createdAt,value
2023-05-24T00:00:22.844Z,2.27
2023-05-24T00:02:57.947Z,1.70
2023-05-24T00:05:26.942Z,2.10
2023-05-24T00:07:55.857Z,1.80
2023-05-24T00:10:24.358Z,2.33
2023-05-24T00:12:55.600Z,2.80
2023-05-24T00:15:24.776Z,2.20
2023-05-24T00:17:57.111Z,2.10
2023-05-24T00:20:48.362Z,2.23
2023-05-24T00:23:20.897Z,1.73
2023-05-24T00:25:50.788Z,1.60
2023-05-24T00:28:30.669Z,2.40
2023-05-24T00:30:59.332Z,2.40
2023-05-24T00:33:35.391Z,2.57
2023-05-24T00:36:04.732Z,2.30
2023-05-24T00:38:33.588Z,2.43
2023-05-24T00:41:02.200Z,2.00
2023-05-24T00:43:30.734Z,2.30
2023-05-24T00:46:15.800Z,2.30
2023-05-24T00:48:46.953Z,2.30
2023-05-24T00:51:19.248Z,1.90
2023-05-24T00:53:52.452Z,2.43
2023-05-24T00:56:21.348Z,2.97
2023-05-24T00:59:14.864Z,2.63
2023-05-24T01:02:00.966Z,2.83
2023-05-24T01:04:40.128Z,2.30
2023-05-24T01:07:19.242Z,3.00
2023-05-24T01:09:57.847Z,2.77
2023-05-24T01:12:36.184Z,2.97
2023-05-24T01:15:10.906Z,2.43
2023-05-24T01:17:56.598Z,2.43
2023-05-24T01:20:27.698Z,2.90
2023-05-24T01:23:29.986Z,3.27
2023-05-24T01:26:21.440Z,2.70
2023-05-24T01:28:59.462Z,2.20
2023-05-24T01:31:28.322Z,2.73
2023-05-24T01:33:57.626Z,2.60
2023-05-24T01:36:29.286Z,2.70
2023-05-24T01:39:16.922Z,2.73
2023-05-24T01:41:50.763Z,2.70
2023-05-24T01:44:27.541Z,3.10
2023-05-24T01:47:04.597Z,3.40
2023-05-24T01:49:55.669Z,3.20
2023-05-24T01:55:40.333Z,3.17
2023-05-24T02:00:56.939Z,3.23
2023-05-24T02:03:28.566Z,3.40
2023-05-24T02:05:57.547Z,3.30
2023-05-24T02:08:30.510Z,3.33
2023-05-24T02:13:45.892Z,3.20
2023-05-24T02:16:31.226Z,2.47
2023-05-24T02:19:04.758Z,3.57
2023-05-24T02:21:33.944Z,2.80
2023-05-24T02:24:02.891Z,3.00
2023-05-24T02:26:36.190Z,2.50
2023-05-24T02:29:06.285Z,3.30
2023-05-24T02:31:45.429Z,3.80
2023-05-24T02:34:16.790Z,2.60
2023-05-24T02:36:46.083Z,3.33
2023-05-24T02:39:16.617Z,2.97
2023-05-24T02:41:45.857Z,3.20
2023-05-24T02:44:33.090Z,3.03
2023-05-24T02:47:02.002Z,3.50
2023-05-24T02:49:40.366Z,2.77
2023-05-24T02:52:11.208Z,2.30
2023-05-24T02:54:44.970Z,2.63
2023-05-24T02:57:20.206Z,2.63
2023-05-24T03:00:11.582Z,3.60
2023-05-24T03:11:59.094Z,2.77
2023-05-24T03:17:43.776Z,3.20
2023-05-24T03:20:39.657Z,3.00
2023-05-24T03:23:09.722Z,3.53
2023-05-24T03:25:52.276Z,3.10
2023-05-24T03:28:24.857Z,3.23
2023-05-24T03:30:54.428Z,3.27
2023-05-24T03:39:29.018Z,3.47
2023-05-24T03:42:00.306Z,3.60
2023-05-24T03:47:53.669Z,3.00
2023-05-24T03:50:32.520Z,3.20
2023-05-24T03:53:01.795Z,3.03
2023-05-24T03:55:30.609Z,3.57
2023-05-24T03:58:00.319Z,3.37
2023-05-24T04:00:48.063Z,3.13
2023-05-24T04:14:44.383Z,3.20
2023-05-24T04:17:16.611Z,3.80
2023-05-24T04:19:55.947Z,3.37
2023-05-24T04:22:31.308Z,3.77
2023-05-24T04:25:04.390Z,3.50
2023-05-24T04:27:34.071Z,3.10
2023-05-24T04:30:08.474Z,3.60
2023-05-24T04:32:41.614Z,3.23
2023-05-24T04:35:18.018Z,3.43
2023-05-24T04:37:58.014Z,2.97
2023-05-24T04:40:26.570Z,4.07
2023-05-24T04:42:55.534Z,3.53
2023-05-24T04:45:43.543Z,3.90
2023-05-24T04:48:12.258Z,3.27
2023-05-24T04:50:51.336Z,3.40
2023-05-24T04:53:23.419Z,3.70
2023-05-24T04:55:58.853Z,3.10
2023-05-24T04:58:28.855Z,2.70
2023-05-24T05:01:07.164Z,2.97
2023-05-24T05:03:38.258Z,2.83
2023-05-24T05:06:19.679Z,3.10
2023-05-24T05:09:04.509Z,2.37
2023-05-24T05:14:17.397Z,3.13
2023-05-24T05:16:46.761Z,2.73
2023-05-24T05:19:18.016Z,3.03
2023-05-24T05:21:56.151Z,3.10
2023-05-24T05:24:39.054Z,2.87
2023-05-24T05:27:08.782Z,2.40
2023-05-24T05:29:37.756Z,3.03
2023-05-24T05:32:30.825Z,2.80
2023-05-24T05:35:01.056Z,3.17
2023-05-24T05:37:35.745Z,3.97
2023-05-24T05:45:56.799Z,3.47
2023-05-24T05:48:26.297Z,4.13
2023-05-24T05:50:55.282Z,4.20
2023-05-24T05:53:28.440Z,4.73
2023-05-24T05:55:59.791Z,4.90
2023-05-24T05:58:31.846Z,4.83
2023-05-24T06:01:00.761Z,4.97
2023-05-24T06:03:29.930Z,4.63
2023-05-24T06:06:02.898Z,5.73
2023-05-24T06:08:35.431Z,4.67
2023-05-24T06:11:18.227Z,4.87
2023-05-24T06:13:48.606Z,4.73
2023-05-24T06:16:18.756Z,4.17
2023-05-24T06:19:01.305Z,4.27
2023-05-24T06:21:34.337Z,4.40
2023-05-24T06:24:05.166Z,3.60
2023-05-24T06:26:34.305Z,3.50
2023-05-24T06:29:03.014Z,4.47
2023-05-24T06:31:31.944Z,4.00
2023-05-24T06:34:03.759Z,3.60
2023-05-24T06:36:47.278Z,3.50
2023-05-24T06:39:17.683Z,3.80
2023-05-24T06:41:51.807Z,3.23
2023-05-24T06:44:20.646Z,3.73
2023-05-24T06:46:50.414Z,3.20
2023-05-24T06:49:19.039Z,3.43
2023-05-24T06:51:50.863Z,3.37
2023-05-24T06:54:34.674Z,4.30
2023-05-24T06:57:04.054Z,4.40
2023-05-24T07:04:58.329Z,4.67
2023-05-24T07:07:27.086Z,3.27
2023-05-24T07:09:57.528Z,3.03
2023-05-24T07:12:27.382Z,4.40
2023-05-24T07:14:56.504Z,3.27
2023-05-24T07:17:25.036Z,3.27
2023-05-24T07:19:54.567Z,3.10
2023-05-24T07:22:28.847Z,3.47
2023-05-24T07:24:59.582Z,2.80
2023-05-24T07:27:28.194Z,3.00
2023-05-24T07:29:57.230Z,3.30
2023-05-24T07:32:25.860Z,4.50
2023-05-24T07:34:54.541Z,3.27
2023-05-24T07:37:24.339Z,3.40
2023-05-24T07:39:53.460Z,3.07
2023-05-24T07:42:23.626Z,3.63
2023-05-24T07:44:52.246Z,3.13
2023-05-24T07:47:20.989Z,3.77
2023-05-24T07:49:49.341Z,3.37
2023-05-24T07:52:17.929Z,3.20
2023-05-24T07:54:52.451Z,2.60
2023-05-24T07:57:24.058Z,3.27
2023-05-24T08:00:15.082Z,3.60
2023-05-24T08:02:46.764Z,3.53
2023-05-24T08:05:20.579Z,4.23
2023-05-24T08:08:01.779Z,3.23
2023-05-24T08:11:01.368Z,3.67
2023-05-24T08:13:29.810Z,3.90
2023-05-24T08:16:01.437Z,3.73
2023-05-24T08:18:34.796Z,4.07
2023-05-24T08:21:04.935Z,3.70
2023-05-24T08:23:34.181Z,3.80
2023-05-24T08:26:09.043Z,3.97
2023-05-24T08:28:59.223Z,4.27
2023-05-24T08:31:30.626Z,4.93
2023-05-24T08:33:59.918Z,4.47
2023-05-24T08:56:04.203Z,4.43
2023-05-24T08:58:33.431Z,3.50
2023-05-24T09:01:09.492Z,4.30
2023-05-24T09:03:50.401Z,4.60
2023-05-24T09:10:23.022Z,3.60
2023-05-24T09:13:11.421Z,4.00
2023-05-24T09:15:46.101Z,4.73
2023-05-24T09:18:34.498Z,5.43
2023-05-24T09:21:03.585Z,5.53
2023-05-24T09:23:43.479Z,6.00
2023-05-24T09:26:12.979Z,5.07
2023-05-24T09:28:43.057Z,4.80
2023-05-24T09:31:14.732Z,5.00
2023-05-24T09:33:43.605Z,5.07
2023-05-24T09:36:12.998Z,5.00
2023-05-24T09:38:44.894Z,4.33
2023-05-24T09:41:31.038Z,4.50
2023-05-24T09:44:03.915Z,4.50
2023-05-24T09:46:40.883Z,4.53
2023-05-24T09:49:10.653Z,4.87
2023-05-24T09:51:40.759Z,4.63
2023-05-24T09:54:11.290Z,5.10
2023-05-24T09:56:42.059Z,5.37
2023-05-24T09:59:11.436Z,5.00
2023-05-24T10:01:41.677Z,5.27
2023-05-24T10:04:10.846Z,4.67
2023-05-24T10:06:40.580Z,3.90
2023-05-24T10:09:10.401Z,5.03
2023-05-24T10:11:39.247Z,5.07
2023-05-24T10:14:11.678Z,5.13
2023-05-24T10:16:42.742Z,5.10
2023-05-24T10:19:12.216Z,5.30
2023-05-24T10:21:54.425Z,5.30
2023-05-24T10:24:27.158Z,4.97
2023-05-24T10:26:58.443Z,4.97
2023-05-24T10:29:59.291Z,5.80
2023-05-24T10:35:47.910Z,4.80
2023-05-24T10:38:16.846Z,5.27
2023-05-24T10:40:45.851Z,5.60
2023-05-24T10:46:05.441Z,6.07
2023-05-24T10:48:36.220Z,5.23
2023-05-24T10:51:21.490Z,4.43
2023-05-24T10:53:52.615Z,4.77
2023-05-24T10:56:33.114Z,4.70
2023-05-24T10:59:02.586Z,5.87
2023-05-24T11:01:33.442Z,4.77
2023-05-24T11:04:18.444Z,5.37
2023-05-24T11:06:48.896Z,4.93
2023-05-24T11:09:20.512Z,6.50
2023-05-24T11:11:58.459Z,4.70
2023-05-24T11:14:32.253Z,4.60
2023-05-24T11:17:08.076Z,5.10
2023-05-24T11:19:49.205Z,5.73
2023-05-24T11:22:36.252Z,5.40
2023-05-24T11:25:12.723Z,5.43
2023-05-24T11:27:50.277Z,5.30
2023-05-24T11:30:24.998Z,4.50
2023-05-24T11:32:57.558Z,4.90
2023-05-24T11:35:28.268Z,5.03
2023-05-24T11:38:25.729Z,5.10
2023-05-24T11:41:13.684Z,4.30
2023-05-24T11:43:54.730Z,5.43
2023-05-24T11:46:26.156Z,4.90
2023-05-24T11:49:02.455Z,4.83
2023-05-24T11:51:33.990Z,4.50
2023-05-24T11:54:02.779Z,4.73
2023-05-24T11:56:34.220Z,4.70
2023-05-24T11:59:08.218Z,5.37
2023-05-24T12:01:38.333Z,4.67
2023-05-24T12:04:12.828Z,3.87
2023-05-24T12:06:44.896Z,4.90
2023-05-24T12:09:15.760Z,3.30
2023-05-24T12:12:02.028Z,3.80
2023-05-24T12:14:38.264Z,3.73
2023-05-24T12:17:07.344Z,3.90
2023-05-24T12:19:52.856Z,3.30
2023-05-24T12:22:23.377Z,3.33
2023-05-24T12:24:56.201Z,3.63
2023-05-24T12:27:27.876Z,3.13
2023-05-24T12:29:58.209Z,2.80
2023-05-24T12:32:28.662Z,3.60
2023-05-24T12:34:57.567Z,3.27
2023-05-24T12:37:28.216Z,3.60
2023-05-24T12:39:56.893Z,3.83
2023-05-24T12:42:25.969Z,3.20
2023-05-24T12:44:54.826Z,3.73
2023-05-24T12:47:37.877Z,3.13
2023-05-24T12:50:13.317Z,4.03
2023-05-24T12:52:43.048Z,2.90
2023-05-24T12:55:11.742Z,3.80
2023-05-24T12:57:40.874Z,4.03
2023-05-24T13:00:15.164Z,2.50
2023-05-24T13:02:59.599Z,3.30
2023-05-24T13:05:35.616Z,2.67
2023-05-24T13:08:05.606Z,3.57
2023-05-24T13:10:35.337Z,3.60
2023-05-24T13:13:05.293Z,4.60
2023-05-24T13:15:41.972Z,4.23
2023-05-24T13:18:18.667Z,4.27
2023-05-24T13:20:49.730Z,3.60
2023-05-24T13:23:28.334Z,4.70
2023-05-24T13:25:57.728Z,4.10
2023-05-24T13:28:26.445Z,4.53
2023-05-24T13:30:56.587Z,4.13
2023-05-24T13:33:27.143Z,4.10
2023-05-24T13:36:02.021Z,4.30
2023-05-24T13:38:30.653Z,3.43
2023-05-24T13:40:59.758Z,4.90
2023-05-24T13:43:29.245Z,4.73
2023-05-24T13:45:58.697Z,4.73
2023-05-24T13:48:29.224Z,2.97
2023-05-24T13:50:57.706Z,3.20
2023-05-24T13:53:26.402Z,3.87
2023-05-24T13:55:55.750Z,3.57
2023-05-24T13:58:24.173Z,3.77
2023-05-24T14:01:04.212Z,3.83
2023-05-24T14:03:34.459Z,3.40
2023-05-24T14:06:03.432Z,3.00
2023-05-24T14:08:32.632Z,3.37
2023-05-24T14:11:01.790Z,3.37
2023-05-24T14:16:06.614Z,3.50
2023-05-24T14:18:36.976Z,3.50
2023-05-24T14:21:06.181Z,3.90
2023-05-24T14:23:34.935Z,3.30
2023-05-24T14:26:03.766Z,3.50
2023-05-24T14:28:32.183Z,3.20
2023-05-24T14:31:01.656Z,3.13
2023-05-24T14:33:30.164Z,3.50
2023-05-24T14:36:08.407Z,3.33
2023-05-24T14:38:40.040Z,3.17
2023-05-24T14:41:29.446Z,2.90
2023-05-24T14:44:00.722Z,3.13
2023-05-24T14:46:47.884Z,3.40
2023-05-24T14:49:27.815Z,4.10
2023-05-24T14:51:58.382Z,3.50
2023-05-24T14:54:31.680Z,3.33
2023-05-24T14:57:01.010Z,2.47
2023-05-24T14:59:29.848Z,3.00
2023-05-24T15:01:59.207Z,2.77
2023-05-24T15:04:28.263Z,3.60
2023-05-24T15:06:58.517Z,3.50
2023-05-24T15:09:27.197Z,3.73
2023-05-24T15:12:06.034Z,2.70
2023-05-24T15:14:34.728Z,4.50
2023-05-24T15:17:04.999Z,2.70
2023-05-24T15:19:33.858Z,2.93
2023-05-24T15:22:03.848Z,3.43
2023-05-24T15:24:33.301Z,3.47
2023-05-24T15:27:02.322Z,2.83
2023-05-24T15:29:31.318Z,2.17
2023-05-24T15:32:01.573Z,3.20
2023-05-24T15:34:32.084Z,2.70
2023-05-24T15:37:01.180Z,2.30
2023-05-24T15:39:38.786Z,2.93
2023-05-24T15:42:15.366Z,2.70
2023-05-24T15:45:03.768Z,2.87
2023-05-24T15:47:38.115Z,3.00
2023-05-24T15:50:07.897Z,3.30
2023-05-24T15:52:44.407Z,3.73
2023-05-24T15:55:18.756Z,3.63
2023-05-24T15:57:47.798Z,3.23
2023-05-24T16:00:29.661Z,3.40
2023-05-24T16:02:58.674Z,3.40
2023-05-24T16:08:27.797Z,3.00
2023-05-24T16:10:58.952Z,3.27
2023-05-24T16:13:31.329Z,3.47
2023-05-24T16:16:00.499Z,3.13
2023-05-24T16:18:33.837Z,3.43
2023-05-24T16:21:02.705Z,3.43
2023-05-24T16:23:31.973Z,3.67
2023-05-24T16:26:02.414Z,3.30
2023-05-24T16:28:31.484Z,3.80
2023-05-24T16:31:04.388Z,3.03
2023-05-24T16:33:37.068Z,3.63
2023-05-24T16:36:06.015Z,3.80
2023-05-24T16:38:34.470Z,4.00
2023-05-24T16:41:06.247Z,3.00
2023-05-24T16:43:35.689Z,3.57
2023-05-24T16:46:04.527Z,4.53
2023-05-24T16:48:33.055Z,3.00
2023-05-24T16:51:01.841Z,4.30
2023-05-24T16:53:30.378Z,4.83
2023-05-24T16:55:59.661Z,3.43
2023-05-24T16:58:30.441Z,4.20
2023-05-24T17:01:02.247Z,3.73
2023-05-24T17:03:32.133Z,3.20
2023-05-24T17:06:03.355Z,3.17
2023-05-24T17:08:35.743Z,3.63
2023-05-24T17:11:04.150Z,4.50
2023-05-24T17:13:34.394Z,3.60
2023-05-24T17:16:05.269Z,3.37
2023-05-24T17:18:34.095Z,3.90
2023-05-24T17:21:03.367Z,3.23
2023-05-24T17:23:32.621Z,3.60
2023-05-24T17:26:02.888Z,4.87
2023-05-24T17:28:31.608Z,3.70
2023-05-24T17:31:02.678Z,3.83
2023-05-24T17:33:31.686Z,2.50
2023-05-24T17:36:04.286Z,3.60
2023-05-24T17:38:34.066Z,3.50
2023-05-24T17:41:02.571Z,3.10
2023-05-24T17:43:32.761Z,2.63
2023-05-24T17:46:06.933Z,4.23
2023-05-24T17:48:36.326Z,3.33
2023-05-24T17:51:06.037Z,2.77
2023-05-24T17:53:35.598Z,2.90
2023-05-24T17:56:04.795Z,3.03
2023-05-24T17:58:36.897Z,3.00
2023-05-24T18:01:36.949Z,3.40
2023-05-24T18:04:08.656Z,3.20
2023-05-24T18:06:38.715Z,3.40
2023-05-24T18:09:07.612Z,3.27
2023-05-24T18:11:41.337Z,2.60
2023-05-24T18:14:10.378Z,2.73
2023-05-24T18:16:46.282Z,2.17
2023-05-24T18:19:16.698Z,3.00
2023-05-24T18:21:45.314Z,3.00
2023-05-24T18:24:13.738Z,3.00
2023-05-24T18:26:42.697Z,3.30
2023-05-24T18:29:20.369Z,2.50
2023-05-24T18:31:49.382Z,2.67
2023-05-24T18:34:19.370Z,2.50
2023-05-24T18:36:52.414Z,2.00
2023-05-24T18:39:21.038Z,2.47
2023-05-24T18:41:49.444Z,1.83
2023-05-24T18:44:24.780Z,3.50
2023-05-24T18:46:56.089Z,2.60
2023-05-24T18:49:26.159Z,2.27
2023-05-24T18:51:58.552Z,2.70
2023-05-24T18:54:27.432Z,2.77
2023-05-24T18:56:56.488Z,3.00
2023-05-24T18:59:29.278Z,2.07
2023-05-24T19:01:57.787Z,2.40
2023-05-24T19:04:29.797Z,2.97
2023-05-24T19:06:58.441Z,2.80
2023-05-24T19:09:32.933Z,2.87
2023-05-24T19:12:04.649Z,2.67
2023-05-24T19:14:33.744Z,2.57
2023-05-24T19:17:09.771Z,3.60
2023-05-24T19:19:42.696Z,2.67
2023-05-24T19:22:11.337Z,3.20
2023-05-24T19:24:40.115Z,2.60
2023-05-24T19:27:13.280Z,2.63
2023-05-24T19:29:43.797Z,3.30
2023-05-24T19:32:12.820Z,2.77
2023-05-24T19:34:52.615Z,3.27
2023-05-24T19:37:21.914Z,3.00
2023-05-24T19:40:06.585Z,3.40
2023-05-24T19:42:36.785Z,3.47
2023-05-24T19:45:05.687Z,3.30
2023-05-24T19:47:35.049Z,3.10
2023-05-24T19:50:05.610Z,3.00
2023-05-24T19:52:35.273Z,3.20
2023-05-24T19:55:13.212Z,3.00
2023-05-24T19:57:43.025Z,3.63
2023-05-24T20:00:19.645Z,2.37
2023-05-24T20:02:49.483Z,3.30
2023-05-24T20:05:22.419Z,3.50
2023-05-24T20:07:51.006Z,3.57
2023-05-24T20:10:22.902Z,3.37
2023-05-24T20:12:51.247Z,3.97
2023-05-24T20:15:31.266Z,3.80
2023-05-24T20:18:14.574Z,3.20
2023-05-24T20:20:44.680Z,3.17
2023-05-24T20:23:13.570Z,3.40
2023-05-24T20:25:42.232Z,3.00
2023-05-24T20:28:25.657Z,2.97
2023-05-24T20:30:58.117Z,3.53
2023-05-24T20:33:27.160Z,3.17
2023-05-24T20:35:57.395Z,2.77
2023-05-24T20:38:25.898Z,3.17
2023-05-24T20:40:54.376Z,3.57
2023-05-24T20:43:23.755Z,4.27
2023-05-24T20:45:52.579Z,2.93
2023-05-24T20:48:21.346Z,3.20
2023-05-24T20:50:50.094Z,3.20
2023-05-24T20:53:20.844Z,2.23
2023-05-24T20:55:49.775Z,3.17
2023-05-24T20:58:19.976Z,2.50
2023-05-24T21:00:48.986Z,2.67
2023-05-24T21:03:17.685Z,2.90
2023-05-24T21:05:46.581Z,3.50
2023-05-24T21:08:15.763Z,2.30
2023-05-24T21:10:46.774Z,2.70
2023-05-24T21:13:15.503Z,3.60
2023-05-24T21:15:45.545Z,2.90
2023-05-24T21:18:14.374Z,2.70
2023-05-24T21:20:42.928Z,2.13
2023-05-24T21:23:12.333Z,2.50
2023-05-24T21:25:40.946Z,3.00
2023-05-24T21:28:11.884Z,2.80
2023-05-24T21:30:40.693Z,3.47
2023-05-24T21:33:09.600Z,3.67
2023-05-24T21:35:39.476Z,3.03
2023-05-24T21:38:09.504Z,2.17
2023-05-24T21:40:38.347Z,3.67
2023-05-24T21:43:12.180Z,3.27
2023-05-24T21:45:42.505Z,2.70
2023-05-24T21:48:11.307Z,3.20
2023-05-24T21:50:39.993Z,2.30
2023-05-24T21:53:09.984Z,1.97
2023-05-24T21:55:38.533Z,1.90
2023-05-24T21:58:07.035Z,2.10
2023-05-24T22:00:35.608Z,2.50
2023-05-24T22:03:06.183Z,2.07
2023-05-24T22:05:34.589Z,2.00
2023-05-24T22:08:03.302Z,1.90
2023-05-24T22:10:36.594Z,2.23
2023-05-24T22:13:05.297Z,2.27
2023-05-24T22:15:40.522Z,2.10
2023-05-24T22:18:10.583Z,2.17
2023-05-24T22:20:41.843Z,3.30
2023-05-24T22:23:10.275Z,2.03
2023-05-24T22:25:39.136Z,2.10
2023-05-24T22:28:29.945Z,1.80
2023-05-24T22:31:01.079Z,1.63
2023-05-24T22:33:31.074Z,2.10
2023-05-24T22:35:59.750Z,1.80
2023-05-24T22:38:31.177Z,1.47
2023-05-24T22:40:59.644Z,2.37
2023-05-24T22:43:37.510Z,2.10
2023-05-24T22:46:07.803Z,2.30
2023-05-24T22:49:13.212Z,1.97
2023-05-24T22:51:46.879Z,2.30
2023-05-24T22:54:15.721Z,1.70
2023-05-24T22:56:44.719Z,1.80
2023-05-24T22:59:13.313Z,1.97
2023-05-24T23:01:46.011Z,1.70
2023-05-24T23:06:48.984Z,1.90
2023-05-24T23:09:34.008Z,2.23
2023-05-24T23:12:02.772Z,1.40
2023-05-24T23:14:31.510Z,1.60
2023-05-24T23:17:02.543Z,1.60
2023-05-24T23:19:31.278Z,2.20
2023-05-24T23:22:04.056Z,1.70
2023-05-24T23:24:34.376Z,1.60
2023-05-24T23:27:02.767Z,1.77
2023-05-24T23:29:31.144Z,2.40
2023-05-24T23:31:59.589Z,2.53
2023-05-24T23:34:27.987Z,2.77
2023-05-24T23:36:56.478Z,1.80
2023-05-24T23:39:26.361Z,2.60
2023-05-24T23:41:54.812Z,1.70
2023-05-24T23:44:23.794Z,2.47
2023-05-24T23:46:52.269Z,2.57
2023-05-24T23:49:21.034Z,2.60
2023-05-24T23:51:49.518Z,2.30
2023-05-24T23:54:19.324Z,2.00
2023-05-24T23:56:49.507Z,2.00
2023-05-24T23:59:18.115Z,1.97
