createdAt,value
2017-11-08T00:02:21.421Z,11.83
2017-11-08T00:04:48.503Z,11.90
2017-11-08T00:07:16.065Z,8.63
2017-11-08T00:09:43.215Z,8.60
2017-11-08T00:12:09.545Z,7.57
2017-11-08T00:14:35.877Z,8.87
2017-11-08T00:17:02.533Z,6.30
2017-11-08T00:19:28.857Z,12.10
2017-11-08T00:21:55.280Z,6.97
2017-11-08T00:24:26.765Z,7.17
2017-11-08T00:26:53.120Z,6.80
2017-11-08T00:29:20.412Z,7.20
2017-11-08T00:31:46.752Z,9.50
2017-11-08T00:34:13.165Z,9.70
2017-11-08T00:36:40.216Z,8.93
2017-11-08T00:39:08.053Z,9.27
2017-11-08T00:41:35.422Z,8.37
2017-11-08T00:44:01.752Z,10.43
2017-11-08T00:46:28.072Z,8.83
2017-11-08T00:48:54.729Z,7.83
2017-11-08T00:51:21.780Z,6.13
2017-11-08T00:53:49.048Z,6.10
2017-11-08T00:56:16.126Z,5.40
2017-11-08T00:58:44.265Z,9.50
2017-11-08T01:01:12.454Z,12.27
2017-11-08T01:03:39.505Z,8.93
2017-11-08T01:06:06.862Z,8.53
2017-11-08T01:08:33.190Z,7.40
2017-11-08T01:10:59.533Z,7.53
2017-11-08T01:13:26.189Z,7.63
2017-11-08T01:15:53.995Z,9.03
2017-11-08T01:18:20.424Z,7.80
2017-11-08T01:20:47.545Z,7.37
2017-11-08T01:23:13.881Z,8.70
2017-11-08T01:25:40.205Z,11.17
2017-11-08T01:28:06.961Z,7.10
2017-11-08T01:30:33.405Z,7.90
2017-11-08T01:32:59.757Z,9.80
2017-11-08T01:35:26.373Z,10.50
2017-11-08T01:37:55.690Z,9.03
2017-11-08T01:40:22.941Z,12.40
2017-11-08T01:42:49.278Z,10.97
2017-11-08T01:45:17.960Z,7.87
2017-11-08T01:47:45.125Z,6.07
2017-11-08T01:50:12.477Z,7.30
2017-11-08T01:52:39.657Z,7.00
2017-11-08T01:55:06.029Z,6.17
2017-11-08T01:57:32.981Z,7.30
2017-11-08T02:00:00.187Z,9.63
2017-11-08T02:02:27.224Z,9.53
2017-11-08T02:04:54.511Z,7.60
2017-11-08T02:07:21.461Z,7.07
2017-11-08T02:09:49.505Z,5.93
2017-11-08T02:12:16.158Z,5.97
2017-11-08T02:14:42.472Z,6.03
2017-11-08T02:17:08.921Z,6.37
2017-11-08T02:19:35.325Z,5.87
2017-11-08T02:22:01.698Z,5.93
2017-11-08T02:24:28.072Z,6.53
2017-11-08T02:27:01.560Z,5.90
2017-11-08T02:29:28.356Z,7.13
2017-11-08T02:31:54.723Z,6.03
2017-11-08T02:34:22.293Z,6.07
2017-11-08T02:36:49.765Z,5.90
2017-11-08T02:39:16.123Z,5.47
2017-11-08T02:41:43.964Z,5.37
2017-11-08T02:44:10.341Z,5.03
2017-11-08T02:46:38.181Z,5.17
2017-11-08T02:49:04.585Z,5.13
2017-11-08T02:51:31.665Z,4.60
2017-11-08T02:53:58.719Z,7.50
2017-11-08T02:56:26.685Z,8.33
2017-11-08T02:58:53.970Z,6.60
2017-11-08T03:01:21.001Z,5.60
2017-11-08T03:03:47.341Z,5.63
2017-11-08T03:06:13.675Z,6.10
2017-11-08T03:08:40.323Z,8.40
2017-11-08T03:11:06.673Z,5.90
2017-11-08T03:13:33.093Z,6.90
2017-11-08T03:15:59.453Z,6.60
2017-11-08T03:18:25.766Z,5.50
2017-11-08T03:20:52.109Z,9.00
2017-11-08T03:23:18.845Z,9.63
2017-11-08T03:25:45.284Z,6.47
2017-11-08T03:28:11.628Z,8.63
2017-11-08T03:30:39.185Z,8.30
2017-11-08T03:33:05.555Z,6.20
2017-11-08T03:35:32.664Z,5.20
2017-11-08T03:37:59.832Z,7.97
2017-11-08T03:40:26.984Z,9.40
2017-11-08T03:42:54.240Z,6.77
2017-11-08T03:45:20.572Z,6.40
2017-11-08T03:47:46.888Z,8.50
2017-11-08T03:50:14.076Z,6.47
2017-11-08T03:52:41.335Z,5.80
2017-11-08T03:55:08.389Z,9.67
2017-11-08T03:57:35.543Z,8.40
2017-11-08T04:00:02.692Z,6.13
2017-11-08T04:02:29.003Z,5.00
2017-11-08T04:04:55.333Z,6.80
2017-11-08T04:07:22.011Z,7.90
2017-11-08T04:09:48.364Z,6.47
2017-11-08T04:12:14.805Z,7.03
2017-11-08T04:14:41.429Z,8.93
2017-11-08T04:17:08.477Z,6.60
2017-11-08T04:19:34.788Z,6.70
2017-11-08T04:22:01.120Z,5.70
2017-11-08T04:24:27.792Z,5.90
2017-11-08T04:26:54.157Z,5.97
2017-11-08T04:29:20.598Z,8.07
2017-11-08T04:31:47.935Z,6.03
2017-11-08T04:34:14.262Z,5.27
2017-11-08T04:36:40.592Z,7.67
2017-11-08T04:39:07.656Z,19.93
2017-11-08T04:41:34.916Z,8.20
2017-11-08T04:44:01.252Z,8.03
2017-11-08T04:46:27.608Z,8.10
2017-11-08T04:48:54.342Z,9.60
2017-11-08T04:51:23.026Z,7.50
2017-11-08T04:53:50.389Z,8.47
2017-11-08T04:56:17.749Z,6.43
2017-11-08T04:58:44.064Z,5.27
2017-11-08T05:01:10.382Z,5.30
2017-11-08T05:03:37.061Z,5.37
2017-11-08T05:06:03.416Z,6.40
2017-11-08T05:08:29.885Z,5.10
2017-11-08T05:10:56.988Z,4.37
2017-11-08T05:13:23.321Z,4.70
2017-11-08T05:15:50.485Z,4.40
2017-11-08T05:18:16.824Z,4.77
2017-11-08T05:20:43.864Z,3.73
2017-11-08T05:23:10.233Z,5.07
2017-11-08T05:25:36.554Z,5.30
2017-11-08T05:28:04.016Z,7.20
2017-11-08T05:30:30.365Z,8.53
2017-11-08T05:32:56.783Z,10.60
2017-11-08T05:35:24.343Z,9.27
2017-11-08T05:37:51.500Z,8.80
2017-11-08T05:40:18.982Z,12.60
2017-11-08T05:42:46.085Z,11.87
2017-11-08T05:45:12.425Z,13.33
2017-11-08T05:47:38.824Z,11.27
2017-11-08T05:50:06.764Z,11.43
2017-11-08T05:52:33.993Z,9.97
2017-11-08T05:55:01.334Z,10.67
2017-11-08T05:57:28.433Z,11.40
2017-11-08T05:59:55.792Z,9.90
2017-11-08T06:02:22.109Z,8.00
2017-11-08T06:04:48.435Z,7.40
2017-11-08T06:07:15.082Z,8.03
2017-11-08T06:09:43.288Z,8.70
2017-11-08T06:12:09.603Z,7.60
2017-11-08T06:14:36.680Z,7.30
2017-11-08T06:17:03.734Z,6.90
2017-11-08T06:19:30.775Z,9.43
2017-11-08T06:21:57.091Z,8.50
2017-11-08T06:24:23.429Z,8.10
2017-11-08T06:26:50.100Z,8.80
2017-11-08T06:29:16.445Z,7.00
2017-11-08T06:31:42.887Z,8.67
2017-11-08T06:34:10.335Z,7.93
2017-11-08T06:36:37.493Z,10.80
2017-11-08T06:39:04.840Z,13.00
2017-11-08T06:41:31.797Z,9.43
2017-11-08T06:43:58.126Z,8.20
2017-11-08T06:46:25.397Z,9.60
2017-11-08T06:48:51.719Z,11.33
2017-11-08T06:51:18.809Z,10.70
2017-11-08T06:53:51.947Z,9.23
2017-11-08T06:56:18.307Z,8.93
2017-11-08T06:58:44.616Z,11.47
2017-11-08T07:01:11.008Z,11.93
2017-11-08T07:03:37.353Z,14.70
2017-11-08T07:06:05.085Z,10.77
2017-11-08T07:08:32.089Z,9.83
2017-11-08T07:10:59.580Z,9.40
2017-11-08T07:13:25.900Z,8.83
2017-11-08T07:15:52.214Z,9.03
2017-11-08T07:18:19.573Z,12.60
2017-11-08T07:20:47.612Z,18.93
2017-11-08T07:23:14.556Z,18.17
2017-11-08T07:25:40.879Z,16.40
2017-11-08T07:28:07.209Z,9.20
2017-11-08T07:30:33.561Z,7.87
2017-11-08T07:32:59.897Z,8.33
2017-11-08T07:35:26.310Z,8.73
2017-11-08T07:37:53.400Z,9.90
2017-11-08T07:40:20.769Z,7.87
2017-11-08T07:42:47.097Z,9.43
2017-11-08T07:45:14.316Z,12.40
2017-11-08T07:47:41.141Z,8.73
2017-11-08T07:50:08.140Z,7.50
2017-11-08T07:52:34.501Z,8.63
2017-11-08T07:55:00.824Z,9.27
2017-11-08T07:57:27.479Z,7.37
2017-11-08T07:59:54.577Z,7.90
2017-11-08T08:02:21.089Z,9.80
2017-11-08T08:04:48.827Z,10.27
2017-11-08T08:07:15.145Z,16.53
2017-11-08T08:09:44.173Z,14.00
2017-11-08T08:12:12.193Z,11.30
2017-11-08T08:14:38.941Z,12.27
2017-11-08T08:17:06.254Z,12.90
2017-11-08T08:19:35.424Z,7.97
2017-11-08T08:22:01.745Z,8.50
2017-11-08T08:24:28.429Z,10.83
2017-11-08T08:26:54.774Z,8.17
2017-11-08T08:29:22.089Z,9.17
2017-11-08T08:31:48.440Z,8.67
2017-11-08T08:34:14.781Z,8.60
2017-11-08T08:36:41.183Z,10.57
2017-11-08T08:39:08.583Z,10.70
2017-11-08T08:41:35.752Z,10.17
2017-11-08T08:44:02.231Z,9.20
2017-11-08T08:46:29.552Z,10.17
2017-11-08T08:48:56.805Z,8.70
2017-11-08T08:51:23.113Z,7.60
2017-11-08T08:53:50.385Z,9.07
2017-11-08T08:56:17.552Z,13.13
2017-11-08T08:58:43.886Z,11.83
2017-11-08T09:01:11.049Z,9.60
2017-11-08T09:03:37.383Z,10.30
2017-11-08T09:06:03.737Z,12.80
2017-11-08T09:08:31.925Z,10.90
2017-11-08T09:10:59.033Z,12.70
2017-11-08T09:13:25.374Z,10.63
2017-11-08T09:15:51.769Z,11.40
2017-11-08T09:18:18.845Z,10.23
2017-11-08T09:20:45.357Z,10.23
2017-11-08T09:23:12.498Z,8.93
2017-11-08T09:25:39.613Z,8.63
2017-11-08T09:28:05.961Z,6.63
2017-11-08T09:30:33.263Z,6.43
2017-11-08T09:32:59.963Z,9.00
2017-11-08T09:35:26.693Z,9.10
2017-11-08T09:38:00.500Z,9.57
2017-11-08T09:40:30.769Z,11.53
2017-11-08T09:42:58.113Z,8.20
2017-11-08T09:45:25.446Z,9.40
2017-11-08T09:47:51.790Z,9.43
2017-11-08T09:50:18.165Z,8.47
2017-11-08T09:52:45.498Z,6.23
2017-11-08T09:55:12.653Z,7.63
2017-11-08T09:57:39.810Z,8.50
2017-11-08T10:00:07.574Z,7.90
2017-11-08T10:02:33.913Z,9.50
2017-11-08T10:05:00.280Z,8.70
2017-11-08T10:07:27.931Z,6.53
2017-11-08T10:09:54.414Z,6.63
2017-11-08T10:12:20.805Z,7.73
2017-11-08T10:14:48.002Z,7.30
2017-11-08T10:17:14.384Z,8.73
2017-11-08T10:19:40.729Z,8.07
2017-11-08T10:22:09.309Z,8.00
2017-11-08T10:24:35.813Z,8.20
2017-11-08T10:27:02.157Z,8.00
2017-11-08T10:29:29.753Z,7.83
2017-11-08T10:31:57.112Z,7.77
2017-11-08T10:34:23.436Z,7.67
2017-11-08T10:36:50.812Z,8.33
2017-11-08T10:39:17.157Z,8.00
2017-11-08T10:41:44.407Z,6.23
2017-11-08T10:44:11.420Z,6.47
2017-11-08T10:46:37.785Z,7.27
2017-11-08T10:49:04.878Z,7.10
2017-11-08T10:51:32.161Z,6.10
2017-11-08T10:53:59.435Z,5.83
2017-11-08T10:56:27.089Z,6.40
2017-11-08T10:58:53.473Z,6.20
2017-11-08T11:01:20.612Z,8.10
2017-11-08T11:03:48.048Z,6.90
2017-11-08T11:06:14.422Z,10.93
2017-11-08T11:08:41.642Z,11.97
2017-11-08T11:11:08.388Z,10.87
2017-11-08T11:13:40.741Z,10.30
2017-11-08T11:16:07.138Z,9.60
2017-11-08T11:18:34.291Z,7.70
2017-11-08T11:21:01.593Z,6.57
2017-11-08T11:23:27.953Z,5.73
2017-11-08T11:25:54.366Z,5.43
2017-11-08T11:28:20.713Z,8.40
2017-11-08T11:30:50.930Z,9.03
2017-11-08T11:33:19.541Z,7.57
2017-11-08T11:35:46.802Z,6.50
2017-11-08T11:38:14.162Z,7.50
2017-11-08T11:40:41.725Z,7.70
2017-11-08T11:43:08.119Z,8.10
2017-11-08T11:45:34.504Z,9.23
2017-11-08T11:48:01.149Z,7.13
2017-11-08T11:50:31.484Z,6.03
2017-11-08T11:52:58.534Z,6.80
2017-11-08T11:55:26.615Z,7.20
2017-11-08T11:57:52.985Z,7.23
2017-11-08T12:00:19.371Z,8.33
2017-11-08T12:02:46.560Z,7.70
2017-11-08T12:05:13.717Z,7.87
2017-11-08T12:07:40.171Z,8.60
2017-11-08T12:10:08.413Z,10.47
2017-11-08T12:12:34.797Z,9.53
2017-11-08T12:15:01.163Z,8.60
2017-11-08T12:17:30.910Z,8.30
2017-11-08T12:19:58.446Z,6.23
2017-11-08T12:22:24.813Z,8.60
2017-11-08T12:24:51.243Z,7.80
2017-11-08T12:27:19.525Z,8.83
2017-11-08T12:29:45.896Z,6.70
2017-11-08T12:32:14.246Z,5.90
2017-11-08T12:34:40.626Z,6.40
2017-11-08T12:37:08.164Z,7.43
2017-11-08T12:39:35.961Z,8.90
2017-11-08T12:42:04.001Z,6.97
2017-11-08T12:44:32.264Z,6.90
2017-11-08T12:46:58.635Z,8.13
2017-11-08T12:49:25.657Z,7.37
2017-11-08T12:51:52.819Z,8.10
2017-11-08T12:54:19.205Z,7.83
2017-11-08T12:56:45.616Z,6.40
2017-11-08T12:59:12.017Z,6.03
2017-11-08T13:01:38.405Z,8.33
2017-11-08T13:04:06.079Z,7.90
2017-11-08T13:06:36.567Z,5.73
2017-11-08T13:09:02.974Z,5.03
2017-11-08T13:11:35.217Z,6.00
2017-11-08T13:14:02.622Z,8.17
2017-11-08T13:16:29.349Z,5.83
2017-11-08T13:18:55.702Z,6.63
2017-11-08T13:21:22.128Z,7.43
2017-11-08T13:23:48.498Z,7.73
2017-11-08T13:26:14.910Z,6.90
2017-11-08T13:28:42.098Z,7.87
2017-11-08T13:31:09.355Z,5.93
2017-11-08T13:33:35.733Z,6.50
2017-11-08T13:36:03.457Z,8.50
2017-11-08T13:38:30.718Z,7.13
2017-11-08T13:40:57.869Z,8.47
2017-11-08T13:43:25.030Z,6.97
2017-11-08T13:45:52.214Z,6.70
2017-11-08T13:48:19.337Z,8.90
2017-11-08T13:50:45.698Z,7.00
2017-11-08T13:53:13.086Z,6.53
2017-11-08T13:55:39.479Z,5.97
2017-11-08T13:58:05.917Z,6.57
2017-11-08T14:00:32.657Z,7.33
2017-11-08T14:02:59.016Z,5.53
2017-11-08T14:05:25.405Z,5.33
2017-11-08T14:07:51.805Z,6.60
2017-11-08T14:10:19.210Z,5.70
2017-11-08T14:12:45.555Z,5.83
2017-11-08T14:15:12.548Z,6.03
2017-11-08T14:17:40.395Z,7.43
2017-11-08T14:20:07.453Z,6.57
2017-11-08T14:22:33.776Z,6.30
2017-11-08T14:25:00.087Z,5.70
2017-11-08T14:27:27.174Z,5.37
2017-11-08T14:29:53.547Z,4.67
2017-11-08T14:32:22.750Z,4.70
2017-11-08T14:34:50.579Z,6.53
2017-11-08T14:37:17.737Z,5.13
2017-11-08T14:39:44.089Z,5.07
2017-11-08T14:42:17.267Z,6.77
2017-11-08T14:44:43.622Z,5.83
2017-11-08T14:47:09.936Z,9.60
2017-11-08T14:49:36.581Z,8.70
2017-11-08T14:52:05.861Z,5.27
2017-11-08T14:54:32.308Z,5.30
2017-11-08T14:56:58.853Z,4.70
2017-11-08T14:59:25.946Z,3.70
2017-11-08T15:01:53.014Z,3.70
2017-11-08T15:04:20.439Z,5.10
2017-11-08T15:06:47.017Z,4.03
2017-11-08T15:09:15.294Z,4.00
2017-11-08T15:11:44.338Z,4.40
2017-11-08T15:14:17.134Z,3.57
2017-11-08T15:16:44.305Z,3.60
2017-11-08T15:19:11.373Z,3.53
2017-11-08T15:21:38.463Z,3.63
2017-11-08T15:24:05.153Z,3.77
2017-11-08T15:26:32.352Z,3.83
2017-11-08T15:28:58.691Z,3.60
2017-11-08T15:31:26.201Z,3.73
2017-11-08T15:33:52.529Z,6.33
2017-11-08T15:36:18.871Z,4.03
2017-11-08T15:38:47.463Z,3.70
2017-11-08T15:41:14.512Z,5.17
2017-11-08T15:43:40.830Z,5.20
2017-11-08T15:46:07.151Z,4.87
2017-11-08T15:48:33.828Z,3.10
2017-11-08T15:51:00.146Z,3.30
2017-11-08T15:53:26.568Z,3.57
2017-11-08T15:55:53.275Z,3.47
2017-11-08T15:58:19.607Z,3.30
2017-11-08T16:00:45.928Z,5.10
2017-11-08T16:03:13.851Z,5.20
2017-11-08T16:05:40.290Z,4.27
2017-11-08T16:08:08.818Z,5.80
2017-11-08T16:10:36.281Z,6.50
2017-11-08T16:13:05.602Z,6.63
2017-11-08T16:15:33.553Z,4.67
2017-11-08T16:18:00.930Z,4.20
2017-11-08T16:20:27.288Z,4.57
2017-11-08T16:22:55.124Z,4.10
2017-11-08T16:25:22.389Z,5.70
2017-11-08T16:27:49.338Z,6.20
2017-11-08T16:30:16.488Z,7.47
2017-11-08T16:32:43.541Z,6.80
2017-11-08T16:35:10.800Z,5.77
2017-11-08T16:37:37.858Z,7.90
2017-11-08T16:40:05.130Z,8.60
2017-11-08T16:42:32.156Z,6.37
2017-11-08T16:44:59.321Z,5.17
2017-11-08T16:47:25.660Z,4.27
2017-11-08T16:49:51.976Z,4.80
2017-11-08T16:52:19.145Z,4.43
2017-11-08T16:54:45.471Z,4.27
2017-11-08T16:57:11.800Z,4.03
2017-11-08T16:59:38.587Z,5.20
2017-11-08T17:02:04.922Z,5.60
2017-11-08T17:04:32.059Z,5.53
2017-11-08T17:06:59.130Z,4.47
2017-11-08T17:09:26.375Z,7.30
2017-11-08T17:11:53.628Z,8.97
2017-11-08T17:14:19.954Z,9.90
2017-11-08T17:16:46.289Z,9.73
2017-11-08T17:19:13.511Z,7.73
2017-11-08T17:21:40.915Z,6.80
2017-11-08T17:24:07.258Z,10.30
2017-11-08T17:26:34.347Z,11.70
2017-11-08T17:29:01.442Z,11.97
2017-11-08T17:31:27.767Z,11.50
2017-11-08T17:33:54.119Z,7.60
2017-11-08T17:36:21.386Z,4.50
2017-11-08T17:38:49.367Z,6.57
2017-11-08T17:41:16.420Z,5.20
2017-11-08T17:43:42.740Z,4.80
2017-11-08T17:46:09.105Z,5.50
2017-11-08T17:48:38.088Z,4.00
2017-11-08T17:51:05.442Z,4.10
2017-11-08T17:53:31.770Z,3.77
2017-11-08T17:55:58.101Z,2.60
2017-11-08T17:58:24.769Z,4.23
2017-11-08T18:00:51.854Z,4.50
2017-11-08T18:03:18.870Z,3.60
2017-11-08T18:05:47.390Z,3.03
2017-11-08T18:08:14.497Z,3.70
2017-11-08T18:10:41.006Z,3.80
2017-11-08T18:13:07.742Z,4.67
2017-11-08T18:15:34.081Z,6.40
2017-11-08T18:18:01.293Z,4.53
2017-11-08T18:20:27.608Z,4.13
2017-11-08T18:22:54.800Z,4.60
2017-11-08T18:25:21.873Z,4.03
2017-11-08T18:27:48.211Z,4.07
2017-11-08T18:30:14.891Z,4.30
2017-11-08T18:32:43.494Z,6.00
2017-11-08T18:35:09.831Z,9.20
2017-11-08T18:37:36.998Z,7.00
2017-11-08T18:40:04.513Z,8.00
2017-11-08T18:42:30.844Z,5.67
2017-11-08T18:44:57.199Z,5.40
2017-11-08T18:47:24.893Z,6.20
2017-11-08T18:49:51.945Z,5.50
2017-11-08T18:52:18.281Z,5.43
2017-11-08T18:54:44.606Z,6.73
2017-11-08T18:57:11.795Z,5.97
2017-11-08T18:59:38.120Z,9.00
2017-11-08T19:02:04.457Z,6.37
2017-11-08T19:04:31.105Z,8.90
2017-11-08T19:06:58.449Z,7.37
2017-11-08T19:09:26.166Z,6.77
2017-11-08T19:11:53.273Z,6.23
2017-11-08T19:14:19.751Z,6.73
2017-11-08T19:16:47.078Z,8.70
2017-11-08T19:19:14.147Z,10.80
2017-11-08T19:21:42.239Z,6.70
2017-11-08T19:24:09.354Z,6.43
2017-11-08T19:26:35.722Z,5.63
2017-11-08T19:29:03.294Z,6.23
2017-11-08T19:31:29.663Z,8.03
2017-11-08T19:33:56.073Z,11.87
2017-11-08T19:36:22.749Z,7.77
2017-11-08T19:38:50.412Z,6.47
2017-11-08T19:41:17.809Z,5.83
2017-11-08T19:43:46.061Z,7.17
2017-11-08T19:46:13.311Z,8.10
2017-11-08T19:48:40.494Z,8.10
2017-11-08T19:51:07.638Z,6.00
2017-11-08T19:53:34.002Z,4.70
2017-11-08T19:56:00.375Z,5.73
2017-11-08T19:58:27.678Z,7.50
2017-11-08T20:00:54.105Z,6.20
2017-11-08T20:03:21.351Z,6.47
2017-11-08T20:05:47.770Z,7.33
2017-11-08T20:08:14.332Z,7.27
2017-11-08T20:10:40.960Z,8.63
2017-11-08T20:13:08.163Z,5.33
2017-11-08T20:15:34.513Z,5.03
2017-11-08T20:18:01.854Z,6.13
2017-11-08T20:20:28.198Z,5.60
2017-11-08T20:22:55.332Z,5.60
2017-11-08T20:25:22.094Z,6.23
2017-11-08T20:27:49.322Z,5.33
2017-11-08T20:30:16.621Z,5.70
2017-11-08T20:32:43.001Z,4.77
2017-11-08T20:35:09.500Z,4.70
2017-11-08T20:37:36.641Z,4.10
2017-11-08T20:40:04.102Z,6.03
2017-11-08T20:42:31.253Z,5.60
2017-11-08T20:44:57.662Z,4.83
2017-11-08T20:47:24.836Z,4.43
2017-11-08T20:49:52.209Z,4.50
2017-11-08T20:52:18.620Z,4.80
2017-11-08T20:54:45.013Z,5.07
2017-11-08T20:57:12.396Z,8.50
2017-11-08T20:59:39.704Z,9.70
2017-11-08T21:02:06.766Z,8.20
2017-11-08T21:04:33.919Z,6.50
2017-11-08T21:07:00.557Z,6.60
2017-11-08T21:09:27.641Z,5.10
2017-11-08T21:11:55.374Z,4.70
2017-11-08T21:14:21.711Z,5.30
2017-11-08T21:16:48.865Z,8.00
2017-11-08T21:19:16.129Z,9.43
2017-11-08T21:21:43.399Z,6.60
2017-11-08T21:24:09.745Z,5.60
2017-11-08T21:26:36.824Z,6.87
2017-11-08T21:29:03.440Z,8.90
2017-11-08T21:31:31.189Z,8.60
2017-11-08T21:33:58.377Z,6.20
2017-11-08T21:36:25.484Z,6.90
2017-11-08T21:38:53.340Z,6.70
2017-11-08T21:41:20.521Z,6.10
2017-11-08T21:43:46.840Z,5.97
2017-11-08T21:46:13.177Z,8.80
2017-11-08T21:48:39.832Z,7.13
2017-11-08T21:51:06.174Z,5.30
2017-11-08T21:53:32.584Z,4.70
2017-11-08T21:55:59.151Z,4.70
2017-11-08T21:58:26.206Z,4.80
2017-11-08T22:00:52.548Z,4.87
2017-11-08T22:03:19.646Z,10.20
2017-11-08T22:05:46.860Z,9.67
2017-11-08T22:08:13.908Z,7.03
2017-11-08T22:10:40.969Z,6.60
2017-11-08T22:13:08.105Z,7.03
2017-11-08T22:15:34.468Z,5.20
2017-11-08T22:18:00.806Z,5.33
2017-11-08T22:20:30.498Z,5.73
2017-11-08T22:22:56.813Z,5.60
2017-11-08T22:25:23.245Z,5.97
2017-11-08T22:27:50.851Z,8.20
2017-11-08T22:30:17.206Z,6.23
2017-11-08T22:32:44.277Z,5.87
2017-11-08T22:35:11.281Z,5.40
2017-11-08T22:37:38.333Z,5.10
2017-11-08T22:40:05.491Z,7.57
2017-11-08T22:42:32.862Z,8.03
2017-11-08T22:44:59.945Z,6.90
2017-11-08T22:47:26.257Z,8.50
2017-11-08T22:49:54.206Z,7.60
2017-11-08T22:52:20.541Z,6.40
2017-11-08T22:54:46.884Z,5.00
2017-11-08T22:57:13.860Z,7.00
2017-11-08T22:59:40.939Z,4.77
2017-11-08T23:02:07.402Z,6.37
2017-11-08T23:04:34.989Z,4.03
2017-11-08T23:07:02.045Z,4.43
2017-11-08T23:09:28.381Z,5.73
2017-11-08T23:11:56.153Z,5.67
2017-11-08T23:14:22.509Z,4.50
2017-11-08T23:16:49.602Z,5.60
2017-11-08T23:19:16.694Z,4.73
2017-11-08T23:21:43.033Z,5.77
2017-11-08T23:24:10.393Z,5.10
2017-11-08T23:26:38.258Z,4.03
2017-11-08T23:29:05.247Z,3.50
2017-11-08T23:31:32.668Z,4.30
2017-11-08T23:33:58.993Z,3.70
2017-11-08T23:36:26.366Z,3.90
2017-11-08T23:38:53.626Z,3.77
2017-11-08T23:41:20.887Z,4.53
2017-11-08T23:43:48.702Z,4.40
2017-11-08T23:46:15.706Z,5.20
2017-11-08T23:48:42.043Z,5.10
2017-11-08T23:51:08.382Z,4.87
2017-11-08T23:53:36.732Z,3.93
2017-11-08T23:56:03.054Z,3.70
2017-11-08T23:58:30.905Z,4.70
