createdAt,value
2019-02-19T00:04:22.713Z,8.30
2019-02-19T00:14:26.759Z,8.30
2019-02-19T00:24:31.380Z,8.40
2019-02-19T00:34:35.434Z,8.30
2019-02-19T00:44:39.757Z,8.20
2019-02-19T00:54:44.002Z,8.20
2019-02-19T01:04:48.284Z,8.10
2019-02-19T01:14:52.065Z,8.10
2019-02-19T01:24:56.342Z,8.10
2019-02-19T01:35:00.250Z,8.10
2019-02-19T01:45:04.507Z,8.10
2019-02-19T01:55:08.394Z,8.10
2019-02-19T02:05:12.469Z,8.00
2019-02-19T02:15:16.252Z,7.80
2019-02-19T02:25:21.210Z,7.80
2019-02-19T02:35:25.449Z,7.80
2019-02-19T02:45:29.254Z,7.90
2019-02-19T02:55:33.365Z,7.90
2019-02-19T03:05:39.714Z,8.10
2019-02-19T03:15:43.765Z,8.20
2019-02-19T03:25:48.037Z,8.30
2019-02-19T03:35:52.301Z,8.20
2019-02-19T03:45:57.084Z,8.20
2019-02-19T03:56:01.201Z,8.40
2019-02-19T04:06:05.747Z,8.40
2019-02-19T04:16:10.120Z,8.50
2019-02-19T04:26:14.122Z,8.70
2019-02-19T04:36:18.046Z,8.80
2019-02-19T04:46:31.277Z,8.80
2019-02-19T04:56:28.304Z,8.80
2019-02-19T05:06:32.329Z,8.60
2019-02-19T05:16:40.824Z,8.50
2019-02-19T05:26:42.367Z,8.40
2019-02-19T05:36:46.666Z,8.40
2019-02-19T05:46:51.002Z,8.30
2019-02-19T05:56:55.302Z,8.20
2019-02-19T06:06:59.310Z,8.20
2019-02-19T06:17:03.629Z,8.20
2019-02-19T06:27:07.707Z,8.10
2019-02-19T06:37:11.833Z,8.00
2019-02-19T06:47:16.422Z,7.90
2019-02-19T06:57:20.199Z,7.90
2019-02-19T07:07:23.994Z,7.90
2019-02-19T07:17:27.774Z,7.90
2019-02-19T07:27:31.887Z,8.10
2019-02-19T07:37:55.129Z,8.20
2019-02-19T07:47:59.548Z,8.30
2019-02-19T07:58:03.310Z,8.30
2019-02-19T08:08:07.078Z,8.40
2019-02-19T08:18:11.147Z,8.40
2019-02-19T08:28:15.578Z,8.60
2019-02-19T08:38:19.914Z,8.70
2019-02-19T08:48:24.554Z,8.70
2019-02-19T08:58:29.498Z,8.80
2019-02-19T09:08:34.403Z,8.80
2019-02-19T09:18:39.035Z,8.60
2019-02-19T09:28:43.765Z,8.90
2019-02-19T09:38:48.522Z,9.10
2019-02-19T09:48:52.301Z,9.50
2019-02-19T09:58:56.691Z,9.60
2019-02-19T10:09:00.758Z,10.00
2019-02-19T10:19:05.470Z,9.80
2019-02-19T10:29:09.278Z,9.90
2019-02-19T10:39:13.318Z,10.20
2019-02-19T10:49:17.363Z,10.30
2019-02-19T10:59:21.742Z,10.20
2019-02-19T11:09:26.529Z,9.80
2019-02-19T11:19:30.914Z,10.40
2019-02-19T11:29:35.038Z,10.90
2019-02-19T11:39:39.370Z,10.70
2019-02-19T11:49:43.269Z,10.70
2019-02-19T11:59:47.860Z,10.60
2019-02-19T12:09:52.006Z,10.40
2019-02-19T12:19:55.766Z,10.20
2019-02-19T12:30:00.277Z,10.20
2019-02-19T12:40:04.711Z,9.80
2019-02-19T12:50:10.508Z,9.90
2019-02-19T13:00:15.934Z,10.00
2019-02-19T13:10:20.008Z,9.90
2019-02-19T13:20:24.038Z,9.70
2019-02-19T13:30:28.158Z,9.40
2019-02-19T13:40:32.225Z,10.00
2019-02-19T13:50:36.321Z,9.40
2019-02-19T14:00:41.934Z,9.30
2019-02-19T14:10:46.066Z,9.30
2019-02-19T14:21:07.614Z,9.30
2019-02-19T14:31:29.826Z,9.00
2019-02-19T14:42:06.120Z,9.00
2019-02-19T14:52:17.005Z,8.80
2019-02-19T15:02:40.286Z,9.00
2019-02-19T15:13:06.863Z,9.10
2019-02-19T15:23:29.094Z,9.10
2019-02-19T15:33:41.514Z,8.80
2019-02-19T15:44:04.111Z,8.20
2019-02-19T15:54:29.446Z,8.20
2019-02-19T16:05:04.104Z,8.40
2019-02-19T16:15:26.321Z,8.50
2019-02-19T16:25:48.347Z,8.50
2019-02-19T16:36:04.302Z,8.40
2019-02-19T16:46:26.447Z,8.40
2019-02-19T16:56:40.006Z,8.40
2019-02-19T17:06:54.406Z,8.40
2019-02-19T17:17:16.714Z,8.30
2019-02-19T17:27:39.026Z,8.30
2019-02-19T17:38:14.399Z,8.30
2019-02-19T17:48:21.732Z,8.40
2019-02-19T17:58:32.956Z,8.40
2019-02-19T18:08:59.389Z,8.50
2019-02-19T18:19:03.277Z,9.20
2019-02-19T18:29:07.083Z,8.60
2019-02-19T18:39:11.237Z,8.50
2019-02-19T18:49:15.007Z,8.40
2019-02-19T18:59:19.853Z,8.50
2019-02-19T19:09:24.940Z,8.50
2019-02-19T19:19:29.303Z,8.50
2019-02-19T19:29:33.831Z,8.60
2019-02-19T19:39:38.424Z,8.50
2019-02-19T19:49:42.590Z,8.50
2019-02-19T19:59:46.834Z,8.50
2019-02-19T20:09:50.603Z,8.50
2019-02-19T20:19:54.735Z,8.50
2019-02-19T20:29:59.027Z,8.40
2019-02-19T20:40:03.067Z,8.40
2019-02-19T20:50:07.697Z,8.40
2019-02-19T21:00:15.452Z,8.40
2019-02-19T21:10:20.139Z,8.30
2019-02-19T21:20:24.981Z,8.30
2019-02-19T21:30:43.066Z,9.20
2019-02-19T21:40:46.909Z,8.50
2019-02-19T21:50:50.670Z,8.30
2019-02-19T22:00:55.080Z,8.20
2019-02-19T22:10:59.814Z,8.20
2019-02-19T22:21:20.951Z,8.40
2019-02-19T22:31:25.473Z,8.30
2019-02-19T22:41:29.866Z,8.40
2019-02-19T22:51:34.327Z,8.40
2019-02-19T23:02:05.018Z,8.40
2019-02-19T23:12:09.070Z,8.40
2019-02-19T23:22:21.386Z,8.40
2019-02-19T23:32:20.009Z,8.40
2019-02-19T23:42:24.085Z,8.50
2019-02-19T23:52:30.513Z,8.40
