createdAt,value
2018-03-17T00:00:52.861Z,24.94
2018-03-17T00:01:52.867Z,24.90
2018-03-17T00:02:52.866Z,24.90
2018-03-17T00:03:52.862Z,24.90
2018-03-17T00:04:52.880Z,24.89
2018-03-17T00:05:52.859Z,24.90
2018-03-17T00:06:52.850Z,24.84
2018-03-17T00:07:52.835Z,24.89
2018-03-17T00:08:52.857Z,24.89
2018-03-17T00:09:52.838Z,24.89
2018-03-17T00:10:52.845Z,24.87
2018-03-17T00:11:52.832Z,24.89
2018-03-17T00:12:52.834Z,24.94
2018-03-17T00:13:52.821Z,24.86
2018-03-17T00:14:52.818Z,24.92
2018-03-17T00:15:52.816Z,24.87
2018-03-17T00:16:52.811Z,24.84
2018-03-17T00:17:52.806Z,24.86
2018-03-17T00:18:52.803Z,24.86
2018-03-17T00:19:52.798Z,24.89
2018-03-17T00:20:52.793Z,24.86
2018-03-17T00:21:52.791Z,24.92
2018-03-17T00:22:52.786Z,24.79
2018-03-17T00:23:52.775Z,24.87
2018-03-17T00:24:52.780Z,24.92
2018-03-17T00:25:52.775Z,24.89
2018-03-17T00:26:52.761Z,24.92
2018-03-17T00:27:52.758Z,24.87
2018-03-17T00:28:52.754Z,24.90
2018-03-17T00:29:52.760Z,24.90
2018-03-17T00:30:52.756Z,24.90
2018-03-17T00:31:52.743Z,24.92
2018-03-17T00:32:52.742Z,24.90
2018-03-17T00:33:52.745Z,24.92
2018-03-17T00:34:52.758Z,24.90
2018-03-17T00:35:52.755Z,24.93
2018-03-17T00:36:52.732Z,24.99
2018-03-17T00:37:52.728Z,24.97
2018-03-17T00:38:52.726Z,24.93
2018-03-17T00:39:52.722Z,24.99
2018-03-17T00:40:52.736Z,25.01
2018-03-17T00:41:52.732Z,25.01
2018-03-17T00:42:52.712Z,24.93
2018-03-17T00:43:52.706Z,24.98
2018-03-17T00:44:52.720Z,24.90
2018-03-17T00:45:52.699Z,24.93
2018-03-17T00:46:52.713Z,24.93
2018-03-17T00:47:52.690Z,24.84
2018-03-17T00:48:52.687Z,24.77
2018-03-17T00:49:52.682Z,24.75
2018-03-17T00:50:52.697Z,24.80
2018-03-17T00:51:52.693Z,24.89
2018-03-17T00:52:52.670Z,24.87
2018-03-17T00:53:52.667Z,24.90
2018-03-17T00:54:52.682Z,24.77
2018-03-17T00:55:52.678Z,24.87
2018-03-17T00:56:52.654Z,24.82
2018-03-17T00:57:52.674Z,24.89
2018-03-17T00:58:52.666Z,24.77
2018-03-17T00:59:52.662Z,24.75
2018-03-17T01:00:52.658Z,24.79
2018-03-17T01:01:52.654Z,24.71
2018-03-17T01:02:52.647Z,24.74
2018-03-17T01:03:52.627Z,24.74
2018-03-17T01:04:52.640Z,24.75
2018-03-17T01:05:52.635Z,24.79
2018-03-17T01:06:52.616Z,24.64
2018-03-17T01:07:52.612Z,24.70
2018-03-17T01:08:52.622Z,24.68
2018-03-17T01:09:52.619Z,24.67
2018-03-17T01:10:52.600Z,24.63
2018-03-17T01:11:52.596Z,24.63
2018-03-17T01:12:52.607Z,24.61
2018-03-17T01:13:52.603Z,24.61
2018-03-17T01:14:52.595Z,24.61
2018-03-17T01:15:52.591Z,24.61
2018-03-17T01:16:52.590Z,24.68
2018-03-17T01:17:52.570Z,24.64
2018-03-17T01:18:52.568Z,24.74
2018-03-17T01:19:52.558Z,24.70
2018-03-17T01:20:52.553Z,24.75
2018-03-17T01:21:52.555Z,24.71
2018-03-17T01:22:52.575Z,24.64
2018-03-17T01:23:52.536Z,24.60
2018-03-17T01:24:52.531Z,24.53
2018-03-17T01:25:52.557Z,24.60
2018-03-17T01:26:52.534Z,24.59
2018-03-17T01:27:52.541Z,24.61
2018-03-17T01:28:52.527Z,24.61
2018-03-17T01:29:52.517Z,24.49
2018-03-17T01:30:52.513Z,24.64
2018-03-17T01:31:52.504Z,24.61
2018-03-17T01:32:52.524Z,24.59
2018-03-17T01:33:52.520Z,24.63
2018-03-17T01:34:52.501Z,24.66
2018-03-17T01:35:52.486Z,24.67
2018-03-17T01:36:52.491Z,24.71
2018-03-17T01:37:52.477Z,24.67
2018-03-17T01:38:52.483Z,24.70
2018-03-17T01:39:52.477Z,24.67
2018-03-17T01:40:53.063Z,24.68
2018-03-17T01:41:52.483Z,24.67
2018-03-17T01:42:52.464Z,24.59
2018-03-17T01:43:52.456Z,24.52
2018-03-17T01:44:52.448Z,24.63
2018-03-17T01:45:52.445Z,24.68
2018-03-17T01:46:52.462Z,24.64
2018-03-17T01:47:52.446Z,24.52
2018-03-17T01:48:52.458Z,24.53
2018-03-17T01:49:52.455Z,24.61
2018-03-17T01:50:52.446Z,24.63
2018-03-17T01:51:52.437Z,24.71
2018-03-17T01:52:52.425Z,24.61
2018-03-17T01:53:52.418Z,24.52
2018-03-17T01:54:52.419Z,24.64
2018-03-17T01:55:52.414Z,24.66
2018-03-17T01:56:52.409Z,24.59
2018-03-17T01:57:52.402Z,24.64
2018-03-17T01:58:52.402Z,24.63
2018-03-17T01:59:52.414Z,24.64
2018-03-17T02:00:52.389Z,24.66
2018-03-17T02:01:52.380Z,24.66
2018-03-17T02:02:52.382Z,24.68
2018-03-17T02:03:52.378Z,24.53
2018-03-17T02:04:52.393Z,24.61
2018-03-17T02:05:52.380Z,24.61
2018-03-17T02:06:52.365Z,24.59
2018-03-17T02:07:52.366Z,24.67
2018-03-17T02:08:52.366Z,24.53
2018-03-17T02:09:52.357Z,24.56
2018-03-17T02:10:52.364Z,24.60
2018-03-17T02:11:52.344Z,24.53
2018-03-17T02:12:52.340Z,24.46
2018-03-17T02:13:52.331Z,24.44
2018-03-17T02:14:52.352Z,24.44
2018-03-17T02:15:52.328Z,24.34
2018-03-17T02:16:52.328Z,24.36
2018-03-17T02:17:52.335Z,24.36
2018-03-17T02:18:52.315Z,24.29
2018-03-17T02:19:52.330Z,24.33
2018-03-17T02:20:52.309Z,24.29
2018-03-17T02:21:52.311Z,24.31
2018-03-17T02:22:52.308Z,24.37
2018-03-17T02:23:52.309Z,24.33
2018-03-17T02:24:52.289Z,24.31
2018-03-17T02:25:52.288Z,24.30
2018-03-17T02:26:52.281Z,24.37
2018-03-17T02:27:52.287Z,24.36
2018-03-17T02:28:52.288Z,24.39
2018-03-17T02:29:52.268Z,24.39
2018-03-17T02:30:52.265Z,24.34
2018-03-17T02:31:52.259Z,24.33
2018-03-17T02:32:52.274Z,24.30
2018-03-17T02:33:52.270Z,24.31
2018-03-17T02:34:52.241Z,24.29
2018-03-17T02:35:52.245Z,24.36
2018-03-17T02:36:52.257Z,24.30
2018-03-17T02:37:52.258Z,24.24
2018-03-17T02:38:52.244Z,24.27
2018-03-17T02:39:52.228Z,24.18
2018-03-17T02:40:52.233Z,24.26
2018-03-17T02:41:52.215Z,24.27
2018-03-17T02:42:52.208Z,24.29
2018-03-17T02:43:52.201Z,24.24
2018-03-17T02:44:52.224Z,24.36
2018-03-17T02:45:52.200Z,24.23
2018-03-17T02:46:52.194Z,24.30
2018-03-17T02:47:52.186Z,24.33
2018-03-17T02:48:52.189Z,24.26
2018-03-17T02:49:52.180Z,24.19
2018-03-17T02:50:52.171Z,24.19
2018-03-17T02:51:52.175Z,24.21
2018-03-17T02:52:52.179Z,24.24
2018-03-17T02:53:52.176Z,24.24
2018-03-17T02:54:52.176Z,24.27
2018-03-17T02:55:52.173Z,24.29
2018-03-17T02:56:52.171Z,24.26
2018-03-17T02:57:52.157Z,24.24
2018-03-17T02:58:52.158Z,24.24
2018-03-17T02:59:52.154Z,24.29
2018-03-17T03:00:52.153Z,24.27
2018-03-17T03:01:52.147Z,24.31
2018-03-17T03:02:52.141Z,24.30
2018-03-17T03:03:52.142Z,24.19
2018-03-17T03:04:52.137Z,24.24
2018-03-17T03:05:52.131Z,24.30
2018-03-17T03:06:52.123Z,24.19
2018-03-17T03:07:52.124Z,24.19
2018-03-17T03:08:52.122Z,24.21
2018-03-17T03:09:52.114Z,24.27
2018-03-17T03:10:52.110Z,24.30
2018-03-17T03:11:52.102Z,24.36
2018-03-17T03:12:52.097Z,24.36
2018-03-17T03:13:52.097Z,24.34
2018-03-17T03:14:52.088Z,24.37
2018-03-17T03:15:52.070Z,24.33
2018-03-17T03:16:52.084Z,24.34
2018-03-17T03:17:52.061Z,24.34
2018-03-17T03:18:52.053Z,24.34
2018-03-17T03:19:52.054Z,24.34
2018-03-17T03:20:52.044Z,24.23
2018-03-17T03:21:52.058Z,24.26
2018-03-17T03:22:52.040Z,24.26
2018-03-17T03:23:52.049Z,24.16
2018-03-17T03:24:52.046Z,24.18
2018-03-17T03:25:52.042Z,24.18
2018-03-17T03:26:52.037Z,24.23
2018-03-17T03:27:52.032Z,24.19
2018-03-17T03:28:52.027Z,24.19
2018-03-17T03:29:52.010Z,24.18
2018-03-17T03:30:52.024Z,24.15
2018-03-17T03:31:52.002Z,24.19
2018-03-17T03:32:52.010Z,24.29
2018-03-17T03:33:52.007Z,24.18
2018-03-17T03:34:51.984Z,24.18
2018-03-17T03:35:51.980Z,24.18
2018-03-17T03:36:51.974Z,24.30
2018-03-17T03:37:51.978Z,24.23
2018-03-17T03:38:51.966Z,24.27
2018-03-17T03:39:51.980Z,24.27
2018-03-17T03:40:51.957Z,24.29
2018-03-17T03:41:52.514Z,24.24
2018-03-17T03:42:51.971Z,24.24
2018-03-17T03:43:51.945Z,24.23
2018-03-17T03:44:51.939Z,24.14
2018-03-17T03:45:51.936Z,24.24
2018-03-17T03:46:51.951Z,24.18
2018-03-17T03:47:51.945Z,24.21
2018-03-17T03:48:51.940Z,24.21
2018-03-17T03:49:51.936Z,24.19
2018-03-17T03:50:51.936Z,24.23
2018-03-17T03:51:51.927Z,24.18
2018-03-17T03:52:51.922Z,24.21
2018-03-17T03:53:51.923Z,24.31
2018-03-17T03:54:51.917Z,24.24
2018-03-17T03:55:51.910Z,24.23
2018-03-17T03:56:51.905Z,24.18
2018-03-17T03:57:52.005Z,24.19
2018-03-17T03:58:51.896Z,24.19
2018-03-17T03:59:51.875Z,24.26
2018-03-17T04:00:51.887Z,24.23
2018-03-17T04:01:51.865Z,24.27
2018-03-17T04:02:51.886Z,24.30
2018-03-17T04:03:51.862Z,24.29
2018-03-17T04:04:51.870Z,24.27
2018-03-17T04:05:51.865Z,24.23
2018-03-17T04:06:51.847Z,24.29
2018-03-17T04:07:51.858Z,24.24
2018-03-17T04:08:51.857Z,24.33
2018-03-17T04:09:51.848Z,24.36
2018-03-17T04:10:51.827Z,24.34
2018-03-17T04:11:51.835Z,24.34
2018-03-17T04:12:51.834Z,24.33
2018-03-17T04:13:51.816Z,24.31
2018-03-17T04:14:51.827Z,24.33
2018-03-17T04:15:51.805Z,24.33
2018-03-17T04:16:51.817Z,24.29
2018-03-17T04:17:51.796Z,24.36
2018-03-17T04:18:51.809Z,24.36
2018-03-17T04:19:51.806Z,24.33
2018-03-17T04:20:51.783Z,24.36
2018-03-17T04:21:51.797Z,24.34
2018-03-17T04:22:51.793Z,24.33
2018-03-17T04:23:51.771Z,24.37
2018-03-17T04:24:51.766Z,24.31
2018-03-17T04:25:51.780Z,24.29
2018-03-17T04:26:51.762Z,24.29
2018-03-17T04:27:51.871Z,24.23
2018-03-17T04:28:51.749Z,24.12
2018-03-17T04:29:51.767Z,24.26
2018-03-17T04:30:51.744Z,24.23
2018-03-17T04:31:51.737Z,24.18
2018-03-17T04:32:51.750Z,24.27
2018-03-17T04:33:51.748Z,24.18
2018-03-17T04:34:51.723Z,24.24
2018-03-17T04:35:51.737Z,24.23
2018-03-17T04:36:51.736Z,24.26
2018-03-17T04:37:51.714Z,24.29
2018-03-17T04:38:51.727Z,24.27
2018-03-17T04:39:51.706Z,24.24
2018-03-17T04:40:51.718Z,24.27
2018-03-17T04:41:51.697Z,24.24
2018-03-17T04:42:51.691Z,24.27
2018-03-17T04:43:51.687Z,24.31
2018-03-17T04:44:51.701Z,24.21
2018-03-17T04:45:51.668Z,24.27
2018-03-17T04:46:51.674Z,24.27
2018-03-17T04:47:51.689Z,24.26
2018-03-17T04:48:51.666Z,24.21
2018-03-17T04:49:51.662Z,24.26
2018-03-17T04:50:51.657Z,24.24
2018-03-17T04:51:51.662Z,24.23
2018-03-17T04:52:51.666Z,24.19
2018-03-17T04:53:51.662Z,24.21
2018-03-17T04:54:51.641Z,24.15
2018-03-17T04:55:51.654Z,24.27
2018-03-17T04:56:51.649Z,24.18
2018-03-17T04:57:51.618Z,24.19
2018-03-17T04:58:51.622Z,24.21
2018-03-17T04:59:51.610Z,24.18
2018-03-17T05:00:51.622Z,24.19
2018-03-17T05:01:51.610Z,24.21
2018-03-17T05:02:51.595Z,24.18
2018-03-17T05:03:51.620Z,24.21
2018-03-17T05:04:51.613Z,24.08
2018-03-17T05:05:51.607Z,24.11
2018-03-17T05:06:51.603Z,24.12
2018-03-17T05:07:51.589Z,24.09
2018-03-17T05:08:51.593Z,24.09
2018-03-17T05:09:51.590Z,24.12
2018-03-17T05:10:51.576Z,24.14
2018-03-17T05:11:51.573Z,24.05
2018-03-17T05:12:51.566Z,24.16
2018-03-17T05:13:51.573Z,24.14
2018-03-17T05:14:51.569Z,24.04
2018-03-17T05:15:51.564Z,24.11
2018-03-17T05:16:51.548Z,24.15
2018-03-17T05:17:51.555Z,24.04
2018-03-17T05:18:51.551Z,24.09
2018-03-17T05:19:51.547Z,24.05
2018-03-17T05:20:51.540Z,24.14
2018-03-17T05:21:51.540Z,24.08
2018-03-17T05:22:51.524Z,24.14
2018-03-17T05:23:51.520Z,24.15
2018-03-17T05:24:51.524Z,24.09
2018-03-17T05:25:51.517Z,24.15
2018-03-17T05:26:51.503Z,24.12
2018-03-17T05:27:51.511Z,24.15
2018-03-17T05:28:51.504Z,24.14
2018-03-17T05:29:51.492Z,24.12
2018-03-17T05:30:51.491Z,24.02
2018-03-17T05:31:51.491Z,24.12
2018-03-17T05:32:51.478Z,24.14
2018-03-17T05:33:51.584Z,24.06
2018-03-17T05:34:51.470Z,24.08
2018-03-17T05:35:51.463Z,24.14
2018-03-17T05:36:51.460Z,24.12
2018-03-17T05:37:51.464Z,24.11
2018-03-17T05:38:51.464Z,24.11
2018-03-17T05:39:51.447Z,24.09
2018-03-17T05:40:51.442Z,24.11
2018-03-17T05:41:51.438Z,24.08
2018-03-17T05:42:51.431Z,24.05
2018-03-17T05:43:51.428Z,24.08
2018-03-17T05:44:51.432Z,24.15
2018-03-17T05:45:51.427Z,24.00
2018-03-17T05:46:51.420Z,23.99
2018-03-17T05:47:51.410Z,24.11
2018-03-17T05:48:51.420Z,24.06
2018-03-17T05:49:51.402Z,24.12
2018-03-17T05:50:51.408Z,24.14
2018-03-17T05:51:51.391Z,24.09
2018-03-17T05:52:51.398Z,24.14
2018-03-17T05:53:51.392Z,24.14
2018-03-17T05:54:51.380Z,24.15
2018-03-17T05:55:51.384Z,24.04
2018-03-17T05:56:51.369Z,24.12
2018-03-17T05:57:51.465Z,24.12
2018-03-17T05:58:51.370Z,24.12
2018-03-17T05:59:51.366Z,24.05
2018-03-17T06:00:51.351Z,24.06
2018-03-17T06:01:51.356Z,24.15
2018-03-17T06:02:51.348Z,24.08
2018-03-17T06:03:51.348Z,24.00
2018-03-17T06:04:51.338Z,23.94
2018-03-17T06:05:51.328Z,24.04
2018-03-17T06:06:51.330Z,23.96
2018-03-17T06:07:51.330Z,23.96
2018-03-17T06:08:51.320Z,23.99
2018-03-17T06:09:51.316Z,23.99
2018-03-17T06:10:51.316Z,23.99
2018-03-17T06:11:51.307Z,24.02
2018-03-17T06:12:51.884Z,23.93
2018-03-17T06:13:51.292Z,23.93
2018-03-17T06:14:51.294Z,23.96
2018-03-17T06:15:51.294Z,23.90
2018-03-17T06:16:51.286Z,23.93
2018-03-17T06:17:51.274Z,23.92
2018-03-17T06:18:51.275Z,23.87
2018-03-17T06:19:51.271Z,23.90
2018-03-17T06:20:51.261Z,23.90
2018-03-17T06:21:51.269Z,23.90
2018-03-17T06:22:51.286Z,23.90
2018-03-17T06:23:51.247Z,23.87
2018-03-17T06:24:51.247Z,23.72
2018-03-17T06:25:51.243Z,23.78
2018-03-17T06:26:51.239Z,23.77
2018-03-17T06:27:51.235Z,23.75
2018-03-17T06:28:51.225Z,23.69
2018-03-17T06:29:51.225Z,23.77
2018-03-17T06:30:51.261Z,23.71
2018-03-17T06:31:51.201Z,23.75
2018-03-17T06:32:51.205Z,23.72
2018-03-17T06:33:51.210Z,23.63
2018-03-17T06:34:51.196Z,23.72
2018-03-17T06:35:51.177Z,23.67
2018-03-17T06:36:51.169Z,23.56
2018-03-17T06:37:51.172Z,23.52
2018-03-17T06:38:51.187Z,23.53
2018-03-17T06:39:51.156Z,23.50
2018-03-17T06:40:51.157Z,23.53
2018-03-17T06:41:51.156Z,23.62
2018-03-17T06:42:51.151Z,23.59
2018-03-17T06:43:51.139Z,23.54
2018-03-17T06:44:51.143Z,23.56
2018-03-17T06:45:51.128Z,23.59
2018-03-17T06:46:51.129Z,23.56
2018-03-17T06:47:51.119Z,23.53
2018-03-17T06:48:51.112Z,23.44
2018-03-17T06:49:51.117Z,23.44
2018-03-17T06:50:51.117Z,23.47
2018-03-17T06:51:51.104Z,23.49
2018-03-17T06:52:51.112Z,23.41
2018-03-17T06:53:51.099Z,23.53
2018-03-17T06:54:51.090Z,23.49
2018-03-17T06:55:51.091Z,23.53
2018-03-17T06:56:51.083Z,23.52
2018-03-17T06:57:51.069Z,23.50
2018-03-17T06:58:51.070Z,23.56
2018-03-17T06:59:51.070Z,23.59
2018-03-17T07:00:51.061Z,23.60
2018-03-17T07:01:51.056Z,23.60
2018-03-17T07:02:51.044Z,23.63
2018-03-17T07:03:51.051Z,23.62
2018-03-17T07:04:51.035Z,23.60
2018-03-17T07:05:51.039Z,23.62
2018-03-17T07:06:51.032Z,23.62
2018-03-17T07:07:51.023Z,23.59
2018-03-17T07:08:51.026Z,23.59
2018-03-17T07:09:51.010Z,23.62
2018-03-17T07:10:51.033Z,23.59
2018-03-17T07:11:51.025Z,23.49
2018-03-17T07:12:51.005Z,23.47
2018-03-17T07:13:50.992Z,23.50
2018-03-17T07:14:50.996Z,23.44
2018-03-17T07:15:50.994Z,23.47
2018-03-17T07:16:50.987Z,23.44
2018-03-17T07:17:50.983Z,23.45
2018-03-17T07:18:50.996Z,23.34
2018-03-17T07:19:50.973Z,23.31
2018-03-17T07:20:50.957Z,23.39
2018-03-17T07:21:50.954Z,23.41
2018-03-17T07:22:50.971Z,23.29
2018-03-17T07:23:50.950Z,23.41
2018-03-17T07:24:50.951Z,23.23
2018-03-17T07:25:50.939Z,23.39
2018-03-17T07:26:50.947Z,23.37
2018-03-17T07:27:51.032Z,23.42
2018-03-17T07:28:50.941Z,23.29
2018-03-17T07:29:50.919Z,23.38
2018-03-17T07:30:50.936Z,23.32
2018-03-17T07:31:50.903Z,23.38
2018-03-17T07:32:50.925Z,23.41
2018-03-17T07:33:51.012Z,23.34
2018-03-17T07:34:50.912Z,23.38
2018-03-17T07:35:50.911Z,23.35
2018-03-17T07:36:50.906Z,23.29
2018-03-17T07:37:50.938Z,23.42
2018-03-17T07:38:50.892Z,23.31
2018-03-17T07:39:50.882Z,23.32
2018-03-17T07:40:50.886Z,23.42
2018-03-17T07:41:50.872Z,23.25
2018-03-17T07:42:50.872Z,23.37
2018-03-17T07:43:50.868Z,23.34
2018-03-17T07:44:50.856Z,23.37
2018-03-17T07:45:50.857Z,23.41
2018-03-17T07:46:50.856Z,23.34
2018-03-17T07:47:50.842Z,23.38
2018-03-17T07:48:50.846Z,23.31
2018-03-17T07:49:50.832Z,23.31
2018-03-17T07:50:50.827Z,23.42
2018-03-17T07:51:50.828Z,23.35
2018-03-17T07:52:50.826Z,23.31
2018-03-17T07:53:50.822Z,23.29
2018-03-17T07:54:50.807Z,23.29
2018-03-17T07:55:50.817Z,23.31
2018-03-17T07:56:50.797Z,23.31
2018-03-17T07:57:50.792Z,23.23
2018-03-17T07:58:50.792Z,23.32
2018-03-17T07:59:50.782Z,23.23
2018-03-17T08:00:50.782Z,23.37
2018-03-17T08:01:50.777Z,23.29
2018-03-17T08:02:50.773Z,23.35
2018-03-17T08:03:50.767Z,23.34
2018-03-17T08:04:50.757Z,23.22
2018-03-17T08:05:50.757Z,23.26
2018-03-17T08:06:50.747Z,23.31
2018-03-17T08:07:50.752Z,23.31
2018-03-17T08:08:50.752Z,23.26
2018-03-17T08:09:50.742Z,23.32
2018-03-17T08:10:50.733Z,23.32
2018-03-17T08:11:50.723Z,23.35
2018-03-17T08:12:50.717Z,23.35
2018-03-17T08:13:50.713Z,23.32
2018-03-17T08:14:50.717Z,23.31
2018-03-17T08:15:50.709Z,23.41
2018-03-17T08:16:50.703Z,23.44
2018-03-17T08:17:50.698Z,23.37
2018-03-17T08:18:50.694Z,23.41
2018-03-17T08:19:50.689Z,23.39
2018-03-17T08:20:50.683Z,23.47
2018-03-17T08:21:50.679Z,23.35
2018-03-17T08:22:50.674Z,23.39
2018-03-17T08:23:50.669Z,23.18
2018-03-17T08:24:50.664Z,23.25
2018-03-17T08:25:50.653Z,23.22
2018-03-17T08:26:50.655Z,23.34
2018-03-17T08:27:50.645Z,23.34
2018-03-17T08:28:50.649Z,23.26
2018-03-17T08:29:50.634Z,23.29
2018-03-17T08:30:50.629Z,23.34
2018-03-17T08:31:50.630Z,23.37
2018-03-17T08:32:50.634Z,23.32
2018-03-17T08:33:50.614Z,23.39
2018-03-17T08:34:50.615Z,23.42
2018-03-17T08:35:50.612Z,23.50
2018-03-17T08:36:50.605Z,23.52
2018-03-17T08:37:50.595Z,23.39
2018-03-17T08:38:50.595Z,23.38
2018-03-17T08:39:50.694Z,23.41
2018-03-17T08:40:50.579Z,23.42
2018-03-17T08:41:50.580Z,23.29
2018-03-17T08:42:50.575Z,23.38
2018-03-17T08:43:50.575Z,23.37
2018-03-17T08:44:50.565Z,23.37
2018-03-17T08:45:50.563Z,23.34
2018-03-17T08:46:50.556Z,23.42
2018-03-17T08:47:50.549Z,23.35
2018-03-17T08:48:50.546Z,23.37
2018-03-17T08:49:50.541Z,23.35
2018-03-17T08:50:50.534Z,23.32
2018-03-17T08:51:50.636Z,23.25
2018-03-17T08:52:50.526Z,23.23
2018-03-17T08:53:50.516Z,23.32
2018-03-17T08:54:50.516Z,23.26
2018-03-17T08:55:50.509Z,23.19
2018-03-17T08:56:50.506Z,23.23
2018-03-17T08:57:50.494Z,23.14
2018-03-17T08:58:50.519Z,23.12
2018-03-17T08:59:50.487Z,23.14
2018-03-17T09:00:50.483Z,23.04
2018-03-17T09:01:50.475Z,23.16
2018-03-17T09:02:50.468Z,23.00
2018-03-17T09:03:50.571Z,23.04
2018-03-17T09:04:51.095Z,23.12
2018-03-17T09:05:50.458Z,23.18
2018-03-17T09:06:50.453Z,23.14
2018-03-17T09:07:50.448Z,23.04
2018-03-17T09:08:50.443Z,23.14
2018-03-17T09:09:50.433Z,23.14
2018-03-17T09:10:50.428Z,23.15
2018-03-17T09:11:50.425Z,23.15
2018-03-17T09:12:50.424Z,22.85
2018-03-17T09:13:50.417Z,22.91
2018-03-17T09:14:50.421Z,22.89
2018-03-17T09:15:50.406Z,22.97
2018-03-17T09:16:50.402Z,22.99
2018-03-17T09:17:50.394Z,23.01
2018-03-17T09:18:50.388Z,22.96
2018-03-17T09:19:50.368Z,22.99
2018-03-17T09:20:50.383Z,23.07
2018-03-17T09:21:50.354Z,23.01
2018-03-17T09:22:50.377Z,23.01
2018-03-17T09:23:50.363Z,23.04
2018-03-17T09:24:50.367Z,23.11
2018-03-17T09:25:50.340Z,23.12
2018-03-17T09:26:50.335Z,23.09
2018-03-17T09:27:50.342Z,23.01
2018-03-17T09:28:50.323Z,23.06
2018-03-17T09:29:50.319Z,22.96
2018-03-17T09:30:50.308Z,22.97
2018-03-17T09:31:50.326Z,22.88
2018-03-17T09:32:50.303Z,22.85
2018-03-17T09:33:50.297Z,22.86
2018-03-17T09:34:50.302Z,22.86
2018-03-17T09:35:50.300Z,22.85
2018-03-17T09:36:50.276Z,22.84
2018-03-17T09:37:50.294Z,22.88
2018-03-17T09:38:50.271Z,22.85
2018-03-17T09:39:50.269Z,22.96
2018-03-17T09:40:50.273Z,23.00
2018-03-17T09:41:50.268Z,23.18
2018-03-17T09:42:50.253Z,23.15
2018-03-17T09:43:50.260Z,23.22
2018-03-17T09:44:50.244Z,23.21
2018-03-17T09:45:50.250Z,23.25
2018-03-17T09:46:50.224Z,23.31
2018-03-17T09:47:50.224Z,23.23
2018-03-17T09:48:50.234Z,23.29
2018-03-17T09:49:50.229Z,23.32
2018-03-17T09:50:50.228Z,23.34
2018-03-17T09:51:50.206Z,23.25
2018-03-17T09:52:50.204Z,23.34
2018-03-17T09:53:50.203Z,23.25
2018-03-17T09:54:50.204Z,23.29
2018-03-17T09:55:50.194Z,23.21
2018-03-17T09:56:50.193Z,23.29
2018-03-17T09:57:50.173Z,23.32
2018-03-17T09:58:50.183Z,23.39
2018-03-17T09:59:50.178Z,23.38
2018-03-17T10:00:50.173Z,23.41
2018-03-17T10:01:50.172Z,23.41
2018-03-17T10:02:50.170Z,23.42
2018-03-17T10:03:50.146Z,23.45
2018-03-17T10:04:50.138Z,23.39
2018-03-17T10:05:50.152Z,23.35
2018-03-17T10:06:50.131Z,23.39
2018-03-17T10:07:50.138Z,23.42
2018-03-17T10:08:50.137Z,23.38
2018-03-17T10:09:50.127Z,23.39
2018-03-17T10:10:50.112Z,23.37
2018-03-17T10:11:50.118Z,23.35
2018-03-17T10:12:50.126Z,23.42
2018-03-17T10:13:50.092Z,23.45
2018-03-17T10:14:50.094Z,23.44
2018-03-17T10:15:50.083Z,23.47
2018-03-17T10:16:50.087Z,23.52
2018-03-17T10:17:50.088Z,23.45
2018-03-17T10:18:50.072Z,23.50
2018-03-17T10:19:50.063Z,23.49
2018-03-17T10:20:50.056Z,23.49
2018-03-17T10:21:50.058Z,23.56
2018-03-17T10:22:50.051Z,23.54
2018-03-17T10:23:50.059Z,23.53
2018-03-17T10:24:50.042Z,23.60
2018-03-17T10:25:50.048Z,23.62
2018-03-17T10:26:50.033Z,23.72
2018-03-17T10:27:50.039Z,23.64
2018-03-17T10:28:50.018Z,23.60
2018-03-17T10:29:50.033Z,23.68
2018-03-17T10:30:50.025Z,23.69
2018-03-17T10:31:50.020Z,23.79
2018-03-17T10:32:50.002Z,23.69
2018-03-17T10:33:50.010Z,23.71
2018-03-17T10:34:50.009Z,23.78
2018-03-17T10:35:49.985Z,23.77
2018-03-17T10:36:49.985Z,23.71
2018-03-17T10:37:49.991Z,23.75
2018-03-17T10:38:49.974Z,23.74
2018-03-17T10:39:50.022Z,23.84
2018-03-17T10:40:49.965Z,23.93
2018-03-17T10:41:49.971Z,23.94
2018-03-17T10:42:49.972Z,23.89
2018-03-17T10:43:49.967Z,23.94
2018-03-17T10:44:49.958Z,24.05
2018-03-17T10:45:49.957Z,24.04
2018-03-17T10:46:49.962Z,24.11
2018-03-17T10:47:49.970Z,24.19
2018-03-17T10:48:49.927Z,24.21
2018-03-17T10:49:49.936Z,24.19
2018-03-17T10:50:49.915Z,24.27
2018-03-17T10:51:49.910Z,24.19
2018-03-17T10:52:49.901Z,24.26
2018-03-17T10:53:49.916Z,24.33
2018-03-17T10:54:49.890Z,24.34
2018-03-17T10:55:49.908Z,24.36
2018-03-17T10:56:49.910Z,24.37
2018-03-17T10:57:49.893Z,24.34
2018-03-17T10:58:49.899Z,24.33
2018-03-17T10:59:49.895Z,24.34
2018-03-17T11:00:49.881Z,24.33
2018-03-17T11:01:49.885Z,24.39
2018-03-17T11:02:49.882Z,24.39
2018-03-17T11:03:49.868Z,24.41
2018-03-17T11:04:49.873Z,24.45
2018-03-17T11:05:49.871Z,24.48
2018-03-17T11:06:49.855Z,24.60
2018-03-17T11:07:49.861Z,24.66
2018-03-17T11:08:49.847Z,24.63
2018-03-17T11:09:49.852Z,24.61
2018-03-17T11:10:49.838Z,24.49
2018-03-17T11:11:49.847Z,24.51
2018-03-17T11:12:49.839Z,24.56
2018-03-17T11:13:49.834Z,24.53
2018-03-17T11:14:49.831Z,24.63
2018-03-17T11:15:49.817Z,24.51
2018-03-17T11:16:49.854Z,24.61
2018-03-17T11:17:49.819Z,24.66
2018-03-17T11:18:49.805Z,24.67
2018-03-17T11:19:49.814Z,24.61
2018-03-17T11:20:49.806Z,24.67
2018-03-17T11:21:49.792Z,24.67
2018-03-17T11:22:49.797Z,24.75
2018-03-17T11:23:49.795Z,24.75
2018-03-17T11:24:49.788Z,24.93
2018-03-17T11:25:49.786Z,24.99
2018-03-17T11:26:49.785Z,24.99
2018-03-17T11:27:49.783Z,25.14
2018-03-17T11:28:49.763Z,25.08
2018-03-17T11:29:49.760Z,25.14
2018-03-17T11:30:49.756Z,25.27
2018-03-17T11:31:49.760Z,25.34
2018-03-17T11:32:49.764Z,25.38
2018-03-17T11:33:50.340Z,25.35
2018-03-17T11:34:49.751Z,25.27
2018-03-17T11:35:49.744Z,25.36
2018-03-17T11:36:49.741Z,25.41
2018-03-17T11:37:49.730Z,25.35
2018-03-17T11:38:49.731Z,25.36
2018-03-17T11:39:49.728Z,25.35
2018-03-17T11:40:49.723Z,25.39
2018-03-17T11:41:49.720Z,25.41
2018-03-17T11:42:49.720Z,25.44
2018-03-17T11:43:49.713Z,25.44
2018-03-17T11:44:49.704Z,25.42
2018-03-17T11:45:49.706Z,25.36
2018-03-17T11:46:49.704Z,25.36
2018-03-17T11:47:49.698Z,25.34
2018-03-17T11:48:49.706Z,25.29
2018-03-17T11:49:49.695Z,25.31
2018-03-17T11:50:49.688Z,25.38
2018-03-17T11:51:49.684Z,25.39
2018-03-17T11:52:49.685Z,25.39
2018-03-17T11:53:49.676Z,25.45
2018-03-17T11:54:49.677Z,25.48
2018-03-17T11:55:49.670Z,25.49
2018-03-17T11:56:49.665Z,25.56
2018-03-17T11:57:49.662Z,25.61
2018-03-17T11:58:49.654Z,25.53
2018-03-17T11:59:49.660Z,25.64
2018-03-17T12:00:49.646Z,25.59
2018-03-17T12:01:49.652Z,25.45
2018-03-17T12:02:49.651Z,25.56
2018-03-17T12:03:49.636Z,25.49
2018-03-17T12:04:49.642Z,25.57
2018-03-17T12:05:49.639Z,25.53
2018-03-17T12:06:49.636Z,25.59
2018-03-17T12:07:49.632Z,25.46
2018-03-17T12:08:49.628Z,25.51
2018-03-17T12:09:49.623Z,25.48
2018-03-17T12:10:49.621Z,25.53
2018-03-17T12:11:49.618Z,25.57
2018-03-17T12:12:49.610Z,25.60
2018-03-17T12:13:49.601Z,25.54
2018-03-17T12:14:49.609Z,25.56
2018-03-17T12:15:49.612Z,25.56
2018-03-17T12:16:49.590Z,25.54
2018-03-17T12:17:49.600Z,25.57
2018-03-17T12:18:49.590Z,25.54
2018-03-17T12:19:49.587Z,25.63
2018-03-17T12:20:49.577Z,25.67
2018-03-17T12:21:49.574Z,25.75
2018-03-17T12:22:49.576Z,25.79
2018-03-17T12:23:49.568Z,25.89
2018-03-17T12:24:49.573Z,25.91
2018-03-17T12:25:49.561Z,26.00
2018-03-17T12:26:49.570Z,26.13
2018-03-17T12:27:49.564Z,26.32
2018-03-17T12:28:49.561Z,26.44
2018-03-17T12:29:49.554Z,26.53
2018-03-17T12:30:49.551Z,26.61
2018-03-17T12:31:49.553Z,26.56
2018-03-17T12:32:49.549Z,26.41
2018-03-17T12:33:49.542Z,26.41
2018-03-17T12:34:49.540Z,26.50
2018-03-17T12:35:49.541Z,26.47
2018-03-17T12:36:49.534Z,26.68
2018-03-17T12:37:49.531Z,26.81
2018-03-17T12:38:49.532Z,26.87
2018-03-17T12:39:49.530Z,27.03
2018-03-17T12:40:49.526Z,27.03
2018-03-17T12:41:49.549Z,27.95
2018-03-17T12:42:49.524Z,27.55
2018-03-17T12:43:49.516Z,27.71
2018-03-17T12:44:49.517Z,27.46
2018-03-17T12:45:49.511Z,27.38
2018-03-17T12:46:49.513Z,26.87
2018-03-17T12:47:49.512Z,26.91
2018-03-17T12:48:49.504Z,26.93
2018-03-17T12:49:49.509Z,26.84
2018-03-17T12:50:49.504Z,26.83
2018-03-17T12:51:49.502Z,26.93
2018-03-17T12:52:49.499Z,27.03