createdAt,value
2023-03-28T00:00:50.382Z,100.00
2023-03-28T00:06:56.569Z,100.00
2023-03-28T00:09:22.897Z,100.00
2023-03-28T00:11:49.341Z,100.00
2023-03-28T00:14:15.803Z,100.00
2023-03-28T00:16:45.522Z,100.00
2023-03-28T00:19:15.907Z,100.00
2023-03-28T00:21:47.842Z,100.00
2023-03-28T00:24:17.503Z,100.00
2023-03-28T00:26:45.810Z,100.00
2023-03-28T00:29:15.608Z,100.00
2023-03-28T00:31:42.045Z,100.00
2023-03-28T00:34:08.675Z,100.00
2023-03-28T00:36:35.064Z,100.00
2023-03-28T00:39:10.262Z,100.00
2023-03-28T00:41:40.231Z,100.00
2023-03-28T00:44:44.574Z,100.00
2023-03-28T00:47:38.100Z,100.00
2023-03-28T00:50:10.817Z,100.00
2023-03-28T00:53:01.821Z,100.00
2023-03-28T00:55:35.798Z,100.00
2023-03-28T00:58:07.980Z,100.00
2023-03-28T01:00:34.837Z,100.00
2023-03-28T01:03:03.834Z,100.00
2023-03-28T01:05:33.458Z,100.00
2023-03-28T01:08:07.250Z,100.00
2023-03-28T01:10:33.710Z,100.00
2023-03-28T01:13:02.096Z,100.00
2023-03-28T01:15:30.640Z,100.00
2023-03-28T01:18:02.999Z,100.00
2023-03-28T01:20:51.505Z,100.00
2023-03-28T01:24:11.352Z,100.00
2023-03-28T01:27:20.969Z,100.00
2023-03-28T01:30:07.400Z,100.00
2023-03-28T01:33:04.745Z,100.00
2023-03-28T01:36:05.194Z,100.00
2023-03-28T01:38:41.448Z,100.00
2023-03-28T01:41:23.701Z,100.00
2023-03-28T01:44:09.401Z,100.00
2023-03-28T01:46:40.123Z,100.00
2023-03-28T01:49:35.820Z,100.00
2023-03-28T01:52:28.159Z,100.00
2023-03-28T01:55:09.426Z,100.00
2023-03-28T01:57:49.252Z,100.00
2023-03-28T02:00:24.184Z,100.00
2023-03-28T02:03:00.587Z,100.00
2023-03-28T02:05:29.982Z,100.00
2023-03-28T02:07:58.214Z,100.00
2023-03-28T02:10:27.747Z,100.00
2023-03-28T02:12:59.168Z,100.00
2023-03-28T02:15:28.305Z,100.00
2023-03-28T02:18:03.867Z,100.00
2023-03-28T02:20:34.670Z,100.00
2023-03-28T02:23:07.909Z,100.00
2023-03-28T02:25:34.793Z,100.00
2023-03-28T02:28:05.334Z,100.00
2023-03-28T02:30:32.459Z,100.00
2023-03-28T02:33:04.374Z,100.00
2023-03-28T02:35:49.681Z,100.00
2023-03-28T02:38:35.007Z,100.00
2023-03-28T02:41:14.069Z,100.00
2023-03-28T02:43:58.943Z,100.00
2023-03-28T02:46:35.634Z,100.00
2023-03-28T02:49:12.163Z,100.00
2023-03-28T02:52:09.350Z,100.00
2023-03-28T02:55:03.226Z,100.00
2023-03-28T02:57:36.458Z,100.00
2023-03-28T03:00:17.126Z,100.00
2023-03-28T03:02:45.375Z,100.00
2023-03-28T03:05:11.929Z,100.00
2023-03-28T03:07:38.397Z,100.00
2023-03-28T03:10:10.596Z,100.00
2023-03-28T03:12:37.204Z,100.00
2023-03-28T03:15:05.989Z,100.00
2023-03-28T03:17:33.177Z,100.00
2023-03-28T03:19:59.621Z,100.00
2023-03-28T03:22:26.039Z,100.00
2023-03-28T03:24:52.363Z,100.00
2023-03-28T03:27:19.282Z,100.00
2023-03-28T03:29:48.307Z,100.00
2023-03-28T03:32:15.309Z,100.00
2023-03-28T03:34:41.711Z,100.00
2023-03-28T03:37:11.519Z,100.00
2023-03-28T03:39:37.875Z,100.00
2023-03-28T03:42:04.330Z,100.00
2023-03-28T03:44:30.943Z,100.00
2023-03-28T03:46:57.842Z,100.00
2023-03-28T03:49:24.429Z,100.00
2023-03-28T03:51:50.800Z,100.00
2023-03-28T03:54:17.357Z,100.00
2023-03-28T03:56:43.823Z,100.00
2023-03-28T03:59:10.470Z,100.00
2023-03-28T04:01:39.272Z,100.00
2023-03-28T04:04:08.961Z,100.00
2023-03-28T04:06:36.385Z,100.00
2023-03-28T04:09:02.770Z,100.00
2023-03-28T04:11:29.076Z,100.00
2023-03-28T04:13:55.424Z,100.00
2023-03-28T04:16:23.774Z,100.00
2023-03-28T04:18:55.597Z,100.00
2023-03-28T04:21:30.416Z,100.00
2023-03-28T04:23:57.198Z,100.00
2023-03-28T04:26:27.564Z,100.00
2023-03-28T04:28:55.164Z,100.00
2023-03-28T04:31:23.084Z,100.00
2023-03-28T04:33:49.541Z,100.00
2023-03-28T04:36:22.499Z,100.00
2023-03-28T04:38:49.119Z,100.00
2023-03-28T04:41:16.771Z,100.00
2023-03-28T04:43:44.230Z,100.00
2023-03-28T04:46:10.986Z,100.00
2023-03-28T04:48:37.647Z,100.00
2023-03-28T04:51:04.301Z,100.00
2023-03-28T04:53:30.790Z,100.00
2023-03-28T04:55:57.186Z,100.00
2023-03-28T04:58:23.857Z,100.00
2023-03-28T05:00:50.462Z,100.00
2023-03-28T05:03:20.026Z,100.00
2023-03-28T05:05:48.551Z,100.00
2023-03-28T05:08:16.972Z,100.00
2023-03-28T05:10:45.818Z,100.00
2023-03-28T05:13:13.285Z,100.00
2023-03-28T05:15:39.695Z,100.00
2023-03-28T05:18:06.358Z,100.00
2023-03-28T05:20:33.351Z,100.00
2023-03-28T05:22:59.868Z,100.00
2023-03-28T05:25:26.337Z,100.00
2023-03-28T05:27:52.746Z,100.00
2023-03-28T05:30:19.494Z,100.00
2023-03-28T05:32:46.996Z,100.00
2023-03-28T05:35:14.633Z,100.00
2023-03-28T05:37:42.985Z,100.00
2023-03-28T05:40:12.317Z,100.00
2023-03-28T05:42:39.277Z,100.00
2023-03-28T05:45:07.599Z,100.00
2023-03-28T05:47:34.963Z,100.00
2023-03-28T05:50:01.824Z,100.00
2023-03-28T05:52:29.338Z,100.00
2023-03-28T05:54:56.240Z,100.00
2023-03-28T05:57:23.131Z,100.00
2023-03-28T05:59:49.952Z,100.00
2023-03-28T06:02:18.686Z,100.00
2023-03-28T06:04:45.464Z,100.00
2023-03-28T06:07:13.461Z,100.00
2023-03-28T06:09:41.030Z,100.00
2023-03-28T06:12:07.810Z,100.00
2023-03-28T06:14:34.225Z,100.00
2023-03-28T06:17:00.688Z,100.00
2023-03-28T06:19:27.192Z,100.00
2023-03-28T06:21:54.007Z,100.00
2023-03-28T06:24:20.679Z,100.00
2023-03-28T06:26:47.080Z,100.00
2023-03-28T06:29:13.497Z,100.00
2023-03-28T06:31:39.865Z,100.00
2023-03-28T06:34:06.385Z,100.00
2023-03-28T06:36:32.751Z,100.00
2023-03-28T06:38:59.064Z,100.00
2023-03-28T06:41:25.427Z,100.00
2023-03-28T06:43:51.735Z,100.00
2023-03-28T06:46:18.330Z,100.00
2023-03-28T06:48:44.802Z,100.00
2023-03-28T06:51:12.743Z,100.00
2023-03-28T06:53:39.497Z,100.00
2023-03-28T06:56:06.791Z,100.00
2023-03-28T06:58:33.234Z,100.00
2023-03-28T07:01:00.430Z,100.00
2023-03-28T07:03:27.207Z,100.00
2023-03-28T07:05:53.721Z,100.00
2023-03-28T07:08:21.271Z,100.00
2023-03-28T07:10:47.649Z,100.00
2023-03-28T07:13:14.124Z,100.00
2023-03-28T07:15:40.551Z,100.00
2023-03-28T07:18:10.419Z,100.00
2023-03-28T07:20:41.618Z,100.00
2023-03-28T07:23:08.360Z,100.00
2023-03-28T07:25:34.916Z,100.00
2023-03-28T07:28:01.392Z,100.00
2023-03-28T07:30:27.736Z,100.00
2023-03-28T07:33:04.541Z,100.00
2023-03-28T07:35:41.188Z,100.00
2023-03-28T07:38:07.861Z,100.00
2023-03-28T07:40:34.253Z,95.90
2023-03-28T07:43:01.013Z,96.87
2023-03-28T07:45:27.526Z,97.74
2023-03-28T07:47:54.019Z,96.12
2023-03-28T07:50:21.135Z,92.97
2023-03-28T07:52:48.756Z,94.37
2023-03-28T07:55:15.292Z,92.72
2023-03-28T07:57:41.669Z,93.39
2023-03-28T08:00:12.930Z,93.42
2023-03-28T08:02:44.816Z,92.68
2023-03-28T08:05:11.584Z,91.05
2023-03-28T08:07:37.981Z,91.68
2023-03-28T08:10:04.759Z,90.17
2023-03-28T08:12:31.424Z,92.35
2023-03-28T08:14:57.712Z,85.92
2023-03-28T08:17:24.278Z,86.05
2023-03-28T08:19:50.893Z,86.17
2023-03-28T08:22:17.235Z,88.47
2023-03-28T08:24:43.894Z,87.76
2023-03-28T08:27:10.256Z,85.15
2023-03-28T08:29:36.597Z,85.77
2023-03-28T08:32:05.165Z,86.16
2023-03-28T08:34:32.358Z,83.99
2023-03-28T08:36:59.769Z,83.59
2023-03-28T08:39:26.853Z,81.88
2023-03-28T08:42:11.304Z,83.95
2023-03-28T08:44:48.312Z,76.39
2023-03-28T08:47:46.852Z,77.46
2023-03-28T08:50:24.733Z,76.22
2023-03-28T08:52:51.853Z,78.53
2023-03-28T08:55:28.257Z,76.25
2023-03-28T08:57:55.788Z,74.46
2023-03-28T09:00:38.826Z,74.85
2023-03-28T09:03:24.621Z,77.09
2023-03-28T09:06:04.093Z,72.07
2023-03-28T09:09:04.835Z,72.47
2023-03-28T09:11:33.891Z,73.40
2023-03-28T09:14:14.875Z,76.35
2023-03-28T09:17:05.299Z,73.22
2023-03-28T09:19:47.658Z,70.20
2023-03-28T09:22:28.952Z,69.64
2023-03-28T09:25:13.813Z,68.52
2023-03-28T09:27:52.974Z,74.20
2023-03-28T09:30:25.641Z,67.49
2023-03-28T09:32:58.242Z,71.70
2023-03-28T09:35:28.313Z,70.50
2023-03-28T09:38:03.031Z,65.11
2023-03-28T09:40:31.436Z,65.80
2023-03-28T09:43:07.774Z,60.03
2023-03-28T09:45:45.024Z,56.30
2023-03-28T09:48:19.902Z,57.37
2023-03-28T09:50:46.892Z,58.90
2023-03-28T09:53:21.553Z,58.31
2023-03-28T09:55:58.043Z,61.47
2023-03-28T09:58:47.834Z,58.83
2023-03-28T10:01:41.776Z,61.36
2023-03-28T10:04:36.948Z,59.67
2023-03-28T10:07:09.087Z,60.30
2023-03-28T10:09:48.144Z,62.91
2023-03-28T10:12:21.203Z,62.13
2023-03-28T10:14:48.155Z,56.08
2023-03-28T10:17:26.893Z,59.50
2023-03-28T10:19:59.617Z,54.11
2023-03-28T10:22:33.911Z,57.54
2023-03-28T10:25:04.356Z,57.06
2023-03-28T10:27:34.183Z,59.95
2023-03-28T10:30:29.621Z,62.50
2023-03-28T10:33:16.103Z,61.91
2023-03-28T10:35:56.268Z,60.44
2023-03-28T10:38:24.394Z,61.13
2023-03-28T10:40:58.115Z,57.95
2023-03-28T10:43:32.291Z,57.49
2023-03-28T10:46:07.731Z,55.61
2023-03-28T10:48:36.201Z,54.97
2023-03-28T10:51:08.726Z,56.94
2023-03-28T10:53:51.999Z,57.57
2023-03-28T10:56:38.469Z,56.58
2023-03-28T10:59:27.807Z,54.52
2023-03-28T11:02:22.068Z,55.14
2023-03-28T11:04:53.995Z,54.85
2023-03-28T11:07:33.162Z,58.13
2023-03-28T11:10:17.350Z,56.07
2023-03-28T11:12:55.512Z,51.15
2023-03-28T11:15:55.426Z,52.12
2023-03-28T11:18:47.053Z,53.37
2023-03-28T11:21:31.952Z,53.78
2023-03-28T11:24:42.810Z,51.67
2023-03-28T11:27:28.879Z,52.75
2023-03-28T11:30:16.709Z,51.19
2023-03-28T11:32:52.373Z,49.89
2023-03-28T11:35:31.633Z,50.69
2023-03-28T11:38:09.355Z,48.14
2023-03-28T11:40:53.827Z,49.37
2023-03-28T11:43:33.175Z,49.30
2023-03-28T11:46:07.895Z,48.59
2023-03-28T11:48:44.567Z,47.46
2023-03-28T11:51:18.153Z,46.36
2023-03-28T11:54:00.760Z,46.58
2023-03-28T11:57:01.071Z,44.83
2023-03-28T11:59:39.507Z,46.59
2023-03-28T12:02:18.337Z,45.51
2023-03-28T12:04:59.318Z,47.78
2023-03-28T12:07:34.387Z,46.38
2023-03-28T12:10:09.418Z,45.53
2023-03-28T12:12:50.705Z,46.91
2023-03-28T12:15:21.679Z,47.55
2023-03-28T12:17:57.417Z,50.53
2023-03-28T12:20:32.705Z,50.26
2023-03-28T12:23:03.631Z,47.10
2023-03-28T12:26:06.495Z,49.21
2023-03-28T12:28:49.775Z,47.63
2023-03-28T12:31:27.713Z,48.23
2023-03-28T12:34:15.821Z,48.20
2023-03-28T12:37:04.421Z,50.75
2023-03-28T12:39:54.883Z,52.30
2023-03-28T12:42:23.301Z,47.77
2023-03-28T12:44:55.162Z,46.91
2023-03-28T12:47:25.951Z,48.33
2023-03-28T12:49:58.017Z,47.05
2023-03-28T12:52:26.821Z,50.31
2023-03-28T12:55:00.896Z,47.98
2023-03-28T12:57:46.366Z,47.01
2023-03-28T13:00:24.994Z,43.25
2023-03-28T13:03:30.142Z,46.61
2023-03-28T13:06:02.921Z,44.22
2023-03-28T13:08:44.626Z,45.02
2023-03-28T13:11:36.224Z,43.79
2023-03-28T13:14:24.965Z,44.40
2023-03-28T13:16:51.579Z,44.21
2023-03-28T13:19:21.312Z,45.41
2023-03-28T13:21:54.821Z,45.37
2023-03-28T13:24:37.021Z,45.03
2023-03-28T13:27:14.012Z,44.17
2023-03-28T13:29:49.737Z,45.29
2023-03-28T13:32:20.598Z,45.72
2023-03-28T13:34:56.520Z,44.58
2023-03-28T13:37:37.020Z,46.55
2023-03-28T13:40:07.185Z,45.97
2023-03-28T13:42:34.663Z,45.37
2023-03-28T13:45:21.419Z,45.47
2023-03-28T13:47:53.039Z,46.99
2023-03-28T13:50:32.687Z,48.42
2023-03-28T13:52:59.521Z,47.65
2023-03-28T13:55:27.110Z,48.13
2023-03-28T13:57:54.349Z,47.78
2023-03-28T14:00:25.772Z,47.00
2023-03-28T14:03:03.699Z,47.72
2023-03-28T14:05:32.345Z,50.51
2023-03-28T14:08:13.930Z,46.80
2023-03-28T14:10:42.727Z,46.17
2023-03-28T14:13:16.750Z,50.47
2023-03-28T14:15:45.443Z,47.87
2023-03-28T14:18:36.352Z,48.08
2023-03-28T14:21:06.553Z,49.14
2023-03-28T14:23:42.770Z,49.23
2023-03-28T14:26:18.253Z,49.38
2023-03-28T14:28:45.704Z,49.99
2023-03-28T14:31:35.352Z,50.12
2023-03-28T14:34:44.956Z,50.45
2023-03-28T14:37:18.412Z,49.94
2023-03-28T14:39:45.625Z,49.93
2023-03-28T14:42:17.651Z,48.73
2023-03-28T14:44:49.168Z,49.52
2023-03-28T14:47:25.236Z,49.18
2023-03-28T14:49:53.585Z,51.24
2023-03-28T14:52:29.694Z,51.07
2023-03-28T14:54:57.980Z,51.69
2023-03-28T14:57:25.614Z,51.29
2023-03-28T14:59:53.762Z,51.02
2023-03-28T15:02:29.122Z,52.72
2023-03-28T15:04:58.372Z,54.58
2023-03-28T15:07:27.882Z,53.61
2023-03-28T15:10:24.756Z,51.63
2023-03-28T15:12:58.243Z,52.65
2023-03-28T15:15:29.208Z,51.62
2023-03-28T15:18:01.073Z,50.62
2023-03-28T15:20:32.357Z,51.51
2023-03-28T15:23:02.142Z,51.72
2023-03-28T15:25:30.651Z,53.14
2023-03-28T15:28:01.081Z,53.12
2023-03-28T15:30:32.691Z,52.33
2023-03-28T15:33:04.692Z,52.02
2023-03-28T15:35:39.479Z,51.65
2023-03-28T15:38:09.147Z,51.94
2023-03-28T15:41:16.757Z,51.76
2023-03-28T15:43:55.198Z,52.42
2023-03-28T15:46:29.248Z,52.38
2023-03-28T15:49:05.342Z,54.88
2023-03-28T15:51:41.672Z,52.19
2023-03-28T15:54:12.507Z,51.52
2023-03-28T15:56:47.673Z,51.20
2023-03-28T15:59:31.763Z,51.17
2023-03-28T16:02:22.939Z,51.60
2023-03-28T16:05:06.088Z,51.85
2023-03-28T16:07:47.931Z,51.09
2023-03-28T16:10:19.918Z,51.19
2023-03-28T16:12:47.314Z,50.96
2023-03-28T16:15:14.381Z,51.53
2023-03-28T16:17:43.094Z,51.51
2023-03-28T16:20:19.140Z,52.17
2023-03-28T16:22:45.852Z,52.79
2023-03-28T16:25:12.259Z,53.55
2023-03-28T16:27:39.406Z,53.56
2023-03-28T16:30:17.377Z,52.26
2023-03-28T16:32:43.742Z,53.10
2023-03-28T16:35:11.322Z,52.22
2023-03-28T16:37:37.784Z,51.98
2023-03-28T16:40:04.550Z,51.68
2023-03-28T16:42:30.871Z,53.28
2023-03-28T16:44:58.884Z,53.78
2023-03-28T16:47:25.707Z,54.33
2023-03-28T16:49:52.032Z,54.44
2023-03-28T16:52:18.333Z,54.08
2023-03-28T16:54:48.321Z,54.16
2023-03-28T16:57:15.668Z,55.05
2023-03-28T16:59:42.174Z,55.04
2023-03-28T17:02:10.411Z,54.85
2023-03-28T17:04:36.827Z,55.24
2023-03-28T17:07:03.159Z,55.58
2023-03-28T17:09:29.509Z,55.48
2023-03-28T17:11:55.868Z,55.36
2023-03-28T17:14:22.298Z,55.89
2023-03-28T17:16:48.629Z,55.89
2023-03-28T17:19:19.094Z,56.76
2023-03-28T17:21:45.627Z,55.03
2023-03-28T17:24:12.249Z,55.89
2023-03-28T17:26:38.553Z,55.88
2023-03-28T17:29:07.373Z,57.21
2023-03-28T17:31:34.303Z,58.33
2023-03-28T17:34:00.966Z,57.37
2023-03-28T17:36:29.616Z,57.53
2023-03-28T17:38:58.479Z,58.10
2023-03-28T17:41:25.889Z,57.95
2023-03-28T17:43:53.386Z,59.01
2023-03-28T17:46:21.306Z,58.82
2023-03-28T17:48:48.369Z,58.61
2023-03-28T17:51:15.323Z,59.24
2023-03-28T17:53:43.395Z,56.94
2023-03-28T17:56:11.065Z,57.59
2023-03-28T17:58:37.812Z,58.98
2023-03-28T18:01:18.306Z,58.68
2023-03-28T18:03:45.858Z,55.73
2023-03-28T18:06:13.221Z,57.29
2023-03-28T18:08:40.108Z,56.59
2023-03-28T18:11:09.511Z,56.60
2023-03-28T18:13:37.170Z,58.89
2023-03-28T18:16:05.398Z,58.29
2023-03-28T18:18:32.901Z,58.71
2023-03-28T18:20:59.540Z,57.64
2023-03-28T18:23:25.916Z,58.24
2023-03-28T18:25:52.717Z,59.40
2023-03-28T18:28:23.310Z,58.33
2023-03-28T18:30:52.601Z,58.43
2023-03-28T18:33:21.365Z,59.89
2023-03-28T18:35:48.653Z,58.74
2023-03-28T18:38:15.512Z,59.80
2023-03-28T18:40:42.324Z,59.88
2023-03-28T18:43:10.022Z,59.61
2023-03-28T18:45:37.128Z,58.91
2023-03-28T18:48:04.650Z,60.10
2023-03-28T18:50:31.258Z,59.82
2023-03-28T18:52:57.885Z,61.97
2023-03-28T18:55:24.683Z,64.97
2023-03-28T18:57:52.416Z,62.82
2023-03-28T19:00:19.225Z,66.87
2023-03-28T19:02:47.071Z,65.14
2023-03-28T19:05:15.231Z,61.91
2023-03-28T19:07:42.607Z,62.52
2023-03-28T19:10:11.644Z,61.07
2023-03-28T19:12:38.104Z,62.24
2023-03-28T19:15:06.783Z,62.79
2023-03-28T19:17:34.713Z,62.23
2023-03-28T19:20:05.903Z,62.69
2023-03-28T19:22:32.220Z,64.10
2023-03-28T19:24:58.950Z,63.83
2023-03-28T19:27:25.418Z,63.59
2023-03-28T19:29:51.744Z,62.21
2023-03-28T19:32:18.274Z,63.61
2023-03-28T19:34:46.107Z,62.99
2023-03-28T19:37:13.421Z,65.12
2023-03-28T19:39:39.793Z,65.93
2023-03-28T19:42:06.401Z,65.57
2023-03-28T19:44:33.115Z,69.12
2023-03-28T19:46:59.603Z,66.63
2023-03-28T19:49:25.973Z,67.17
2023-03-28T19:51:55.476Z,71.21
2023-03-28T19:54:21.967Z,71.82
2023-03-28T19:56:48.567Z,69.23
2023-03-28T19:59:15.130Z,67.71
2023-03-28T20:01:41.588Z,70.20
2023-03-28T20:04:08.961Z,70.49
2023-03-28T20:06:35.568Z,74.54
2023-03-28T20:09:01.923Z,71.97
2023-03-28T20:11:28.937Z,61.65
2023-03-28T20:13:55.509Z,62.60
2023-03-28T20:16:21.873Z,66.26
2023-03-28T20:18:48.274Z,68.05
2023-03-28T20:21:14.769Z,71.19
2023-03-28T20:23:41.393Z,75.35
2023-03-28T20:26:15.291Z,81.06
2023-03-28T20:28:41.717Z,81.42
2023-03-28T20:31:12.422Z,81.66
2023-03-28T20:33:40.109Z,82.92
2023-03-28T20:36:07.207Z,82.69
2023-03-28T20:38:33.637Z,83.41
2023-03-28T20:41:00.243Z,75.21
2023-03-28T20:43:29.347Z,76.86
2023-03-28T20:45:58.037Z,75.26
2023-03-28T20:48:34.078Z,73.88
2023-03-28T20:51:03.088Z,71.87
2023-03-28T20:53:30.636Z,72.48
2023-03-28T20:56:02.218Z,69.25
2023-03-28T20:58:30.054Z,75.17
2023-03-28T21:00:57.784Z,70.73
2023-03-28T21:03:44.850Z,70.86
2023-03-28T21:06:12.754Z,72.09
2023-03-28T21:08:39.227Z,72.61
2023-03-28T21:11:06.281Z,73.58
2023-03-28T21:13:32.591Z,75.46
2023-03-28T21:15:58.950Z,74.32
2023-03-28T21:18:26.043Z,75.03
2023-03-28T21:20:52.546Z,79.54
2023-03-28T21:23:18.900Z,79.93
2023-03-28T21:25:45.736Z,77.99
2023-03-28T21:28:12.360Z,78.40
2023-03-28T21:30:40.105Z,77.68
2023-03-28T21:33:06.891Z,77.09
2023-03-28T21:35:34.608Z,77.87
2023-03-28T21:38:01.538Z,77.02
2023-03-28T21:40:27.849Z,76.73
2023-03-28T21:42:54.252Z,77.93
2023-03-28T21:45:21.064Z,78.09
2023-03-28T21:47:47.549Z,80.00
2023-03-28T21:50:15.083Z,81.65
2023-03-28T21:52:41.666Z,82.47
2023-03-28T21:55:09.165Z,85.35
2023-03-28T21:57:36.614Z,89.14
2023-03-28T22:00:14.501Z,87.98
2023-03-28T22:02:41.863Z,90.20
2023-03-28T22:05:18.963Z,95.34
2023-03-28T22:07:53.265Z,98.64
2023-03-28T22:10:19.916Z,98.06
2023-03-28T22:12:46.521Z,95.78
2023-03-28T22:15:13.991Z,94.95
2023-03-28T22:17:41.703Z,93.86
2023-03-28T22:20:12.709Z,95.54
2023-03-28T22:22:42.396Z,100.00
2023-03-28T22:25:10.731Z,100.00
2023-03-28T22:27:38.554Z,100.00
2023-03-28T22:30:09.601Z,98.17
2023-03-28T22:32:38.118Z,95.85
2023-03-28T22:35:05.768Z,94.88
2023-03-28T22:37:32.225Z,95.47
2023-03-28T22:39:58.511Z,89.62
2023-03-28T22:42:25.569Z,92.70
2023-03-28T22:44:52.061Z,95.57
2023-03-28T22:47:18.417Z,94.87
2023-03-28T22:49:45.135Z,94.68
2023-03-28T22:52:12.830Z,98.70
2023-03-28T22:54:39.208Z,97.34
2023-03-28T22:57:06.021Z,97.74
2023-03-28T22:59:33.022Z,96.50
2023-03-28T23:01:59.451Z,95.62
2023-03-28T23:04:27.120Z,97.27
2023-03-28T23:06:53.785Z,97.09
2023-03-28T23:09:20.332Z,96.91
2023-03-28T23:11:46.766Z,96.37
2023-03-28T23:14:13.113Z,97.47
2023-03-28T23:16:39.481Z,96.39
2023-03-28T23:19:06.873Z,96.70
2023-03-28T23:21:35.497Z,96.88
2023-03-28T23:24:03.930Z,98.45
2023-03-28T23:26:31.699Z,99.45
2023-03-28T23:28:58.082Z,99.08
2023-03-28T23:31:24.527Z,100.00
2023-03-28T23:33:50.916Z,100.00
2023-03-28T23:36:20.831Z,100.00
2023-03-28T23:38:48.576Z,100.00
2023-03-28T23:41:14.947Z,100.00
2023-03-28T23:43:41.682Z,100.00
2023-03-28T23:46:08.913Z,100.00
2023-03-28T23:48:36.165Z,100.00
2023-03-28T23:51:03.017Z,100.00
2023-03-28T23:53:29.724Z,100.00
2023-03-28T23:55:56.277Z,100.00
2023-03-28T23:58:22.602Z,100.00
