createdAt,value
2019-05-01T12:48:42.793Z,1366.88
2019-05-01T12:49:42.774Z,1355.62
2019-05-01T12:50:42.762Z,1445.62
2019-05-01T12:51:42.766Z,1372.50
2019-05-01T12:52:42.742Z,1282.50
2019-05-01T12:53:42.728Z,1434.38
2019-05-01T12:54:42.719Z,1029.38
2019-05-01T12:55:42.730Z,1276.88
2019-05-01T12:56:42.703Z,1299.38
2019-05-01T12:57:42.685Z,1153.12
2019-05-01T12:58:42.677Z,888.75
2019-05-01T12:59:42.669Z,731.25
2019-05-01T13:00:42.651Z,618.75
2019-05-01T13:01:42.656Z,613.12
2019-05-01T13:02:42.630Z,607.50
2019-05-01T13:03:42.635Z,585.00
2019-05-01T13:04:42.620Z,568.12
2019-05-01T13:05:42.595Z,585.00
2019-05-01T13:06:49.244Z,590.62
2019-05-01T13:07:43.571Z,590.62
2019-05-01T13:08:42.566Z,596.25
2019-05-01T13:09:42.555Z,511.88
2019-05-01T13:10:42.564Z,551.25
2019-05-01T13:11:42.538Z,551.25
2019-05-01T13:12:42.521Z,540.00
2019-05-01T13:13:42.517Z,511.88
2019-05-01T13:14:42.517Z,528.75
2019-05-01T13:15:42.493Z,523.12
2019-05-01T13:16:42.503Z,545.62
2019-05-01T13:17:42.468Z,517.50
2019-05-01T13:18:42.459Z,506.25
2019-05-01T13:19:43.433Z,500.62
2019-05-01T13:20:42.436Z,500.62
2019-05-01T13:21:42.429Z,500.62
2019-05-01T13:22:42.409Z,495.00
2019-05-01T13:23:42.415Z,489.38
2019-05-01T13:24:42.389Z,483.75
2019-05-01T13:25:42.375Z,483.75
2019-05-01T13:26:42.417Z,483.75
2019-05-01T13:27:42.358Z,483.75
2019-05-01T13:28:42.343Z,478.12
2019-05-01T13:29:42.339Z,472.50
2019-05-01T13:30:42.326Z,466.88
2019-05-01T13:31:42.332Z,466.88
2019-05-01T13:32:42.304Z,466.88
2019-05-01T13:33:42.328Z,466.88
2019-05-01T13:34:42.328Z,461.25
2019-05-01T13:35:42.265Z,472.50
2019-05-01T13:36:42.291Z,466.88
2019-05-01T13:37:42.262Z,466.88
2019-05-01T13:38:42.235Z,455.62
2019-05-01T13:39:42.223Z,455.62
2019-05-01T13:40:42.219Z,461.25
2019-05-01T13:41:42.213Z,461.25
2019-05-01T13:42:42.192Z,455.62
2019-05-01T13:43:42.179Z,455.62
2019-05-01T13:44:42.169Z,455.62
2019-05-01T13:45:42.173Z,450.00
2019-05-01T13:46:42.147Z,450.00
2019-05-01T13:47:42.152Z,461.25
2019-05-01T13:48:42.138Z,461.25
2019-05-01T13:49:42.114Z,500.62
2019-05-01T13:50:42.112Z,630.00
2019-05-01T13:51:42.095Z,804.38
2019-05-01T13:52:42.095Z,658.12
2019-05-01T13:53:42.072Z,466.88
2019-05-01T13:54:42.058Z,461.25
2019-05-01T13:55:42.167Z,461.25
2019-05-01T13:56:42.043Z,455.62
2019-05-01T13:57:42.043Z,455.62
2019-05-01T13:58:42.028Z,450.00
2019-05-01T13:59:42.002Z,450.00
2019-05-01T14:00:41.991Z,444.38
2019-05-01T14:01:42.002Z,438.75
2019-05-01T14:02:42.000Z,438.75
2019-05-01T14:03:42.035Z,444.38
2019-05-01T14:04:41.995Z,438.75
2019-05-01T14:05:42.028Z,433.12
2019-05-01T14:06:41.995Z,438.75
2019-05-01T14:07:41.931Z,444.38
2019-05-01T14:08:41.912Z,478.12
2019-05-01T14:09:42.576Z,534.38
2019-05-01T14:10:41.960Z,922.50
2019-05-01T14:11:41.996Z,1006.88
2019-05-01T14:12:42.100Z,1040.62
2019-05-01T14:13:41.918Z,1091.25
2019-05-01T14:14:41.985Z,1046.25
2019-05-01T14:15:41.866Z,984.38
2019-05-01T14:16:41.905Z,1006.88
2019-05-01T14:17:42.008Z,871.88
2019-05-01T14:18:41.795Z,838.12
2019-05-01T14:19:41.890Z,860.62
2019-05-01T14:20:41.866Z,939.38
2019-05-01T14:21:41.831Z,731.25
2019-05-01T14:22:41.762Z,433.12
2019-05-01T14:23:41.760Z,393.75
2019-05-01T14:24:41.731Z,393.75
2019-05-01T14:25:41.718Z,568.12
2019-05-01T14:26:41.707Z,770.62
2019-05-01T14:27:41.712Z,832.50
2019-05-01T14:28:41.685Z,855.00
2019-05-01T14:29:41.674Z,838.12
2019-05-01T14:30:41.664Z,759.38
2019-05-01T14:31:41.660Z,680.62
2019-05-01T14:32:41.673Z,624.38
2019-05-01T14:33:41.630Z,472.50
2019-05-01T14:34:41.627Z,388.12
2019-05-01T14:35:41.610Z,382.50
2019-05-01T14:36:41.599Z,382.50
2019-05-01T14:37:41.591Z,405.00
2019-05-01T14:38:41.586Z,545.62
2019-05-01T14:39:41.578Z,703.12
2019-05-01T14:40:41.557Z,776.25
2019-05-01T14:41:41.546Z,849.38
2019-05-01T14:42:41.550Z,787.50
2019-05-01T14:43:41.542Z,736.88
2019-05-01T14:44:41.513Z,675.00
2019-05-01T14:45:41.507Z,680.62
2019-05-01T14:46:41.493Z,646.88
2019-05-01T14:47:41.482Z,562.50
2019-05-01T14:48:41.476Z,596.25
2019-05-01T14:49:41.468Z,585.00
2019-05-01T14:50:41.451Z,556.88
2019-05-01T14:51:41.451Z,506.25
2019-05-01T14:52:41.426Z,483.75
2019-05-01T14:53:41.431Z,388.12
2019-05-01T14:54:41.409Z,337.50
2019-05-01T14:55:41.427Z,326.25
2019-05-01T14:56:43.316Z,331.88
2019-05-01T14:57:41.407Z,399.38
2019-05-01T14:58:41.526Z,371.25
2019-05-01T14:59:41.349Z,320.62
2019-05-01T15:00:41.375Z,326.25
2019-05-01T15:01:41.327Z,326.25
2019-05-01T15:02:41.322Z,309.38
2019-05-01T15:03:41.319Z,303.75
2019-05-01T15:04:41.308Z,303.75
2019-05-01T15:05:41.285Z,309.38
2019-05-01T15:06:41.275Z,348.75
2019-05-01T15:07:43.559Z,348.75
2019-05-01T15:08:41.267Z,371.25
2019-05-01T15:09:41.275Z,450.00
2019-05-01T15:10:41.231Z,511.88
2019-05-01T15:11:41.218Z,534.38
2019-05-01T15:12:41.208Z,483.75
2019-05-01T15:13:41.203Z,410.62
2019-05-01T15:14:41.197Z,388.12
2019-05-01T15:15:41.172Z,354.38
2019-05-01T15:16:41.174Z,348.75
2019-05-01T15:17:41.151Z,331.88
2019-05-01T15:18:41.154Z,315.00
2019-05-01T15:19:41.142Z,382.50
2019-05-01T15:20:41.118Z,540.00
2019-05-01T15:21:41.147Z,568.12
2019-05-01T15:22:41.100Z,618.75
2019-05-01T15:23:53.126Z,607.50
2019-05-01T15:24:42.071Z,523.12
2019-05-01T15:25:41.074Z,365.62
2019-05-01T15:26:41.056Z,264.38
2019-05-01T15:27:41.068Z,253.12
2019-05-01T15:28:41.040Z,253.12
2019-05-01T15:29:41.018Z,253.12
2019-05-01T15:30:41.005Z,253.12
2019-05-01T15:31:40.996Z,247.50
2019-05-01T15:32:40.983Z,247.50
2019-05-01T15:33:41.000Z,241.88
2019-05-01T15:34:40.962Z,236.25
2019-05-01T15:35:40.966Z,236.25
2019-05-01T15:36:40.942Z,230.62
2019-05-01T15:37:40.933Z,230.62
2019-05-01T15:38:40.929Z,264.38
2019-05-01T15:39:40.914Z,360.00
2019-05-01T15:40:40.893Z,388.12
2019-05-01T15:41:40.917Z,315.00
2019-05-01T15:42:40.871Z,309.38
2019-05-01T15:43:40.868Z,382.50
2019-05-01T15:44:40.849Z,478.12
2019-05-01T15:45:40.844Z,483.75
2019-05-01T15:46:40.824Z,410.62
2019-05-01T15:47:40.841Z,275.62
2019-05-01T15:48:41.052Z,180.00
2019-05-01T15:49:40.797Z,174.38
2019-05-01T15:50:43.228Z,174.38
2019-05-01T15:51:40.797Z,168.75
2019-05-01T15:52:40.762Z,168.75
2019-05-01T15:53:40.762Z,163.12
2019-05-01T15:54:40.746Z,163.12
2019-05-01T15:55:40.724Z,163.12
2019-05-01T15:56:40.723Z,157.50
2019-05-01T15:57:40.702Z,157.50
2019-05-01T15:58:40.698Z,157.50
2019-05-01T15:59:40.691Z,151.88
2019-05-01T16:00:40.672Z,151.88
2019-05-01T16:01:40.658Z,151.88
2019-05-01T16:02:40.648Z,151.88
2019-05-01T16:03:40.636Z,146.25
2019-05-01T16:04:40.652Z,146.25
2019-05-01T16:05:40.631Z,146.25
2019-05-01T16:06:40.606Z,140.62
2019-05-01T16:07:40.603Z,140.62
2019-05-01T16:08:40.589Z,140.62
2019-05-01T16:09:40.579Z,135.00
2019-05-01T16:10:40.563Z,135.00
2019-05-01T16:11:40.554Z,135.00
2019-05-01T16:12:40.544Z,135.00
2019-05-01T16:13:40.523Z,129.38
2019-05-01T16:14:40.558Z,129.38
2019-05-01T16:15:40.505Z,129.38
2019-05-01T16:16:40.492Z,123.75
2019-05-01T16:17:40.478Z,123.75
2019-05-01T16:18:40.482Z,123.75
2019-05-01T16:19:40.468Z,123.75
2019-05-01T16:20:40.446Z,123.75
2019-05-01T16:21:40.433Z,123.75
2019-05-01T16:22:40.424Z,118.12
2019-05-01T16:23:40.411Z,118.12
2019-05-01T16:24:40.410Z,118.12
2019-05-01T16:25:40.393Z,118.12
2019-05-01T16:26:40.387Z,112.50
2019-05-01T16:27:40.385Z,112.50
2019-05-01T16:28:40.370Z,112.50
2019-05-01T16:29:40.354Z,112.50
2019-05-01T16:30:40.526Z,112.50
2019-05-01T16:31:40.319Z,112.50
2019-05-01T16:32:40.309Z,106.88
2019-05-01T16:33:40.301Z,106.88
2019-05-01T16:34:40.303Z,106.88
2019-05-01T16:35:40.273Z,106.88
2019-05-01T16:36:40.264Z,101.25
2019-05-01T16:37:40.252Z,101.25
2019-05-01T16:38:40.251Z,101.25
2019-05-01T16:39:40.257Z,101.25
2019-05-01T16:40:40.216Z,101.25
2019-05-01T16:41:40.289Z,95.62
2019-05-01T16:42:40.246Z,95.62
2019-05-01T16:43:40.197Z,95.62
2019-05-01T16:44:40.200Z,95.62
2019-05-01T16:45:40.173Z,95.62
2019-05-01T16:46:40.152Z,95.62
2019-05-01T16:47:40.141Z,95.62
2019-05-01T16:48:40.132Z,90.00
2019-05-01T16:49:40.122Z,90.00
2019-05-01T16:50:40.121Z,90.00
2019-05-01T16:51:40.104Z,90.00
2019-05-01T16:52:40.118Z,90.00
2019-05-01T16:53:40.075Z,84.38
2019-05-01T16:54:40.066Z,84.38
2019-05-01T16:55:40.118Z,84.38
2019-05-01T16:56:40.049Z,84.38
2019-05-01T16:57:40.030Z,84.38
2019-05-01T16:58:40.018Z,84.38
2019-05-01T16:59:40.022Z,84.38
2019-05-01T17:00:40.018Z,84.38
2019-05-01T17:01:39.999Z,84.38
2019-05-01T17:02:39.975Z,84.38
2019-05-01T17:03:39.970Z,84.38
2019-05-01T17:04:39.949Z,84.38
2019-05-01T17:05:39.951Z,78.75
2019-05-01T17:06:39.926Z,78.75
2019-05-01T17:07:39.921Z,78.75
2019-05-01T17:08:39.907Z,78.75
2019-05-01T17:09:39.974Z,78.75
2019-05-01T17:10:39.943Z,78.75
2019-05-01T17:11:39.917Z,78.75
2019-05-01T17:12:39.868Z,73.12
2019-05-01T17:13:39.851Z,73.12
2019-05-01T17:14:39.847Z,73.12
2019-05-01T17:15:39.840Z,73.12
2019-05-01T17:16:39.848Z,73.12
2019-05-01T17:17:39.809Z,73.12
2019-05-01T17:18:39.792Z,73.12
2019-05-01T17:19:39.781Z,67.50
2019-05-01T17:20:39.781Z,67.50
2019-05-01T17:21:39.761Z,67.50
2019-05-01T17:22:39.755Z,67.50
2019-05-01T17:23:39.734Z,67.50
2019-05-01T17:24:39.728Z,67.50
2019-05-01T17:25:39.722Z,67.50
2019-05-01T17:26:39.701Z,61.88
2019-05-01T17:27:39.691Z,61.88
2019-05-01T17:28:39.678Z,61.88
2019-05-01T17:29:39.670Z,61.88
2019-05-01T17:30:39.694Z,56.25
2019-05-01T17:31:39.643Z,56.25
2019-05-01T17:32:43.859Z,56.25
2019-05-01T17:33:39.622Z,50.62
2019-05-01T17:34:39.635Z,50.62
2019-05-01T17:35:41.685Z,50.62
2019-05-01T17:36:39.587Z,50.62
2019-05-01T17:37:39.578Z,50.62
2019-05-01T17:38:49.314Z,50.62
2019-05-01T17:39:40.586Z,45.00
2019-05-01T17:40:39.571Z,45.00
2019-05-01T17:41:39.530Z,45.00
2019-05-01T17:42:39.522Z,45.00
2019-05-01T17:43:39.512Z,45.00
2019-05-01T17:44:39.682Z,39.38
2019-05-01T17:45:39.485Z,39.38
2019-05-01T17:46:41.779Z,39.38
2019-05-01T17:47:40.460Z,39.38
2019-05-01T17:48:39.475Z,33.75
2019-05-01T17:49:41.023Z,33.75
2019-05-01T17:50:40.456Z,33.75
2019-05-01T17:51:42.708Z,33.75
2019-05-01T17:52:40.434Z,33.75
2019-05-01T17:53:39.408Z,28.12
2019-05-01T17:54:39.406Z,28.12
2019-05-01T17:55:39.393Z,28.12
2019-05-01T17:56:39.394Z,28.12
2019-05-01T17:57:39.360Z,28.12
2019-05-01T17:58:39.366Z,28.12
2019-05-01T17:59:39.368Z,22.50
2019-05-01T18:00:39.345Z,22.50
2019-05-01T18:01:39.384Z,22.50
2019-05-01T18:02:39.307Z,22.50
2019-05-01T18:03:39.313Z,22.50
2019-05-01T18:04:39.323Z,22.50
2019-05-01T18:05:39.292Z,22.50
2019-05-01T18:06:41.949Z,22.50
2019-05-01T18:07:40.282Z,22.50
2019-05-01T18:08:39.229Z,22.50
2019-05-01T18:09:39.235Z,22.50
2019-05-01T18:10:39.826Z,22.50
2019-05-01T18:11:39.276Z,16.88
2019-05-01T18:12:39.209Z,16.88
2019-05-01T18:13:39.178Z,16.88
2019-05-01T18:14:39.178Z,16.88
2019-05-01T18:15:39.177Z,16.88
2019-05-01T18:16:39.214Z,16.88
2019-05-01T18:17:39.125Z,16.88
2019-05-01T18:18:39.125Z,11.25
2019-05-01T18:19:39.118Z,11.25
2019-05-01T18:20:39.107Z,11.25
2019-05-01T18:21:39.120Z,11.25
2019-05-01T18:22:39.075Z,11.25
2019-05-01T18:23:42.741Z,11.25
2019-05-01T18:24:40.043Z,11.25
2019-05-01T18:25:39.033Z,11.25
2019-05-01T18:26:43.496Z,11.25
2019-05-01T18:27:40.007Z,11.25
2019-05-01T18:28:39.001Z,11.25
2019-05-01T18:29:39.733Z,11.25
2019-05-01T18:30:38.977Z,11.25
2019-05-01T18:31:38.982Z,5.62
2019-05-01T18:32:41.497Z,5.62
2019-05-01T18:33:39.945Z,5.62
2019-05-01T18:34:39.503Z,5.62
2019-05-01T18:35:38.944Z,5.62
2019-05-01T18:36:38.918Z,5.62
2019-05-01T18:37:38.898Z,5.62
2019-05-01T18:38:42.887Z,5.62
2019-05-01T18:39:39.873Z,5.62
2019-05-01T18:40:38.865Z,5.62
2019-05-01T18:41:38.859Z,5.62
2019-05-01T18:42:38.844Z,5.62
2019-05-01T18:43:38.971Z,5.62
2019-05-01T18:44:42.610Z,0.00
2019-05-01T18:45:39.807Z,0.00
2019-05-01T18:46:38.827Z,0.00
2019-05-01T18:47:38.786Z,0.00
2019-05-01T18:48:38.772Z,0.00
2019-05-01T18:49:38.834Z,0.00
2019-05-01T18:50:38.760Z,0.00
2019-05-01T18:51:40.757Z,0.00
2019-05-01T18:52:38.735Z,0.00
2019-05-01T18:53:38.748Z,0.00
2019-05-01T18:54:38.738Z,0.00
2019-05-01T18:55:38.722Z,0.00
2019-05-01T18:56:39.602Z,0.00
2019-05-01T18:57:38.714Z,0.00
2019-05-01T18:58:38.658Z,0.00
2019-05-01T18:59:38.650Z,0.00
2019-05-01T19:00:38.640Z,0.00
2019-05-01T19:01:38.627Z,0.00
2019-05-01T19:02:39.057Z,0.00
2019-05-01T19:03:42.468Z,0.00
2019-05-01T19:04:39.646Z,0.00
2019-05-01T19:05:38.584Z,0.00
2019-05-01T19:06:41.266Z,0.00
2019-05-01T19:07:38.568Z,0.00
2019-05-01T19:08:38.618Z,0.00
2019-05-01T19:09:38.542Z,0.00
2019-05-01T19:10:38.576Z,0.00
2019-05-01T19:11:38.627Z,0.00
2019-05-01T19:12:38.517Z,0.00
2019-05-01T19:13:38.497Z,0.00
2019-05-01T19:14:38.509Z,0.00
2019-05-01T19:15:38.471Z,0.00
2019-05-01T19:16:39.946Z,0.00
2019-05-01T19:17:39.484Z,0.00
2019-05-01T19:18:38.435Z,0.00
2019-05-01T19:19:38.439Z,0.00
2019-05-01T19:20:38.440Z,0.00
2019-05-01T19:21:41.876Z,0.00
2019-05-01T19:22:39.411Z,0.00
2019-05-01T19:23:38.377Z,0.00
2019-05-01T19:24:40.202Z,0.00
2019-05-01T19:25:38.352Z,0.00
2019-05-01T19:26:42.519Z,0.00
2019-05-01T19:27:38.356Z,0.00
2019-05-01T19:28:38.373Z,0.00
2019-05-01T19:29:38.311Z,0.00
2019-05-01T19:30:38.296Z,0.00
2019-05-01T19:31:38.286Z,0.00
2019-05-01T19:32:38.289Z,0.00
2019-05-01T19:33:38.265Z,0.00
2019-05-01T19:34:38.252Z,0.00
2019-05-01T19:35:38.242Z,0.00
2019-05-01T19:36:40.370Z,0.00
2019-05-01T19:37:39.236Z,0.00
2019-05-01T19:38:38.212Z,0.00
2019-05-01T19:39:43.827Z,0.00
2019-05-01T19:40:39.199Z,0.00
2019-05-01T19:41:38.179Z,0.00
2019-05-01T19:42:40.070Z,0.00
2019-05-01T19:43:40.336Z,0.00
2019-05-01T19:44:38.175Z,0.00
2019-05-01T19:45:38.140Z,0.00
2019-05-01T19:46:38.631Z,0.00
2019-05-01T19:47:38.125Z,0.00
2019-05-01T19:48:38.126Z,0.00
2019-05-01T19:49:38.087Z,0.00
2019-05-01T19:50:40.004Z,0.00
2019-05-01T19:51:39.067Z,0.00
2019-05-01T19:52:39.832Z,0.00
2019-05-01T19:53:38.047Z,0.00
2019-05-01T19:54:38.033Z,0.00
2019-05-01T19:55:39.895Z,0.00
2019-05-01T19:56:39.001Z,0.00
2019-05-01T19:57:37.992Z,0.00
2019-05-01T19:58:38.038Z,0.00
2019-05-01T19:59:37.979Z,0.00
2019-05-01T20:00:37.955Z,0.00
2019-05-01T20:01:43.737Z,0.00
2019-05-01T20:02:38.951Z,0.00
2019-05-01T20:03:38.611Z,0.00
2019-05-01T20:04:37.914Z,0.00
2019-05-01T20:05:37.963Z,0.00
2019-05-01T20:06:39.959Z,0.00
2019-05-01T20:07:37.875Z,0.00
2019-05-01T20:08:37.889Z,0.00
2019-05-01T20:09:37.857Z,0.00
2019-05-01T20:10:37.852Z,0.00
2019-05-01T20:11:37.836Z,0.00
2019-05-01T20:12:37.822Z,0.00
2019-05-01T20:13:37.854Z,0.00
2019-05-01T20:14:37.801Z,0.00
2019-05-01T20:15:37.796Z,0.00
2019-05-01T20:16:37.774Z,0.00
2019-05-01T20:17:37.762Z,0.00
2019-05-01T20:18:37.762Z,0.00
2019-05-01T20:19:37.739Z,0.00
2019-05-01T20:20:37.734Z,0.00
2019-05-01T20:21:37.724Z,0.00
2019-05-01T20:22:37.708Z,0.00
2019-05-01T20:23:37.717Z,0.00
2019-05-01T20:24:39.940Z,0.00
2019-05-01T20:25:38.681Z,0.00
2019-05-01T20:26:37.664Z,0.00
2019-05-01T20:27:40.158Z,0.00
2019-05-01T20:28:37.683Z,0.00
2019-05-01T20:29:37.628Z,0.00
2019-05-01T20:30:37.622Z,0.00
2019-05-01T20:31:37.606Z,0.00
2019-05-01T20:32:37.593Z,0.00
2019-05-01T20:33:38.615Z,0.00
2019-05-01T20:34:37.572Z,0.00
2019-05-01T20:35:37.634Z,0.00
2019-05-01T20:36:37.546Z,0.00
2019-05-01T20:37:37.602Z,0.00
2019-05-01T20:38:37.535Z,0.00
2019-05-01T20:39:37.569Z,0.00
2019-05-01T20:40:37.501Z,0.00
2019-05-01T20:41:37.491Z,0.00
2019-05-01T20:42:37.495Z,0.00
2019-05-01T20:43:42.876Z,0.00
2019-05-01T20:44:38.475Z,0.00
2019-05-01T20:45:37.473Z,0.00
2019-05-01T20:46:37.436Z,0.00
2019-05-01T20:48:13.718Z,0.00
2019-05-01T20:48:38.434Z,0.00
2019-05-01T20:49:41.359Z,0.00
2019-05-01T20:50:38.411Z,0.00
2019-05-01T20:51:37.400Z,0.00
2019-05-01T20:52:37.545Z,0.00
2019-05-01T20:53:37.359Z,0.00
2019-05-01T20:54:37.354Z,0.00
2019-05-01T20:55:37.332Z,0.00
2019-05-01T20:56:37.324Z,0.00
2019-05-01T20:57:37.314Z,0.00
2019-05-01T20:58:37.305Z,0.00
2019-05-01T20:59:39.231Z,0.00
2019-05-01T21:00:37.282Z,0.00
2019-05-01T21:01:37.269Z,0.00
2019-05-01T21:02:38.905Z,0.00
2019-05-01T21:03:38.242Z,0.00
2019-05-01T21:04:37.239Z,0.00
2019-05-01T21:05:37.215Z,0.00
2019-05-01T21:06:39.188Z,0.00
2019-05-01T21:07:38.203Z,0.00
2019-05-01T21:08:39.340Z,0.00
2019-05-01T21:09:47.187Z,0.00
2019-05-01T21:10:50.021Z,0.00
2019-05-01T21:11:42.216Z,0.00
2019-05-01T21:12:38.149Z,0.00
2019-05-01T21:13:37.130Z,0.00
2019-05-01T21:14:37.124Z,0.00
2019-05-01T21:15:37.144Z,0.00
2019-05-01T21:16:39.191Z,0.00
2019-05-01T21:17:37.079Z,0.00
2019-05-01T21:18:37.081Z,0.00
2019-05-01T21:19:37.767Z,0.00
2019-05-01T21:20:37.045Z,0.00
2019-05-01T21:21:37.033Z,0.00
2019-05-01T21:22:37.021Z,0.00
2019-05-01T21:23:37.027Z,0.00
2019-05-01T21:24:37.025Z,0.00
2019-05-01T21:25:36.988Z,0.00
2019-05-01T21:26:36.978Z,0.00
2019-05-01T21:27:37.007Z,0.00
2019-05-01T21:28:36.960Z,0.00
2019-05-01T21:29:36.951Z,0.00
2019-05-01T21:30:38.724Z,0.00
2019-05-01T21:31:37.924Z,0.00
2019-05-01T21:32:36.927Z,0.00
2019-05-01T21:33:40.851Z,0.00
2019-05-01T21:34:37.904Z,0.00
2019-05-01T21:35:36.888Z,0.00
2019-05-01T21:36:36.864Z,0.00
2019-05-01T21:37:36.853Z,0.00
2019-05-01T21:38:36.843Z,0.00
2019-05-01T21:39:36.851Z,0.00
2019-05-01T21:40:40.663Z,0.00
2019-05-01T21:41:36.806Z,0.00
2019-05-01T21:42:36.795Z,0.00
2019-05-01T21:43:37.195Z,0.00
2019-05-01T21:44:36.782Z,0.00
2019-05-01T21:45:36.761Z,0.00
2019-05-01T21:46:39.118Z,0.00
2019-05-01T21:47:36.756Z,0.00
2019-05-01T21:48:36.732Z,0.00
2019-05-01T21:49:36.739Z,0.00
2019-05-01T21:50:36.707Z,0.00
2019-05-01T21:51:37.146Z,0.00
2019-05-01T21:52:36.683Z,0.00
2019-05-01T21:53:37.312Z,0.00
2019-05-01T21:54:37.679Z,0.00
2019-05-01T21:55:36.646Z,0.00
2019-05-01T21:56:36.897Z,0.00
2019-05-01T21:57:40.116Z,0.00
2019-05-01T21:58:36.628Z,0.00
2019-05-01T21:59:39.688Z,0.00
2019-05-01T22:00:37.600Z,0.00
2019-05-01T22:01:36.578Z,0.00
2019-05-01T22:02:36.568Z,0.00
2019-05-01T22:03:36.565Z,0.00
2019-05-01T22:04:36.547Z,0.00
2019-05-01T22:05:39.580Z,0.00
2019-05-01T22:06:36.522Z,0.00
2019-05-01T22:07:36.513Z,0.00
2019-05-01T22:08:39.138Z,0.00
2019-05-01T22:09:36.540Z,0.00
2019-05-01T22:10:36.503Z,0.00
2019-05-01T22:11:37.780Z,0.00
2019-05-01T22:12:36.465Z,0.00
2019-05-01T22:13:36.444Z,0.00
2019-05-01T22:14:37.008Z,0.00
2019-05-01T22:15:36.438Z,0.00
2019-05-01T22:16:36.421Z,0.00
2019-05-01T22:17:36.534Z,0.00
2019-05-01T22:18:36.407Z,0.00
2019-05-01T22:19:36.374Z,0.00
2019-05-01T22:20:36.429Z,0.00
2019-05-01T22:21:36.366Z,0.00
2019-05-01T22:22:38.856Z,0.00
2019-05-01T22:23:37.350Z,0.00
2019-05-01T22:24:36.320Z,0.00
2019-05-01T22:25:36.316Z,0.00
2019-05-01T22:26:36.305Z,0.00
2019-05-01T22:27:36.286Z,0.00
2019-05-01T22:28:36.280Z,0.00
2019-05-01T22:29:36.264Z,0.00
2019-05-01T22:30:36.282Z,0.00
2019-05-01T22:31:36.243Z,0.00
2019-05-01T22:32:36.276Z,0.00
2019-05-01T22:33:36.238Z,0.00
2019-05-01T22:34:36.211Z,0.00
2019-05-01T22:35:36.208Z,0.00
2019-05-01T22:36:36.245Z,0.00
2019-05-01T22:37:36.172Z,0.00
2019-05-01T22:38:36.158Z,0.00
2019-05-01T22:39:36.148Z,0.00
2019-05-01T22:40:36.156Z,0.00
2019-05-01T22:41:36.123Z,0.00
2019-05-01T22:42:36.112Z,0.00
2019-05-01T22:43:36.114Z,0.00
2019-05-01T22:44:36.094Z,0.00
2019-05-01T22:45:36.099Z,0.00
2019-05-01T22:46:39.151Z,0.00
2019-05-01T22:47:36.061Z,0.00
2019-05-01T22:48:36.046Z,0.00
2019-05-01T22:49:36.036Z,0.00
2019-05-01T22:50:36.032Z,0.00
2019-05-01T22:51:36.010Z,0.00
2019-05-01T22:52:36.000Z,0.00
2019-05-01T22:53:35.998Z,0.00
2019-05-01T22:54:35.980Z,0.00
2019-05-01T22:55:35.969Z,0.00
2019-05-01T22:56:35.962Z,0.00
2019-05-01T22:57:35.955Z,0.00
2019-05-01T22:58:35.934Z,0.00
2019-05-01T22:59:35.923Z,0.00
2019-05-01T23:00:35.909Z,0.00
2019-05-01T23:01:35.931Z,0.00
2019-05-01T23:02:35.884Z,0.00
2019-05-01T23:03:40.537Z,0.00
2019-05-01T23:04:36.872Z,0.00
2019-05-01T23:05:35.859Z,0.00
2019-05-01T23:06:37.184Z,0.00
2019-05-01T23:07:36.847Z,0.00
2019-05-01T23:08:35.819Z,0.00
2019-05-01T23:09:35.806Z,0.00
2019-05-01T23:10:35.797Z,0.00
2019-05-01T23:11:35.793Z,0.00
2019-05-01T23:12:35.780Z,0.00
2019-05-01T23:13:35.763Z,0.00
2019-05-01T23:14:35.756Z,0.00
2019-05-01T23:15:35.744Z,0.00
2019-05-01T23:16:35.744Z,0.00
2019-05-01T23:17:39.480Z,0.00
2019-05-01T23:18:36.707Z,0.00
2019-05-01T23:19:35.702Z,0.00
2019-05-01T23:20:39.177Z,0.00
2019-05-01T23:21:35.687Z,0.00
2019-05-01T23:22:35.674Z,0.00
2019-05-01T23:23:35.671Z,0.00
2019-05-01T23:24:35.635Z,0.00
2019-05-01T23:25:36.626Z,0.00
2019-05-01T23:26:36.647Z,0.00
2019-05-01T23:27:35.622Z,0.00
2019-05-01T23:28:39.844Z,0.00
2019-05-01T23:29:36.580Z,0.00
2019-05-01T23:30:35.579Z,0.00
2019-05-01T23:31:35.580Z,0.00
2019-05-01T23:32:35.561Z,0.00
2019-05-01T23:33:35.548Z,0.00
2019-05-01T23:34:35.525Z,0.00
2019-05-01T23:35:35.513Z,0.00
2019-05-01T23:36:35.534Z,0.00
2019-05-01T23:37:35.497Z,0.00
2019-05-01T23:38:35.483Z,0.00
2019-05-01T23:39:40.520Z,0.00
2019-05-01T23:40:36.488Z,0.00
2019-05-01T23:41:45.649Z,0.00
2019-05-01T23:42:36.442Z,0.00
2019-05-01T23:43:35.424Z,0.00
2019-05-01T23:44:38.229Z,0.00
2019-05-01T23:45:36.402Z,0.00
2019-05-01T23:46:35.401Z,0.00
2019-05-01T23:47:35.399Z,0.00
2019-05-01T23:48:35.367Z,0.00
2019-05-01T23:49:35.359Z,0.00
2019-05-01T23:50:35.345Z,0.00
2019-05-01T23:51:35.348Z,0.00
2019-05-01T23:52:38.741Z,0.00
2019-05-01T23:53:35.337Z,0.00
2019-05-01T23:54:35.302Z,0.00
2019-05-01T23:55:35.287Z,0.00
2019-05-01T23:56:36.353Z,0.00
2019-05-01T23:57:35.268Z,0.00
2019-05-01T23:58:35.256Z,0.00
2019-05-01T23:59:35.242Z,0.00
