createdAt,value
2022-09-11T00:01:22.671Z,15.00
2022-09-11T00:03:50.048Z,14.90
2022-09-11T00:06:28.890Z,15.00
2022-09-11T00:09:00.737Z,15.00
2022-09-11T00:11:35.522Z,15.00
2022-09-11T00:14:02.914Z,14.90
2022-09-11T00:16:36.312Z,15.00
2022-09-11T00:19:12.302Z,15.00
2022-09-11T00:21:39.497Z,14.90
2022-09-11T00:24:06.797Z,15.00
2022-09-11T00:26:33.598Z,14.80
2022-09-11T00:29:00.452Z,14.90
2022-09-11T00:31:28.960Z,15.00
2022-09-11T00:33:56.682Z,14.90
2022-09-11T00:36:27.059Z,15.00
2022-09-11T00:38:54.204Z,15.00
2022-09-11T00:41:31.686Z,15.00
2022-09-11T00:44:08.071Z,14.90
2022-09-11T00:46:53.540Z,14.90
2022-09-11T00:49:27.469Z,14.90
2022-09-11T00:52:19.496Z,14.70
2022-09-11T00:54:51.957Z,14.70
2022-09-11T00:57:22.733Z,14.60
2022-09-11T00:59:51.541Z,14.60
2022-09-11T01:02:24.310Z,14.50
2022-09-11T01:04:55.092Z,14.60
2022-09-11T01:07:24.147Z,14.70
2022-09-11T01:09:51.813Z,14.70
2022-09-11T01:13:00.738Z,14.60
2022-09-11T01:15:41.511Z,14.70
2022-09-11T01:18:21.113Z,14.70
2022-09-11T01:21:34.490Z,14.70
2022-09-11T01:24:39.445Z,14.70
2022-09-11T01:27:42.919Z,14.60
2022-09-11T01:30:16.638Z,14.60
2022-09-11T01:32:50.171Z,14.70
2022-09-11T01:35:39.819Z,14.60
2022-09-11T01:38:15.579Z,14.60
2022-09-11T01:40:53.161Z,14.60
2022-09-11T01:43:25.934Z,14.60
2022-09-11T01:45:56.558Z,14.50
2022-09-11T01:48:30.576Z,14.50
2022-09-11T01:50:59.940Z,14.40
2022-09-11T01:53:33.834Z,14.30
2022-09-11T01:56:06.606Z,14.40
2022-09-11T01:58:37.711Z,14.50
2022-09-11T02:01:20.414Z,14.50
2022-09-11T02:03:58.987Z,14.50
2022-09-11T02:06:39.948Z,14.40
2022-09-11T02:09:10.996Z,14.40
2022-09-11T02:11:42.197Z,14.50
2022-09-11T02:14:30.143Z,14.40
2022-09-11T02:17:23.938Z,14.40
2022-09-11T02:19:53.187Z,14.40
2022-09-11T02:22:22.202Z,14.40
2022-09-11T02:24:49.236Z,14.40
2022-09-11T02:27:22.518Z,14.30
2022-09-11T02:29:50.218Z,14.30
2022-09-11T02:32:17.977Z,14.30
2022-09-11T02:34:46.000Z,14.30
2022-09-11T02:37:16.364Z,14.30
2022-09-11T02:40:12.854Z,14.30
2022-09-11T02:42:51.453Z,14.20
2022-09-11T02:45:52.160Z,14.10
2022-09-11T02:48:37.511Z,14.00
2022-09-11T02:51:42.504Z,14.10
2022-09-11T02:54:15.328Z,14.20
2022-09-11T03:19:15.403Z,13.20
2022-09-11T03:21:42.324Z,13.30
2022-09-11T03:24:09.772Z,13.20
2022-09-11T03:26:37.593Z,13.10
2022-09-11T03:29:04.758Z,13.20
2022-09-11T03:31:35.265Z,13.50
2022-09-11T03:34:04.289Z,13.70
2022-09-11T03:36:31.128Z,13.70
2022-09-11T03:38:57.958Z,13.60
2022-09-11T03:41:24.803Z,13.50
2022-09-11T03:43:51.861Z,13.50
2022-09-11T03:46:18.872Z,13.50
2022-09-11T03:48:47.002Z,13.80
2022-09-11T03:51:16.915Z,13.70
2022-09-11T03:53:44.712Z,13.30
2022-09-11T03:56:12.511Z,13.40
2022-09-11T03:58:45.123Z,13.60
2022-09-11T04:01:14.857Z,13.60
2022-09-11T04:03:43.241Z,13.70
2022-09-11T04:06:16.125Z,13.80
2022-09-11T04:08:43.629Z,13.80
2022-09-11T04:11:12.331Z,13.50
2022-09-11T04:13:41.861Z,13.70
2022-09-11T04:16:16.203Z,13.60
2022-09-11T04:18:46.612Z,13.40
2022-09-11T04:21:17.064Z,13.20
2022-09-11T04:23:50.412Z,13.20
2022-09-11T04:26:20.370Z,13.00
2022-09-11T04:28:51.817Z,13.00
2022-09-11T04:31:19.827Z,13.00
2022-09-11T04:33:47.976Z,13.00
2022-09-11T04:36:18.531Z,13.00
2022-09-11T04:38:47.424Z,12.90
2022-09-11T04:41:15.943Z,12.80
2022-09-11T04:43:43.448Z,12.80
2022-09-11T04:46:16.222Z,12.80
2022-09-11T04:48:45.919Z,12.80
2022-09-11T04:51:28.911Z,12.80
2022-09-11T04:53:57.969Z,12.90
2022-09-11T04:56:31.793Z,12.90
2022-09-11T04:59:02.815Z,13.00
2022-09-11T05:01:31.736Z,12.90
2022-09-11T05:03:59.486Z,13.00
2022-09-11T05:06:29.117Z,12.90
2022-09-11T05:09:00.551Z,13.10
2022-09-11T05:11:27.480Z,13.20
2022-09-11T05:13:54.286Z,13.20
2022-09-11T05:16:21.372Z,13.30
2022-09-11T05:18:52.344Z,13.50
2022-09-11T05:21:22.902Z,13.70
2022-09-11T05:23:54.494Z,13.90
2022-09-11T05:26:23.967Z,14.10
2022-09-11T05:28:55.522Z,14.30
2022-09-11T05:31:24.231Z,14.50
2022-09-11T05:33:51.624Z,14.40
2022-09-11T05:36:18.530Z,14.30
2022-09-11T05:38:45.489Z,14.20
2022-09-11T05:41:13.598Z,14.30
2022-09-11T05:43:41.968Z,14.20
2022-09-11T05:46:13.088Z,14.30
2022-09-11T05:48:40.412Z,14.50
2022-09-11T05:51:16.851Z,14.90
2022-09-11T05:53:44.815Z,15.00
2022-09-11T05:56:23.053Z,15.40
2022-09-11T05:58:53.052Z,15.50
2022-09-11T06:01:26.345Z,15.70
2022-09-11T06:04:09.757Z,15.90
2022-09-11T06:06:37.103Z,15.90
2022-09-11T06:09:07.556Z,15.90
2022-09-11T06:11:35.023Z,16.20
2022-09-11T06:14:02.781Z,16.00
2022-09-11T06:16:29.903Z,16.30
2022-09-11T06:19:02.615Z,16.40
2022-09-11T06:21:30.323Z,16.70
2022-09-11T06:24:07.325Z,17.00
2022-09-11T06:26:35.579Z,17.10
2022-09-11T06:29:02.554Z,16.90
2022-09-11T06:31:30.041Z,16.50
2022-09-11T06:33:56.954Z,16.30
2022-09-11T06:36:26.281Z,16.40
2022-09-11T06:38:55.429Z,16.50
2022-09-11T06:41:25.475Z,16.40
2022-09-11T06:43:56.748Z,16.40
2022-09-11T06:46:25.744Z,16.40
2022-09-11T06:48:56.142Z,16.50
2022-09-11T06:51:26.200Z,16.40
2022-09-11T06:53:54.429Z,16.50
2022-09-11T06:56:22.120Z,16.20
2022-09-11T06:58:50.555Z,16.00
2022-09-11T07:01:20.155Z,16.20
2022-09-11T07:03:53.826Z,16.40
2022-09-11T07:06:24.841Z,16.30
2022-09-11T07:08:52.807Z,16.40
2022-09-11T07:11:20.575Z,16.40
2022-09-11T07:13:48.797Z,16.50
2022-09-11T07:16:16.845Z,16.60
2022-09-11T07:18:50.135Z,16.50
2022-09-11T07:21:22.085Z,16.40
2022-09-11T07:23:53.783Z,16.40
2022-09-11T07:26:24.492Z,16.70
2022-09-11T07:28:55.793Z,16.60
2022-09-11T07:31:26.318Z,16.50
2022-09-11T07:33:53.408Z,16.40
2022-09-11T07:36:24.960Z,16.20
2022-09-11T07:38:53.737Z,16.20
2022-09-11T07:41:23.999Z,16.20
2022-09-11T07:43:56.657Z,16.20
2022-09-11T07:46:26.080Z,16.20
2022-09-11T07:48:57.493Z,16.30
2022-09-11T07:51:25.572Z,16.40
2022-09-11T07:53:53.666Z,16.70
2022-09-11T07:56:23.328Z,16.50
2022-09-11T07:58:51.696Z,16.50
2022-09-11T08:01:21.753Z,16.60
2022-09-11T08:03:53.551Z,16.70
2022-09-11T08:06:22.493Z,16.80
2022-09-11T08:08:53.856Z,16.90
2022-09-11T08:11:22.028Z,16.90
2022-09-11T08:13:51.247Z,17.10
2022-09-11T08:16:20.938Z,17.00
2022-09-11T08:18:49.311Z,17.10
2022-09-11T08:21:17.695Z,17.30
2022-09-11T08:23:45.527Z,17.30
2022-09-11T08:26:22.640Z,17.60
2022-09-11T08:28:53.298Z,17.40
2022-09-11T08:31:22.725Z,17.40
2022-09-11T08:33:50.164Z,17.60
2022-09-11T08:36:17.096Z,17.40
2022-09-11T08:38:47.639Z,17.40
2022-09-11T08:41:32.277Z,17.20
2022-09-11T08:44:10.072Z,17.70
2022-09-11T08:46:41.133Z,18.20
2022-09-11T08:49:23.442Z,18.00
2022-09-11T08:51:55.068Z,18.10
2022-09-11T08:54:33.894Z,18.10
2022-09-11T08:57:25.306Z,18.10
2022-09-11T09:00:04.729Z,18.00
2022-09-11T09:05:42.130Z,18.40
2022-09-11T09:08:22.789Z,18.90
2022-09-11T09:11:33.994Z,18.30
2022-09-11T09:14:07.412Z,18.30
2022-09-11T09:16:55.801Z,18.40
2022-09-11T09:19:35.375Z,18.50
2022-09-11T09:22:21.603Z,18.70
2022-09-11T09:24:51.105Z,18.80
2022-09-11T09:27:31.447Z,18.80
2022-09-11T09:30:02.153Z,19.10
2022-09-11T09:32:40.030Z,19.20
2022-09-11T09:35:18.316Z,19.50
2022-09-11T09:37:45.819Z,19.80
2022-09-11T09:40:18.362Z,19.30
2022-09-11T09:43:15.082Z,19.70
2022-09-11T09:46:04.150Z,19.80
2022-09-11T09:48:36.450Z,20.00
2022-09-11T09:51:03.764Z,19.60
2022-09-11T09:53:43.150Z,19.70
2022-09-11T09:56:14.556Z,19.70
2022-09-11T09:58:49.192Z,19.80
2022-09-11T10:01:48.540Z,19.80
2022-09-11T10:04:24.556Z,19.70
2022-09-11T10:06:54.368Z,20.10
2022-09-11T10:09:28.511Z,20.40
2022-09-11T10:12:07.182Z,20.10
2022-09-11T10:14:57.490Z,20.10
2022-09-11T10:17:30.808Z,19.70
2022-09-11T10:20:16.485Z,19.40
2022-09-11T10:22:43.490Z,20.10
2022-09-11T10:25:22.552Z,20.30
2022-09-11T10:28:07.539Z,20.20
2022-09-11T10:30:58.755Z,20.60
2022-09-11T10:33:32.882Z,20.00
2022-09-11T10:36:02.555Z,19.50
2022-09-11T10:38:55.474Z,19.20
2022-09-11T10:41:27.701Z,19.10
2022-09-11T10:44:11.687Z,19.00
2022-09-11T10:46:43.107Z,18.80
2022-09-11T10:49:21.167Z,18.90
2022-09-11T10:52:06.850Z,19.50
2022-09-11T10:54:45.606Z,20.00
2022-09-11T10:57:24.008Z,20.40
2022-09-11T11:00:14.118Z,20.60
2022-09-11T11:02:51.658Z,20.70
2022-09-11T11:05:44.957Z,20.60
2022-09-11T11:08:26.963Z,20.70
2022-09-11T11:11:17.423Z,20.50
2022-09-11T11:14:08.692Z,20.50
2022-09-11T11:16:49.318Z,20.50
2022-09-11T11:19:37.879Z,20.30
2022-09-11T11:22:15.866Z,20.60
2022-09-11T11:27:53.304Z,20.90
2022-09-11T11:30:23.437Z,20.10
2022-09-11T11:33:05.308Z,19.90
2022-09-11T11:35:57.026Z,19.90
2022-09-11T11:38:54.548Z,19.70
2022-09-11T11:41:32.081Z,19.70
2022-09-11T11:44:04.382Z,19.40
2022-09-11T11:46:47.086Z,18.90
2022-09-11T11:49:19.227Z,18.80
2022-09-11T11:52:29.428Z,18.70
2022-09-11T11:55:39.627Z,18.50
2022-09-11T11:58:22.294Z,18.40
2022-09-11T12:00:56.308Z,18.40
2022-09-11T12:06:02.119Z,18.20
2022-09-11T12:08:29.116Z,18.70
2022-09-11T12:11:06.155Z,19.20
2022-09-11T12:13:40.697Z,19.40
2022-09-11T12:16:24.700Z,19.50
2022-09-11T12:19:21.120Z,19.60
2022-09-11T12:21:54.034Z,19.80
2022-09-11T12:24:42.948Z,19.80
2022-09-11T12:27:32.970Z,19.80
2022-09-11T12:30:17.480Z,20.00
2022-09-11T12:32:55.566Z,20.00
2022-09-11T12:35:43.725Z,20.00
2022-09-11T12:38:30.506Z,20.10
2022-09-11T12:41:06.305Z,20.40
2022-09-11T12:43:36.109Z,20.40
2022-09-11T12:46:24.257Z,20.70
2022-09-11T12:49:18.074Z,20.50
2022-09-11T12:51:50.419Z,20.40
2022-09-11T12:54:50.676Z,20.10
2022-09-11T12:57:32.032Z,19.90
2022-09-11T13:00:04.318Z,19.80
2022-09-11T13:02:39.225Z,19.90
2022-09-11T13:05:17.173Z,19.70
2022-09-11T13:07:48.106Z,19.50
2022-09-11T13:10:28.077Z,19.90
2022-09-11T13:12:55.838Z,19.80
2022-09-11T13:15:37.827Z,20.00
2022-09-11T13:18:25.899Z,20.40
2022-09-11T13:21:01.813Z,20.40
2022-09-11T13:23:29.169Z,20.40
2022-09-11T13:25:57.421Z,20.30
2022-09-11T13:28:27.393Z,20.00
2022-09-11T13:31:04.307Z,20.00
2022-09-11T13:33:32.588Z,19.70
2022-09-11T13:36:01.556Z,19.40
2022-09-11T13:38:30.601Z,19.20
2022-09-11T13:41:00.283Z,18.90
2022-09-11T13:43:41.699Z,18.90
2022-09-11T13:46:14.904Z,18.70
2022-09-11T13:48:46.603Z,18.60
2022-09-11T13:51:15.065Z,18.60
2022-09-11T13:53:45.211Z,18.50
2022-09-11T13:56:40.219Z,18.80
2022-09-11T13:59:43.779Z,19.00
2022-09-11T14:02:25.579Z,19.10
2022-09-11T14:05:01.780Z,19.10
2022-09-11T14:07:28.684Z,19.00
2022-09-11T14:10:18.329Z,18.80
2022-09-11T14:12:58.971Z,18.80
2022-09-11T14:15:59.488Z,18.70
2022-09-11T14:18:34.488Z,18.70
2022-09-11T14:21:06.395Z,18.80
2022-09-11T14:23:46.017Z,18.90
2022-09-11T14:26:24.412Z,19.10
2022-09-11T14:29:23.886Z,19.00
2022-09-11T14:31:55.122Z,19.10
2022-09-11T14:34:25.658Z,19.10
2022-09-11T14:37:02.563Z,18.90
2022-09-11T14:40:17.771Z,18.90
2022-09-11T14:42:45.329Z,19.10
2022-09-11T14:45:20.121Z,19.10
2022-09-11T14:47:46.949Z,19.10
2022-09-11T14:50:14.334Z,18.90
2022-09-11T14:52:41.638Z,19.00
2022-09-11T14:55:14.775Z,19.00
2022-09-11T14:57:41.602Z,19.10
2022-09-11T15:00:11.731Z,19.30
2022-09-11T15:02:38.531Z,19.40
2022-09-11T15:05:10.867Z,19.10
2022-09-11T15:07:37.751Z,19.30
2022-09-11T15:10:04.983Z,19.50
2022-09-11T15:12:31.886Z,19.60
2022-09-11T15:14:59.456Z,19.70
2022-09-11T15:17:26.833Z,19.70
2022-09-11T15:19:53.957Z,19.70
2022-09-11T15:22:20.804Z,19.70
2022-09-11T15:24:47.665Z,19.40
2022-09-11T15:27:14.695Z,19.30
2022-09-11T15:29:41.707Z,18.90
2022-09-11T15:32:08.761Z,18.70
2022-09-11T15:34:35.864Z,18.70
2022-09-11T15:37:02.706Z,18.60
2022-09-11T15:39:29.574Z,18.40
2022-09-11T15:41:57.069Z,18.40
2022-09-11T15:44:27.259Z,18.40
2022-09-11T15:46:55.525Z,18.40
2022-09-11T15:49:23.716Z,18.30
2022-09-11T15:51:51.875Z,18.30
2022-09-11T15:54:18.773Z,18.40
2022-09-11T15:56:45.720Z,18.30
2022-09-11T16:01:41.196Z,18.30
2022-09-11T16:04:13.788Z,18.10
2022-09-11T16:06:43.022Z,18.10
2022-09-11T16:09:17.087Z,18.00
2022-09-11T16:11:44.371Z,18.00
2022-09-11T16:14:20.188Z,17.90
2022-09-11T16:16:47.305Z,17.90
2022-09-11T16:19:20.548Z,17.80
2022-09-11T16:21:48.782Z,17.80
2022-09-11T16:24:15.745Z,17.80
2022-09-11T16:26:44.137Z,17.80
2022-09-11T16:29:12.508Z,17.70
2022-09-11T16:31:39.890Z,17.60
2022-09-11T16:34:07.913Z,17.60
2022-09-11T16:36:35.020Z,17.60
2022-09-11T16:39:02.227Z,17.50
2022-09-11T16:41:31.516Z,17.60
2022-09-11T16:43:58.421Z,17.60
2022-09-11T16:46:26.884Z,17.50
2022-09-11T16:48:56.963Z,17.50
2022-09-11T16:51:27.032Z,17.50
2022-09-11T16:53:54.212Z,17.40
2022-09-11T16:56:22.885Z,17.40
2022-09-11T16:58:50.136Z,17.30
2022-09-11T17:01:23.186Z,17.30
2022-09-11T17:03:52.021Z,17.20
2022-09-11T17:06:20.204Z,17.00
2022-09-11T17:08:50.392Z,17.10
2022-09-11T17:11:19.570Z,16.80
2022-09-11T17:13:47.334Z,16.60
2022-09-11T17:16:17.035Z,16.50
2022-09-11T17:18:47.876Z,16.30
2022-09-11T17:21:15.599Z,16.30
2022-09-11T17:23:42.929Z,16.30
2022-09-11T17:26:12.246Z,16.30
2022-09-11T17:28:40.273Z,16.30
2022-09-11T17:31:09.755Z,16.20
2022-09-11T17:33:38.206Z,16.20
2022-09-11T17:36:06.437Z,16.00
2022-09-11T17:38:33.866Z,15.90
2022-09-11T17:41:04.080Z,15.90
2022-09-11T17:46:07.346Z,15.60
2022-09-11T17:48:34.939Z,15.70
2022-09-11T17:51:07.012Z,15.70
2022-09-11T17:53:38.209Z,15.80
2022-09-11T17:56:09.578Z,15.90
2022-09-11T17:58:37.131Z,15.70
2022-09-11T18:01:05.136Z,15.60
2022-09-11T18:03:33.541Z,15.40
2022-09-11T18:06:02.583Z,15.40
2022-09-11T18:08:29.782Z,15.50
2022-09-11T18:10:59.307Z,15.40
2022-09-11T18:13:31.461Z,15.40
2022-09-11T18:15:58.896Z,15.40
2022-09-11T18:18:26.311Z,15.30
2022-09-11T18:20:53.736Z,15.30
2022-09-11T18:23:22.099Z,15.30
2022-09-11T18:25:49.953Z,15.30
2022-09-11T18:28:19.733Z,15.30
2022-09-11T18:30:47.401Z,15.40
2022-09-11T18:33:15.328Z,15.30
2022-09-11T18:35:42.784Z,15.30
2022-09-11T18:38:10.431Z,15.40
2022-09-11T18:40:38.120Z,15.30
2022-09-11T18:43:05.251Z,15.20
2022-09-11T18:45:35.609Z,15.30
2022-09-11T18:48:07.045Z,15.30
2022-09-11T18:50:36.261Z,15.30
2022-09-11T18:53:03.348Z,15.30
2022-09-11T18:55:30.499Z,15.30
2022-09-11T18:57:57.740Z,15.20
2022-09-11T19:00:25.033Z,15.20
2022-09-11T19:02:55.832Z,15.30
2022-09-11T19:05:24.489Z,15.20
2022-09-11T19:07:51.889Z,15.20
2022-09-11T19:10:19.520Z,15.20
2022-09-11T19:12:48.181Z,15.20
2022-09-11T19:15:15.306Z,15.20
2022-09-11T19:17:42.525Z,15.20
2022-09-11T19:20:10.096Z,15.30
2022-09-11T19:22:37.274Z,15.20
2022-09-11T19:25:05.081Z,15.20
2022-09-11T19:27:32.547Z,15.20
2022-09-11T19:30:00.377Z,15.10
2022-09-11T19:32:28.356Z,15.00
2022-09-11T19:34:55.623Z,15.10
2022-09-11T19:37:22.647Z,15.10
2022-09-11T19:39:50.166Z,15.00
2022-09-11T19:42:17.660Z,14.90
2022-09-11T19:44:44.954Z,14.90
2022-09-11T19:47:12.192Z,14.80
2022-09-11T19:49:39.463Z,14.90
2022-09-11T19:52:06.420Z,14.80
2022-09-11T19:54:33.439Z,14.80
2022-09-11T19:57:00.535Z,14.70
2022-09-11T19:59:27.336Z,14.80
2022-09-11T20:01:54.383Z,14.80
2022-09-11T20:04:21.265Z,14.70
2022-09-11T20:09:30.268Z,14.70
2022-09-11T20:11:57.751Z,14.70
2022-09-11T20:14:24.701Z,14.60
2022-09-11T20:16:51.522Z,14.50
2022-09-11T20:19:18.345Z,14.50
2022-09-11T20:21:45.183Z,14.60
2022-09-11T20:24:12.004Z,14.60
2022-09-11T20:26:38.810Z,14.50
2022-09-11T20:29:13.415Z,14.60
2022-09-11T20:31:46.825Z,14.60
2022-09-11T20:34:19.468Z,14.60
2022-09-11T20:36:47.144Z,14.50
2022-09-11T20:39:14.483Z,14.50
2022-09-11T20:41:41.641Z,14.50
2022-09-11T20:44:08.499Z,14.50
2022-09-11T20:46:35.324Z,14.50
2022-09-11T20:49:02.419Z,14.40
2022-09-11T20:51:29.214Z,14.50
2022-09-11T20:53:56.481Z,14.50
2022-09-11T20:56:23.951Z,14.50
2022-09-11T20:58:51.125Z,14.50
2022-09-11T21:01:21.048Z,14.60
2022-09-11T21:03:51.314Z,14.50
2022-09-11T21:06:24.792Z,14.50
2022-09-11T21:08:54.893Z,14.50
2022-09-11T21:11:22.185Z,14.60
2022-09-11T21:13:48.971Z,14.50
2022-09-11T21:16:16.445Z,14.50
2022-09-11T21:18:48.927Z,14.60
2022-09-11T21:21:15.912Z,14.60
2022-09-11T21:23:42.913Z,14.60
2022-09-11T21:26:11.774Z,14.60
2022-09-11T21:28:38.889Z,14.60
2022-09-11T21:31:06.297Z,14.50
2022-09-11T21:33:34.485Z,14.60
2022-09-11T21:36:01.380Z,14.60
2022-09-11T21:38:29.380Z,14.50
2022-09-11T21:41:01.376Z,14.50
2022-09-11T21:43:28.590Z,14.40
2022-09-11T21:45:55.441Z,14.40
2022-09-11T21:48:22.891Z,14.40
2022-09-11T21:50:49.728Z,14.40
2022-09-11T21:53:16.589Z,14.30
2022-09-11T21:55:46.140Z,14.40
2022-09-11T21:58:18.842Z,14.40
2022-09-11T22:00:47.010Z,14.40
2022-09-11T22:03:14.845Z,14.50
2022-09-11T22:05:43.401Z,14.40
2022-09-11T22:08:15.452Z,14.30
2022-09-11T22:10:52.072Z,14.30
2022-09-11T22:13:19.762Z,14.30
2022-09-11T22:15:49.554Z,14.30
2022-09-11T22:18:17.718Z,14.20
2022-09-11T22:20:44.828Z,14.20
2022-09-11T22:23:16.841Z,14.20
2022-09-11T22:25:44.800Z,14.20
2022-09-11T22:28:11.635Z,14.30
2022-09-11T22:30:43.957Z,14.10
2022-09-11T22:33:11.172Z,14.10
2022-09-11T22:35:38.037Z,14.10
2022-09-11T22:38:04.892Z,14.10
2022-09-11T22:40:31.651Z,14.10
2022-09-11T22:42:58.550Z,14.00
2022-09-11T22:45:25.626Z,14.10
2022-09-11T22:47:52.586Z,14.10
2022-09-11T22:50:19.488Z,14.00
2022-09-11T22:52:46.375Z,14.00
2022-09-11T22:55:13.136Z,13.90
2022-09-11T22:57:40.028Z,13.90
2022-09-11T23:00:09.839Z,13.80
2022-09-11T23:02:37.461Z,13.90
2022-09-11T23:05:05.935Z,13.90
2022-09-11T23:07:32.858Z,13.80
2022-09-11T23:09:59.818Z,13.80
2022-09-11T23:12:26.666Z,13.80
2022-09-11T23:14:53.465Z,13.80
2022-09-11T23:17:20.272Z,13.80
2022-09-11T23:19:47.049Z,13.90
2022-09-11T23:22:13.812Z,13.90
2022-09-11T23:24:40.551Z,13.90
2022-09-11T23:27:07.295Z,13.90
2022-09-11T23:29:34.103Z,13.80
2022-09-11T23:32:00.896Z,13.80
2022-09-11T23:34:27.726Z,13.80
2022-09-11T23:36:54.670Z,13.80
2022-09-11T23:39:21.515Z,14.00
2022-09-11T23:41:48.312Z,14.00
2022-09-11T23:44:15.417Z,14.00
2022-09-11T23:46:42.213Z,13.90
2022-09-11T23:49:11.600Z,13.80
2022-09-11T23:51:38.391Z,13.80
2022-09-11T23:54:06.964Z,13.70
2022-09-11T23:56:33.886Z,13.70
2022-09-11T23:59:00.760Z,13.80
