createdAt,value
2018-05-16T00:04:04.954Z,7.23
2018-05-16T00:09:08.167Z,6.80
2018-05-16T00:14:11.519Z,7.43
2018-05-16T00:19:14.744Z,8.03
2018-05-16T00:24:17.992Z,7.63
2018-05-16T00:29:21.231Z,7.83
2018-05-16T00:34:24.847Z,7.57
2018-05-16T00:39:28.480Z,8.40
2018-05-16T00:44:31.699Z,7.77
2018-05-16T00:49:34.933Z,8.10
2018-05-16T00:54:38.161Z,9.07
2018-05-16T00:59:41.392Z,8.33
2018-05-16T01:04:44.687Z,8.40
2018-05-16T01:09:48.306Z,9.60
2018-05-16T01:14:51.927Z,9.33
2018-05-16T01:19:55.543Z,8.40
2018-05-16T01:24:58.775Z,8.50
2018-05-16T01:30:01.999Z,9.47
2018-05-16T01:35:05.240Z,9.70
2018-05-16T01:40:08.865Z,9.23
2018-05-16T01:45:12.100Z,10.00
2018-05-16T01:50:15.779Z,10.40
2018-05-16T01:55:19.100Z,9.30
2018-05-16T02:00:22.317Z,7.23
2018-05-16T02:05:25.541Z,6.77
2018-05-16T02:10:28.764Z,6.77
2018-05-16T02:15:32.656Z,6.67
2018-05-16T02:20:35.893Z,6.30
2018-05-16T02:25:39.105Z,5.97
2018-05-16T02:30:42.331Z,6.23
2018-05-16T02:35:45.624Z,5.60
2018-05-16T02:40:48.888Z,7.23
2018-05-16T02:45:52.123Z,6.80
2018-05-16T02:50:55.358Z,7.33
2018-05-16T02:55:58.605Z,7.27
2018-05-16T03:01:01.849Z,7.47
2018-05-16T03:06:05.082Z,7.63
2018-05-16T03:11:08.316Z,7.77
2018-05-16T03:16:11.564Z,7.60
2018-05-16T03:21:14.807Z,7.57
2018-05-16T03:26:18.028Z,8.17
2018-05-16T03:31:21.285Z,8.33
2018-05-16T03:36:25.070Z,8.73
2018-05-16T03:41:28.310Z,7.80
2018-05-16T03:46:32.215Z,8.40
2018-05-16T03:51:35.447Z,7.63
2018-05-16T03:56:38.680Z,7.40
2018-05-16T04:01:54.032Z,7.73
2018-05-16T04:06:57.301Z,6.60
2018-05-16T04:12:00.534Z,7.40
2018-05-16T04:17:03.778Z,7.60
2018-05-16T04:22:07.010Z,7.50
2018-05-16T04:27:10.252Z,8.40
2018-05-16T04:32:13.545Z,8.13
2018-05-16T04:37:17.154Z,9.27
2018-05-16T04:42:20.850Z,8.93
2018-05-16T04:47:24.218Z,9.30
2018-05-16T04:52:27.489Z,9.10
2018-05-16T04:57:31.127Z,9.30
2018-05-16T05:02:34.339Z,8.93
2018-05-16T05:07:37.565Z,9.17
2018-05-16T05:12:40.911Z,8.77
2018-05-16T05:17:44.544Z,9.47
2018-05-16T05:22:48.183Z,8.60
2018-05-16T05:27:51.408Z,8.93
2018-05-16T05:32:54.646Z,8.23
2018-05-16T05:37:57.874Z,7.90
2018-05-16T05:43:01.490Z,6.50
2018-05-16T05:48:05.111Z,7.03
2018-05-16T05:53:08.719Z,5.90
2018-05-16T05:58:12.332Z,6.73
2018-05-16T06:03:15.956Z,5.73
2018-05-16T06:08:19.180Z,5.28
2018-05-16T06:13:22.412Z,5.78
2018-05-16T06:18:25.642Z,6.00
2018-05-16T06:23:28.865Z,6.20
2018-05-16T06:28:32.497Z,5.87
2018-05-16T06:33:35.726Z,6.27
2018-05-16T06:43:48.337Z,6.37
2018-05-16T06:48:51.955Z,6.15
2018-05-16T06:53:55.567Z,5.97
2018-05-16T06:58:59.203Z,6.65
2018-05-16T07:04:02.526Z,7.00
2018-05-16T07:09:06.445Z,6.75
2018-05-16T07:14:09.687Z,6.70
2018-05-16T07:19:12.909Z,6.33
2018-05-16T07:24:16.129Z,6.10
2018-05-16T07:29:19.908Z,6.12
2018-05-16T07:34:23.467Z,5.90
2018-05-16T07:39:27.171Z,8.10
2018-05-16T07:44:30.808Z,8.30
2018-05-16T07:49:34.061Z,7.07
2018-05-16T07:54:37.300Z,7.93
2018-05-16T07:59:41.020Z,9.10
2018-05-16T08:04:44.650Z,9.00
2018-05-16T08:09:48.346Z,9.85
2018-05-16T08:14:51.978Z,9.98
2018-05-16T08:19:55.606Z,9.63
2018-05-16T08:24:58.855Z,9.20
2018-05-16T08:30:02.087Z,9.93
2018-05-16T08:35:05.806Z,9.18
2018-05-16T08:40:10.121Z,10.45
2018-05-16T08:45:13.392Z,10.50
2018-05-16T08:50:16.611Z,9.90
2018-05-16T08:55:19.843Z,9.73
2018-05-16T09:00:23.075Z,10.00
2018-05-16T09:05:26.877Z,8.93
2018-05-16T09:10:30.100Z,10.02
2018-05-16T09:15:33.711Z,9.63
2018-05-16T09:20:37.335Z,9.80
2018-05-16T09:25:40.960Z,8.27
2018-05-16T09:30:44.184Z,9.40
2018-05-16T09:35:47.416Z,8.85
2018-05-16T09:40:50.751Z,8.82
2018-05-16T09:45:54.081Z,9.25
2018-05-16T09:50:57.317Z,9.15
2018-05-16T09:56:00.542Z,9.20
2018-05-16T10:01:03.762Z,9.90
2018-05-16T10:06:06.983Z,9.05
2018-05-16T10:11:10.605Z,8.00
2018-05-16T10:16:14.234Z,9.15
2018-05-16T10:21:17.455Z,7.55
2018-05-16T10:26:20.822Z,5.75
2018-05-16T10:31:24.069Z,7.18
2018-05-16T10:36:27.286Z,8.85
2018-05-16T10:41:31.414Z,9.15
2018-05-16T10:46:34.621Z,8.55
2018-05-16T10:51:37.861Z,7.90
2018-05-16T10:56:41.135Z,7.55
2018-05-16T11:01:44.385Z,7.53
2018-05-16T11:06:48.029Z,7.53
2018-05-16T11:11:51.272Z,8.65
2018-05-16T11:16:54.615Z,8.73
2018-05-16T11:21:57.922Z,8.48
2018-05-16T11:27:02.755Z,8.55
2018-05-16T11:32:06.995Z,8.00
2018-05-16T11:37:10.218Z,8.00
2018-05-16T11:42:13.834Z,7.07
2018-05-16T11:47:17.531Z,7.90
2018-05-16T11:52:20.942Z,6.97
2018-05-16T11:57:24.164Z,6.35
2018-05-16T12:02:27.808Z,4.87
2018-05-16T12:07:31.063Z,5.20
2018-05-16T12:12:34.290Z,4.90
2018-05-16T12:17:37.932Z,4.82
2018-05-16T12:22:41.166Z,4.37
2018-05-16T12:27:44.504Z,4.50
2018-05-16T12:32:47.787Z,4.72
2018-05-16T12:37:51.127Z,5.43
2018-05-16T12:43:06.640Z,4.47
2018-05-16T12:48:09.896Z,4.60
2018-05-16T12:53:13.123Z,4.72
2018-05-16T12:58:16.345Z,3.87
2018-05-16T13:03:19.971Z,3.65
2018-05-16T13:08:23.204Z,3.15
2018-05-16T13:13:26.422Z,3.70
2018-05-16T13:18:29.696Z,3.50
2018-05-16T13:23:32.940Z,3.42
2018-05-16T13:28:36.162Z,4.28
2018-05-16T13:33:39.373Z,4.40
2018-05-16T13:38:43.019Z,5.10
2018-05-16T13:43:46.272Z,5.25
2018-05-16T13:48:49.505Z,5.53
2018-05-16T13:53:53.607Z,5.70
2018-05-16T13:58:58.696Z,6.00
2018-05-16T14:04:02.314Z,5.93
2018-05-16T14:09:05.935Z,6.57
2018-05-16T14:14:09.163Z,6.82
2018-05-16T14:19:12.406Z,7.40
2018-05-16T14:24:15.625Z,6.47
2018-05-16T14:29:18.937Z,6.57
2018-05-16T14:34:22.550Z,8.23
2018-05-16T14:39:25.763Z,7.70
2018-05-16T14:44:29.384Z,8.57
2018-05-16T14:49:33.012Z,7.15
2018-05-16T14:54:36.234Z,7.20
2018-05-16T14:59:39.454Z,5.78
2018-05-16T15:04:42.685Z,5.80
2018-05-16T15:09:46.199Z,6.53
2018-05-16T15:14:49.579Z,4.35
2018-05-16T15:19:52.805Z,4.53
2018-05-16T15:24:56.045Z,3.92
2018-05-16T15:29:59.657Z,3.08
2018-05-16T15:35:03.474Z,3.05
2018-05-16T15:40:07.187Z,3.58
2018-05-16T15:45:10.497Z,3.47
2018-05-16T15:50:13.737Z,3.78
2018-05-16T15:55:16.947Z,4.47
2018-05-16T16:00:20.177Z,4.75
2018-05-16T16:05:23.417Z,4.97
2018-05-16T16:10:26.643Z,4.70
2018-05-16T16:15:30.283Z,5.37
2018-05-16T16:20:33.507Z,5.30
2018-05-16T16:25:36.754Z,5.78
2018-05-16T16:30:40.471Z,5.40
2018-05-16T16:35:44.184Z,6.20
2018-05-16T16:40:47.430Z,5.82
2018-05-16T16:45:50.751Z,5.85
2018-05-16T16:50:54.003Z,5.82
2018-05-16T16:55:57.237Z,4.87
2018-05-16T17:01:00.495Z,5.22
2018-05-16T17:06:03.751Z,6.12
2018-05-16T17:11:06.972Z,5.30
2018-05-16T17:16:10.196Z,5.53
2018-05-16T17:21:13.453Z,6.15
2018-05-16T17:26:17.078Z,5.50
2018-05-16T17:31:20.301Z,6.43
2018-05-16T17:36:23.514Z,6.00
2018-05-16T17:41:26.736Z,5.80
2018-05-16T17:46:29.965Z,5.57
2018-05-16T17:51:33.284Z,5.47
2018-05-16T17:56:36.509Z,5.47
2018-05-16T18:01:40.140Z,6.15
2018-05-16T18:06:43.364Z,6.53
2018-05-16T18:11:46.719Z,6.45
2018-05-16T18:17:01.724Z,6.28
2018-05-16T18:22:05.401Z,6.93
2018-05-16T18:27:08.640Z,6.50
2018-05-16T18:32:12.301Z,6.78
2018-05-16T18:37:15.538Z,6.22
2018-05-16T18:42:18.768Z,7.12
2018-05-16T18:47:22.007Z,6.57
2018-05-16T18:52:25.229Z,7.35
2018-05-16T18:57:28.580Z,7.72
2018-05-16T19:02:32.223Z,8.35
2018-05-16T19:07:35.595Z,8.20
2018-05-16T19:12:39.312Z,8.15
2018-05-16T19:17:42.940Z,7.20
2018-05-16T19:22:46.555Z,7.20
2018-05-16T19:27:50.166Z,8.00
2018-05-16T19:32:53.830Z,8.60
2018-05-16T19:37:57.047Z,8.45
2018-05-16T19:43:00.276Z,8.45
2018-05-16T19:48:03.590Z,9.50
2018-05-16T19:53:07.321Z,9.68
2018-05-16T19:58:10.953Z,10.43
2018-05-16T20:03:14.466Z,10.02
2018-05-16T20:08:18.085Z,10.80
2018-05-16T20:13:21.328Z,9.15
2018-05-16T20:18:24.580Z,10.40
2018-05-16T20:23:27.814Z,11.48
2018-05-16T20:28:31.063Z,12.68
2018-05-16T20:33:34.368Z,11.70
2018-05-16T20:38:37.596Z,10.48
2018-05-16T20:43:41.234Z,10.55
2018-05-16T20:48:44.454Z,10.60
2018-05-16T20:53:47.681Z,10.15
2018-05-16T20:58:51.141Z,11.15
2018-05-16T21:03:54.413Z,11.85
2018-05-16T21:08:57.651Z,13.02
2018-05-16T21:14:01.284Z,13.83
2018-05-16T21:19:04.558Z,12.45
2018-05-16T21:24:07.786Z,13.10
2018-05-16T21:29:12.514Z,14.75
2018-05-16T21:34:15.919Z,14.23
2018-05-16T21:39:19.987Z,14.60
2018-05-16T21:44:23.220Z,13.77
2018-05-16T21:49:26.552Z,13.50
2018-05-16T21:54:29.797Z,14.40
2018-05-16T21:59:33.027Z,14.10
2018-05-16T22:04:37.371Z,14.15
2018-05-16T22:09:40.614Z,14.52
2018-05-16T22:14:44.336Z,14.43
2018-05-16T22:19:47.959Z,14.02
2018-05-16T22:24:51.754Z,13.70
2018-05-16T22:29:55.267Z,14.63
2018-05-16T22:35:04.226Z,13.90
2018-05-16T22:40:13.182Z,11.05
2018-05-16T22:45:22.084Z,11.43
2018-05-16T22:50:25.795Z,11.12
2018-05-16T22:55:29.123Z,10.88
2018-05-16T23:00:33.071Z,10.68
2018-05-16T23:05:37.164Z,10.70
2018-05-16T23:10:41.010Z,10.87
2018-05-16T23:15:44.273Z,10.17
2018-05-16T23:20:47.554Z,10.10
2018-05-16T23:25:50.851Z,9.63
2018-05-16T23:30:54.141Z,9.90
2018-05-16T23:35:57.438Z,10.67
2018-05-16T23:41:00.669Z,9.68
2018-05-16T23:46:04.026Z,10.35
2018-05-16T23:51:07.276Z,9.37
2018-05-16T23:56:10.642Z,10.00
