createdAt,value
2023-05-05T00:00:29.406Z,0.0000
2023-05-05T00:01:32.070Z,0.0000
2023-05-05T00:02:34.661Z,0.0000
2023-05-05T00:03:37.267Z,0.0000
2023-05-05T00:04:37.197Z,0.0000
2023-05-05T00:05:39.914Z,0.0000
2023-05-05T00:06:42.566Z,0.0000
2023-05-05T00:07:45.092Z,0.0000
2023-05-05T00:08:47.599Z,0.0000
2023-05-05T00:09:50.134Z,0.0000
2023-05-05T00:10:52.774Z,0.0000
2023-05-05T00:11:55.367Z,0.0000
2023-05-05T00:12:57.901Z,0.0000
2023-05-05T00:14:00.396Z,0.0000
2023-05-05T00:15:02.875Z,0.0000
2023-05-05T00:16:05.367Z,0.0000
2023-05-05T00:17:07.878Z,0.0000
2023-05-05T00:18:10.375Z,0.0000
2023-05-05T00:19:12.879Z,0.0000
2023-05-05T00:20:15.449Z,0.0000
2023-05-05T00:21:17.944Z,0.0000
2023-05-05T00:22:20.538Z,0.0000
2023-05-05T00:23:23.217Z,0.0000
2023-05-05T00:24:25.745Z,0.0000
2023-05-05T00:25:28.290Z,0.0000
2023-05-05T00:26:30.838Z,0.0000
2023-05-05T00:27:33.332Z,0.0000
2023-05-05T00:28:35.839Z,0.0000
2023-05-05T00:29:38.368Z,0.0000
2023-05-05T00:30:40.933Z,0.0000
2023-05-05T00:31:43.524Z,0.0000
2023-05-05T00:32:46.120Z,0.0000
2023-05-05T00:33:48.612Z,0.0000
2023-05-05T00:34:51.130Z,0.0000
2023-05-05T00:35:53.638Z,0.0000
2023-05-05T00:36:56.132Z,0.0000
2023-05-05T00:37:58.709Z,0.0000
2023-05-05T00:39:01.246Z,0.0000
2023-05-05T00:40:03.913Z,0.0000
2023-05-05T00:41:06.388Z,0.0000
2023-05-05T00:42:08.967Z,0.0000
2023-05-05T00:43:11.511Z,0.0000
2023-05-05T00:44:14.082Z,0.0000
2023-05-05T00:45:16.655Z,0.0000
2023-05-05T00:46:19.589Z,0.0000
2023-05-05T00:47:19.269Z,0.0000
2023-05-05T00:48:21.740Z,0.0000
2023-05-05T00:49:24.278Z,0.0000
2023-05-05T00:50:26.762Z,0.0000
2023-05-05T00:51:29.316Z,0.0000
2023-05-05T00:52:31.813Z,0.0000
2023-05-05T00:53:34.383Z,0.0000
2023-05-05T00:54:36.956Z,0.0000
2023-05-05T00:55:39.577Z,0.0000
2023-05-05T00:56:42.075Z,0.0000
2023-05-05T00:57:44.628Z,0.0000
2023-05-05T00:58:47.245Z,0.0000
2023-05-05T00:59:47.332Z,0.0000
2023-05-05T01:00:49.860Z,0.0000
2023-05-05T01:01:52.498Z,0.0000
2023-05-05T01:02:55.237Z,0.0000
2023-05-05T01:03:55.331Z,0.0000
2023-05-05T01:04:57.841Z,0.0000
2023-05-05T01:06:00.425Z,0.0000
2023-05-05T01:07:03.003Z,0.0000
2023-05-05T01:08:05.611Z,0.0000
2023-05-05T01:09:08.236Z,0.0000
2023-05-05T01:10:19.559Z,0.0000
2023-05-05T01:11:10.871Z,0.0000
2023-05-05T01:12:13.512Z,0.0000
2023-05-05T01:13:16.114Z,0.0000
2023-05-05T01:14:18.686Z,0.0000
2023-05-05T01:15:21.229Z,0.0000
2023-05-05T01:16:23.850Z,0.0000
2023-05-05T01:17:23.768Z,0.0000
2023-05-05T01:18:26.315Z,0.0000
2023-05-05T01:19:28.920Z,0.0000
2023-05-05T01:20:31.499Z,0.0000
2023-05-05T01:21:34.070Z,0.0000
2023-05-05T01:22:36.631Z,0.0000
2023-05-05T01:23:39.236Z,0.0000
2023-05-05T01:24:41.803Z,0.0000
2023-05-05T01:25:44.349Z,0.0000
2023-05-05T01:26:46.942Z,0.0000
2023-05-05T01:27:49.514Z,0.0000
2023-05-05T01:28:52.100Z,0.0000
2023-05-05T01:29:54.689Z,0.0000
2023-05-05T01:30:57.315Z,0.0000
2023-05-05T01:31:59.886Z,0.0000
2023-05-05T01:33:02.508Z,0.0000
2023-05-05T01:34:05.093Z,0.0000
2023-05-05T01:35:07.696Z,0.0000
2023-05-05T01:36:10.196Z,0.0000
2023-05-05T01:37:12.806Z,0.0000
2023-05-05T01:38:15.382Z,0.0000
2023-05-05T01:39:18.029Z,0.0000
2023-05-05T01:40:20.606Z,0.0000
2023-05-05T01:41:23.239Z,0.0000
2023-05-05T01:42:25.865Z,0.0000
2023-05-05T01:43:28.446Z,0.0000
2023-05-05T01:44:31.069Z,0.0000
2023-05-05T01:45:33.778Z,0.0000
2023-05-05T01:46:36.395Z,0.0000
2023-05-05T01:47:39.033Z,0.0000
2023-05-05T01:48:42.370Z,0.0000
2023-05-05T01:49:42.287Z,0.0000
2023-05-05T01:50:44.910Z,0.0000
2023-05-05T01:51:47.495Z,0.0000
2023-05-05T01:52:50.066Z,0.0000
2023-05-05T01:53:52.668Z,0.0000
2023-05-05T01:54:55.222Z,0.0000
2023-05-05T01:55:57.823Z,0.0000
2023-05-05T01:57:00.340Z,0.0000
2023-05-05T01:58:02.963Z,0.0000
2023-05-05T01:59:05.507Z,0.0000
2023-05-05T02:00:08.280Z,0.0000
2023-05-05T02:01:08.307Z,0.0000
2023-05-05T02:02:10.992Z,0.0000
2023-05-05T02:03:13.706Z,0.0000
2023-05-05T02:04:16.378Z,0.0000
2023-05-05T02:05:18.954Z,0.0000
2023-05-05T02:06:21.603Z,0.0000
2023-05-05T02:07:24.200Z,0.0000
2023-05-05T02:08:26.827Z,0.0000
2023-05-05T02:09:29.428Z,0.0000
2023-05-05T02:10:32.079Z,0.0000
2023-05-05T02:11:34.701Z,0.0000
2023-05-05T02:12:37.377Z,0.0000
2023-05-05T02:13:40.049Z,0.0000
2023-05-05T02:14:42.618Z,0.0000
2023-05-05T02:15:45.297Z,0.0000
2023-05-05T02:16:47.877Z,0.0000
2023-05-05T02:17:50.488Z,0.0000
2023-05-05T02:18:53.105Z,0.0000
2023-05-05T02:19:55.737Z,0.0000
2023-05-05T02:20:58.307Z,0.0000
2023-05-05T02:22:00.893Z,0.0000
2023-05-05T02:23:03.465Z,0.0000
2023-05-05T02:24:06.079Z,0.0000
2023-05-05T02:25:08.719Z,0.0000
2023-05-05T02:26:11.332Z,0.0000
2023-05-05T02:27:13.933Z,0.0000
2023-05-05T02:28:16.521Z,0.0000
2023-05-05T02:29:19.215Z,0.0000
2023-05-05T02:30:22.041Z,0.0000
2023-05-05T02:31:22.100Z,0.0000
2023-05-05T02:32:22.133Z,0.0000
2023-05-05T02:33:22.139Z,0.0000
2023-05-05T02:34:24.726Z,0.0000
2023-05-05T02:35:27.435Z,0.0000
2023-05-05T02:36:29.972Z,0.0000
2023-05-05T02:37:32.562Z,0.0000
2023-05-05T02:38:35.138Z,0.0000
2023-05-05T02:39:37.695Z,0.0000
2023-05-05T02:40:40.350Z,0.0000
2023-05-05T02:41:42.975Z,0.0000
2023-05-05T02:42:45.606Z,0.0000
2023-05-05T02:43:48.225Z,0.0000
2023-05-05T02:44:50.815Z,0.0000
2023-05-05T02:45:53.417Z,0.0000
2023-05-05T02:46:56.061Z,0.0000
2023-05-05T02:47:58.688Z,0.0000
2023-05-05T02:49:01.261Z,0.0000
2023-05-05T02:50:03.915Z,0.0000
2023-05-05T02:51:06.550Z,0.0000
2023-05-05T02:52:09.137Z,0.0000
2023-05-05T02:53:11.764Z,0.0000
2023-05-05T02:54:14.389Z,0.0000
2023-05-05T02:55:17.084Z,0.0000
2023-05-05T02:56:19.714Z,0.0000
2023-05-05T02:57:22.402Z,0.0000
2023-05-05T02:58:25.103Z,0.0000
2023-05-05T02:59:27.745Z,0.0000
2023-05-05T03:00:30.292Z,0.0000
2023-05-05T03:01:32.977Z,0.0000
2023-05-05T03:02:35.710Z,0.0000
2023-05-05T03:03:35.546Z,0.0000
2023-05-05T03:04:38.098Z,0.0000
2023-05-05T03:05:40.732Z,0.0000
2023-05-05T03:06:43.294Z,0.0000
2023-05-05T03:07:45.819Z,0.0000
2023-05-05T03:08:48.391Z,0.0000
2023-05-05T03:09:51.065Z,0.0000
2023-05-05T03:10:53.622Z,0.0000
2023-05-05T03:11:56.337Z,0.0000
2023-05-05T03:12:58.940Z,0.0000
2023-05-05T03:14:01.558Z,0.0000
2023-05-05T03:15:04.151Z,0.0000
2023-05-05T03:16:06.895Z,0.0000
2023-05-05T03:17:09.486Z,0.0000
2023-05-05T03:18:09.481Z,0.0000
2023-05-05T03:19:12.254Z,0.0000
2023-05-05T03:20:15.030Z,0.0000
2023-05-05T03:21:17.655Z,0.0000
2023-05-05T03:22:20.256Z,0.0000
2023-05-05T03:23:22.950Z,0.0000
2023-05-05T03:24:25.594Z,0.0000
2023-05-05T03:25:28.219Z,0.0000
2023-05-05T03:26:30.828Z,0.0000
2023-05-05T03:27:33.438Z,0.0000
2023-05-05T03:28:35.991Z,0.0000
2023-05-05T03:29:38.592Z,0.0000
2023-05-05T03:30:41.198Z,0.0000
2023-05-05T03:31:43.886Z,0.0000
2023-05-05T03:32:46.505Z,0.0000
2023-05-05T03:33:49.041Z,0.0000
2023-05-05T03:34:51.603Z,0.0000
2023-05-05T03:35:54.165Z,0.0000
2023-05-05T03:36:56.744Z,0.0000
2023-05-05T03:37:59.273Z,0.0000
2023-05-05T03:39:01.777Z,0.0000
2023-05-05T03:40:04.347Z,0.0000
2023-05-05T03:41:06.921Z,0.0000
2023-05-05T03:42:09.533Z,0.0000
2023-05-05T03:43:12.065Z,0.0000
2023-05-05T03:44:14.675Z,0.0000
2023-05-05T03:45:17.259Z,0.0000
2023-05-05T03:46:19.886Z,0.0000
2023-05-05T03:47:22.474Z,0.0000
2023-05-05T03:48:25.061Z,0.0000
2023-05-05T03:49:27.634Z,0.0000
2023-05-05T03:50:30.216Z,0.0000
2023-05-05T03:51:32.789Z,0.0000
2023-05-05T03:52:35.372Z,0.0000
2023-05-05T03:53:38.025Z,0.0000
2023-05-05T03:54:40.608Z,0.0000
2023-05-05T03:55:43.246Z,0.0000
2023-05-05T03:56:45.816Z,0.0000
2023-05-05T03:57:48.457Z,0.0000
2023-05-05T03:58:51.056Z,0.0000
2023-05-05T03:59:53.610Z,0.7670
2023-05-05T04:00:56.208Z,5.6250
2023-05-05T04:01:58.829Z,5.6250
2023-05-05T04:03:01.523Z,5.6250
2023-05-05T04:04:04.208Z,5.6250
2023-05-05T04:05:06.760Z,5.6250
2023-05-05T04:06:09.338Z,5.6250
2023-05-05T04:07:11.917Z,8.9489
2023-05-05T04:08:14.491Z,11.2500
2023-05-05T04:09:17.035Z,11.2500
2023-05-05T04:10:19.660Z,11.2500
2023-05-05T04:11:22.264Z,11.2500
2023-05-05T04:12:24.886Z,13.0398
2023-05-05T04:13:27.429Z,16.8750
2023-05-05T04:14:29.991Z,16.8750
2023-05-05T04:15:32.555Z,16.8750
2023-05-05T04:16:35.127Z,16.8750
2023-05-05T04:17:37.813Z,20.7102
2023-05-05T04:18:40.407Z,22.5000
2023-05-05T04:19:43.020Z,22.5000
2023-05-05T04:20:45.594Z,22.5000
2023-05-05T04:21:48.190Z,26.0795
2023-05-05T04:22:52.597Z,28.1250
2023-05-05T04:23:52.718Z,28.1250
2023-05-05T04:24:55.334Z,32.9830
2023-05-05T04:25:57.900Z,33.7500
2023-05-05T04:27:00.495Z,33.7500
2023-05-05T04:28:03.117Z,37.3295
2023-05-05T04:29:05.676Z,39.3750
2023-05-05T04:30:08.520Z,39.3750
2023-05-05T04:31:08.458Z,39.3750
2023-05-05T04:32:11.134Z,39.3750
2023-05-05T04:33:13.761Z,39.3750
2023-05-05T04:34:16.394Z,40.3977
2023-05-05T04:35:18.962Z,45.0000
2023-05-05T04:36:18.994Z,41.5179
2023-05-05T04:37:19.268Z,39.3750
2023-05-05T04:38:21.879Z,39.3750
2023-05-05T04:39:24.437Z,39.3750
2023-05-05T04:40:26.971Z,39.3750
2023-05-05T04:41:30.153Z,41.4205
2023-05-05T04:42:30.057Z,45.0000
2023-05-05T04:43:32.735Z,48.5795
2023-05-05T04:44:35.319Z,50.6250
2023-05-05T04:45:37.866Z,53.6932
2023-05-05T04:46:40.504Z,56.2500
2023-05-05T04:47:43.090Z,56.2500
2023-05-05T04:48:45.626Z,60.3409
2023-05-05T04:49:48.217Z,61.8750
2023-05-05T04:50:50.785Z,62.3864
2023-05-05T04:51:53.511Z,67.5000
2023-05-05T04:52:56.095Z,67.5000
2023-05-05T04:53:58.669Z,67.5000
2023-05-05T04:55:01.266Z,71.0795
2023-05-05T04:56:03.867Z,73.1250
2023-05-05T04:57:06.437Z,73.1250
2023-05-05T04:58:09.070Z,75.6818
2023-05-05T04:59:11.676Z,79.5170
2023-05-05T05:00:14.271Z,84.3750
2023-05-05T05:01:16.849Z,85.1420
2023-05-05T05:02:19.597Z,90.0000
2023-05-05T05:03:19.552Z,92.1429
2023-05-05T05:04:19.508Z,95.6250
2023-05-05T05:05:22.281Z,95.6250
2023-05-05T05:06:24.908Z,92.8125
2023-05-05T05:07:27.488Z,90.0000
2023-05-05T05:08:30.076Z,90.0000
2023-05-05T05:09:32.706Z,91.7898
2023-05-05T05:10:35.433Z,95.6250
2023-05-05T05:11:37.990Z,95.6250
2023-05-05T05:12:40.635Z,98.9489
2023-05-05T05:13:43.169Z,102.7841
2023-05-05T05:14:45.746Z,106.8750
2023-05-05T05:15:48.301Z,110.1989
2023-05-05T05:16:50.924Z,112.5000
2023-05-05T05:17:53.601Z,112.5000
2023-05-05T05:18:56.211Z,112.5000
2023-05-05T05:19:58.801Z,118.1250
2023-05-05T05:21:01.435Z,118.1250
2023-05-05T05:22:04.012Z,123.4943
2023-05-05T05:23:06.720Z,124.0057
2023-05-05T05:24:09.260Z,129.3750
2023-05-05T05:25:11.853Z,131.4205
2023-05-05T05:26:14.402Z,135.0000
2023-05-05T05:27:17.019Z,140.3693
2023-05-05T05:28:19.640Z,142.9261
2023-05-05T05:29:22.236Z,146.2500
2023-05-05T05:30:24.802Z,146.2500
2023-05-05T05:31:27.372Z,149.8295
2023-05-05T05:32:30.019Z,151.8750
2023-05-05T05:33:32.657Z,151.8750
2023-05-05T05:34:35.474Z,151.8750
2023-05-05T05:35:35.279Z,151.8750
2023-05-05T05:36:37.878Z,151.8750
2023-05-05T05:37:40.496Z,155.4545
2023-05-05T05:38:43.177Z,157.5000
2023-05-05T05:39:45.793Z,157.5000
2023-05-05T05:40:48.379Z,157.5000
2023-05-05T05:41:51.043Z,157.5000
2023-05-05T05:42:53.686Z,158.5227
2023-05-05T05:43:56.320Z,163.1250
2023-05-05T05:44:59.120Z,163.1250
2023-05-05T05:45:58.889Z,167.4107
2023-05-05T05:47:01.501Z,168.7500
2023-05-05T05:48:04.101Z,174.1193
2023-05-05T05:49:06.681Z,174.3750
2023-05-05T05:50:09.478Z,174.3750
2023-05-05T05:51:09.413Z,174.3750
2023-05-05T05:52:11.992Z,177.4432
2023-05-05T05:53:14.574Z,180.0000
2023-05-05T05:54:17.170Z,182.3011
2023-05-05T05:55:19.728Z,185.6250
2023-05-05T05:56:22.275Z,185.6250
2023-05-05T05:57:24.899Z,191.5057
2023-05-05T05:58:27.528Z,193.0398
2023-05-05T05:59:30.185Z,196.8750
2023-05-05T06:00:32.944Z,201.7330
2023-05-05T06:01:32.920Z,202.5000
2023-05-05T06:02:35.626Z,204.8011
2023-05-05T06:03:38.441Z,208.1250
2023-05-05T06:04:38.329Z,208.1250
2023-05-05T06:05:40.965Z,208.1250
2023-05-05T06:06:43.623Z,209.1477
2023-05-05T06:07:46.280Z,208.1250
2023-05-05T06:08:48.959Z,208.1250
2023-05-05T06:09:51.591Z,210.9375
2023-05-05T06:10:54.280Z,224.7443
2023-05-05T06:11:56.981Z,230.6250
2023-05-05T06:12:59.693Z,235.2273
2023-05-05T06:13:59.604Z,240.2679
2023-05-05T06:15:02.266Z,241.8750
2023-05-05T06:16:05.007Z,238.8068
2023-05-05T06:17:07.575Z,241.6193
2023-05-05T06:18:10.414Z,244.1761
2023-05-05T06:19:10.455Z,247.5000
2023-05-05T06:20:13.047Z,242.3864
2023-05-05T06:21:15.687Z,246.2216
2023-05-05T06:22:18.467Z,247.5000
2023-05-05T06:23:18.295Z,247.7679
2023-05-05T06:24:21.075Z,251.3352
2023-05-05T06:25:20.919Z,253.3929
2023-05-05T06:26:23.554Z,249.5455
2023-05-05T06:27:26.154Z,246.9886
2023-05-05T06:28:28.788Z,242.6420
2023-05-05T06:29:31.388Z,239.3182
2023-05-05T06:30:33.995Z,247.5000
2023-05-05T06:31:36.691Z,244.1761
2023-05-05T06:32:39.451Z,247.2443
2023-05-05T06:33:42.101Z,250.5682
2023-05-05T06:34:44.723Z,254.6591
2023-05-05T06:35:47.354Z,289.6875
2023-05-05T06:36:50.151Z,348.4943
2023-05-05T06:37:52.779Z,340.3125
2023-05-05T06:38:55.445Z,306.5625
2023-05-05T06:39:58.075Z,289.9432
2023-05-05T06:41:00.737Z,289.1761
2023-05-05T06:42:03.428Z,297.8693
2023-05-05T06:43:06.083Z,300.9375
2023-05-05T06:44:08.718Z,308.3523
2023-05-05T06:45:11.358Z,321.6477
2023-05-05T06:46:11.386Z,342.8571
2023-05-05T06:47:11.361Z,348.4821
2023-05-05T06:48:11.327Z,358.1250
2023-05-05T06:49:13.990Z,340.0568
2023-05-05T06:50:16.593Z,327.0171
2023-05-05T06:51:19.200Z,345.6818
2023-05-05T06:52:21.991Z,380.4546
2023-05-05T06:53:21.800Z,400.4464
2023-05-05T06:54:24.357Z,407.5568
2023-05-05T06:55:27.013Z,420.8523
2023-05-05T06:56:29.634Z,419.5739
2023-05-05T06:57:32.244Z,410.3693
2023-05-05T06:58:34.874Z,405.2557
2023-05-05T06:59:37.465Z,396.5625
2023-05-05T07:00:40.070Z,382.5000
2023-05-05T07:01:42.667Z,357.9546
2023-05-05T07:02:45.340Z,333.9204
2023-05-05T07:03:48.032Z,319.6023
2023-05-05T07:04:47.988Z,309.3750
2023-05-05T07:05:50.622Z,309.8864
2023-05-05T07:06:53.272Z,309.6307
2023-05-05T07:07:55.850Z,309.6307
2023-05-05T07:08:58.452Z,302.4716
2023-05-05T07:10:01.087Z,310.6534
2023-05-05T07:11:03.790Z,302.7273
2023-05-05T07:12:06.416Z,297.8693
2023-05-05T07:13:09.079Z,293.7784
2023-05-05T07:14:09.077Z,297.5893
2023-05-05T07:15:26.052Z,293.0114
2023-05-05T07:16:11.917Z,288.9474
2023-05-05T07:17:14.532Z,287.6421
2023-05-05T07:18:17.165Z,280.7386
2023-05-05T07:19:19.820Z,275.6250
2023-05-05T07:20:22.415Z,277.6704
2023-05-05T07:21:25.082Z,281.2500
2023-05-05T07:22:27.659Z,281.2500
2023-05-05T07:23:30.239Z,285.8523
2023-05-05T07:24:32.866Z,286.8750
2023-05-05T07:25:35.486Z,286.8750
2023-05-05T07:26:38.232Z,286.8750
2023-05-05T07:27:40.777Z,286.8750
2023-05-05T07:28:43.385Z,285.3409
2023-05-05T07:29:46.015Z,282.5284
2023-05-05T07:30:48.622Z,281.2500
2023-05-05T07:31:51.393Z,281.2500
2023-05-05T07:32:51.356Z,279.1071
2023-05-05T07:33:51.264Z,275.6250
2023-05-05T07:34:53.850Z,270.7671
2023-05-05T07:35:56.456Z,271.5341
2023-05-05T07:36:59.112Z,273.8352
2023-05-05T07:38:01.686Z,278.6932
2023-05-05T07:39:04.317Z,283.8068
2023-05-05T07:40:07.169Z,289.9432
2023-05-05T07:41:07.186Z,292.5000
2023-05-05T07:42:09.819Z,293.7784
2023-05-05T07:43:12.464Z,292.5000
2023-05-05T07:44:15.041Z,294.8011
2023-05-05T07:45:17.659Z,298.3807
2023-05-05T07:46:20.336Z,297.8693
2023-05-05T07:47:20.225Z,296.2500
2023-05-05T07:48:22.779Z,292.7557
2023-05-05T07:49:25.405Z,288.4091
2023-05-05T07:50:28.040Z,287.1307
2023-05-05T07:51:32.023Z,282.0171
2023-05-05T07:52:45.365Z,282.0536
2023-05-05T07:53:33.119Z,281.2500
2023-05-05T07:54:35.818Z,281.5057
2023-05-05T07:55:38.349Z,286.8750
2023-05-05T07:56:40.999Z,287.1307
2023-05-05T07:57:43.726Z,288.9204
2023-05-05T07:58:46.325Z,292.5000
2023-05-05T07:59:48.977Z,292.5000
2023-05-05T08:00:51.606Z,298.1250
2023-05-05T08:01:55.037Z,306.5625
2023-05-05T08:02:55.016Z,315.8036
2023-05-05T08:03:57.626Z,321.1364
2023-05-05T08:05:00.241Z,322.9261
2023-05-05T08:06:02.804Z,326.2500
2023-05-05T08:07:05.376Z,326.2500
2023-05-05T08:08:08.141Z,323.4375
2023-05-05T08:09:10.685Z,320.6250
2023-05-05T08:10:13.308Z,320.6250
2023-05-05T08:11:15.935Z,320.8807
2023-05-05T08:12:18.494Z,315.0000
2023-05-05T08:13:21.175Z,311.9318
2023-05-05T08:14:23.770Z,309.3750
2023-05-05T08:15:26.372Z,306.5625
2023-05-05T08:16:28.996Z,309.1193
2023-05-05T08:17:31.571Z,304.7727
2023-05-05T08:18:34.240Z,304.7727
2023-05-05T08:19:36.763Z,308.8636
2023-05-05T08:20:39.373Z,308.8636
2023-05-05T08:21:41.973Z,313.2102
2023-05-05T08:22:44.642Z,322.4148
2023-05-05T08:23:47.298Z,323.9489
2023-05-05T08:24:49.903Z,331.1079
2023-05-05T08:25:52.509Z,331.8750
2023-05-05T08:26:55.126Z,331.8750
2023-05-05T08:27:55.402Z,332.4107
2023-05-05T08:28:58.064Z,328.5511
2023-05-05T08:30:00.600Z,331.8750
2023-05-05T08:31:03.237Z,336.7329
2023-05-05T08:32:05.801Z,335.4546
2023-05-05T08:33:08.467Z,337.2443
2023-05-05T08:34:11.073Z,347.9829
2023-05-05T08:35:13.859Z,356.6761
2023-05-05T08:36:13.970Z,366.9643
2023-05-05T08:37:16.629Z,380.1989
2023-05-05T08:38:19.189Z,393.7500
2023-05-05T08:39:21.767Z,405.2557
2023-05-05T08:40:24.290Z,418.8068
2023-05-05T08:41:26.915Z,434.1477
2023-05-05T08:42:37.253Z,452.0454
2023-05-05T08:43:29.540Z,468.3553
2023-05-05T08:44:32.122Z,478.1250
2023-05-05T08:45:34.718Z,486.3068
2023-05-05T08:46:37.353Z,497.3011
2023-05-05T08:47:39.966Z,504.2046
2023-05-05T08:48:42.589Z,517.5000
2023-05-05T08:49:45.312Z,528.4943
2023-05-05T08:50:47.855Z,531.3068
2023-05-05T08:51:50.447Z,534.3750
2023-05-05T08:52:51.383Z,537.5893
2023-05-05T08:53:51.306Z,539.7321
2023-05-05T08:54:53.887Z,543.8352
2023-05-05T08:55:56.515Z,545.3693
2023-05-05T08:56:59.065Z,545.6250
2023-05-05T08:58:01.673Z,543.8352
2023-05-05T08:59:04.323Z,537.6989
2023-05-05T09:00:06.878Z,534.6307
2023-05-05T09:01:09.479Z,534.3750
2023-05-05T09:02:12.058Z,531.0511
2023-05-05T09:03:14.728Z,528.7500
2023-05-05T09:04:14.661Z,529.0179
2023-05-05T09:05:17.202Z,529.0057
2023-05-05T09:06:19.739Z,526.9602
2023-05-05T09:07:22.322Z,523.8920
2023-05-05T09:08:24.887Z,523.6364
2023-05-05T09:09:27.390Z,530.2841
2023-05-05T09:10:29.990Z,534.3750
2023-05-05T09:11:32.577Z,538.7216
2023-05-05T09:12:35.138Z,540.2557
2023-05-05T09:13:37.647Z,546.6477
2023-05-05T09:14:40.192Z,550.2273
2023-05-05T09:15:42.720Z,549.2045
2023-05-05T09:16:45.297Z,548.1818
2023-05-05T09:17:47.893Z,545.8807
2023-05-05T09:18:50.485Z,535.6534
2023-05-05T09:19:53.026Z,523.3807
2023-05-05T09:20:56.878Z,511.1079
2023-05-05T09:21:55.759Z,493.5938
2023-05-05T09:22:58.296Z,491.4204
2023-05-05T09:24:07.433Z,488.0966
2023-05-05T09:25:00.913Z,502.1053
2023-05-05T09:26:03.505Z,514.9432
2023-05-05T09:27:06.030Z,525.6818
2023-05-05T09:28:08.656Z,535.6534
2023-05-05T09:29:11.190Z,542.5568
2023-05-05T09:30:13.776Z,549.9716
2023-05-05T09:31:16.517Z,567.3580
2023-05-05T09:32:16.403Z,576.6964
2023-05-05T09:33:19.026Z,589.0909
2023-05-05T09:34:21.547Z,601.8750
2023-05-05T09:35:24.095Z,615.1705
2023-05-05T09:36:24.034Z,617.9464
2023-05-05T09:37:26.622Z,621.0511
2023-05-05T09:38:29.168Z,622.8409
2023-05-05T09:39:31.799Z,620.0284
2023-05-05T09:40:34.407Z,633.0682
2023-05-05T09:41:36.944Z,652.2443
2023-05-05T09:42:39.460Z,657.1023
2023-05-05T09:43:40.292Z,654.3750
2023-05-05T09:44:42.832Z,648.6648
2023-05-05T09:45:45.409Z,642.0170
2023-05-05T09:46:48.044Z,646.8750
2023-05-05T09:47:47.913Z,650.0893
2023-05-05T09:48:47.841Z,647.6786
2023-05-05T09:49:50.354Z,649.6875
2023-05-05T09:50:52.923Z,653.7784
2023-05-05T09:51:55.534Z,660.6818
2023-05-05T09:52:58.076Z,658.3807
2023-05-05T09:54:00.664Z,663.7500
2023-05-05T09:55:03.236Z,673.7216
2023-05-05T09:56:05.902Z,684.9716
2023-05-05T09:57:08.527Z,698.7784
2023-05-05T09:58:11.128Z,719.7443
2023-05-05T09:59:13.672Z,742.5000
2023-05-05T10:00:16.230Z,758.0966
2023-05-05T10:01:18.855Z,767.5568
2023-05-05T10:02:21.404Z,775.7386
2023-05-05T10:03:23.953Z,780.3409
2023-05-05T10:04:26.528Z,790.8239
2023-05-05T10:05:29.109Z,798.7500
2023-05-05T10:06:31.733Z,802.5852
2023-05-05T10:07:34.264Z,809.7443
2023-05-05T10:08:36.777Z,813.5795
2023-05-05T10:09:39.258Z,817.1591
2023-05-05T10:10:41.882Z,821.2500
2023-05-05T10:11:44.405Z,824.8295
2023-05-05T10:12:46.955Z,821.2500
2023-05-05T10:13:49.497Z,821.7614
2023-05-05T10:14:52.010Z,816.3920
2023-05-05T10:15:54.583Z,814.3466
2023-05-05T10:16:57.103Z,808.7216
2023-05-05T10:18:06.720Z,807.6989
2023-05-05T10:18:59.611Z,813.2566
2023-05-05T10:20:02.157Z,825.0852
2023-05-05T10:21:04.737Z,841.1932
2023-05-05T10:22:07.283Z,855.7670
2023-05-05T10:23:09.833Z,892.5852
2023-05-05T10:24:12.418Z,991.7898
2023-05-05T10:25:14.929Z,1090.7386
2023-05-05T10:26:17.458Z,1031.4204
2023-05-05T10:27:19.997Z,923.5227
2023-05-05T10:28:22.568Z,865.4830
2023-05-05T10:29:25.094Z,885.9375
2023-05-05T10:30:27.623Z,929.6591
2023-05-05T10:31:30.323Z,1011.4773
2023-05-05T10:32:51.150Z,1003.8068
2023-05-05T10:33:32.906Z,948.8487
2023-05-05T10:34:35.540Z,883.1250
2023-05-05T10:35:38.081Z,847.8409
2023-05-05T10:36:40.602Z,834.2898
2023-05-05T10:37:43.137Z,822.5284
2023-05-05T10:38:45.690Z,807.9545
2023-05-05T10:39:48.236Z,789.0341
2023-05-05T10:40:50.756Z,777.7841
2023-05-05T10:41:53.321Z,771.9034
2023-05-05T10:42:55.832Z,767.8125
2023-05-05T10:43:58.358Z,767.0455
2023-05-05T10:45:00.946Z,773.1818
2023-05-05T10:46:00.907Z,777.0536
2023-05-05T10:47:00.990Z,775.7143
2023-05-05T10:48:03.638Z,774.7159
2023-05-05T10:49:03.443Z,762.5893
2023-05-05T10:50:06.135Z,760.1420
2023-05-05T10:51:05.978Z,765.8036
2023-05-05T10:52:08.647Z,773.6932
2023-05-05T10:53:08.485Z,782.9464
2023-05-05T10:54:11.072Z,787.7557
2023-05-05T10:55:13.664Z,795.4261
2023-05-05T10:56:16.184Z,798.2386
2023-05-05T10:57:18.802Z,795.4261
2023-05-05T10:58:21.368Z,795.4261
2023-05-05T10:59:23.923Z,805.6534
2023-05-05T11:00:26.479Z,819.2045
2023-05-05T11:01:29.205Z,834.8011
2023-05-05T11:02:29.159Z,865.1786
2023-05-05T11:03:29.056Z,912.0536
2023-05-05T11:04:31.727Z,990.5114
2023-05-05T11:05:34.292Z,1377.6136
2023-05-05T11:06:36.880Z,1797.6989
2023-05-05T11:07:39.480Z,1882.5852
2023-05-05T11:08:42.032Z,1942.4148
2023-05-05T11:09:44.637Z,1906.6193
2023-05-05T11:10:47.205Z,1833.4943
2023-05-05T11:11:49.754Z,1755.7671
2023-05-05T11:12:52.498Z,1601.0796
2023-05-05T11:13:52.540Z,1734.9108
2023-05-05T11:14:55.090Z,1804.0909
2023-05-05T11:15:57.615Z,1672.9261
2023-05-05T11:17:00.163Z,1900.9943
2023-05-05T11:18:06.640Z,1973.6079
2023-05-05T11:19:04.305Z,2036.8125
2023-05-05T11:20:06.983Z,2082.7842
2023-05-05T11:21:07.077Z,2210.6250
2023-05-05T11:22:09.936Z,2407.5000
2023-05-05T11:23:09.788Z,2286.1606
2023-05-05T11:24:10.590Z,2548.3928
2023-05-05T11:25:13.196Z,2481.1365
2023-05-05T11:26:15.668Z,2395.4829
2023-05-05T11:27:18.183Z,2302.1592
2023-05-05T11:28:18.011Z,2249.4644
2023-05-05T11:29:20.474Z,2414.1477
2023-05-05T11:30:22.990Z,2536.1079
2023-05-05T11:31:25.510Z,2624.0625
2023-05-05T11:32:27.969Z,2533.5510
2023-05-05T11:33:30.461Z,2504.1477
2023-05-05T11:34:32.860Z,2483.4375
2023-05-05T11:35:35.321Z,2557.5852
2023-05-05T11:36:37.742Z,2394.9717
2023-05-05T11:37:40.193Z,2555.5398
2023-05-05T11:38:42.643Z,2458.8921
2023-05-05T11:39:45.027Z,2469.8865
2023-05-05T11:40:47.518Z,2547.3579
2023-05-05T11:41:49.954Z,2652.1875
2023-05-05T11:42:52.422Z,2700.7671
2023-05-05T11:43:54.807Z,2557.3296
2023-05-05T11:44:57.250Z,2620.2273
2023-05-05T11:45:59.682Z,2683.1250
2023-05-05T11:47:02.094Z,2866.1931
2023-05-05T11:48:04.583Z,2880.2556
2023-05-05T11:49:04.408Z,2817.8572
2023-05-05T11:50:04.368Z,2595.0000
2023-05-05T11:51:03.977Z,2481.6965
2023-05-05T11:52:06.402Z,2164.8579
2023-05-05T11:53:08.794Z,2112.6990
2023-05-05T11:54:11.335Z,2087.3865
2023-05-05T11:55:13.742Z,1727.8977
2023-05-05T11:56:16.241Z,1627.9261
2023-05-05T11:57:18.626Z,1921.7046
2023-05-05T11:58:21.018Z,1273.5511
2023-05-05T11:59:20.820Z,1042.2322
2023-05-05T12:00:20.740Z,1026.6964
2023-05-05T12:01:20.701Z,863.3036
2023-05-05T12:02:20.655Z,851.5179
2023-05-05T12:03:20.685Z,869.7321
2023-05-05T12:04:20.765Z,875.6250
2023-05-05T12:05:20.705Z,920.6250
2023-05-05T12:06:20.699Z,1044.9108
2023-05-05T12:07:20.705Z,1171.0714
2023-05-05T12:08:20.708Z,1282.7678
2023-05-05T12:09:20.701Z,1285.1786
2023-05-05T12:10:20.701Z,1753.3928
2023-05-05T12:11:20.678Z,1768.9286
2023-05-05T12:12:20.689Z,2243.0356
2023-05-05T12:13:20.806Z,2033.0358
2023-05-05T12:14:20.876Z,2071.6072
2023-05-05T12:15:20.837Z,2256.6965
2023-05-05T12:16:20.849Z,2249.7322
2023-05-05T12:17:20.766Z,2168.5715
2023-05-05T12:18:20.766Z,2143.6606
2023-05-05T12:19:20.705Z,1889.4642
2023-05-05T12:20:20.611Z,1661.5178
2023-05-05T12:21:20.564Z,1823.8392
2023-05-05T12:22:20.501Z,2023.1250
2023-05-05T12:23:20.481Z,1750.4464
2023-05-05T12:24:20.412Z,1667.4108