createdAt,value
2022-10-19T00:01:21.746Z,100767.56
2022-10-19T00:03:55.263Z,100775.84
2022-10-19T00:06:28.772Z,100770.19
2022-10-19T00:09:06.366Z,100771.81
2022-10-19T00:11:36.033Z,100773.72
2022-10-19T00:14:03.916Z,100776.59
2022-10-19T00:16:35.326Z,100770.06
2022-10-19T00:19:06.423Z,100768.28
2022-10-19T00:21:33.992Z,100756.81
2022-10-19T00:24:01.073Z,100755.84
2022-10-19T00:26:28.110Z,100768.81
2022-10-19T00:28:56.135Z,100768.00
2022-10-19T00:31:23.654Z,100764.34
2022-10-19T00:33:50.793Z,100769.53
2022-10-19T00:36:28.246Z,100762.16
2022-10-19T00:38:56.561Z,100766.66
2022-10-19T00:41:27.193Z,100759.75
2022-10-19T00:43:59.853Z,100759.94
2022-10-19T00:46:34.158Z,100768.03
2022-10-19T00:49:13.086Z,100763.16
2022-10-19T00:51:44.948Z,100756.81
2022-10-19T00:54:12.781Z,100764.06
2022-10-19T00:56:44.105Z,100759.31
2022-10-19T00:59:13.645Z,100762.00
2022-10-19T01:01:41.875Z,100759.31
2022-10-19T01:04:09.567Z,100760.78
2022-10-19T01:06:37.078Z,100750.03
2022-10-19T01:09:04.210Z,100756.66
2022-10-19T01:11:45.698Z,100750.06
2022-10-19T01:14:34.612Z,100750.34
2022-10-19T01:17:32.803Z,100752.59
2022-10-19T01:21:00.378Z,100739.94
2022-10-19T01:23:48.250Z,100733.19
2022-10-19T01:26:47.517Z,100725.34
2022-10-19T01:29:41.733Z,100735.38
2022-10-19T01:32:43.091Z,100729.00
2022-10-19T01:35:49.391Z,100730.13
2022-10-19T01:38:51.660Z,100717.16
2022-10-19T01:41:43.229Z,100719.94
2022-10-19T01:44:35.938Z,100715.31
2022-10-19T01:47:16.739Z,100722.34
2022-10-19T01:49:53.928Z,100715.00
2022-10-19T01:52:23.492Z,100712.38
2022-10-19T01:54:56.493Z,100711.38
2022-10-19T01:57:30.721Z,100709.50
2022-10-19T01:59:58.405Z,100702.44
2022-10-19T02:02:29.350Z,100708.75
2022-10-19T02:04:57.654Z,100700.66
2022-10-19T02:07:25.905Z,100707.88
2022-10-19T02:09:52.923Z,100701.47
2022-10-19T02:12:21.754Z,100700.97
2022-10-19T02:14:54.030Z,100691.28
2022-10-19T02:17:27.229Z,100703.31
2022-10-19T02:19:54.764Z,100699.00
2022-10-19T02:22:22.139Z,100690.09
2022-10-19T02:24:49.250Z,100692.78
2022-10-19T02:27:16.670Z,100695.50
2022-10-19T02:29:43.724Z,100692.84
2022-10-19T02:32:11.433Z,100684.75
2022-10-19T02:34:39.704Z,100682.59
2022-10-19T02:37:07.478Z,100680.06
2022-10-19T02:39:34.728Z,100679.47
2022-10-19T02:42:17.122Z,100684.13
2022-10-19T02:45:12.635Z,100677.84
2022-10-19T02:47:51.162Z,100684.84
2022-10-19T02:50:21.192Z,100680.94
2022-10-19T02:52:48.208Z,100683.69
2022-10-19T02:55:15.362Z,100680.00
2022-10-19T02:57:42.291Z,100680.84
2022-10-19T03:00:10.774Z,100680.03
2022-10-19T03:02:37.781Z,100685.75
2022-10-19T03:05:05.439Z,100680.16
2022-10-19T03:07:32.646Z,100672.63
2022-10-19T03:09:59.973Z,100681.25
2022-10-19T03:12:26.899Z,100669.78
2022-10-19T03:14:53.884Z,100677.38
2022-10-19T03:17:20.930Z,100671.25
2022-10-19T03:19:48.050Z,100666.81
2022-10-19T03:22:15.391Z,100677.22
2022-10-19T03:24:42.486Z,100670.81
2022-10-19T03:27:09.475Z,100681.78
2022-10-19T03:29:36.490Z,100681.16
2022-10-19T03:32:03.700Z,100672.94
2022-10-19T03:34:30.778Z,100673.84
2022-10-19T03:36:59.268Z,100669.91
2022-10-19T03:39:26.554Z,100674.88
2022-10-19T03:41:53.502Z,100674.63
2022-10-19T03:44:20.441Z,100665.97
2022-10-19T03:46:47.516Z,100658.00
2022-10-19T03:49:14.497Z,100658.00
2022-10-19T03:51:41.558Z,100666.13
2022-10-19T03:54:14.860Z,100652.16
2022-10-19T03:56:42.661Z,100660.03
2022-10-19T03:59:14.640Z,100660.94
2022-10-19T04:01:46.147Z,100659.03
2022-10-19T04:04:19.248Z,100662.53
2022-10-19T04:06:49.943Z,100662.69
2022-10-19T04:09:20.210Z,100654.63
2022-10-19T04:11:47.823Z,100645.50
2022-10-19T04:14:26.869Z,100646.25
2022-10-19T04:17:03.306Z,100652.09
2022-10-19T04:19:30.796Z,100644.28
2022-10-19T04:21:58.296Z,100653.00
2022-10-19T04:24:25.309Z,100651.44
2022-10-19T04:26:54.813Z,100655.09
2022-10-19T04:29:29.393Z,100651.53
2022-10-19T04:31:58.118Z,100647.88
2022-10-19T04:34:25.297Z,100640.69
2022-10-19T04:36:53.393Z,100640.41
2022-10-19T04:39:20.478Z,100640.88
2022-10-19T04:41:47.434Z,100643.22
2022-10-19T04:44:15.535Z,100636.88
2022-10-19T04:46:42.536Z,100636.97
2022-10-19T04:49:09.466Z,100633.88
2022-10-19T04:51:36.433Z,100629.50
2022-10-19T04:54:04.746Z,100624.38
2022-10-19T04:56:32.469Z,100629.34
2022-10-19T04:59:01.032Z,100623.03
2022-10-19T05:01:30.378Z,100626.72
2022-10-19T05:04:00.721Z,100630.44
2022-10-19T05:06:28.636Z,100631.22
2022-10-19T05:08:55.996Z,100637.50
2022-10-19T05:11:23.068Z,100627.63
2022-10-19T05:13:50.268Z,100620.38
2022-10-19T05:16:21.107Z,100629.59
2022-10-19T05:18:52.823Z,100628.63
2022-10-19T05:21:20.982Z,100632.78
2022-10-19T05:23:53.105Z,100632.78
2022-10-19T05:26:23.347Z,100627.34
2022-10-19T05:28:57.012Z,100631.28
2022-10-19T05:31:30.825Z,100638.19
2022-10-19T05:33:58.470Z,100635.44
2022-10-19T05:36:40.014Z,100638.19
2022-10-19T05:39:15.593Z,100641.16
2022-10-19T05:41:47.417Z,100642.19
2022-10-19T05:44:18.613Z,100640.50
2022-10-19T05:46:46.305Z,100646.94
2022-10-19T05:49:14.515Z,100641.78
2022-10-19T05:51:41.717Z,100648.31
2022-10-19T05:54:09.780Z,100640.38
2022-10-19T05:56:37.085Z,100643.75
2022-10-19T05:59:07.789Z,100636.19
2022-10-19T06:01:36.924Z,100635.59
2022-10-19T06:04:04.563Z,100642.75
2022-10-19T06:06:31.967Z,100642.59
2022-10-19T06:09:00.296Z,100640.59
2022-10-19T06:11:37.427Z,100632.59
2022-10-19T06:14:10.967Z,100639.44
2022-10-19T06:16:38.254Z,100642.72
2022-10-19T06:19:05.977Z,100644.50
2022-10-19T06:21:34.210Z,100645.41
2022-10-19T06:24:04.690Z,100634.16
2022-10-19T06:26:35.592Z,100645.25
2022-10-19T06:29:04.197Z,100642.50
2022-10-19T06:31:34.600Z,100644.03
2022-10-19T06:34:02.044Z,100642.94
2022-10-19T06:36:31.523Z,100643.84
2022-10-19T06:39:00.034Z,100639.41
2022-10-19T06:41:27.823Z,100646.44
2022-10-19T06:43:56.085Z,100654.22
2022-10-19T06:46:25.924Z,100649.06
2022-10-19T06:48:56.761Z,100643.06
2022-10-19T06:51:26.047Z,100650.53
2022-10-19T06:53:56.568Z,100650.28
2022-10-19T06:56:26.713Z,100654.34
2022-10-19T06:58:54.653Z,100638.88
2022-10-19T07:01:22.281Z,100648.31
2022-10-19T07:03:53.279Z,100647.47
2022-10-19T07:06:20.668Z,100649.72
2022-10-19T07:08:47.708Z,100643.09
2022-10-19T07:11:20.701Z,100653.19
2022-10-19T07:13:47.815Z,100639.94
2022-10-19T07:16:20.723Z,100656.72
2022-10-19T07:18:51.579Z,100650.19
2022-10-19T07:21:21.295Z,100642.69
2022-10-19T07:23:48.965Z,100653.47
2022-10-19T07:26:27.895Z,100652.75
2022-10-19T07:28:56.929Z,100643.31
2022-10-19T07:31:26.795Z,100652.94
2022-10-19T07:34:00.284Z,100660.13
2022-10-19T07:36:30.455Z,100656.25
2022-10-19T07:38:57.760Z,100657.50
2022-10-19T07:41:26.159Z,100652.00
2022-10-19T07:43:53.896Z,100661.56
2022-10-19T07:46:25.423Z,100663.78
2022-10-19T07:48:53.457Z,100659.28
2022-10-19T07:51:21.537Z,100664.34
2022-10-19T07:53:49.143Z,100658.59
2022-10-19T07:56:22.459Z,100658.44
2022-10-19T07:58:55.673Z,100660.31
2022-10-19T08:01:26.628Z,100665.41
2022-10-19T08:04:48.730Z,100660.06
2022-10-19T08:06:43.406Z,100663.78
2022-10-19T08:09:15.613Z,100651.75
2022-10-19T08:11:49.877Z,100661.47
2022-10-19T08:14:16.836Z,100656.09
2022-10-19T08:16:44.651Z,100659.81
2022-10-19T08:19:15.632Z,100657.78
2022-10-19T08:21:46.206Z,100660.03
2022-10-19T08:24:15.490Z,100660.63
2022-10-19T08:26:43.007Z,100659.47
2022-10-19T08:29:19.673Z,100663.00
2022-10-19T08:31:48.711Z,100653.25
2022-10-19T08:34:16.171Z,100661.91
2022-10-19T08:36:43.857Z,100659.09
2022-10-19T08:39:12.782Z,100663.09
2022-10-19T08:42:14.433Z,100661.84
2022-10-19T08:45:28.084Z,100661.63
2022-10-19T08:48:24.056Z,100655.59
2022-10-19T08:50:51.722Z,100658.00
2022-10-19T08:53:59.421Z,100653.72
2022-10-19T08:57:02.513Z,100648.47
2022-10-19T08:59:54.981Z,100665.75
2022-10-19T09:03:11.330Z,100663.78
2022-10-19T09:06:00.228Z,100670.47
2022-10-19T09:08:28.171Z,100670.59
2022-10-19T09:10:55.743Z,100668.91
2022-10-19T09:13:29.248Z,100681.06
2022-10-19T09:16:04.808Z,100675.78
2022-10-19T09:18:35.839Z,100680.69
2022-10-19T09:21:12.265Z,100681.47
2022-10-19T09:24:06.240Z,100684.44
2022-10-19T09:26:54.240Z,100691.84
2022-10-19T09:29:48.082Z,100683.78
2022-10-19T09:32:25.305Z,100685.97
2022-10-19T09:35:01.135Z,100692.75
2022-10-19T09:37:32.613Z,100701.34
2022-10-19T09:39:59.552Z,100690.09
2022-10-19T09:42:33.854Z,100699.19
2022-10-19T09:45:14.601Z,100699.50
2022-10-19T09:47:45.920Z,100697.75
2022-10-19T09:50:25.267Z,100691.53
2022-10-19T09:53:03.009Z,100698.91
2022-10-19T09:55:44.022Z,100707.59
2022-10-19T09:58:13.892Z,100727.03
2022-10-19T10:00:44.769Z,100722.44
2022-10-19T10:03:36.009Z,100739.47
2022-10-19T10:06:16.173Z,100729.16
2022-10-19T10:08:59.005Z,100741.75
2022-10-19T10:11:31.928Z,100738.84
2022-10-19T10:14:09.126Z,100753.34
2022-10-19T10:16:37.153Z,100737.69
2022-10-19T10:19:16.488Z,100745.81
2022-10-19T10:21:55.705Z,100741.22
2022-10-19T10:24:34.138Z,100727.84
2022-10-19T10:27:05.696Z,100727.53
2022-10-19T10:29:36.672Z,100731.59
2022-10-19T10:32:13.286Z,100739.66
2022-10-19T10:35:01.039Z,100739.72
2022-10-19T10:37:47.950Z,100739.81
2022-10-19T10:40:29.955Z,100734.22
2022-10-19T10:43:13.948Z,100733.69
2022-10-19T10:50:00.118Z,100739.72
2022-10-19T10:52:33.688Z,100726.94
2022-10-19T10:55:09.645Z,100740.34
2022-10-19T10:57:43.496Z,100738.00
2022-10-19T11:00:21.315Z,100742.81
2022-10-19T11:03:29.082Z,100738.19
2022-10-19T11:06:02.675Z,100745.53
2022-10-19T11:08:43.588Z,100745.19
2022-10-19T11:11:23.600Z,100752.06
2022-10-19T11:14:25.462Z,100749.53
2022-10-19T11:16:56.706Z,100742.56
2022-10-19T11:19:37.805Z,100748.09
2022-10-19T11:22:34.293Z,100745.22
2022-10-19T11:25:38.480Z,100753.28
2022-10-19T11:28:45.846Z,100745.44
2022-10-19T11:31:22.338Z,100752.22
2022-10-19T11:33:56.426Z,100754.00
2022-10-19T11:37:06.175Z,100752.94
2022-10-19T11:40:26.918Z,100748.78
2022-10-19T11:43:15.944Z,100745.88
2022-10-19T11:46:13.477Z,100742.94
2022-10-19T11:49:11.577Z,100747.00
2022-10-19T11:51:59.934Z,100745.34
2022-10-19T11:54:54.730Z,100756.25
2022-10-19T11:57:37.126Z,100756.41
2022-10-19T12:00:38.560Z,100759.78
2022-10-19T12:03:30.379Z,100757.84
2022-10-19T12:06:19.056Z,100761.72
2022-10-19T12:09:22.973Z,100764.03
2022-10-19T12:12:18.298Z,100765.50
2022-10-19T12:14:50.099Z,100771.09
2022-10-19T12:17:29.524Z,100770.81
2022-10-19T12:20:03.553Z,100769.69
2022-10-19T12:22:31.701Z,100774.19
2022-10-19T12:25:01.693Z,100767.16
2022-10-19T12:27:37.057Z,100776.31
2022-10-19T12:30:23.969Z,100771.31
2022-10-19T12:33:17.279Z,100777.50
2022-10-19T12:36:15.836Z,100767.69
2022-10-19T12:39:01.300Z,100768.25
2022-10-19T12:42:03.467Z,100774.50
2022-10-19T12:44:58.881Z,100775.13
2022-10-19T12:47:26.905Z,100770.91
2022-10-19T12:49:58.171Z,100764.13
2022-10-19T12:52:52.330Z,100768.94
2022-10-19T12:55:31.448Z,100772.63
2022-10-19T12:58:06.735Z,100779.81
2022-10-19T13:00:37.617Z,100773.44
2022-10-19T13:03:26.235Z,100777.69
2022-10-19T13:06:03.126Z,100783.63
2022-10-19T13:08:40.928Z,100786.03
2022-10-19T13:11:16.697Z,100783.94
2022-10-19T13:14:17.241Z,100783.59
2022-10-19T13:17:03.997Z,100788.06
2022-10-19T13:19:31.043Z,100784.00
2022-10-19T13:22:27.749Z,100777.56
2022-10-19T13:25:16.514Z,100782.03
2022-10-19T13:27:45.437Z,100786.38
2022-10-19T13:30:41.749Z,100797.09
2022-10-19T13:33:29.574Z,100797.97
2022-10-19T13:35:59.493Z,100804.84
2022-10-19T13:38:33.220Z,100814.09
2022-10-19T13:41:18.189Z,100812.47
2022-10-19T13:44:00.792Z,100818.44
2022-10-19T13:46:30.340Z,100821.28
2022-10-19T13:49:18.215Z,100823.56
2022-10-19T13:52:09.115Z,100836.72
2022-10-19T13:55:16.223Z,100833.09
2022-10-19T13:58:22.932Z,100844.38
2022-10-19T14:01:27.105Z,100847.66
2022-10-19T14:04:18.807Z,100850.50
2022-10-19T14:07:07.301Z,100851.91
2022-10-19T14:09:46.436Z,100862.06
2022-10-19T14:12:29.023Z,100864.13
2022-10-19T14:14:56.025Z,100863.31
2022-10-19T14:17:30.330Z,100855.06
2022-10-19T14:19:59.953Z,100853.38
2022-10-19T14:22:33.596Z,100858.31
2022-10-19T14:25:18.540Z,100870.38
2022-10-19T14:27:48.086Z,100877.16
2022-10-19T14:30:27.955Z,100875.72
2022-10-19T14:32:59.453Z,100873.34
2022-10-19T14:35:41.266Z,100876.56
2022-10-19T14:38:17.470Z,100879.72
2022-10-19T14:40:44.389Z,100877.13
2022-10-19T14:43:27.751Z,100875.91
2022-10-19T14:46:08.002Z,100881.00
2022-10-19T14:48:37.759Z,100880.88
2022-10-19T14:51:27.737Z,100888.44
2022-10-19T14:54:20.144Z,100897.38
2022-10-19T14:57:07.810Z,100906.41
2022-10-19T14:59:47.856Z,100903.41
2022-10-19T15:02:44.328Z,100910.03
2022-10-19T15:05:29.287Z,100908.44
2022-10-19T15:07:56.593Z,100911.31
2022-10-19T15:10:39.543Z,100907.25
2022-10-19T15:13:08.294Z,100914.06
2022-10-19T15:15:36.175Z,100911.84
2022-10-19T15:18:06.517Z,100914.06
2022-10-19T15:20:54.899Z,100917.25
2022-10-19T15:23:37.447Z,100926.84
2022-10-19T15:26:24.545Z,100941.03
2022-10-19T15:28:52.751Z,100930.84
2022-10-19T15:31:28.174Z,100939.13
2022-10-19T15:33:59.362Z,100935.56
2022-10-19T15:36:28.135Z,100940.84
2022-10-19T15:39:18.293Z,100948.66
2022-10-19T15:41:52.456Z,100958.19
2022-10-19T15:44:43.998Z,100957.22
2022-10-19T15:47:16.515Z,100960.09
2022-10-19T15:49:43.401Z,100969.13
2022-10-19T15:52:30.318Z,100981.16
2022-10-19T15:55:00.144Z,100976.50
2022-10-19T15:57:29.501Z,100982.03
2022-10-19T15:59:59.080Z,100976.63
2022-10-19T16:02:26.812Z,100985.19
2022-10-19T16:04:55.324Z,100989.13
2022-10-19T16:07:34.457Z,100990.59
2022-10-19T16:10:01.660Z,100991.84
2022-10-19T16:12:28.674Z,100996.22
2022-10-19T16:14:55.828Z,101003.09
2022-10-19T16:17:23.281Z,101010.09
2022-10-19T16:19:51.161Z,101010.59
2022-10-19T16:22:18.166Z,101015.50
2022-10-19T16:24:45.159Z,101009.75
2022-10-19T16:27:15.248Z,101014.56
2022-10-19T16:29:44.437Z,101009.75
2022-10-19T16:32:11.492Z,101021.53
2022-10-19T16:34:38.644Z,101013.13
2022-10-19T16:37:07.206Z,101021.19
2022-10-19T16:39:35.134Z,101022.41
2022-10-19T16:42:02.122Z,101029.56
2022-10-19T16:44:29.104Z,101023.94
2022-10-19T16:46:59.585Z,101023.38
2022-10-19T16:49:27.029Z,101026.84
2022-10-19T16:51:57.214Z,101029.34
2022-10-19T16:54:30.054Z,101042.22
2022-10-19T16:56:56.987Z,101045.03
2022-10-19T16:59:23.894Z,101045.03
2022-10-19T17:01:51.142Z,101041.78
2022-10-19T17:04:18.171Z,101043.09
2022-10-19T17:06:45.268Z,101058.59
2022-10-19T17:11:59.522Z,101064.41
2022-10-19T17:14:26.733Z,101067.75
2022-10-19T17:16:53.665Z,101059.56
2022-10-19T17:19:20.626Z,101070.84
2022-10-19T17:21:49.374Z,101075.22
2022-10-19T17:24:21.950Z,101074.84
2022-10-19T17:26:51.798Z,101084.69
2022-10-19T17:29:20.777Z,101086.84
2022-10-19T17:31:49.221Z,101089.13
2022-10-19T17:34:17.202Z,101091.19
2022-10-19T17:36:46.491Z,101091.81
2022-10-19T17:39:24.237Z,101089.50
2022-10-19T17:41:54.492Z,101105.22
2022-10-19T17:44:22.133Z,101098.03
2022-10-19T17:46:49.459Z,101102.41
2022-10-19T17:49:16.521Z,101101.50
2022-10-19T17:51:43.503Z,101110.91
2022-10-19T17:54:14.195Z,101112.72
2022-10-19T17:56:44.997Z,101097.66
2022-10-19T17:59:13.054Z,101102.84
2022-10-19T18:01:41.906Z,101111.09
2022-10-19T18:04:08.908Z,101115.53
2022-10-19T18:06:38.239Z,101111.00
2022-10-19T18:09:09.639Z,101109.63
2022-10-19T18:11:41.833Z,101114.97
2022-10-19T18:14:10.699Z,101117.19
2022-10-19T18:16:46.371Z,101111.81
2022-10-19T18:19:15.849Z,101125.81
2022-10-19T18:21:45.762Z,101125.50
2022-10-19T18:24:19.238Z,101122.13
2022-10-19T18:26:47.283Z,101118.25
2022-10-19T18:29:20.404Z,101118.59
2022-10-19T18:31:51.457Z,101113.34
2022-10-19T18:34:25.562Z,101111.34
2022-10-19T18:36:54.049Z,101121.22
2022-10-19T18:39:21.690Z,101120.16
2022-10-19T18:41:54.603Z,101131.03
2022-10-19T18:44:26.339Z,101132.03
2022-10-19T18:46:56.492Z,101140.75
2022-10-19T18:49:24.176Z,101135.91
2022-10-19T18:51:55.054Z,101134.34
2022-10-19T18:54:24.444Z,101145.31
2022-10-19T18:56:51.478Z,101139.72
2022-10-19T18:59:19.114Z,101135.03
2022-10-19T19:01:46.179Z,101139.06
2022-10-19T19:04:13.925Z,101152.78
2022-10-19T19:06:40.906Z,101147.13
2022-10-19T19:09:11.307Z,101147.53
2022-10-19T19:11:41.051Z,101159.16
2022-10-19T19:14:21.138Z,101161.09
2022-10-19T19:16:48.196Z,101166.53
2022-10-19T19:19:17.396Z,101177.34
2022-10-19T19:21:45.365Z,101182.25
2022-10-19T19:24:18.847Z,101170.91
2022-10-19T19:26:50.729Z,101179.50
2022-10-19T19:29:20.100Z,101180.97
2022-10-19T19:31:47.882Z,101184.69
2022-10-19T19:34:14.834Z,101178.88
2022-10-19T19:36:47.057Z,101192.28
2022-10-19T19:39:16.565Z,101192.84
2022-10-19T19:41:43.509Z,101190.22
2022-10-19T19:44:11.244Z,101198.81
2022-10-19T19:46:38.531Z,101203.72
2022-10-19T19:49:05.720Z,101206.88
2022-10-19T19:51:33.638Z,101208.16
2022-10-19T19:54:00.745Z,101202.28
2022-10-19T19:56:29.750Z,101211.16
2022-10-19T19:59:03.791Z,101208.16
2022-10-19T20:01:33.717Z,101211.94
2022-10-19T20:06:29.556Z,101208.09
2022-10-19T20:08:56.740Z,101220.19
2022-10-19T20:11:26.744Z,101219.38
2022-10-19T20:13:54.618Z,101226.59
2022-10-19T20:16:29.440Z,101229.41
2022-10-19T20:19:14.015Z,101229.78
2022-10-19T20:21:41.419Z,101224.78
2022-10-19T20:24:09.226Z,101231.13
2022-10-19T20:26:36.406Z,101235.41
2022-10-19T20:29:04.991Z,101243.38
2022-10-19T20:31:38.643Z,101246.72
2022-10-19T20:34:12.356Z,101247.53
2022-10-19T20:36:39.862Z,101249.38
2022-10-19T20:39:07.114Z,101249.41
2022-10-19T20:41:34.277Z,101257.00
2022-10-19T20:44:01.637Z,101254.84
2022-10-19T20:46:30.159Z,101261.66
2022-10-19T20:49:00.984Z,101253.63
2022-10-19T20:51:32.544Z,101255.00
2022-10-19T20:54:02.500Z,101258.16
2022-10-19T20:56:34.679Z,101262.88
2022-10-19T20:59:06.340Z,101259.78
2022-10-19T21:01:36.558Z,101262.22
2022-10-19T21:04:07.346Z,101258.69
2022-10-19T21:06:39.360Z,101267.34
2022-10-19T21:09:08.119Z,101259.81
2022-10-19T21:11:38.806Z,101268.28
2022-10-19T21:14:13.363Z,101268.00
2022-10-19T21:16:40.927Z,101272.66
2022-10-19T21:19:13.612Z,101280.63
2022-10-19T21:21:45.505Z,101266.78
2022-10-19T21:24:22.751Z,101271.00
2022-10-19T21:26:49.680Z,101276.53
2022-10-19T21:29:17.542Z,101274.22
2022-10-19T21:31:49.309Z,101281.13
2022-10-19T21:34:21.778Z,101268.63
2022-10-19T21:36:49.509Z,101274.78
2022-10-19T21:39:17.278Z,101276.19
2022-10-19T21:41:44.536Z,101283.00
2022-10-19T21:44:11.844Z,101271.78
2022-10-19T21:46:38.816Z,101288.13
2022-10-19T21:49:05.861Z,101281.97
2022-10-19T21:51:42.036Z,101278.25
2022-10-19T21:54:20.124Z,101276.94
2022-10-19T21:56:47.952Z,101270.69
2022-10-19T21:59:16.197Z,101273.97
2022-10-19T22:01:43.596Z,101270.53
2022-10-19T22:04:16.941Z,101270.47
2022-10-19T22:06:44.571Z,101279.25
2022-10-19T22:09:19.148Z,101278.63
2022-10-19T22:11:46.543Z,101281.97
2022-10-19T22:14:15.556Z,101277.66
2022-10-19T22:16:43.156Z,101283.50
2022-10-19T22:19:11.127Z,101278.97
2022-10-19T22:24:14.993Z,101286.41
2022-10-19T22:26:46.445Z,101288.34
2022-10-19T22:29:13.629Z,101285.44
2022-10-19T22:31:40.703Z,101292.00
2022-10-19T22:34:15.682Z,101292.28
2022-10-19T22:36:43.667Z,101299.75
2022-10-19T22:39:10.951Z,101292.88
2022-10-19T22:42:52.948Z,101299.84
2022-10-19T22:45:19.958Z,101297.91
2022-10-19T22:47:46.974Z,101303.88
2022-10-19T22:50:14.144Z,101297.63
2022-10-19T22:52:41.157Z,101288.53
2022-10-19T22:55:08.545Z,101302.28
2022-10-19T22:57:35.546Z,101311.16
2022-10-19T23:00:02.632Z,101310.63
2022-10-19T23:02:29.846Z,101320.03
2022-10-19T23:04:56.844Z,101323.84
2022-10-19T23:07:23.904Z,101322.34
2022-10-19T23:09:50.905Z,101323.75
2022-10-19T23:12:17.909Z,101322.53
2022-10-19T23:14:44.955Z,101315.03
2022-10-19T23:17:11.930Z,101319.56
2022-10-19T23:19:38.953Z,101323.84
2022-10-19T23:22:05.942Z,101320.03
2022-10-19T23:24:32.915Z,101316.44
2022-10-19T23:26:59.923Z,101327.50
2022-10-19T23:29:27.007Z,101333.06
2022-10-19T23:31:53.937Z,101333.41
2022-10-19T23:34:20.923Z,101344.59
2022-10-19T23:36:47.881Z,101346.81
2022-10-19T23:39:15.046Z,101343.53
2022-10-19T23:41:41.973Z,101356.75
2022-10-19T23:44:10.245Z,101361.78
2022-10-19T23:46:37.144Z,101357.34
2022-10-19T23:49:04.068Z,101369.84
2022-10-19T23:51:31.247Z,101367.13
2022-10-19T23:53:58.226Z,101357.97
2022-10-19T23:56:28.638Z,101357.66
2022-10-19T23:58:56.814Z,101369.03
