createdAt,value
2022-09-21T00:02:25.751Z,1.40
2022-09-21T00:12:25.736Z,1.50
2022-09-21T00:17:25.744Z,1.50
2022-09-21T00:22:25.744Z,1.60
2022-09-21T00:27:25.738Z,1.60
2022-09-21T00:32:25.737Z,1.60
2022-09-21T00:42:25.741Z,1.20
2022-09-21T00:47:25.736Z,1.20
2022-09-21T00:52:25.763Z,1.40
2022-09-21T00:57:25.747Z,1.40
2022-09-21T01:02:25.810Z,1.40
2022-09-21T01:07:25.955Z,1.40
2022-09-21T01:12:25.758Z,1.40
2022-09-21T01:17:25.766Z,1.40
2022-09-21T01:22:25.768Z,1.50
2022-09-21T01:27:25.759Z,1.50
2022-09-21T01:32:25.781Z,1.50
2022-09-21T01:37:25.800Z,1.30
2022-09-21T01:42:25.759Z,1.30
2022-09-21T01:52:25.775Z,1.40
2022-09-21T01:57:25.772Z,1.40
2022-09-21T02:02:25.765Z,1.40
2022-09-21T02:07:25.750Z,1.40
2022-09-21T02:12:25.759Z,1.40
2022-09-21T02:17:25.743Z,1.30
2022-09-21T02:22:25.748Z,1.30
2022-09-21T02:27:25.755Z,1.30
2022-09-21T02:32:25.755Z,1.60
2022-09-21T02:37:25.747Z,1.60
2022-09-21T02:42:25.766Z,1.60
2022-09-21T02:47:25.748Z,1.50
2022-09-21T02:52:25.772Z,1.50
2022-09-21T02:57:25.870Z,1.50
2022-09-21T03:07:25.761Z,1.20
2022-09-21T03:12:25.765Z,1.20
2022-09-21T03:17:25.754Z,1.50
2022-09-21T03:22:25.761Z,1.50
2022-09-21T03:27:25.772Z,1.50
2022-09-21T03:32:25.773Z,1.70
2022-09-21T03:37:25.789Z,1.70
2022-09-21T03:42:25.772Z,1.70
2022-09-21T03:47:26.991Z,1.60
2022-09-21T03:52:25.782Z,1.60
2022-09-21T04:02:25.829Z,1.70
2022-09-21T04:07:25.787Z,1.70
2022-09-21T04:12:27.043Z,1.70
2022-09-21T04:17:25.794Z,1.60
2022-09-21T04:22:25.785Z,1.60
2022-09-21T04:27:25.778Z,1.60
2022-09-21T04:32:25.800Z,1.80
2022-09-21T04:37:25.792Z,1.80
2022-09-21T04:42:25.807Z,1.80
2022-09-21T04:52:25.791Z,1.90
2022-09-21T04:57:25.812Z,1.90
2022-09-21T05:02:25.804Z,1.80
2022-09-21T05:07:25.813Z,1.80
2022-09-21T05:12:25.800Z,1.80
2022-09-21T05:17:25.808Z,1.90
2022-09-21T05:27:25.801Z,1.90
2022-09-21T05:32:25.808Z,1.70
2022-09-21T05:37:25.804Z,1.70
2022-09-21T05:47:25.817Z,1.80
2022-09-21T05:52:25.816Z,1.80
2022-09-21T06:02:25.874Z,2.10
2022-09-21T06:07:25.816Z,2.10
2022-09-21T06:17:25.816Z,2.20
2022-09-21T06:22:25.819Z,2.20
2022-09-21T06:27:25.821Z,2.20
2022-09-21T06:32:25.827Z,2.40
2022-09-21T06:37:25.836Z,2.40
2022-09-21T06:42:25.838Z,2.40
2022-09-21T06:47:26.203Z,1.90
2022-09-21T06:52:25.824Z,1.90
2022-09-21T06:57:25.835Z,1.90
2022-09-21T07:02:25.834Z,2.00
2022-09-21T07:07:25.864Z,2.00
2022-09-21T07:17:25.857Z,2.60
2022-09-21T07:32:25.846Z,2.30
2022-09-21T07:37:26.468Z,2.30
2022-09-21T07:47:25.848Z,2.70
2022-09-21T07:52:25.852Z,2.70
2022-09-21T07:57:25.840Z,2.70
2022-09-21T08:02:25.927Z,2.20
2022-09-21T08:07:25.866Z,2.20
2022-09-21T08:12:25.849Z,2.20
2022-09-21T08:17:25.861Z,2.70
2022-09-21T08:22:25.871Z,2.70
2022-09-21T08:27:25.853Z,2.70
2022-09-21T08:32:49.411Z,1.90
2022-09-21T08:37:25.874Z,1.90
2022-09-21T08:42:25.857Z,1.90
2022-09-21T08:47:25.874Z,2.60
2022-09-21T08:52:25.875Z,2.60
2022-09-21T08:57:25.879Z,2.60
2022-09-21T09:02:25.935Z,2.30
2022-09-21T09:12:25.887Z,2.30
2022-09-21T09:17:25.867Z,1.60
2022-09-21T09:22:25.879Z,1.60
2022-09-21T09:27:25.874Z,1.60
2022-09-21T09:32:25.889Z,1.50
2022-09-21T09:37:25.877Z,1.50
2022-09-21T09:42:25.877Z,1.50
2022-09-21T09:52:25.885Z,1.30
2022-09-21T09:57:25.906Z,1.30
2022-09-21T10:02:25.901Z,1.20
2022-09-21T10:07:25.889Z,1.20
2022-09-21T10:12:25.900Z,1.20
2022-09-21T10:17:25.904Z,1.30
2022-09-21T10:22:25.917Z,1.30
2022-09-21T10:27:25.890Z,1.30
2022-09-21T10:32:25.919Z,1.10
2022-09-21T10:37:25.926Z,1.10
2022-09-21T10:42:25.912Z,1.10
2022-09-21T10:47:25.909Z,1.20
2022-09-21T10:57:25.910Z,1.20
2022-09-21T11:02:26.009Z,1.20
2022-09-21T11:07:25.916Z,1.20
2022-09-21T11:12:25.912Z,1.20
2022-09-21T11:17:25.920Z,0.80
2022-09-21T11:22:25.919Z,0.80
2022-09-21T11:27:25.937Z,0.80
2022-09-21T11:32:25.925Z,1.00
2022-09-21T11:37:25.928Z,1.00
2022-09-21T11:42:25.948Z,1.00
2022-09-21T11:47:25.925Z,0.80
2022-09-21T11:52:25.927Z,0.80
2022-09-21T11:57:25.927Z,0.80
2022-09-21T12:02:26.134Z,0.80
2022-09-21T12:07:25.953Z,0.80
2022-09-21T12:12:25.960Z,0.80
2022-09-21T12:17:25.937Z,0.80
2022-09-21T12:22:25.954Z,0.80
2022-09-21T12:27:25.932Z,0.80
2022-09-21T12:32:25.943Z,0.90
2022-09-21T12:37:25.933Z,0.90
2022-09-21T12:42:25.940Z,0.90
2022-09-21T12:47:25.948Z,0.90
2022-09-21T12:52:25.944Z,0.90
2022-09-21T12:57:45.552Z,0.90
2022-09-21T13:07:25.953Z,0.60
2022-09-21T13:12:25.964Z,0.60
2022-09-21T13:17:25.973Z,1.70
2022-09-21T13:22:25.949Z,1.70
2022-09-21T13:27:25.996Z,1.70
2022-09-21T13:32:26.013Z,0.90
2022-09-21T13:37:25.975Z,0.90
2022-09-21T13:42:25.958Z,0.90
2022-09-21T13:47:25.972Z,1.40
2022-09-21T13:52:25.981Z,1.40
2022-09-21T14:02:26.074Z,1.10
2022-09-21T14:12:26.259Z,1.10
2022-09-21T14:17:25.973Z,0.80
2022-09-21T14:22:25.978Z,0.80
2022-09-21T14:27:26.007Z,0.80
2022-09-21T14:32:25.980Z,0.90
2022-09-21T14:37:27.245Z,0.90
2022-09-21T14:42:25.982Z,0.90
2022-09-21T14:47:26.001Z,1.00
2022-09-21T14:52:31.911Z,1.00
2022-09-21T14:57:25.988Z,1.00
2022-09-21T15:02:25.993Z,0.90
2022-09-21T15:07:26.016Z,0.90
2022-09-21T15:12:26.018Z,0.90
2022-09-21T15:17:26.004Z,0.80
2022-09-21T15:22:26.001Z,0.80
2022-09-21T15:27:26.005Z,0.80
2022-09-21T15:32:26.083Z,0.80
2022-09-21T15:37:26.017Z,0.80
2022-09-21T15:47:26.011Z,0.70
2022-09-21T15:52:26.011Z,0.70
2022-09-21T15:57:26.023Z,0.70
2022-09-21T16:02:26.399Z,0.90
2022-09-21T16:07:26.023Z,0.90
2022-09-21T16:12:26.020Z,0.90
2022-09-21T16:17:26.016Z,0.70
2022-09-21T16:22:26.022Z,0.70
2022-09-21T16:32:26.042Z,0.70
2022-09-21T16:37:26.037Z,0.70
2022-09-21T16:47:26.409Z,0.80
2022-09-21T16:52:26.049Z,0.80
2022-09-21T16:57:26.043Z,0.80
2022-09-21T17:02:26.099Z,0.90
2022-09-21T17:07:26.041Z,0.90
2022-09-21T17:12:26.057Z,0.90
2022-09-21T17:17:26.072Z,0.90
2022-09-21T17:22:26.065Z,0.90
2022-09-21T17:27:26.046Z,0.90
2022-09-21T17:32:26.063Z,1.00
2022-09-21T17:37:26.064Z,1.00
2022-09-21T17:42:26.190Z,1.00
2022-09-21T17:47:26.301Z,0.80
2022-09-21T17:52:26.060Z,0.80
2022-09-21T17:57:26.071Z,0.80
2022-09-21T18:02:26.134Z,1.00
2022-09-21T18:07:26.069Z,1.00
2022-09-21T18:12:26.074Z,1.00
2022-09-21T18:17:26.068Z,1.10
2022-09-21T18:22:26.065Z,1.10
2022-09-21T18:27:26.072Z,1.10
2022-09-21T18:32:26.065Z,1.70
2022-09-21T18:37:26.090Z,1.70
2022-09-21T18:42:26.087Z,1.70
2022-09-21T18:52:26.077Z,1.30
2022-09-21T18:57:26.086Z,1.30
2022-09-21T19:02:26.175Z,1.20
2022-09-21T19:07:26.088Z,1.20
2022-09-21T19:12:26.103Z,1.20
2022-09-21T19:22:26.100Z,2.10
2022-09-21T19:27:26.110Z,2.10
2022-09-21T19:32:26.107Z,2.70
2022-09-21T19:37:26.100Z,2.70
2022-09-21T19:42:29.971Z,2.70
2022-09-21T19:52:26.106Z,1.90
2022-09-21T19:57:26.126Z,1.90
2022-09-21T20:02:26.144Z,1.60
2022-09-21T20:07:26.110Z,1.60
2022-09-21T20:12:26.125Z,1.60
2022-09-21T20:17:26.114Z,1.40
2022-09-21T20:27:26.115Z,1.40
2022-09-21T20:37:26.126Z,1.30
2022-09-21T20:42:26.126Z,1.30
2022-09-21T20:47:26.138Z,1.50
2022-09-21T20:52:26.141Z,1.50
2022-09-21T20:57:26.125Z,1.50
2022-09-21T21:02:26.121Z,1.30
2022-09-21T21:07:30.264Z,1.30
2022-09-21T21:12:26.133Z,1.30
2022-09-21T21:27:26.149Z,1.40
2022-09-21T21:42:28.712Z,1.50
2022-09-21T21:47:39.775Z,1.10
2022-09-21T21:57:26.164Z,1.10
2022-09-21T22:02:26.230Z,1.60
2022-09-21T22:07:26.157Z,1.60
2022-09-21T22:12:26.250Z,1.60
2022-09-21T22:17:26.158Z,2.10
2022-09-21T22:27:26.184Z,2.10
2022-09-21T22:37:26.164Z,2.40
2022-09-21T22:42:26.167Z,2.40
2022-09-21T22:47:26.190Z,2.00
2022-09-21T22:52:26.165Z,2.00
2022-09-21T22:57:26.164Z,2.00
2022-09-21T23:02:26.191Z,2.00
2022-09-21T23:07:26.163Z,2.00
2022-09-21T23:17:26.176Z,1.90
2022-09-21T23:27:26.198Z,1.90
2022-09-21T23:32:26.184Z,2.00
2022-09-21T23:37:26.186Z,2.00
2022-09-21T23:42:26.179Z,2.00
2022-09-21T23:47:26.189Z,1.80
2022-09-21T23:57:26.187Z,1.80
