createdAt,value
2018-12-19T00:02:26.678Z,8.90
2018-12-19T00:04:54.744Z,8.90
2018-12-19T00:07:22.974Z,9.00
2018-12-19T00:09:51.031Z,9.10
2018-12-19T00:12:19.090Z,9.20
2018-12-19T00:14:47.142Z,9.20
2018-12-19T00:17:15.202Z,9.30
2018-12-19T00:19:43.785Z,9.30
2018-12-19T00:22:11.846Z,9.30
2018-12-19T00:24:39.982Z,9.30
2018-12-19T00:27:08.042Z,9.40
2018-12-19T00:29:36.274Z,9.30
2018-12-19T00:32:04.383Z,9.40
2018-12-19T00:34:32.467Z,9.30
2018-12-19T00:37:00.555Z,9.30
2018-12-19T00:39:28.672Z,9.30
2018-12-19T00:41:56.755Z,9.30
2018-12-19T00:44:24.848Z,9.30
2018-12-19T00:46:52.946Z,9.30
2018-12-19T00:49:21.018Z,9.30
2018-12-19T00:51:49.107Z,9.30
2018-12-19T00:54:17.247Z,9.40
2018-12-19T00:56:45.564Z,9.30
2018-12-19T00:59:13.610Z,9.40
2018-12-19T01:01:41.674Z,9.40
2018-12-19T01:04:09.719Z,9.40
2018-12-19T01:06:37.778Z,9.50
2018-12-19T01:09:06.620Z,9.50
2018-12-19T01:11:34.719Z,9.60
2018-12-19T01:14:02.770Z,9.60
2018-12-19T01:16:30.903Z,9.60
2018-12-19T01:18:58.963Z,9.60
2018-12-19T01:21:27.060Z,9.60
2018-12-19T01:23:55.191Z,9.70
2018-12-19T01:26:23.259Z,9.70
2018-12-19T01:28:51.315Z,9.70
2018-12-19T01:31:19.378Z,9.70
2018-12-19T01:33:47.468Z,9.80
2018-12-19T01:36:15.522Z,9.80
2018-12-19T01:38:43.571Z,9.80
2018-12-19T01:41:11.638Z,9.80
2018-12-19T01:43:39.696Z,9.80
2018-12-19T01:46:07.806Z,9.90
2018-12-19T01:48:35.855Z,9.90
2018-12-19T01:51:04.017Z,9.90
2018-12-19T01:53:32.099Z,9.90
2018-12-19T01:56:00.390Z,9.90
2018-12-19T01:58:28.571Z,10.00
2018-12-19T02:00:56.662Z,10.00
2018-12-19T02:03:31.411Z,10.00
2018-12-19T02:05:59.552Z,10.00
2018-12-19T02:08:27.855Z,10.00
2018-12-19T02:10:56.048Z,10.00
2018-12-19T02:13:24.193Z,10.10
2018-12-19T02:15:52.659Z,10.10
2018-12-19T02:18:21.930Z,10.10
2018-12-19T02:20:50.140Z,10.10
2018-12-19T02:23:18.266Z,10.10
2018-12-19T02:25:46.368Z,10.10
2018-12-19T02:28:14.537Z,10.10
2018-12-19T02:30:43.361Z,10.10
2018-12-19T02:33:11.593Z,10.10
2018-12-19T02:35:39.797Z,10.10
2018-12-19T02:38:09.698Z,10.20
2018-12-19T02:40:37.785Z,10.20
2018-12-19T02:43:05.918Z,10.20
2018-12-19T02:45:34.005Z,10.20
2018-12-19T02:48:02.096Z,10.20
2018-12-19T02:50:30.221Z,10.10
2018-12-19T02:52:59.115Z,10.10
2018-12-19T02:55:28.236Z,10.20
2018-12-19T02:57:56.368Z,10.10
2018-12-19T03:00:24.488Z,10.10
2018-12-19T03:02:52.697Z,10.10
2018-12-19T03:05:20.853Z,10.20
2018-12-19T03:07:49.856Z,10.10
2018-12-19T03:10:17.962Z,10.10
2018-12-19T03:12:46.180Z,10.10
2018-12-19T03:15:14.575Z,10.10
2018-12-19T03:17:42.754Z,10.10
2018-12-19T03:20:13.676Z,10.20
2018-12-19T03:22:41.884Z,10.10
2018-12-19T03:25:10.334Z,10.10
2018-12-19T03:27:38.513Z,10.20
2018-12-19T03:30:07.172Z,10.10
2018-12-19T03:32:37.451Z,10.10
2018-12-19T03:35:06.550Z,10.10
2018-12-19T03:37:34.660Z,10.10
2018-12-19T03:40:02.780Z,10.10
2018-12-19T03:42:30.963Z,10.10
2018-12-19T03:45:00.150Z,10.10
2018-12-19T03:47:28.315Z,10.10
2018-12-19T03:49:56.888Z,10.10
2018-12-19T03:52:25.188Z,10.10
2018-12-19T03:54:53.283Z,10.00
2018-12-19T03:57:21.797Z,10.00
2018-12-19T03:59:49.914Z,10.00
2018-12-19T04:02:18.920Z,10.00
2018-12-19T04:04:47.097Z,10.00
2018-12-19T04:07:15.369Z,10.00
2018-12-19T04:09:43.542Z,10.00
2018-12-19T04:12:13.199Z,10.20
2018-12-19T04:14:41.550Z,10.00
2018-12-19T04:17:09.908Z,10.00
2018-12-19T04:19:38.104Z,10.00
2018-12-19T04:22:06.240Z,10.00
2018-12-19T04:24:34.489Z,10.00
2018-12-19T04:27:02.568Z,10.00
2018-12-19T04:29:31.752Z,10.00
2018-12-19T04:31:59.939Z,10.00
2018-12-19T04:34:27.995Z,10.10
2018-12-19T04:36:56.658Z,10.10
2018-12-19T04:39:24.732Z,10.10
2018-12-19T04:41:53.585Z,10.10
2018-12-19T04:44:21.738Z,10.10
2018-12-19T04:46:50.600Z,10.10
2018-12-19T04:49:18.815Z,10.10
2018-12-19T04:51:47.290Z,10.10
2018-12-19T04:54:16.363Z,10.10
2018-12-19T04:56:45.407Z,10.10
2018-12-19T04:59:13.817Z,10.10
2018-12-19T05:01:43.227Z,10.10
2018-12-19T05:04:11.377Z,10.10
2018-12-19T05:06:40.133Z,10.10
2018-12-19T05:09:08.349Z,10.10
2018-12-19T05:11:36.761Z,10.10
2018-12-19T05:14:04.921Z,10.10
2018-12-19T05:16:33.957Z,10.10
2018-12-19T05:19:18.166Z,10.20
2018-12-19T05:21:48.819Z,10.20
2018-12-19T05:24:17.418Z,10.20
2018-12-19T05:26:47.480Z,10.20
2018-12-19T05:29:15.842Z,10.20
2018-12-19T05:31:44.213Z,10.20
2018-12-19T05:34:12.902Z,10.20
2018-12-19T05:36:46.025Z,10.20
2018-12-19T05:39:14.274Z,10.10
2018-12-19T05:41:42.703Z,10.10
2018-12-19T05:44:12.616Z,10.10
2018-12-19T05:46:43.679Z,10.10
2018-12-19T05:49:13.029Z,10.10
2018-12-19T05:51:43.634Z,10.10
2018-12-19T05:54:11.789Z,10.10
2018-12-19T05:56:40.736Z,10.10
2018-12-19T05:59:09.044Z,10.20
2018-12-19T06:01:37.362Z,10.20
2018-12-19T06:04:07.035Z,10.20
2018-12-19T06:06:44.381Z,10.20
2018-12-19T06:11:52.383Z,10.20
2018-12-19T06:14:28.394Z,10.20
2018-12-19T06:20:07.563Z,10.20
2018-12-19T06:22:35.671Z,10.10
2018-12-19T06:25:03.852Z,10.10
2018-12-19T06:27:31.995Z,10.10
2018-12-19T06:30:00.064Z,10.10
2018-12-19T06:32:28.360Z,10.10
2018-12-19T06:34:56.423Z,10.10
2018-12-19T06:37:24.486Z,10.10
2018-12-19T06:39:52.547Z,10.10
2018-12-19T06:42:20.623Z,10.10
2018-12-19T06:44:48.762Z,10.20
2018-12-19T06:47:16.943Z,10.20
2018-12-19T06:49:45.088Z,10.20
2018-12-19T06:52:15.905Z,10.20
2018-12-19T06:54:44.139Z,10.20
2018-12-19T06:57:12.364Z,10.20
2018-12-19T06:59:40.650Z,10.20
2018-12-19T07:02:09.821Z,10.20
2018-12-19T07:04:37.933Z,10.20
2018-12-19T07:07:07.178Z,10.30
2018-12-19T07:09:35.321Z,10.30
2018-12-19T07:12:03.492Z,10.30
2018-12-19T07:14:31.677Z,10.30
2018-12-19T07:17:00.106Z,10.30
2018-12-19T07:19:28.409Z,10.30
2018-12-19T07:21:56.523Z,10.40
2018-12-19T07:24:24.954Z,10.40
2018-12-19T07:26:53.146Z,10.40
2018-12-19T07:29:21.306Z,10.40
2018-12-19T07:31:50.724Z,10.40
2018-12-19T07:34:19.116Z,10.40
2018-12-19T07:36:47.483Z,10.40
2018-12-19T07:39:16.810Z,10.40
2018-12-19T07:41:47.084Z,10.30
2018-12-19T07:44:15.297Z,10.30
2018-12-19T07:46:45.048Z,10.30
2018-12-19T07:49:14.229Z,10.30
2018-12-19T07:51:44.246Z,10.20
2018-12-19T07:54:12.386Z,10.20
2018-12-19T07:56:41.054Z,10.20
2018-12-19T07:59:09.349Z,10.20
2018-12-19T08:01:37.583Z,10.10
2018-12-19T08:04:06.159Z,10.10
2018-12-19T08:06:37.102Z,10.10
2018-12-19T08:09:07.689Z,10.10
2018-12-19T08:11:38.417Z,10.10
2018-12-19T08:14:06.786Z,10.10
2018-12-19T08:16:35.107Z,10.00
2018-12-19T08:19:04.339Z,10.00
2018-12-19T08:21:32.880Z,10.00
2018-12-19T08:24:01.084Z,10.00
2018-12-19T08:26:29.306Z,10.00
2018-12-19T08:28:58.984Z,10.00
2018-12-19T08:31:27.641Z,10.00
2018-12-19T08:33:55.759Z,10.00
2018-12-19T08:36:24.231Z,10.10
2018-12-19T08:38:54.289Z,10.10
2018-12-19T08:41:24.155Z,10.20
2018-12-19T08:43:52.545Z,10.40
2018-12-19T08:46:20.801Z,10.60
2018-12-19T08:48:49.459Z,10.80
2018-12-19T08:51:17.671Z,11.10
2018-12-19T08:53:45.775Z,11.30
2018-12-19T08:56:15.110Z,11.60
2018-12-19T08:58:43.400Z,11.80
2018-12-19T09:01:11.608Z,12.00
2018-12-19T09:03:39.907Z,12.10
2018-12-19T09:06:08.330Z,12.30
2018-12-19T09:08:36.512Z,12.40
2018-12-19T09:11:05.781Z,12.50
2018-12-19T09:13:34.429Z,12.60
2018-12-19T09:16:02.925Z,12.70
2018-12-19T09:18:31.095Z,12.70
2018-12-19T09:20:59.611Z,12.80
2018-12-19T09:23:31.200Z,12.90
2018-12-19T09:26:00.497Z,13.00
2018-12-19T09:28:29.001Z,13.00
2018-12-19T09:30:57.259Z,13.20
2018-12-19T09:33:27.564Z,13.30
2018-12-19T09:35:56.723Z,13.40
2018-12-19T09:38:24.931Z,13.50
2018-12-19T09:40:53.500Z,13.60
2018-12-19T09:43:21.984Z,13.70
2018-12-19T09:45:50.169Z,13.80
2018-12-19T09:48:18.576Z,13.90
2018-12-19T09:50:49.482Z,14.10
2018-12-19T09:53:18.086Z,14.30
2018-12-19T09:55:46.584Z,14.40
2018-12-19T09:58:14.799Z,14.60
2018-12-19T10:00:43.148Z,14.70
2018-12-19T10:03:13.803Z,14.70
2018-12-19T10:05:41.958Z,14.70
2018-12-19T10:08:10.164Z,14.80
2018-12-19T10:10:40.601Z,14.70
2018-12-19T10:13:09.086Z,14.70
2018-12-19T10:15:37.187Z,14.70
2018-12-19T10:18:05.536Z,14.60
2018-12-19T10:20:34.078Z,14.60
2018-12-19T10:23:02.298Z,14.60
2018-12-19T10:25:31.605Z,14.60
2018-12-19T10:28:00.010Z,14.60
2018-12-19T10:30:28.403Z,14.70
2018-12-19T10:32:56.562Z,14.70
2018-12-19T10:35:24.821Z,14.80
2018-12-19T10:37:53.247Z,14.80
2018-12-19T10:40:23.455Z,14.90
2018-12-19T10:42:51.656Z,14.90
2018-12-19T10:45:20.302Z,14.90
2018-12-19T10:47:48.422Z,15.00
2018-12-19T10:50:16.487Z,15.10
2018-12-19T10:52:44.810Z,15.10
2018-12-19T10:55:13.105Z,15.00
2018-12-19T10:57:41.267Z,14.90
2018-12-19T11:00:13.859Z,14.70
2018-12-19T11:02:42.094Z,14.60
2018-12-19T11:05:10.395Z,14.60
2018-12-19T11:07:38.798Z,14.50
2018-12-19T11:10:07.263Z,14.50
2018-12-19T11:12:36.318Z,14.50
2018-12-19T11:15:07.839Z,14.60
2018-12-19T11:17:36.033Z,14.50
2018-12-19T11:20:08.789Z,14.50
2018-12-19T11:22:36.964Z,14.50
2018-12-19T11:25:05.818Z,14.30
2018-12-19T11:27:34.007Z,14.20
2018-12-19T11:30:02.198Z,14.10
2018-12-19T11:32:30.389Z,13.90
2018-12-19T11:34:59.009Z,13.90
2018-12-19T11:37:27.411Z,13.80
2018-12-19T11:39:55.533Z,13.90
2018-12-19T11:42:23.756Z,13.90
2018-12-19T11:44:52.035Z,14.00
2018-12-19T11:47:20.096Z,14.00
2018-12-19T11:49:48.195Z,14.10
2018-12-19T11:52:16.255Z,14.10
2018-12-19T11:54:44.321Z,14.10
2018-12-19T11:57:12.702Z,14.10
2018-12-19T11:59:41.706Z,14.10
2018-12-19T12:02:09.817Z,14.10
2018-12-19T12:04:37.878Z,14.10
2018-12-19T12:07:06.495Z,14.00
2018-12-19T12:09:34.564Z,14.00
2018-12-19T12:12:02.712Z,14.00
2018-12-19T12:14:30.870Z,13.80
2018-12-19T12:16:59.008Z,13.70
2018-12-19T12:19:27.066Z,13.70
2018-12-19T12:21:55.155Z,13.50
2018-12-19T12:24:23.342Z,13.50
2018-12-19T12:26:51.419Z,13.30
2018-12-19T12:29:19.476Z,13.30
2018-12-19T12:31:47.540Z,13.20
2018-12-19T12:34:16.230Z,13.20
2018-12-19T12:36:44.327Z,13.20
2018-12-19T12:39:12.380Z,13.10
2018-12-19T12:41:40.555Z,13.20
2018-12-19T12:44:08.651Z,13.20
2018-12-19T12:46:36.729Z,13.20
2018-12-19T12:49:04.785Z,13.20
2018-12-19T12:51:32.855Z,13.20
2018-12-19T12:54:00.925Z,13.20
2018-12-19T12:56:29.327Z,13.20
2018-12-19T12:58:57.423Z,13.30
2018-12-19T13:01:25.491Z,13.20
2018-12-19T13:03:53.636Z,13.20
2018-12-19T13:06:21.693Z,13.20
2018-12-19T13:08:49.759Z,13.20
2018-12-19T13:11:17.814Z,13.10
2018-12-19T13:13:45.886Z,13.10
2018-12-19T13:16:13.950Z,13.10
2018-12-19T13:18:42.010Z,13.10
2018-12-19T13:21:10.160Z,13.10
2018-12-19T13:23:38.276Z,13.10
2018-12-19T13:26:06.395Z,13.10
2018-12-19T13:28:34.554Z,13.10
2018-12-19T13:31:02.612Z,13.10
2018-12-19T13:33:30.768Z,13.10
2018-12-19T13:36:00.056Z,13.00
2018-12-19T13:38:28.150Z,13.00
2018-12-19T13:40:56.227Z,13.00
2018-12-19T13:43:24.296Z,13.00
2018-12-19T13:45:52.396Z,13.00
2018-12-19T13:48:20.546Z,13.00
2018-12-19T13:50:48.607Z,12.90
2018-12-19T13:53:16.702Z,12.90
2018-12-19T13:55:44.776Z,12.90
2018-12-19T13:58:12.890Z,12.80
2018-12-19T14:00:41.063Z,12.80
2018-12-19T14:03:09.139Z,12.80
2018-12-19T14:05:37.191Z,12.70
2018-12-19T14:08:05.256Z,12.70
2018-12-19T14:10:33.346Z,12.70
2018-12-19T14:13:01.482Z,12.60
2018-12-19T14:15:30.711Z,12.60
2018-12-19T14:17:58.774Z,12.60
2018-12-19T14:20:26.840Z,12.60
2018-12-19T14:22:54.909Z,12.60
2018-12-19T14:25:22.963Z,12.60
2018-12-19T14:27:51.052Z,12.60
2018-12-19T14:30:19.130Z,12.60
2018-12-19T14:32:47.214Z,12.60
2018-12-19T14:35:15.268Z,12.70
2018-12-19T14:37:43.337Z,12.70
2018-12-19T14:40:12.359Z,12.70
2018-12-19T14:42:40.445Z,12.70
2018-12-19T14:45:09.435Z,12.70
2018-12-19T14:47:37.494Z,12.70
2018-12-19T14:50:06.783Z,12.70
2018-12-19T14:52:34.834Z,12.70
2018-12-19T14:55:03.025Z,12.60
2018-12-19T14:57:31.089Z,12.60
2018-12-19T14:59:59.171Z,12.60
2018-12-19T15:02:27.262Z,12.60
2018-12-19T15:04:55.345Z,12.50
2018-12-19T15:07:23.407Z,12.50
2018-12-19T15:09:51.466Z,12.40
2018-12-19T15:12:25.502Z,12.40
2018-12-19T15:14:49.606Z,12.30
2018-12-19T15:17:17.677Z,12.30
2018-12-19T15:19:45.739Z,12.20
2018-12-19T15:22:13.884Z,12.20
2018-12-19T15:24:41.952Z,12.10
2018-12-19T15:27:10.051Z,12.00
2018-12-19T15:29:38.114Z,11.90
2018-12-19T15:32:06.311Z,11.90
2018-12-19T15:34:35.424Z,11.90
2018-12-19T15:37:03.494Z,11.80
2018-12-19T15:39:31.642Z,11.80
2018-12-19T15:41:59.741Z,11.70
2018-12-19T15:44:27.822Z,11.70
2018-12-19T15:46:55.983Z,11.70
2018-12-19T15:49:24.034Z,11.60
2018-12-19T15:51:52.680Z,11.60
2018-12-19T15:54:20.933Z,11.60
2018-12-19T15:56:49.006Z,11.60
2018-12-19T15:59:17.891Z,11.50
2018-12-19T16:01:45.982Z,11.50
2018-12-19T16:04:14.063Z,11.50
2018-12-19T16:06:42.117Z,11.40
2018-12-19T16:09:10.178Z,11.40
2018-12-19T16:11:38.238Z,11.30
2018-12-19T16:14:06.306Z,11.30
2018-12-19T16:16:34.382Z,11.20
2018-12-19T16:19:02.446Z,11.20
2018-12-19T16:21:31.363Z,11.10
2018-12-19T16:23:59.467Z,11.10
2018-12-19T16:26:27.558Z,11.00
2018-12-19T16:28:55.633Z,11.00
2018-12-19T16:31:23.856Z,10.90
2018-12-19T16:33:51.930Z,10.90
2018-12-19T16:36:20.024Z,10.80
2018-12-19T16:38:48.142Z,10.80
2018-12-19T16:41:16.199Z,10.80
2018-12-19T16:43:44.272Z,10.70
2018-12-19T16:46:13.537Z,10.70
2018-12-19T16:48:41.715Z,10.70
2018-12-19T16:51:09.778Z,10.70
2018-12-19T16:53:37.838Z,10.60
2018-12-19T16:56:05.951Z,10.60
2018-12-19T16:58:35.055Z,10.60
2018-12-19T17:01:03.213Z,10.50
2018-12-19T17:03:31.350Z,10.50
2018-12-19T17:05:59.415Z,10.50
2018-12-19T17:08:27.526Z,10.50
2018-12-19T17:10:55.590Z,10.40
2018-12-19T17:13:23.647Z,10.40
2018-12-19T17:15:52.629Z,10.30
2018-12-19T17:18:20.776Z,10.30
2018-12-19T17:20:48.879Z,10.20
2018-12-19T17:23:17.027Z,10.10
2018-12-19T17:25:45.246Z,10.10
2018-12-19T17:28:13.314Z,10.00
2018-12-19T17:30:41.415Z,9.90
2018-12-19T17:33:09.519Z,9.90
2018-12-19T17:35:37.670Z,9.80
2018-12-19T17:38:05.769Z,9.80
2018-12-19T17:40:33.828Z,9.70
2018-12-19T17:43:01.990Z,9.60
2018-12-19T17:45:30.054Z,9.60
2018-12-19T17:47:58.666Z,9.50
2018-12-19T17:50:26.826Z,9.40
2018-12-19T17:52:54.892Z,9.40
2018-12-19T17:55:22.943Z,9.30
2018-12-19T17:57:51.051Z,9.20
2018-12-19T18:00:19.155Z,9.20
2018-12-19T18:02:47.251Z,9.10
2018-12-19T18:05:16.234Z,9.10
2018-12-19T18:07:44.290Z,9.00
2018-12-19T18:10:13.251Z,9.00
2018-12-19T18:12:41.385Z,8.90
2018-12-19T18:15:09.495Z,8.90
2018-12-19T18:17:37.544Z,8.80
2018-12-19T18:20:06.662Z,8.80
2018-12-19T18:22:34.721Z,8.80
2018-12-19T18:25:02.821Z,8.70
2018-12-19T18:27:30.882Z,8.70
2018-12-19T18:29:58.935Z,8.70
2018-12-19T18:32:26.991Z,8.60
2018-12-19T18:34:55.059Z,8.60
2018-12-19T18:37:23.110Z,8.50
2018-12-19T18:39:51.170Z,8.50
2018-12-19T18:42:19.256Z,8.50
2018-12-19T18:44:47.335Z,8.40
2018-12-19T18:47:15.444Z,8.40
2018-12-19T18:49:43.547Z,8.30
2018-12-19T18:52:11.616Z,8.30
2018-12-19T18:54:39.741Z,8.30
2018-12-19T18:57:08.669Z,8.30
2018-12-19T18:59:36.718Z,8.20
2018-12-19T19:02:04.856Z,8.30
2018-12-19T19:04:33.071Z,8.20
2018-12-19T19:07:01.177Z,8.20
2018-12-19T19:09:29.315Z,8.20
2018-12-19T19:11:57.419Z,8.20
2018-12-19T19:14:25.485Z,8.20
2018-12-19T19:16:53.594Z,8.20
2018-12-19T19:19:21.646Z,8.20
2018-12-19T19:21:49.710Z,8.20
2018-12-19T19:24:17.810Z,8.20
2018-12-19T19:26:45.875Z,8.20
2018-12-19T19:29:14.030Z,8.20
2018-12-19T19:31:42.255Z,8.30
2018-12-19T19:34:10.399Z,8.30
2018-12-19T19:36:38.635Z,8.40
2018-12-19T19:39:07.550Z,8.50
2018-12-19T19:41:35.649Z,8.50
2018-12-19T19:44:03.819Z,8.60
2018-12-19T19:46:31.876Z,8.70
2018-12-19T19:48:59.986Z,8.70
2018-12-19T19:51:28.079Z,8.80
2018-12-19T19:53:56.178Z,8.90
2018-12-19T19:56:24.321Z,8.90
2018-12-19T19:58:52.373Z,9.00
2018-12-19T20:01:20.433Z,9.00
2018-12-19T20:03:48.485Z,9.10
2018-12-19T20:06:16.742Z,9.10
2018-12-19T20:08:44.834Z,9.10
2018-12-19T20:11:13.027Z,9.10
2018-12-19T20:13:41.075Z,9.10
2018-12-19T20:16:09.301Z,9.10
2018-12-19T20:18:37.478Z,9.10
2018-12-19T20:21:05.570Z,9.10
2018-12-19T20:23:33.648Z,9.10
2018-12-19T20:26:01.774Z,9.10
2018-12-19T20:28:29.934Z,9.10
2018-12-19T20:30:57.979Z,9.00
2018-12-19T20:33:26.260Z,9.00
2018-12-19T20:35:54.459Z,8.90
2018-12-19T20:38:22.515Z,8.90
2018-12-19T20:40:50.579Z,8.80
2018-12-19T20:43:18.670Z,8.80
2018-12-19T20:45:47.911Z,8.70
2018-12-19T20:48:15.977Z,8.60
2018-12-19T20:50:44.062Z,8.60
2018-12-19T20:53:12.130Z,8.50
2018-12-19T20:55:40.280Z,8.50
2018-12-19T20:58:08.452Z,8.40
2018-12-19T21:00:36.741Z,8.40
2018-12-19T21:03:04.829Z,8.30
2018-12-19T21:05:32.918Z,8.20
2018-12-19T21:08:01.000Z,8.20
2018-12-19T21:10:29.095Z,8.10
2018-12-19T21:12:57.189Z,8.00
2018-12-19T21:15:25.250Z,8.00
2018-12-19T21:17:58.950Z,8.00
2018-12-19T21:20:27.057Z,7.90
2018-12-19T21:22:55.520Z,7.90
2018-12-19T21:25:23.561Z,7.90
2018-12-19T21:27:51.619Z,7.90
2018-12-19T21:30:19.671Z,7.80
2018-12-19T21:32:47.747Z,7.80
2018-12-19T21:35:15.845Z,7.80
2018-12-19T21:37:43.878Z,7.70
2018-12-19T21:40:11.969Z,7.80
2018-12-19T21:42:40.149Z,7.70
2018-12-19T21:45:08.385Z,7.60
2018-12-19T21:47:36.482Z,7.60
2018-12-19T21:50:06.815Z,7.60
2018-12-19T21:52:34.890Z,7.60
2018-12-19T21:55:03.026Z,7.50
2018-12-19T21:57:32.130Z,7.50
2018-12-19T22:00:00.310Z,7.50
2018-12-19T22:02:28.491Z,7.50
2018-12-19T22:04:56.642Z,7.50
2018-12-19T22:07:24.802Z,7.50
2018-12-19T22:09:53.047Z,7.50
2018-12-19T22:12:21.106Z,7.50
2018-12-19T22:14:49.154Z,7.50
2018-12-19T22:17:22.731Z,7.50
2018-12-19T22:19:50.822Z,7.50
2018-12-19T22:22:18.988Z,7.40
2018-12-19T22:24:47.163Z,7.50
2018-12-19T22:27:15.249Z,7.50
2018-12-19T22:29:44.437Z,7.50
2018-12-19T22:32:12.600Z,7.50
2018-12-19T22:34:40.656Z,7.50
2018-12-19T22:37:08.714Z,7.50
2018-12-19T22:39:36.862Z,7.60
2018-12-19T22:42:05.052Z,7.60
2018-12-19T22:44:33.228Z,7.70
2018-12-19T22:47:02.035Z,7.70
2018-12-19T22:49:30.251Z,7.80
2018-12-19T22:51:58.382Z,7.80
2018-12-19T22:54:26.505Z,7.90
2018-12-19T22:56:54.658Z,7.90
2018-12-19T22:59:22.762Z,7.90
2018-12-19T23:01:56.417Z,7.90
2018-12-19T23:04:24.700Z,8.00
2018-12-19T23:06:54.344Z,7.90
2018-12-19T23:09:23.743Z,7.90
2018-12-19T23:11:51.936Z,7.90
2018-12-19T23:14:20.061Z,7.90
2018-12-19T23:16:48.155Z,7.90
2018-12-19T23:19:16.243Z,7.90
2018-12-19T23:21:44.383Z,7.90
2018-12-19T23:24:12.505Z,7.80
2018-12-19T23:26:41.336Z,7.80
2018-12-19T23:29:09.717Z,7.80
2018-12-19T23:31:37.890Z,7.80
2018-12-19T23:34:06.031Z,7.80
2018-12-19T23:36:34.266Z,7.70
2018-12-19T23:39:02.441Z,7.70
2018-12-19T23:41:31.053Z,7.70
2018-12-19T23:43:59.473Z,7.70
2018-12-19T23:46:27.678Z,7.70
2018-12-19T23:48:55.870Z,7.70
2018-12-19T23:51:23.995Z,7.80
2018-12-19T23:53:52.201Z,7.80
2018-12-19T23:56:20.398Z,7.80
2018-12-19T23:58:48.527Z,7.90
