createdAt,value
2023-03-03T00:01:10.119Z,99.90
2023-03-03T00:03:39.115Z,99.90
2023-03-03T00:06:11.218Z,99.90
2023-03-03T00:08:40.156Z,99.90
2023-03-03T00:11:10.952Z,99.90
2023-03-03T00:13:48.528Z,99.90
2023-03-03T00:16:25.686Z,99.90
2023-03-03T00:18:54.874Z,99.90
2023-03-03T00:21:30.246Z,99.90
2023-03-03T00:24:19.157Z,99.90
2023-03-03T00:26:49.904Z,99.90
2023-03-03T00:29:33.418Z,99.90
2023-03-03T00:32:23.848Z,99.90
2023-03-03T00:34:54.240Z,99.90
2023-03-03T00:37:33.980Z,99.90
2023-03-03T00:40:21.367Z,99.90
2023-03-03T00:42:54.169Z,99.90
2023-03-03T00:45:29.587Z,99.90
2023-03-03T00:47:58.820Z,99.90
2023-03-03T00:50:30.638Z,99.90
2023-03-03T00:53:11.614Z,99.90
2023-03-03T00:55:40.565Z,99.90
2023-03-03T00:58:10.550Z,99.90
2023-03-03T01:00:39.090Z,99.90
2023-03-03T01:03:09.619Z,99.90
2023-03-03T01:05:38.527Z,99.90
2023-03-03T01:08:07.211Z,99.90
2023-03-03T01:10:39.070Z,99.90
2023-03-03T01:13:07.874Z,99.90
2023-03-03T01:15:37.828Z,99.90
2023-03-03T01:18:06.383Z,99.90
2023-03-03T01:20:34.948Z,99.90
2023-03-03T01:23:03.597Z,99.90
2023-03-03T01:25:32.254Z,99.90
2023-03-03T01:28:00.678Z,99.90
2023-03-03T01:30:29.444Z,99.90
2023-03-03T01:32:59.367Z,99.90
2023-03-03T01:35:29.916Z,99.90
2023-03-03T01:37:59.488Z,99.90
2023-03-03T01:40:29.580Z,99.90
2023-03-03T01:42:59.458Z,99.90
2023-03-03T01:45:29.313Z,99.90
2023-03-03T01:48:01.763Z,99.90
2023-03-03T01:50:37.429Z,99.90
2023-03-03T01:53:09.028Z,99.90
2023-03-03T01:55:38.723Z,99.90
2023-03-03T01:58:09.059Z,99.90
2023-03-03T02:00:39.521Z,99.90
2023-03-03T02:03:09.709Z,99.90
2023-03-03T02:05:38.594Z,99.90
2023-03-03T02:08:08.459Z,99.90
2023-03-03T02:10:37.331Z,99.90
2023-03-03T02:13:05.729Z,99.90
2023-03-03T02:15:36.725Z,99.90
2023-03-03T02:18:07.609Z,99.90
2023-03-03T02:20:46.723Z,99.90
2023-03-03T02:23:19.867Z,99.90
2023-03-03T02:25:54.004Z,99.90
2023-03-03T02:28:25.094Z,99.90
2023-03-03T02:30:55.646Z,99.90
2023-03-03T02:33:24.304Z,99.90
2023-03-03T02:35:53.407Z,99.90
2023-03-03T02:38:25.791Z,99.90
2023-03-03T02:41:01.883Z,99.90
2023-03-03T02:43:34.803Z,99.90
2023-03-03T02:46:03.272Z,99.90
2023-03-03T02:48:31.817Z,99.90
2023-03-03T02:51:00.287Z,99.90
2023-03-03T02:53:28.816Z,99.90
2023-03-03T02:55:57.179Z,99.90
2023-03-03T02:58:25.669Z,99.90
2023-03-03T03:00:55.665Z,99.90
2023-03-03T03:03:24.248Z,99.90
2023-03-03T03:05:52.884Z,99.90
2023-03-03T03:08:21.329Z,99.90
2023-03-03T03:10:49.906Z,99.90
2023-03-03T03:13:18.313Z,99.90
2023-03-03T03:15:47.674Z,99.90
2023-03-03T03:18:17.841Z,99.90
2023-03-03T03:20:48.401Z,99.90
2023-03-03T03:23:17.568Z,99.90
2023-03-03T03:25:46.598Z,99.90
2023-03-03T03:28:16.223Z,99.90
2023-03-03T03:30:45.742Z,99.90
2023-03-03T03:33:14.318Z,99.90
2023-03-03T03:35:47.074Z,99.90
2023-03-03T03:38:16.166Z,99.90
2023-03-03T03:40:45.187Z,99.90
2023-03-03T03:43:13.696Z,99.90
2023-03-03T03:45:43.909Z,99.90
2023-03-03T03:48:12.901Z,99.90
2023-03-03T03:50:41.285Z,99.90
2023-03-03T03:53:11.100Z,99.90
2023-03-03T03:55:39.517Z,99.90
2023-03-03T03:58:07.935Z,99.90
2023-03-03T04:00:36.418Z,99.90
2023-03-03T04:03:05.050Z,99.90
2023-03-03T04:05:33.690Z,99.90
2023-03-03T04:08:02.232Z,99.90
2023-03-03T04:10:32.094Z,99.90
2023-03-03T04:13:00.577Z,99.90
2023-03-03T04:15:29.110Z,99.90
2023-03-03T04:17:57.525Z,99.90
2023-03-03T04:20:26.052Z,99.90
2023-03-03T04:22:54.474Z,99.90
2023-03-03T04:25:23.028Z,99.90
2023-03-03T04:27:54.325Z,99.90
2023-03-03T04:30:22.838Z,99.90
2023-03-03T04:32:51.297Z,99.90
2023-03-03T04:35:19.844Z,99.90
2023-03-03T04:37:48.245Z,99.90
2023-03-03T04:40:18.295Z,99.90
2023-03-03T04:42:47.155Z,99.90
2023-03-03T04:45:17.214Z,99.90
2023-03-03T04:47:45.719Z,99.90
2023-03-03T04:50:14.153Z,99.90
2023-03-03T04:52:42.616Z,99.90
2023-03-03T04:55:11.882Z,99.90
2023-03-03T04:57:40.496Z,99.90
2023-03-03T05:00:10.011Z,99.90
2023-03-03T05:02:39.803Z,99.90
2023-03-03T05:05:09.821Z,99.90
2023-03-03T05:07:38.368Z,99.90
2023-03-03T05:10:08.021Z,99.90
2023-03-03T05:12:36.445Z,99.90
2023-03-03T05:15:05.685Z,99.90
2023-03-03T05:17:34.115Z,99.90
2023-03-03T05:20:05.541Z,99.90
2023-03-03T05:22:33.972Z,99.90
2023-03-03T05:25:02.432Z,99.90
2023-03-03T05:27:30.884Z,99.90
2023-03-03T05:29:59.336Z,99.90
2023-03-03T05:32:28.007Z,99.90
2023-03-03T05:34:56.601Z,99.90
2023-03-03T05:37:26.416Z,99.90
2023-03-03T05:39:54.828Z,99.90
2023-03-03T05:42:23.366Z,99.90
2023-03-03T05:45:01.912Z,99.90
2023-03-03T05:47:30.906Z,99.90
2023-03-03T05:49:59.332Z,99.90
2023-03-03T05:52:29.391Z,99.90
2023-03-03T05:54:57.841Z,99.90
2023-03-03T05:57:26.394Z,99.90
2023-03-03T05:59:54.834Z,99.90
2023-03-03T06:02:23.247Z,99.90
2023-03-03T06:04:51.685Z,99.90
2023-03-03T06:07:20.185Z,99.90
2023-03-03T06:09:50.020Z,99.90
2023-03-03T06:12:18.543Z,99.90
2023-03-03T06:14:47.029Z,99.90
2023-03-03T06:17:15.470Z,99.90
2023-03-03T06:19:43.941Z,99.90
2023-03-03T06:22:12.407Z,99.90
2023-03-03T06:24:40.896Z,99.90
2023-03-03T06:27:11.060Z,99.90
2023-03-03T06:29:39.548Z,99.90
2023-03-03T06:32:08.098Z,99.90
2023-03-03T06:34:36.743Z,99.90
2023-03-03T06:37:05.170Z,99.90
2023-03-03T06:39:34.794Z,99.90
2023-03-03T06:42:03.222Z,99.90
2023-03-03T06:44:33.202Z,99.90
2023-03-03T06:47:01.641Z,99.90
2023-03-03T06:49:30.149Z,99.90
2023-03-03T06:52:00.662Z,99.90
2023-03-03T06:54:31.093Z,99.90
2023-03-03T06:57:01.966Z,99.90
2023-03-03T06:59:30.364Z,99.90
2023-03-03T07:02:00.295Z,99.90
2023-03-03T07:04:31.706Z,99.90
2023-03-03T07:07:02.137Z,99.90
2023-03-03T07:09:31.104Z,99.90
2023-03-03T07:12:11.781Z,99.90
2023-03-03T07:14:44.064Z,99.90
2023-03-03T07:17:17.232Z,99.90
2023-03-03T07:19:46.778Z,99.90
2023-03-03T07:22:17.809Z,99.90
2023-03-03T07:24:47.211Z,99.90
2023-03-03T07:27:21.216Z,99.90
2023-03-03T07:29:51.494Z,99.90
2023-03-03T07:32:28.172Z,99.90
2023-03-03T07:34:57.632Z,99.90
2023-03-03T07:37:32.847Z,99.90
2023-03-03T07:40:02.101Z,99.90
2023-03-03T07:42:37.923Z,99.90
2023-03-03T07:45:25.904Z,99.90
2023-03-03T07:48:00.953Z,99.90
2023-03-03T07:50:29.553Z,99.90
2023-03-03T07:53:00.129Z,99.90
2023-03-03T07:55:33.791Z,99.90
2023-03-03T07:58:23.064Z,99.90
2023-03-03T08:01:27.349Z,99.90
2023-03-03T08:03:57.753Z,99.90
2023-03-03T08:06:36.777Z,99.90
2023-03-03T08:09:28.201Z,99.90
2023-03-03T08:11:59.974Z,99.90
2023-03-03T08:14:31.134Z,99.90
2023-03-03T08:17:01.714Z,99.90
2023-03-03T08:19:31.993Z,99.90
2023-03-03T08:22:04.438Z,99.90
2023-03-03T08:24:33.055Z,99.90
2023-03-03T08:27:01.762Z,99.90
2023-03-03T08:29:30.321Z,99.90
2023-03-03T08:31:58.954Z,99.90
2023-03-03T08:34:27.613Z,99.90
2023-03-03T08:36:58.525Z,99.90
2023-03-03T08:39:26.966Z,99.90
2023-03-03T08:41:55.390Z,99.90
2023-03-03T08:44:23.818Z,99.90
2023-03-03T08:46:52.247Z,99.90
2023-03-03T08:49:20.670Z,99.90
2023-03-03T08:51:49.251Z,99.90
2023-03-03T08:54:19.059Z,99.90
2023-03-03T08:56:47.507Z,99.90
2023-03-03T08:59:15.918Z,99.90
2023-03-03T09:01:45.534Z,99.90
2023-03-03T09:04:14.043Z,99.90
2023-03-03T09:06:42.578Z,99.90
2023-03-03T09:09:11.049Z,99.90
2023-03-03T09:11:40.848Z,99.90
2023-03-03T09:14:12.796Z,99.90
2023-03-03T09:16:42.543Z,99.90
2023-03-03T09:19:24.564Z,99.90
2023-03-03T09:21:54.796Z,99.90
2023-03-03T09:24:27.435Z,99.90
2023-03-03T09:26:59.736Z,99.90
2023-03-03T09:29:30.385Z,99.90
2023-03-03T09:32:01.049Z,99.90
2023-03-03T09:34:40.143Z,99.90
2023-03-03T09:37:20.144Z,99.90
2023-03-03T09:39:50.921Z,99.90
2023-03-03T09:42:43.020Z,99.90
2023-03-03T09:45:36.756Z,99.90
2023-03-03T09:48:35.048Z,99.90
2023-03-03T09:51:14.447Z,99.90
2023-03-03T09:53:51.848Z,99.90
2023-03-03T09:56:24.645Z,99.90
2023-03-03T09:59:04.714Z,99.90
2023-03-03T10:01:53.065Z,99.90
2023-03-03T10:04:47.875Z,99.90
2023-03-03T10:07:25.268Z,99.90
2023-03-03T10:10:13.621Z,99.90
2023-03-03T10:12:50.563Z,99.90
2023-03-03T10:15:37.408Z,99.90
2023-03-03T10:18:14.321Z,99.90
2023-03-03T10:21:03.920Z,99.90
2023-03-03T10:23:56.297Z,99.90
2023-03-03T10:26:46.505Z,99.90
2023-03-03T10:29:29.186Z,99.90
2023-03-03T10:32:21.499Z,99.90
2023-03-03T10:34:56.418Z,99.90
2023-03-03T10:37:31.754Z,99.90
2023-03-03T10:40:10.915Z,99.90
2023-03-03T10:42:49.232Z,99.90
2023-03-03T10:45:37.246Z,99.90
2023-03-03T10:48:15.029Z,99.90
2023-03-03T10:50:52.031Z,99.90
2023-03-03T10:53:29.087Z,99.90
2023-03-03T10:56:14.724Z,99.90
2023-03-03T10:59:11.109Z,99.90
2023-03-03T11:01:47.063Z,99.90
2023-03-03T11:04:47.636Z,99.90
2023-03-03T11:07:22.457Z,99.90
2023-03-03T11:10:03.620Z,99.90
2023-03-03T11:12:41.256Z,99.90
2023-03-03T11:15:33.559Z,99.90
2023-03-03T11:18:28.250Z,99.90
2023-03-03T11:21:06.515Z,99.90
2023-03-03T11:23:55.551Z,99.90
2023-03-03T11:26:35.130Z,99.90
2023-03-03T11:29:13.169Z,99.90
2023-03-03T11:31:47.712Z,99.90
2023-03-03T11:34:24.484Z,99.90
2023-03-03T11:36:56.710Z,99.90
2023-03-03T11:39:27.681Z,99.90
2023-03-03T11:42:05.823Z,99.90
2023-03-03T11:44:37.328Z,99.90
2023-03-03T11:47:10.359Z,99.90
2023-03-03T11:49:41.702Z,99.90
2023-03-03T11:52:22.920Z,99.90
2023-03-03T11:54:55.468Z,99.90
2023-03-03T11:57:32.160Z,99.90
2023-03-03T12:00:25.564Z,99.90
2023-03-03T12:03:19.659Z,99.90
2023-03-03T12:05:53.624Z,99.90
2023-03-03T12:08:34.376Z,99.90
2023-03-03T12:11:05.937Z,99.90
2023-03-03T12:13:43.892Z,99.90
2023-03-03T12:16:15.822Z,99.60
2023-03-03T12:18:52.404Z,99.30
2023-03-03T12:21:32.841Z,99.40
2023-03-03T12:24:09.649Z,99.10
2023-03-03T12:26:44.277Z,99.40
2023-03-03T12:29:25.033Z,99.90
2023-03-03T12:31:56.462Z,99.90
2023-03-03T12:34:28.862Z,99.60
2023-03-03T12:37:29.078Z,99.80
2023-03-03T12:40:08.439Z,99.40
2023-03-03T12:42:45.805Z,99.70
2023-03-03T12:45:26.488Z,99.90
2023-03-03T12:47:59.578Z,99.90
2023-03-03T12:50:35.710Z,99.90
2023-03-03T12:53:14.570Z,99.90
2023-03-03T12:55:50.720Z,99.90
2023-03-03T12:58:32.667Z,99.90
2023-03-03T13:01:11.670Z,98.60
2023-03-03T13:03:55.000Z,98.10
2023-03-03T13:06:30.086Z,99.00
2023-03-03T13:09:10.541Z,99.00
2023-03-03T13:12:02.510Z,98.10
2023-03-03T13:14:37.237Z,97.90
2023-03-03T13:17:16.801Z,97.50
2023-03-03T13:19:48.267Z,98.00
2023-03-03T13:22:20.358Z,97.40
2023-03-03T13:24:58.097Z,97.00
2023-03-03T13:27:33.789Z,97.00
2023-03-03T13:30:04.481Z,96.60
2023-03-03T13:32:40.361Z,96.90
2023-03-03T13:35:16.130Z,96.80
2023-03-03T13:37:46.794Z,97.10
2023-03-03T13:40:19.280Z,97.70
2023-03-03T13:42:52.018Z,98.10
2023-03-03T13:45:24.916Z,98.70
2023-03-03T13:48:01.475Z,98.80
2023-03-03T13:50:34.612Z,98.60
2023-03-03T13:53:30.381Z,99.00
2023-03-03T13:56:06.371Z,98.50
2023-03-03T13:58:42.461Z,98.90
2023-03-03T14:01:17.241Z,98.70
2023-03-03T14:04:01.351Z,98.80
2023-03-03T14:06:30.778Z,99.00
2023-03-03T14:09:17.966Z,99.50
2023-03-03T14:11:48.850Z,99.40
2023-03-03T14:14:28.836Z,99.30
2023-03-03T14:17:00.031Z,99.20
2023-03-03T14:19:32.877Z,99.30
2023-03-03T14:22:11.207Z,99.60
2023-03-03T14:25:05.381Z,99.70
2023-03-03T14:27:40.273Z,99.80
2023-03-03T14:30:35.335Z,99.90
2023-03-03T14:33:16.280Z,99.60
2023-03-03T14:35:45.999Z,99.80
2023-03-03T14:38:17.320Z,99.90
2023-03-03T14:40:47.270Z,99.80
2023-03-03T14:43:24.820Z,99.80
2023-03-03T14:45:55.347Z,99.90
2023-03-03T14:48:25.802Z,99.90
2023-03-03T14:50:56.090Z,99.90
2023-03-03T14:53:34.519Z,99.90
2023-03-03T14:56:22.559Z,99.90
2023-03-03T14:58:51.956Z,99.90
2023-03-03T15:01:31.924Z,99.90
2023-03-03T15:04:01.779Z,99.90
2023-03-03T15:06:35.205Z,99.90
2023-03-03T15:09:33.798Z,99.90
2023-03-03T15:12:02.750Z,99.90
2023-03-03T15:14:33.736Z,99.90
2023-03-03T15:17:25.953Z,99.90
2023-03-03T15:20:10.044Z,99.90
2023-03-03T15:22:48.045Z,99.90
2023-03-03T15:25:25.645Z,99.90
2023-03-03T15:28:12.200Z,99.90
2023-03-03T15:30:45.212Z,99.90
2023-03-03T15:33:23.012Z,99.90
2023-03-03T15:35:55.380Z,99.90
2023-03-03T15:38:33.679Z,99.90
2023-03-03T15:41:10.290Z,99.90
2023-03-03T15:43:45.178Z,99.90
2023-03-03T15:46:22.811Z,99.90
2023-03-03T15:49:01.928Z,99.90
2023-03-03T15:52:02.498Z,99.90
2023-03-03T15:54:37.565Z,99.90
2023-03-03T15:57:13.127Z,99.90
2023-03-03T16:00:04.584Z,99.90
2023-03-03T16:02:44.075Z,99.90
2023-03-03T16:05:20.047Z,99.90
2023-03-03T16:07:54.716Z,99.90
2023-03-03T16:10:28.392Z,99.90
2023-03-03T16:13:01.818Z,99.90
2023-03-03T16:15:40.462Z,99.90
2023-03-03T16:18:14.773Z,99.90
2023-03-03T16:20:50.112Z,99.90
2023-03-03T16:23:24.006Z,99.90
2023-03-03T16:26:06.131Z,99.90
2023-03-03T16:28:48.731Z,99.90
2023-03-03T16:31:21.411Z,99.90
2023-03-03T16:33:56.859Z,99.90
2023-03-03T16:36:33.641Z,99.90
2023-03-03T16:39:05.961Z,99.90
2023-03-03T16:41:44.147Z,99.90
2023-03-03T16:44:24.751Z,99.90
2023-03-03T16:46:53.267Z,99.90
2023-03-03T16:49:28.308Z,99.90
2023-03-03T16:52:05.297Z,99.90
2023-03-03T16:54:37.106Z,99.90
2023-03-03T16:57:12.940Z,99.90
2023-03-03T16:59:49.538Z,99.90
2023-03-03T17:02:33.922Z,99.90
2023-03-03T17:05:06.687Z,99.90
2023-03-03T17:07:45.717Z,99.90
2023-03-03T17:10:21.898Z,99.90
2023-03-03T17:13:11.336Z,99.90
2023-03-03T17:15:49.497Z,99.90
2023-03-03T17:18:24.786Z,99.90
2023-03-03T17:20:57.667Z,99.90
2023-03-03T17:23:42.127Z,99.90
2023-03-03T17:26:26.161Z,99.90
2023-03-03T17:29:07.343Z,99.90
2023-03-03T17:31:42.816Z,99.90
2023-03-03T17:34:23.995Z,99.90
2023-03-03T17:37:00.571Z,99.90
2023-03-03T17:39:49.502Z,99.90
2023-03-03T17:42:23.167Z,99.90
2023-03-03T17:44:58.945Z,99.90
2023-03-03T17:47:47.489Z,99.90
2023-03-03T17:50:36.156Z,99.90
2023-03-03T17:53:26.494Z,99.90
2023-03-03T17:56:06.201Z,99.90
2023-03-03T17:59:02.407Z,99.90
2023-03-03T18:01:48.138Z,99.90
2023-03-03T18:04:35.112Z,99.90
2023-03-03T18:07:42.415Z,99.90
2023-03-03T18:10:42.794Z,99.90
2023-03-03T18:13:29.790Z,99.90
2023-03-03T18:16:22.611Z,99.90
2023-03-03T18:19:13.237Z,99.90
2023-03-03T18:21:52.210Z,99.90
2023-03-03T18:24:36.346Z,99.90
2023-03-03T18:27:33.996Z,99.90
2023-03-03T18:30:28.760Z,99.90
2023-03-03T18:33:15.347Z,99.90
2023-03-03T18:35:45.270Z,99.90
2023-03-03T18:38:39.646Z,99.90
2023-03-03T18:41:12.728Z,99.90
2023-03-03T18:43:58.496Z,99.90
2023-03-03T18:46:48.233Z,99.90
2023-03-03T18:49:17.554Z,99.90
2023-03-03T18:51:51.502Z,99.90
2023-03-03T18:54:31.009Z,99.90
2023-03-03T18:57:19.977Z,99.90
2023-03-03T18:59:56.800Z,99.90
2023-03-03T19:02:38.965Z,99.90
2023-03-03T19:05:18.866Z,99.90
2023-03-03T19:07:57.578Z,99.90
2023-03-03T19:10:52.266Z,99.90
2023-03-03T19:13:53.854Z,99.90
2023-03-03T19:16:37.355Z,99.90
2023-03-03T19:19:15.212Z,99.90
2023-03-03T19:21:54.211Z,99.90
2023-03-03T19:24:34.905Z,99.90
2023-03-03T19:27:30.631Z,99.90
2023-03-03T19:30:24.770Z,99.90
2023-03-03T19:33:10.518Z,99.90
2023-03-03T19:35:47.188Z,99.90
2023-03-03T19:38:27.887Z,99.90
2023-03-03T19:41:01.549Z,99.90
2023-03-03T19:43:38.354Z,99.90
2023-03-03T19:46:33.601Z,99.90
2023-03-03T19:49:08.703Z,99.90
2023-03-03T19:51:44.195Z,99.90
2023-03-03T19:54:22.590Z,99.90
2023-03-03T19:56:52.416Z,99.90
2023-03-03T19:59:28.500Z,99.90
2023-03-03T20:02:25.275Z,99.90
2023-03-03T20:05:05.959Z,99.90
2023-03-03T20:07:42.064Z,99.90
2023-03-03T20:10:34.785Z,99.90
2023-03-03T20:13:09.210Z,99.90
2023-03-03T20:15:45.936Z,99.90
2023-03-03T20:18:45.076Z,99.90
2023-03-03T20:21:20.635Z,99.90
2023-03-03T20:23:59.657Z,99.90
2023-03-03T20:26:30.894Z,99.90
2023-03-03T20:29:22.089Z,99.90
2023-03-03T20:31:56.259Z,99.90
2023-03-03T20:34:33.188Z,99.90
2023-03-03T20:37:06.713Z,99.90
2023-03-03T20:39:52.270Z,99.90
2023-03-03T20:42:33.354Z,99.90
2023-03-03T20:45:15.749Z,99.90
2023-03-03T20:47:49.836Z,99.90
2023-03-03T20:50:25.532Z,99.90
2023-03-03T20:53:02.346Z,99.90
2023-03-03T20:55:40.647Z,99.90
2023-03-03T20:58:12.144Z,99.90
2023-03-03T21:00:44.941Z,99.90
2023-03-03T21:03:17.705Z,99.90
2023-03-03T21:05:58.433Z,99.90
2023-03-03T21:08:45.027Z,99.90
2023-03-03T21:11:17.743Z,99.90
2023-03-03T21:13:47.038Z,99.90
2023-03-03T21:16:31.395Z,99.90
2023-03-03T21:19:01.230Z,99.90
2023-03-03T21:21:31.338Z,99.90
2023-03-03T21:24:00.207Z,99.90
2023-03-03T21:26:53.911Z,99.90
2023-03-03T21:29:26.030Z,99.90
2023-03-03T21:31:56.217Z,99.90
2023-03-03T21:34:28.905Z,99.90
2023-03-03T21:36:58.266Z,99.90
2023-03-03T21:39:29.602Z,99.90
2023-03-03T21:42:01.976Z,99.90
2023-03-03T21:44:35.664Z,99.90
2023-03-03T21:47:04.899Z,99.90
2023-03-03T21:49:33.589Z,99.90
2023-03-03T21:52:02.180Z,99.90
2023-03-03T21:54:30.620Z,99.90
2023-03-03T21:57:00.457Z,99.90
2023-03-03T21:59:29.015Z,99.90
2023-03-03T22:01:57.414Z,99.90
2023-03-03T22:04:25.949Z,99.90
2023-03-03T22:06:54.380Z,99.90
2023-03-03T22:09:22.891Z,99.90
2023-03-03T22:11:51.321Z,99.90
2023-03-03T22:14:21.122Z,99.90
2023-03-03T22:16:49.534Z,99.90
2023-03-03T22:19:18.002Z,99.90
2023-03-03T22:21:46.755Z,99.90
2023-03-03T22:24:15.176Z,99.90
2023-03-03T22:26:43.646Z,99.90
2023-03-03T22:29:12.210Z,99.90
2023-03-03T22:31:42.195Z,99.90
2023-03-03T22:34:10.768Z,99.90
2023-03-03T22:36:39.213Z,99.90
2023-03-03T22:39:07.716Z,99.90
2023-03-03T22:41:36.230Z,99.90
2023-03-03T22:44:04.652Z,99.90
2023-03-03T22:46:33.259Z,99.90
2023-03-03T22:49:03.100Z,99.90
2023-03-03T22:51:31.534Z,99.90
2023-03-03T22:54:00.094Z,99.90
2023-03-03T22:56:28.527Z,99.90
2023-03-03T22:58:56.968Z,99.90
2023-03-03T23:01:25.424Z,99.90
2023-03-03T23:03:53.903Z,99.90
2023-03-03T23:06:23.703Z,99.90
2023-03-03T23:08:52.141Z,99.90
2023-03-03T23:11:21.655Z,99.90
2023-03-03T23:13:50.080Z,99.90
2023-03-03T23:16:18.624Z,99.90
2023-03-03T23:18:47.094Z,99.90
2023-03-03T23:21:15.585Z,99.90
2023-03-03T23:23:45.478Z,99.90
2023-03-03T23:26:13.908Z,99.90
2023-03-03T23:28:42.333Z,99.90
2023-03-03T23:31:10.846Z,99.90
2023-03-03T23:33:39.305Z,99.90
2023-03-03T23:36:08.589Z,99.90
2023-03-03T23:38:37.111Z,99.90
2023-03-03T23:41:07.354Z,99.90
2023-03-03T23:43:35.866Z,99.90
2023-03-03T23:46:04.441Z,99.90
2023-03-03T23:48:32.986Z,99.90
2023-03-03T23:51:01.514Z,99.90
2023-03-03T23:53:29.977Z,99.90
2023-03-03T23:55:58.401Z,99.90
2023-03-03T23:58:28.288Z,99.90
