createdAt,value
2019-02-25T00:01:15.334Z,1040.89
2019-02-25T00:05:15.341Z,1040.78
2019-02-25T00:07:15.353Z,1040.74
2019-02-25T00:13:15.419Z,1040.83
2019-02-25T00:15:20.056Z,1040.73
2019-02-25T00:19:15.401Z,1040.82
2019-02-25T00:21:15.408Z,1040.86
2019-02-25T00:25:15.417Z,1040.73
2019-02-25T00:27:15.427Z,1040.71
2019-02-25T00:31:15.402Z,1040.68
2019-02-25T00:33:15.412Z,1040.65
2019-02-25T00:39:15.442Z,1040.71
2019-02-25T00:41:15.436Z,1040.70
2019-02-25T00:45:15.428Z,1040.67
2019-02-25T00:47:15.436Z,1040.63
2019-02-25T00:51:15.464Z,1040.72
2019-02-25T00:53:15.458Z,1040.69
2019-02-25T00:57:15.466Z,1040.69
2019-02-25T00:59:15.493Z,1040.72
2019-02-25T01:03:15.474Z,1040.78
2019-02-25T01:05:15.477Z,1040.74
2019-02-25T01:09:15.490Z,1040.73
2019-02-25T01:11:16.284Z,1040.74
2019-02-25T01:15:16.518Z,1040.70
2019-02-25T01:17:20.033Z,1040.67
2019-02-25T01:21:15.494Z,1040.64
2019-02-25T01:23:15.523Z,1040.67
2019-02-25T01:27:15.520Z,1040.68
2019-02-25T01:29:15.504Z,1040.68
2019-02-25T01:33:15.527Z,1040.65
2019-02-25T01:35:15.556Z,1040.69
2019-02-25T01:39:15.552Z,1040.66
2019-02-25T01:41:20.180Z,1040.57
2019-02-25T01:45:15.556Z,1040.52
2019-02-25T01:47:15.556Z,1040.46
2019-02-25T01:51:15.565Z,1040.40
2019-02-25T01:53:15.564Z,1040.40
2019-02-25T01:57:15.583Z,1040.34
2019-02-25T01:59:15.571Z,1040.34
2019-02-25T02:03:15.608Z,1040.25
2019-02-25T02:05:15.610Z,1040.24
2019-02-25T02:09:15.623Z,1040.30
2019-02-25T02:11:15.615Z,1040.29
2019-02-25T02:15:15.666Z,1040.28
2019-02-25T02:17:15.648Z,1040.29
2019-02-25T02:21:15.689Z,1040.17
2019-02-25T02:23:23.093Z,1040.14
2019-02-25T02:27:15.683Z,1040.06
2019-02-25T02:29:20.259Z,1040.06
2019-02-25T02:33:15.686Z,1040.08
2019-02-25T02:35:18.021Z,1040.09
2019-02-25T02:39:15.689Z,1040.07
2019-02-25T02:41:15.721Z,1040.07
2019-02-25T02:45:19.432Z,1039.96
2019-02-25T02:47:15.710Z,1039.95
2019-02-25T02:51:15.723Z,1039.89
2019-02-25T02:53:20.235Z,1039.93
2019-02-25T02:59:17.544Z,1039.97
2019-02-25T03:01:15.754Z,1039.92
2019-02-25T03:05:15.737Z,1040.04
2019-02-25T03:07:39.099Z,1040.06
2019-02-25T03:11:18.857Z,1040.13
2019-02-25T03:13:15.736Z,1040.19
2019-02-25T03:17:15.755Z,1040.19
2019-02-25T03:19:15.757Z,1040.22
2019-02-25T03:23:15.769Z,1040.18
2019-02-25T03:25:15.745Z,1040.23
2019-02-25T03:29:15.766Z,1040.30
2019-02-25T03:31:15.801Z,1040.31
2019-02-25T03:35:15.782Z,1040.24
2019-02-25T03:37:15.805Z,1040.24
2019-02-25T03:43:15.809Z,1040.16
2019-02-25T03:45:15.840Z,1040.20
2019-02-25T03:49:15.878Z,1040.30
2019-02-25T03:51:15.806Z,1040.27
2019-02-25T03:55:15.825Z,1040.24
2019-02-25T03:57:15.836Z,1040.22
2019-02-25T04:01:15.828Z,1040.22
2019-02-25T04:03:15.823Z,1040.25
2019-02-25T04:07:15.830Z,1040.27
2019-02-25T04:09:15.835Z,1040.24
2019-02-25T04:13:15.830Z,1040.28
2019-02-25T04:15:15.834Z,1040.33
2019-02-25T04:21:21.040Z,1040.32
2019-02-25T04:23:15.873Z,1040.40
2019-02-25T04:27:20.401Z,1040.59
2019-02-25T04:29:15.869Z,1040.55
2019-02-25T04:33:15.886Z,1040.67
2019-02-25T04:35:15.878Z,1040.60
2019-02-25T04:39:15.894Z,1040.72
2019-02-25T04:41:15.870Z,1040.73
2019-02-25T04:45:21.099Z,1040.72
2019-02-25T04:47:15.920Z,1040.79
2019-02-25T04:51:15.901Z,1040.71
2019-02-25T04:53:15.906Z,1040.68
2019-02-25T04:57:15.894Z,1040.64
2019-02-25T05:03:15.901Z,1040.52
2019-02-25T05:05:15.934Z,1040.58
2019-02-25T05:11:15.899Z,1040.58
2019-02-25T05:15:15.947Z,1040.52
2019-02-25T05:17:20.509Z,1040.52
2019-02-25T05:21:15.997Z,1040.43
2019-02-25T05:23:15.940Z,1040.38
2019-02-25T05:27:15.937Z,1040.46
2019-02-25T05:29:15.923Z,1040.44
2019-02-25T05:33:17.739Z,1040.35
2019-02-25T05:35:16.027Z,1040.41
2019-02-25T05:39:15.968Z,1040.34
2019-02-25T05:41:15.958Z,1040.37
2019-02-25T05:45:15.982Z,1040.51
2019-02-25T05:47:15.983Z,1040.52
2019-02-25T05:51:15.997Z,1040.62
2019-02-25T05:53:18.289Z,1040.66
2019-02-25T05:57:16.025Z,1040.69
2019-02-25T05:59:16.022Z,1040.73
2019-02-25T06:03:16.021Z,1040.72
2019-02-25T06:05:16.028Z,1040.68
2019-02-25T06:09:16.037Z,1040.73
2019-02-25T06:11:16.035Z,1040.81
2019-02-25T06:17:16.033Z,1040.96
2019-02-25T06:19:16.059Z,1040.90
2019-02-25T06:23:16.082Z,1040.77
2019-02-25T06:25:16.129Z,1040.82
2019-02-25T06:29:16.065Z,1040.76
2019-02-25T06:31:16.069Z,1040.82
2019-02-25T06:35:16.070Z,1040.90
2019-02-25T06:37:16.095Z,1040.90
2019-02-25T06:41:16.068Z,1040.91
2019-02-25T06:43:16.078Z,1040.99
2019-02-25T06:47:16.088Z,1041.03
2019-02-25T06:49:16.110Z,1041.06
2019-02-25T06:53:16.122Z,1041.02
2019-02-25T06:55:16.097Z,1041.12
2019-02-25T06:59:16.171Z,1041.25
2019-02-25T07:01:16.160Z,1041.29
2019-02-25T07:05:16.163Z,1041.28
2019-02-25T07:07:16.147Z,1041.23
2019-02-25T07:11:16.192Z,1041.32
2019-02-25T07:13:16.203Z,1041.34
2019-02-25T07:17:16.193Z,1041.37
2019-02-25T07:19:16.198Z,1041.37
2019-02-25T07:23:16.198Z,1041.35
2019-02-25T07:25:16.213Z,1041.30
2019-02-25T07:29:16.220Z,1041.25
2019-02-25T07:31:16.212Z,1041.31
2019-02-25T07:35:16.220Z,1041.26
2019-02-25T07:37:16.229Z,1041.21
2019-02-25T07:41:16.252Z,1041.16
2019-02-25T07:43:16.280Z,1041.10
2019-02-25T07:47:16.258Z,1041.12
2019-02-25T07:49:16.259Z,1041.08
2019-02-25T07:53:20.856Z,1041.14
2019-02-25T07:55:20.713Z,1041.13
2019-02-25T07:59:16.312Z,1041.16
2019-02-25T08:01:16.304Z,1041.20
2019-02-25T08:05:16.295Z,1041.14
2019-02-25T08:07:16.312Z,1041.07
2019-02-25T08:11:21.847Z,1041.12
2019-02-25T08:13:21.507Z,1041.20
2019-02-25T08:17:26.161Z,1041.19
2019-02-25T08:19:16.307Z,1041.21
2019-02-25T08:23:21.882Z,1041.34
2019-02-25T08:25:25.343Z,1041.42
2019-02-25T08:29:16.337Z,1041.45
2019-02-25T08:31:16.341Z,1041.44
2019-02-25T08:35:16.346Z,1041.61
2019-02-25T08:37:21.344Z,1041.54
2019-02-25T08:41:16.333Z,1041.61
2019-02-25T08:43:16.407Z,1041.60
2019-02-25T08:47:16.370Z,1041.66
2019-02-25T08:49:17.239Z,1041.64
2019-02-25T08:53:21.043Z,1041.72
2019-02-25T08:55:16.394Z,1041.68
2019-02-25T08:59:16.379Z,1041.63
2019-02-25T09:01:20.754Z,1041.65
2019-02-25T09:05:16.404Z,1041.60
2019-02-25T09:07:16.395Z,1041.56
2019-02-25T09:13:16.389Z,1041.58
2019-02-25T09:15:16.394Z,1041.58
2019-02-25T09:19:16.382Z,1041.65
2019-02-25T09:21:16.415Z,1041.70
2019-02-25T09:25:16.391Z,1041.61
2019-02-25T09:27:16.421Z,1041.73
2019-02-25T09:31:16.492Z,1041.72
2019-02-25T09:33:16.399Z,1041.68
2019-02-25T09:37:16.521Z,1041.61
2019-02-25T09:39:16.908Z,1041.63
2019-02-25T09:43:16.416Z,1041.70
2019-02-25T09:45:21.344Z,1041.73
2019-02-25T09:49:16.440Z,1041.62
2019-02-25T09:51:21.393Z,1041.62
2019-02-25T09:55:16.439Z,1041.62
2019-02-25T09:57:16.425Z,1041.54
2019-02-25T10:01:21.261Z,1041.51
2019-02-25T10:03:16.451Z,1041.48
2019-02-25T10:07:16.457Z,1041.34
2019-02-25T10:09:16.490Z,1041.36
2019-02-25T10:13:18.858Z,1041.38
2019-02-25T10:15:21.045Z,1041.32
2019-02-25T10:19:16.504Z,1041.29
2019-02-25T10:21:16.476Z,1041.32
2019-02-25T10:25:16.523Z,1041.22
2019-02-25T10:27:16.546Z,1041.12
2019-02-25T10:31:17.513Z,1041.12
2019-02-25T10:33:16.555Z,1041.15
2019-02-25T10:37:17.162Z,1041.15
2019-02-25T10:39:17.928Z,1041.15
2019-02-25T10:43:16.546Z,1041.20
2019-02-25T10:45:16.599Z,1041.17
2019-02-25T10:49:16.618Z,1041.08
2019-02-25T10:51:21.261Z,1041.08
2019-02-25T10:55:16.553Z,1040.92
2019-02-25T10:57:16.596Z,1040.85
2019-02-25T11:01:22.311Z,1040.68
2019-02-25T11:03:18.011Z,1040.60
2019-02-25T11:07:16.606Z,1040.59
2019-02-25T11:09:18.082Z,1040.66
2019-02-25T11:13:16.609Z,1040.68
2019-02-25T11:15:16.611Z,1040.69
2019-02-25T11:19:16.732Z,1040.57
2019-02-25T11:21:16.641Z,1040.55
2019-02-25T11:25:19.283Z,1040.60
2019-02-25T11:27:16.626Z,1040.68
2019-02-25T11:31:18.523Z,1040.65
2019-02-25T11:33:16.692Z,1040.63
2019-02-25T11:37:18.897Z,1040.52
2019-02-25T11:39:16.648Z,1040.57
2019-02-25T11:43:18.661Z,1040.55
2019-02-25T11:45:16.960Z,1040.59
2019-02-25T11:49:16.638Z,1040.53
2019-02-25T11:51:16.673Z,1040.58
2019-02-25T11:55:16.694Z,1040.55
2019-02-25T11:57:21.368Z,1040.51
2019-02-25T12:01:20.840Z,1040.53
2019-02-25T12:03:16.677Z,1040.55
2019-02-25T12:07:16.690Z,1040.61
2019-02-25T12:09:16.699Z,1040.57
2019-02-25T12:13:16.682Z,1040.49
2019-02-25T12:15:16.714Z,1040.47
2019-02-25T12:19:18.113Z,1040.33
2019-02-25T12:21:16.675Z,1040.37
2019-02-25T12:25:16.699Z,1040.44
2019-02-25T12:27:21.766Z,1040.39
2019-02-25T12:31:16.731Z,1040.34
2019-02-25T12:33:16.712Z,1040.37
2019-02-25T12:37:16.776Z,1040.39
2019-02-25T12:39:23.444Z,1040.32
2019-02-25T12:43:16.772Z,1040.34
2019-02-25T12:45:16.796Z,1040.37
2019-02-25T12:49:16.912Z,1040.25
2019-02-25T12:51:21.979Z,1040.22
2019-02-25T12:55:16.796Z,1040.16
2019-02-25T12:57:21.428Z,1040.08
2019-02-25T13:01:21.545Z,1040.01
2019-02-25T13:03:16.808Z,1040.04
2019-02-25T13:09:16.815Z,1040.05
2019-02-25T13:11:21.799Z,1040.13
2019-02-25T13:15:16.820Z,1040.07
2019-02-25T13:17:26.376Z,1040.05
2019-02-25T13:21:21.861Z,1040.02
2019-02-25T13:23:16.842Z,1040.05
2019-02-25T13:27:16.878Z,1040.05
2019-02-25T13:29:16.831Z,1040.01
2019-02-25T13:33:16.842Z,1039.98
2019-02-25T13:35:21.842Z,1039.91
2019-02-25T13:41:21.307Z,1039.92
2019-02-25T13:43:16.864Z,1039.93
2019-02-25T13:47:16.873Z,1039.88
2019-02-25T13:49:16.877Z,1039.93
2019-02-25T13:53:16.910Z,1039.97
2019-02-25T13:55:21.472Z,1039.93
2019-02-25T13:59:16.887Z,1039.89
2019-02-25T14:01:23.707Z,1039.91
2019-02-25T14:05:17.081Z,1039.91
2019-02-25T14:07:16.911Z,1039.89
2019-02-25T14:11:17.474Z,1039.87
2019-02-25T14:13:16.926Z,1039.78
2019-02-25T14:17:16.925Z,1039.85
2019-02-25T14:19:21.438Z,1039.84
2019-02-25T14:23:20.312Z,1039.82
2019-02-25T14:25:21.359Z,1039.85
2019-02-25T14:29:20.876Z,1039.79
2019-02-25T14:31:16.957Z,1039.82
2019-02-25T14:35:19.638Z,1039.81
2019-02-25T14:37:18.197Z,1039.79
2019-02-25T14:41:21.239Z,1039.82
2019-02-25T14:43:22.667Z,1039.84
2019-02-25T14:47:22.665Z,1039.86
2019-02-25T14:49:19.639Z,1039.88
2019-02-25T14:55:22.166Z,1039.90
2019-02-25T14:57:20.384Z,1039.85
2019-02-25T15:01:22.828Z,1039.78
2019-02-25T15:03:20.478Z,1039.80
2019-02-25T15:07:22.191Z,1039.81
2019-02-25T15:09:22.159Z,1039.77
2019-02-25T15:13:18.983Z,1039.72
2019-02-25T15:15:17.126Z,1039.71
2019-02-25T15:19:18.060Z,1039.63
2019-02-25T15:21:18.636Z,1039.65
2019-02-25T15:25:17.214Z,1039.62
2019-02-25T15:27:18.747Z,1039.57
2019-02-25T15:31:20.006Z,1039.61
2019-02-25T15:33:20.560Z,1039.66
2019-02-25T15:39:17.043Z,1039.61
2019-02-25T15:41:19.678Z,1039.59
2019-02-25T15:45:17.004Z,1039.48
2019-02-25T15:47:19.954Z,1039.48
2019-02-25T15:51:19.661Z,1039.41
2019-02-25T15:53:17.027Z,1039.30
2019-02-25T15:59:17.060Z,1039.28
2019-02-25T16:01:17.070Z,1039.28
2019-02-25T16:07:17.059Z,1039.31
2019-02-25T16:09:19.328Z,1039.36
2019-02-25T16:13:17.054Z,1039.37
2019-02-25T16:15:17.419Z,1039.37
2019-02-25T16:19:17.195Z,1039.24
2019-02-25T16:21:21.465Z,1039.30
2019-02-25T16:25:17.079Z,1039.25
2019-02-25T16:27:19.002Z,1039.32
2019-02-25T16:31:17.101Z,1039.19
2019-02-25T16:33:17.096Z,1039.11
2019-02-25T16:37:17.710Z,1039.11
2019-02-25T16:39:17.271Z,1039.07
2019-02-25T16:43:18.904Z,1039.04
2019-02-25T16:45:21.506Z,1039.02
2019-02-25T16:49:17.078Z,1038.99
2019-02-25T16:51:19.295Z,1039.03
2019-02-25T16:55:18.208Z,1039.08
2019-02-25T16:57:18.484Z,1039.11
2019-02-25T17:03:17.156Z,1039.06
2019-02-25T17:05:22.125Z,1039.04
2019-02-25T17:09:18.303Z,1039.04
2019-02-25T17:11:17.998Z,1039.11
2019-02-25T17:15:17.122Z,1039.17
2019-02-25T17:17:17.163Z,1039.13
2019-02-25T17:21:22.350Z,1039.25
2019-02-25T17:23:17.157Z,1039.16
2019-02-25T17:27:17.192Z,1039.20
2019-02-25T17:29:17.989Z,1039.16
2019-02-25T17:33:17.175Z,1039.10
2019-02-25T17:35:18.801Z,1039.19
2019-02-25T17:39:17.197Z,1039.23
2019-02-25T17:41:17.156Z,1039.28
2019-02-25T17:45:17.367Z,1039.34
2019-02-25T17:47:24.011Z,1039.26
2019-02-25T17:51:18.553Z,1039.26
2019-02-25T17:53:17.207Z,1039.30
2019-02-25T17:57:17.215Z,1039.28
2019-02-25T17:59:17.202Z,1039.36
2019-02-25T18:03:17.644Z,1039.36
2019-02-25T18:05:19.113Z,1039.35
2019-02-25T18:09:18.256Z,1039.33
2019-02-25T18:11:18.404Z,1039.34
2019-02-25T18:15:17.255Z,1039.33
2019-02-25T18:17:19.315Z,1039.29
2019-02-25T18:21:17.300Z,1039.24
2019-02-25T18:23:17.267Z,1039.25
2019-02-25T18:27:21.825Z,1039.20
2019-02-25T18:29:18.606Z,1039.21
2019-02-25T18:33:17.826Z,1039.16
2019-02-25T18:35:22.855Z,1039.12
2019-02-25T18:39:17.281Z,1039.15
2019-02-25T18:41:17.255Z,1039.16
2019-02-25T18:45:18.524Z,1039.09
2019-02-25T18:47:18.448Z,1039.13
2019-02-25T18:51:24.160Z,1039.05
2019-02-25T18:53:18.787Z,1038.96
2019-02-25T18:57:18.923Z,1039.03
2019-02-25T18:59:26.431Z,1039.04
2019-02-25T19:03:17.284Z,1039.03
2019-02-25T19:07:55.481Z,1039.12
2019-02-25T19:12:02.664Z,1039.12
2019-02-25T19:14:15.368Z,1039.12
2019-02-25T19:18:02.657Z,1039.08
2019-02-25T19:20:02.713Z,1039.04
2019-02-25T19:24:03.614Z,1039.06
2019-02-25T19:26:12.995Z,1039.00
2019-02-25T19:30:03.063Z,1039.11
2019-02-25T19:32:07.708Z,1039.17
2019-02-25T19:36:03.432Z,1039.32
2019-02-25T19:38:03.666Z,1039.32
2019-02-25T19:42:02.848Z,1039.24
2019-02-25T19:44:08.065Z,1039.26
2019-02-25T19:48:04.685Z,1039.20
2019-02-25T19:52:07.983Z,1039.08
2019-02-25T19:54:09.298Z,1039.09
2019-02-25T19:58:02.730Z,1039.07
2019-02-25T20:00:03.022Z,1039.05
2019-02-25T20:04:06.199Z,1039.02
2019-02-25T20:06:11.128Z,1039.01
2019-02-25T20:10:05.168Z,1038.97
2019-02-25T20:12:02.754Z,1038.96
2019-02-25T20:16:07.862Z,1039.08
2019-02-25T20:18:02.770Z,1039.22
2019-02-25T20:22:02.770Z,1039.30
2019-02-25T20:24:02.780Z,1039.22
2019-02-25T20:28:04.315Z,1039.25
2019-02-25T20:30:04.796Z,1039.17
2019-02-25T20:34:02.793Z,1039.19
2019-02-25T20:36:07.780Z,1039.16
2019-02-25T20:40:02.815Z,1039.22
2019-02-25T20:42:02.833Z,1039.26
2019-02-25T20:46:04.055Z,1039.15
2019-02-25T20:48:02.838Z,1039.15
2019-02-25T20:52:02.816Z,1039.12
2019-02-25T20:54:02.837Z,1039.05
2019-02-25T20:58:02.859Z,1039.00
2019-02-25T21:02:04.815Z,1038.93
2019-02-25T21:04:13.424Z,1038.86
2019-02-25T21:08:02.867Z,1038.91
2019-02-25T21:10:07.285Z,1038.91
2019-02-25T21:14:02.896Z,1038.95
2019-02-25T21:16:10.365Z,1038.94
2019-02-25T21:20:08.053Z,1038.94
2019-02-25T21:22:04.529Z,1038.89
2019-02-25T21:26:04.891Z,1038.85
2019-02-25T21:28:09.101Z,1038.82
2019-02-25T21:32:02.898Z,1038.76
2019-02-25T21:34:02.891Z,1038.87
2019-02-25T21:38:02.919Z,1038.93
2019-02-25T21:40:04.719Z,1038.84
2019-02-25T21:44:02.921Z,1038.85
2019-02-25T21:46:07.885Z,1038.84
2019-02-25T21:50:04.135Z,1038.77
2019-02-25T21:52:06.101Z,1038.76
2019-02-25T21:56:04.831Z,1038.68
2019-02-25T21:58:04.851Z,1038.64
2019-02-25T22:02:07.520Z,1038.66
2019-02-25T22:04:02.971Z,1038.69
2019-02-25T22:08:04.173Z,1038.72
2019-02-25T22:10:02.962Z,1038.69
2019-02-25T22:14:03.779Z,1038.78
2019-02-25T22:16:03.558Z,1038.73
2019-02-25T22:20:04.819Z,1038.78
2019-02-25T22:22:06.978Z,1038.83
2019-02-25T22:26:02.972Z,1038.79
2019-02-25T22:28:03.387Z,1038.65
2019-02-25T22:32:04.043Z,1038.66
2019-02-25T22:34:02.978Z,1038.69
2019-02-25T22:38:02.995Z,1038.81
2019-02-25T22:40:02.999Z,1038.84
2019-02-25T22:44:04.153Z,1038.80
2019-02-25T22:46:04.788Z,1038.79
2019-02-25T22:50:04.241Z,1038.77
2019-02-25T22:52:08.023Z,1038.84
2019-02-25T22:56:03.012Z,1038.92
2019-02-25T22:58:08.814Z,1038.80
2019-02-25T23:02:03.015Z,1038.84
2019-02-25T23:04:03.073Z,1038.85
2019-02-25T23:08:03.031Z,1038.83
2019-02-25T23:10:03.024Z,1038.80
2019-02-25T23:14:03.048Z,1038.80
2019-02-25T23:16:03.044Z,1038.78
2019-02-25T23:20:05.132Z,1038.83
2019-02-25T23:22:03.080Z,1038.77
2019-02-25T23:26:03.079Z,1038.72
2019-02-25T23:28:03.107Z,1038.72
2019-02-25T23:32:03.106Z,1038.68
2019-02-25T23:34:05.617Z,1038.72
2019-02-25T23:38:03.107Z,1038.70
2019-02-25T23:40:09.643Z,1038.69
2019-02-25T23:44:03.125Z,1038.64
2019-02-25T23:46:04.573Z,1038.62
2019-02-25T23:50:04.161Z,1038.57
2019-02-25T23:52:03.122Z,1038.53
2019-02-25T23:56:03.107Z,1038.47
2019-02-25T23:58:10.269Z,1038.41
