createdAt,value
2016-09-28T00:01:07.962Z,0
2016-09-28T00:06:04.683Z,0
2016-09-28T00:11:01.412Z,0
2016-09-28T00:15:58.139Z,0
2016-09-28T00:20:54.596Z,0
2016-09-28T00:25:51.114Z,0
2016-09-28T00:30:47.856Z,0
2016-09-28T00:35:45.081Z,0
2016-09-28T00:40:42.173Z,0
2016-09-28T00:45:38.995Z,0
2016-09-28T00:50:35.718Z,0
2016-09-28T00:55:33.574Z,0
2016-09-28T01:00:29.550Z,0
2016-09-28T01:05:27.090Z,0
2016-09-28T01:10:23.477Z,0
2016-09-28T01:15:20.287Z,0
2016-09-28T01:20:17.025Z,0
2016-09-28T01:25:13.536Z,0
2016-09-28T01:30:09.985Z,0
2016-09-28T01:35:07.036Z,0
2016-09-28T01:40:03.461Z,0
2016-09-28T01:44:59.956Z,0
2016-09-28T01:49:56.276Z,0
2016-09-28T01:54:53.045Z,0
2016-09-28T01:59:49.574Z,0
2016-09-28T02:04:46.097Z,0
2016-09-28T02:09:43.268Z,0
2016-09-28T02:14:39.797Z,0
2016-09-28T02:19:36.404Z,0
2016-09-28T02:24:33.273Z,0
2016-09-28T02:29:29.883Z,0
2016-09-28T02:34:26.813Z,0
2016-09-28T02:39:23.247Z,0
2016-09-28T02:44:19.668Z,0
2016-09-28T02:49:17.102Z,0
2016-09-28T02:54:13.739Z,0
2016-09-28T02:59:10.768Z,0
2016-09-28T03:04:07.243Z,0
2016-09-28T03:09:03.494Z,0
2016-09-28T03:14:00.417Z,0
2016-09-28T03:29:03.428Z,0
2016-09-28T03:39:05.645Z,0
2016-09-28T03:44:04.706Z,0
2016-09-28T03:49:00.982Z,0
2016-09-28T03:53:58.153Z,0
2016-09-28T03:58:54.470Z,0
2016-09-28T04:03:51.249Z,0
2016-09-28T04:08:48.402Z,0
2016-09-28T04:13:44.625Z,0
2016-09-28T04:18:41.412Z,0
2016-09-28T04:23:40.169Z,0
2016-09-28T04:33:36.474Z,0
2016-09-28T04:38:33.386Z,0
2016-09-28T04:43:30.052Z,0
2016-09-28T04:48:26.678Z,0
2016-09-28T04:53:23.406Z,0
2016-09-28T04:58:20.071Z,0
2016-09-28T05:03:16.710Z,0
2016-09-28T05:08:13.181Z,0
2016-09-28T05:13:09.517Z,0
2016-09-28T05:18:08.375Z,0
2016-09-28T05:23:04.130Z,0
2016-09-28T05:28:01.054Z,0
2016-09-28T05:32:58.359Z,5
2016-09-28T05:37:55.641Z,5
2016-09-28T05:42:51.751Z,15
2016-09-28T05:47:48.293Z,20
2016-09-28T05:52:45.087Z,30
2016-09-28T05:57:41.911Z,30
2016-09-28T06:02:38.431Z,30
2016-09-28T06:07:34.905Z,30
2016-09-28T06:12:31.800Z,30
2016-09-28T06:17:28.313Z,60
2016-09-28T06:22:25.128Z,55
2016-09-28T06:27:21.624Z,25
2016-09-28T06:32:18.345Z,30
2016-09-28T06:37:17.404Z,30
2016-09-28T06:42:14.493Z,20
2016-09-28T06:47:10.891Z,40
2016-09-28T06:52:07.608Z,45
2016-09-28T06:57:05.174Z,50
2016-09-28T07:02:01.773Z,50
2016-09-28T07:07:01.415Z,50
2016-09-28T07:11:58.432Z,45
2016-09-28T07:16:55.030Z,45
2016-09-28T07:21:51.765Z,65
2016-09-28T07:26:48.180Z,95
2016-09-28T07:31:45.461Z,80
2016-09-28T07:36:42.113Z,120
2016-09-28T07:41:38.574Z,135
2016-09-28T07:46:35.212Z,170
2016-09-28T07:51:32.314Z,240
2016-09-28T07:56:28.887Z,235
2016-09-28T08:01:27.349Z,250
2016-09-28T08:06:24.167Z,215
2016-09-28T08:11:21.338Z,205
2016-09-28T08:16:18.034Z,195
2016-09-28T08:21:15.277Z,180
2016-09-28T08:26:12.254Z,160
2016-09-28T08:31:08.595Z,255
2016-09-28T08:36:06.094Z,200
2016-09-28T08:41:04.069Z,310
2016-09-28T08:46:00.848Z,255
2016-09-28T08:50:58.001Z,175
2016-09-28T08:55:54.715Z,220
2016-09-28T09:00:51.781Z,280
2016-09-28T09:05:48.776Z,225
2016-09-28T09:10:45.591Z,220
2016-09-28T09:15:44.810Z,220
2016-09-28T09:20:40.737Z,235
2016-09-28T09:25:37.618Z,265
2016-09-28T09:30:34.651Z,415
2016-09-28T09:35:32.187Z,305
2016-09-28T09:40:28.686Z,210
2016-09-28T09:45:25.506Z,205
2016-09-28T09:50:22.862Z,210
2016-09-28T09:55:19.456Z,165
2016-09-28T10:00:15.871Z,235
2016-09-28T10:05:12.388Z,145
2016-09-28T10:10:08.832Z,195
2016-09-28T10:15:05.717Z,190
2016-09-28T10:20:02.823Z,285
2016-09-28T10:24:59.866Z,280
2016-09-28T10:29:57.020Z,180
2016-09-28T10:34:53.932Z,305
2016-09-28T10:39:50.634Z,255
2016-09-28T10:44:47.597Z,335
2016-09-28T10:49:45.713Z,290
2016-09-28T10:54:42.051Z,310
2016-09-28T10:59:39.083Z,435
2016-09-28T11:04:37.574Z,525
2016-09-28T11:09:34.983Z,375
2016-09-28T11:14:34.058Z,765
2016-09-28T11:19:31.480Z,1100
2016-09-28T11:24:29.861Z,680
2016-09-28T11:29:27.929Z,580
2016-09-28T11:34:24.031Z,625
2016-09-28T11:39:20.382Z,785
2016-09-28T11:44:16.160Z,540
2016-09-28T11:49:12.502Z,360
2016-09-28T11:54:11.713Z,705
2016-09-28T11:59:07.926Z,635
2016-09-28T12:04:04.343Z,535
2016-09-28T12:09:00.553Z,535
2016-09-28T12:13:56.530Z,480
2016-09-28T12:18:52.385Z,300
2016-09-28T12:23:48.947Z,360
2016-09-28T12:28:45.529Z,300
2016-09-28T12:33:44.744Z,255
2016-09-28T12:38:40.765Z,250
2016-09-28T12:43:37.939Z,275
2016-09-28T12:48:35.692Z,275
2016-09-28T12:53:32.663Z,315
2016-09-28T12:58:29.489Z,275
2016-09-28T13:03:26.022Z,285
2016-09-28T13:08:25.207Z,225
2016-09-28T13:13:20.686Z,185
2016-09-28T13:18:18.140Z,145
2016-09-28T13:23:14.093Z,185
2016-09-28T13:28:10.897Z,200
2016-09-28T13:33:07.865Z,280
2016-09-28T13:38:04.990Z,285
2016-09-28T13:43:01.999Z,265
2016-09-28T13:47:58.763Z,245
2016-09-28T13:52:58.239Z,250
2016-09-28T13:57:54.255Z,265
2016-09-28T14:02:51.572Z,230
2016-09-28T14:07:48.732Z,225
2016-09-28T14:12:44.936Z,195
2016-09-28T14:17:41.528Z,195
2016-09-28T14:22:38.052Z,170
2016-09-28T14:27:37.338Z,155
2016-09-28T14:32:33.003Z,165
2016-09-28T14:37:29.805Z,110
2016-09-28T14:42:26.456Z,90
2016-09-28T14:47:22.753Z,90
2016-09-28T14:52:20.064Z,85
2016-09-28T14:57:16.429Z,85
2016-09-28T15:02:13.456Z,80
2016-09-28T15:07:09.995Z,75
2016-09-28T15:12:06.636Z,75
2016-09-28T15:17:03.587Z,75
2016-09-28T15:22:00.535Z,75
2016-09-28T15:26:57.757Z,70
2016-09-28T15:36:57.889Z,60
2016-09-28T15:41:54.725Z,65
2016-09-28T15:46:51.610Z,70
2016-09-28T15:56:51.128Z,65
2016-09-28T16:01:49.872Z,60
2016-09-28T16:06:46.929Z,60
2016-09-28T16:11:43.313Z,55
2016-09-28T16:16:40.193Z,55
2016-09-28T16:21:36.787Z,45
2016-09-28T16:26:33.294Z,40
2016-09-28T16:31:30.040Z,30
2016-09-28T16:36:27.648Z,30
2016-09-28T16:41:23.899Z,20
2016-09-28T16:46:22.936Z,15
2016-09-28T16:51:21.027Z,15
2016-09-28T16:56:18.294Z,10
2016-09-28T17:01:14.541Z,5
2016-09-28T17:06:13.386Z,5
2016-09-28T17:11:09.329Z,5
2016-09-28T17:16:06.730Z,0
2016-09-28T17:21:03.197Z,0
2016-09-28T17:26:00.833Z,0
2016-09-28T17:30:58.729Z,0
2016-09-28T17:35:57.296Z,0
2016-09-28T17:40:53.063Z,0
2016-09-28T17:45:49.545Z,0
2016-09-28T17:50:45.723Z,0
2016-09-28T17:55:43.879Z,0
2016-09-28T18:00:40.304Z,0
2016-09-28T18:05:36.995Z,0
2016-09-28T18:10:33.764Z,0
2016-09-28T18:15:30.762Z,0
2016-09-28T18:20:27.592Z,0
2016-09-28T18:25:24.387Z,0
2016-09-28T18:30:21.666Z,0
2016-09-28T18:35:18.149Z,0
2016-09-28T18:40:14.712Z,0
2016-09-28T18:45:11.782Z,0
2016-09-28T18:50:08.649Z,0
2016-09-28T18:55:05.524Z,0
2016-09-28T19:00:01.979Z,0
2016-09-28T19:04:58.521Z,0
2016-09-28T19:09:54.933Z,0
2016-09-28T19:14:51.869Z,0
2016-09-28T19:19:48.391Z,0
2016-09-28T19:24:44.663Z,0
2016-09-28T19:29:41.344Z,0
2016-09-28T19:34:39.286Z,0
2016-09-28T19:39:35.569Z,0
2016-09-28T19:44:32.708Z,0
2016-09-28T19:49:30.414Z,0
2016-09-28T19:54:26.942Z,0
2016-09-28T19:59:24.629Z,0
2016-09-28T20:04:20.763Z,0
2016-09-28T20:09:17.405Z,0
2016-09-28T20:14:14.342Z,0
2016-09-28T20:19:11.079Z,0
2016-09-28T20:24:07.877Z,0
2016-09-28T20:29:04.435Z,0
2016-09-28T20:34:01.837Z,0
2016-09-28T20:38:58.449Z,0
2016-09-28T20:43:55.822Z,0
2016-09-28T20:48:52.205Z,0
2016-09-28T20:53:48.823Z,0
2016-09-28T20:58:46.018Z,0
2016-09-28T21:03:42.388Z,0
2016-09-28T21:08:39.266Z,0
2016-09-28T21:13:36.219Z,0
2016-09-28T21:18:32.811Z,0
2016-09-28T21:23:29.406Z,0
2016-09-28T21:28:26.258Z,0
2016-09-28T21:33:23.170Z,0
2016-09-28T21:38:20.532Z,0
2016-09-28T21:43:17.120Z,0
2016-09-28T21:48:14.160Z,0
2016-09-28T21:53:10.482Z,0
2016-09-28T21:58:07.597Z,0
2016-09-28T22:03:04.444Z,0
2016-09-28T22:08:02.365Z,0
2016-09-28T22:12:59.109Z,0
2016-09-28T22:17:58.088Z,0
2016-09-28T22:22:54.203Z,0
2016-09-28T22:27:51.974Z,0
2016-09-28T22:32:48.474Z,0
2016-09-28T22:37:45.033Z,0
2016-09-28T22:42:41.721Z,0
2016-09-28T22:47:38.818Z,0
2016-09-28T22:52:35.654Z,0
2016-09-28T22:57:31.859Z,0
2016-09-28T23:02:29.200Z,0
2016-09-28T23:07:30.709Z,0
2016-09-28T23:12:27.649Z,0
2016-09-28T23:17:23.952Z,0
2016-09-28T23:22:20.630Z,0
2016-09-28T23:27:19.641Z,0
2016-09-28T23:32:20.809Z,0
2016-09-28T23:37:16.409Z,0
2016-09-28T23:42:13.208Z,0
2016-09-28T23:47:11.053Z,0
2016-09-28T23:52:08.345Z,0
2016-09-28T23:57:05.711Z,0
