createdAt,value
2022-09-16T00:00:31.899Z,15.80
2022-09-16T00:02:58.963Z,15.70
2022-09-16T00:05:26.034Z,15.70
2022-09-16T00:07:53.828Z,15.80
2022-09-16T00:10:21.623Z,15.70
2022-09-16T00:12:49.500Z,15.70
2022-09-16T00:15:17.503Z,15.60
2022-09-16T00:17:44.276Z,15.60
2022-09-16T00:20:11.112Z,15.70
2022-09-16T00:22:37.921Z,15.70
2022-09-16T00:25:05.022Z,15.70
2022-09-16T00:27:31.841Z,15.60
2022-09-16T00:29:58.654Z,15.70
2022-09-16T00:32:25.674Z,15.60
2022-09-16T00:34:52.912Z,15.60
2022-09-16T00:37:20.158Z,15.60
2022-09-16T00:39:50.244Z,15.60
2022-09-16T00:42:18.648Z,15.60
2022-09-16T00:45:03.101Z,15.60
2022-09-16T00:47:41.794Z,15.60
2022-09-16T00:50:13.936Z,15.60
2022-09-16T00:52:42.136Z,15.60
2022-09-16T00:55:13.685Z,15.60
2022-09-16T00:57:41.812Z,15.60
2022-09-16T01:00:12.051Z,15.60
2022-09-16T01:02:39.353Z,15.60
2022-09-16T01:05:12.248Z,15.50
2022-09-16T01:07:47.127Z,15.60
2022-09-16T01:10:16.440Z,15.60
2022-09-16T01:12:46.270Z,15.60
2022-09-16T01:15:15.249Z,15.50
2022-09-16T01:18:21.554Z,15.50
2022-09-16T01:21:03.146Z,15.50
2022-09-16T01:23:37.226Z,15.60
2022-09-16T01:26:45.432Z,15.70
2022-09-16T01:29:50.859Z,15.60
2022-09-16T01:32:36.055Z,15.50
2022-09-16T01:35:11.943Z,15.60
2022-09-16T01:38:08.092Z,15.50
2022-09-16T01:40:57.402Z,15.50
2022-09-16T01:43:43.867Z,15.50
2022-09-16T01:46:16.412Z,15.50
2022-09-16T01:48:51.661Z,15.50
2022-09-16T01:51:34.761Z,15.50
2022-09-16T01:54:12.728Z,15.50
2022-09-16T01:57:20.152Z,15.50
2022-09-16T02:00:01.098Z,15.50
2022-09-16T02:02:47.478Z,15.40
2022-09-16T02:05:39.513Z,15.30
2022-09-16T02:08:11.222Z,15.30
2022-09-16T02:10:48.229Z,15.30
2022-09-16T02:13:22.256Z,15.20
2022-09-16T02:15:52.663Z,15.20
2022-09-16T02:18:25.341Z,15.20
2022-09-16T02:20:56.048Z,15.20
2022-09-16T02:23:39.808Z,15.10
2022-09-16T02:26:12.699Z,15.20
2022-09-16T02:28:43.652Z,15.20
2022-09-16T02:31:13.521Z,15.10
2022-09-16T02:34:02.738Z,15.20
2022-09-16T02:36:31.416Z,15.10
2022-09-16T02:39:03.861Z,15.10
2022-09-16T02:41:30.789Z,15.10
2022-09-16T02:43:57.656Z,15.10
2022-09-16T02:46:30.294Z,15.20
2022-09-16T02:49:21.446Z,15.10
2022-09-16T02:52:04.780Z,15.10
2022-09-16T02:54:47.482Z,15.10
2022-09-16T02:57:15.240Z,15.10
2022-09-16T02:59:42.856Z,15.10
2022-09-16T03:02:09.805Z,15.00
2022-09-16T03:04:36.578Z,15.00
2022-09-16T03:07:06.728Z,15.00
2022-09-16T03:09:36.020Z,15.00
2022-09-16T03:12:17.077Z,14.90
2022-09-16T03:15:19.156Z,14.90
2022-09-16T03:18:05.659Z,14.90
2022-09-16T03:20:51.594Z,15.00
2022-09-16T03:23:33.737Z,15.00
2022-09-16T03:26:12.688Z,15.00
2022-09-16T03:28:44.574Z,14.90
2022-09-16T03:31:22.831Z,14.90
2022-09-16T03:34:27.415Z,14.90
2022-09-16T03:37:00.675Z,14.90
2022-09-16T03:39:28.099Z,14.90
2022-09-16T03:41:55.650Z,14.90
2022-09-16T03:44:35.203Z,14.80
2022-09-16T03:47:03.422Z,14.90
2022-09-16T03:49:30.519Z,14.80
2022-09-16T03:51:58.392Z,14.80
2022-09-16T03:54:25.235Z,14.80
2022-09-16T03:56:52.014Z,14.80
2022-09-16T03:59:19.176Z,14.80
2022-09-16T04:01:47.067Z,14.80
2022-09-16T04:04:13.854Z,14.90
2022-09-16T04:06:40.701Z,14.90
2022-09-16T04:09:08.390Z,14.90
2022-09-16T04:11:35.390Z,14.80
2022-09-16T04:14:03.485Z,14.80
2022-09-16T04:16:31.070Z,14.80
2022-09-16T04:18:57.862Z,14.80
2022-09-16T04:21:25.304Z,14.70
2022-09-16T04:23:52.433Z,14.70
2022-09-16T04:26:19.226Z,14.80
2022-09-16T04:28:46.925Z,14.80
2022-09-16T04:31:15.183Z,14.90
2022-09-16T04:33:43.086Z,14.90
2022-09-16T04:36:12.497Z,14.70
2022-09-16T04:38:41.200Z,14.70
2022-09-16T04:41:16.553Z,14.70
2022-09-16T04:43:43.562Z,14.70
2022-09-16T04:46:11.351Z,14.90
2022-09-16T04:48:38.507Z,14.80
2022-09-16T04:51:08.775Z,14.80
2022-09-16T04:53:37.093Z,14.90
2022-09-16T04:56:16.840Z,15.10
2022-09-16T04:58:45.569Z,15.10
2022-09-16T05:01:15.806Z,15.20
2022-09-16T05:03:45.016Z,15.10
2022-09-16T05:06:18.465Z,15.20
2022-09-16T05:08:48.072Z,15.30
2022-09-16T05:11:24.479Z,15.20
2022-09-16T05:13:51.573Z,15.20
2022-09-16T05:16:21.845Z,15.30
2022-09-16T05:18:51.983Z,15.30
2022-09-16T05:21:20.845Z,15.40
2022-09-16T05:23:48.253Z,15.40
2022-09-16T05:26:21.335Z,15.50
2022-09-16T05:28:48.779Z,15.60
2022-09-16T05:31:20.566Z,15.60
2022-09-16T05:33:57.473Z,15.70
2022-09-16T05:36:26.109Z,15.90
2022-09-16T05:39:18.203Z,15.90
2022-09-16T05:41:39.939Z,15.90
2022-09-16T05:44:06.939Z,16.00
2022-09-16T05:46:34.162Z,16.00
2022-09-16T05:49:01.829Z,16.00
2022-09-16T05:51:28.852Z,16.00
2022-09-16T05:53:56.016Z,16.10
2022-09-16T05:56:26.162Z,16.30
2022-09-16T05:58:54.377Z,16.40
2022-09-16T06:01:27.325Z,16.70
2022-09-16T06:03:55.121Z,17.00
2022-09-16T06:06:24.983Z,17.20
2022-09-16T06:08:53.708Z,17.20
2022-09-16T06:11:21.017Z,17.30
2022-09-16T06:13:48.186Z,17.10
2022-09-16T06:16:15.006Z,16.90
2022-09-16T06:18:41.828Z,16.90
2022-09-16T06:21:10.729Z,16.90
2022-09-16T06:23:39.335Z,16.90
2022-09-16T06:26:09.000Z,16.90
2022-09-16T06:28:36.273Z,16.80
2022-09-16T06:31:05.769Z,16.80
2022-09-16T06:33:33.738Z,17.10
2022-09-16T06:36:12.560Z,17.60
2022-09-16T06:38:39.462Z,17.80
2022-09-16T06:41:08.643Z,17.90
2022-09-16T06:43:36.458Z,17.90
2022-09-16T06:46:06.091Z,17.70
2022-09-16T06:48:36.631Z,17.60
2022-09-16T06:51:05.717Z,17.60
2022-09-16T06:53:33.251Z,17.50
2022-09-16T06:56:05.755Z,17.40
2022-09-16T06:58:33.610Z,17.30
2022-09-16T07:01:05.818Z,17.30
2022-09-16T07:03:33.066Z,17.40
2022-09-16T07:06:03.856Z,17.50
2022-09-16T07:08:32.244Z,17.80
2022-09-16T07:11:04.316Z,18.10
2022-09-16T07:13:31.996Z,19.10
2022-09-16T07:16:15.207Z,19.90
2022-09-16T07:18:42.860Z,20.40
2022-09-16T07:21:15.364Z,20.20
2022-09-16T07:23:43.122Z,19.90
2022-09-16T07:26:13.004Z,19.90
2022-09-16T07:28:40.883Z,19.80
2022-09-16T07:31:13.479Z,19.80
2022-09-16T07:33:43.092Z,20.10
2022-09-16T07:36:13.474Z,20.00
2022-09-16T07:38:40.465Z,20.20
2022-09-16T07:41:09.797Z,20.30
2022-09-16T07:43:37.038Z,20.10
2022-09-16T07:46:04.046Z,19.90
2022-09-16T07:48:34.924Z,19.70
2022-09-16T07:51:05.392Z,19.60
2022-09-16T07:53:33.312Z,19.40
2022-09-16T07:56:09.184Z,19.20
2022-09-16T07:58:37.048Z,19.40
2022-09-16T08:01:05.554Z,19.70
2022-09-16T08:03:34.067Z,20.00
2022-09-16T08:06:03.510Z,20.30
2022-09-16T08:08:31.505Z,20.40
2022-09-16T08:10:59.843Z,20.50
2022-09-16T08:13:29.286Z,20.40
2022-09-16T08:16:00.319Z,20.40
2022-09-16T08:18:27.222Z,20.60
2022-09-16T08:20:54.019Z,20.70
2022-09-16T08:23:20.941Z,21.60
2022-09-16T08:25:47.733Z,22.20
2022-09-16T08:28:16.266Z,22.40
2022-09-16T08:30:44.100Z,22.60
2022-09-16T08:33:10.982Z,22.70
2022-09-16T08:35:38.916Z,22.70
2022-09-16T08:38:05.989Z,22.90
2022-09-16T08:40:36.410Z,23.20
2022-09-16T08:43:09.196Z,23.10
2022-09-16T08:45:54.129Z,22.90
2022-09-16T08:48:28.784Z,22.60
2022-09-16T08:50:58.656Z,22.40
2022-09-16T08:53:38.932Z,22.30
2022-09-16T08:56:12.114Z,22.60
2022-09-16T08:59:01.242Z,23.00
2022-09-16T09:01:53.418Z,23.10
2022-09-16T09:04:20.481Z,23.10
2022-09-16T09:06:56.518Z,22.90
2022-09-16T09:09:43.857Z,22.80
2022-09-16T09:12:23.508Z,22.80
2022-09-16T09:15:22.857Z,22.50
2022-09-16T09:18:17.510Z,22.50
2022-09-16T09:21:01.648Z,22.60
2022-09-16T09:23:57.468Z,22.80
2022-09-16T09:26:44.695Z,23.00
2022-09-16T09:29:39.987Z,22.90
2022-09-16T09:32:49.849Z,22.90
2022-09-16T09:35:22.768Z,23.10
2022-09-16T09:37:49.536Z,23.10
2022-09-16T09:40:42.641Z,22.90
2022-09-16T09:43:35.530Z,23.10
2022-09-16T09:46:21.053Z,23.00
2022-09-16T09:49:10.559Z,23.10
2022-09-16T09:51:44.010Z,23.00
2022-09-16T09:54:25.863Z,23.00
2022-09-16T09:57:30.507Z,22.90
2022-09-16T10:00:21.558Z,22.80
2022-09-16T10:02:50.038Z,23.00
2022-09-16T10:05:26.016Z,23.20
2022-09-16T10:07:55.758Z,23.60
2022-09-16T10:10:25.897Z,23.80
2022-09-16T10:12:53.115Z,24.00
2022-09-16T10:15:28.502Z,24.10
2022-09-16T10:17:55.960Z,24.00
2022-09-16T10:20:36.931Z,24.20
2022-09-16T10:23:10.398Z,24.10
2022-09-16T10:25:37.812Z,24.10
2022-09-16T10:28:17.258Z,24.00
2022-09-16T10:30:48.954Z,23.90
2022-09-16T10:33:29.628Z,23.90
2022-09-16T10:36:00.737Z,24.00
2022-09-16T10:39:02.305Z,23.80
2022-09-16T10:41:42.740Z,23.70
2022-09-16T10:44:22.299Z,23.30
2022-09-16T10:46:56.955Z,23.30
2022-09-16T10:49:39.354Z,23.50
2022-09-16T10:52:26.927Z,23.70
2022-09-16T10:54:55.101Z,23.60
2022-09-16T10:57:29.388Z,23.50
2022-09-16T10:59:57.033Z,23.40
2022-09-16T11:02:57.667Z,23.40
2022-09-16T11:05:52.160Z,23.20
2022-09-16T11:08:43.639Z,23.00
2022-09-16T11:11:13.205Z,22.90
2022-09-16T11:14:21.495Z,22.90
2022-09-16T11:17:11.237Z,22.70
2022-09-16T11:20:04.172Z,22.80
2022-09-16T11:22:50.202Z,23.10
2022-09-16T11:25:19.781Z,23.00
2022-09-16T11:27:52.728Z,23.00
2022-09-16T11:30:23.737Z,22.80
2022-09-16T11:33:23.093Z,23.00
2022-09-16T11:36:33.020Z,23.00
2022-09-16T11:39:05.423Z,23.20
2022-09-16T11:41:48.402Z,23.90
2022-09-16T11:44:24.541Z,24.40
2022-09-16T11:47:11.029Z,24.70
2022-09-16T11:49:46.900Z,24.50
2022-09-16T11:52:40.175Z,24.00
2022-09-16T11:55:42.421Z,23.50
2022-09-16T11:58:15.347Z,23.10
2022-09-16T12:00:42.696Z,22.90
2022-09-16T12:03:21.836Z,22.70
2022-09-16T12:05:55.085Z,22.70
2022-09-16T12:08:34.201Z,22.50
2022-09-16T12:11:22.697Z,22.30
2022-09-16T12:14:05.562Z,22.40
2022-09-16T12:17:08.620Z,22.30
2022-09-16T12:19:44.131Z,22.30
2022-09-16T12:22:18.320Z,22.20
2022-09-16T12:25:00.526Z,22.20
2022-09-16T12:27:36.169Z,22.10
2022-09-16T12:30:19.116Z,22.10
2022-09-16T12:33:07.883Z,22.00
2022-09-16T12:35:39.618Z,22.30
2022-09-16T12:38:16.199Z,22.50
2022-09-16T12:41:20.049Z,22.50
2022-09-16T12:43:53.075Z,22.50
2022-09-16T12:46:42.005Z,22.70
2022-09-16T12:49:46.420Z,23.10
2022-09-16T12:52:32.524Z,22.70
2022-09-16T12:55:26.699Z,22.30
2022-09-16T12:58:03.696Z,21.90
2022-09-16T13:00:39.585Z,21.90
2022-09-16T13:03:15.563Z,21.80
2022-09-16T13:05:47.937Z,21.80
2022-09-16T13:08:26.819Z,21.70
2022-09-16T13:13:57.902Z,21.60
2022-09-16T13:16:36.044Z,21.60
2022-09-16T13:19:21.684Z,21.40
2022-09-16T13:21:49.261Z,21.30
2022-09-16T13:24:16.072Z,21.00
2022-09-16T13:26:44.828Z,20.90
2022-09-16T13:29:33.505Z,20.80
2022-09-16T13:32:00.673Z,20.70
2022-09-16T13:34:27.460Z,20.50
2022-09-16T13:36:54.277Z,20.30
2022-09-16T13:39:33.083Z,20.20
2022-09-16T13:42:20.781Z,20.10
2022-09-16T13:44:48.037Z,20.20
2022-09-16T13:47:30.566Z,20.00
2022-09-16T13:50:02.460Z,20.10
2022-09-16T13:52:36.256Z,20.20
2022-09-16T13:55:10.649Z,20.20
2022-09-16T13:57:45.325Z,20.30
2022-09-16T14:00:15.159Z,20.40
2022-09-16T14:02:41.933Z,20.80
2022-09-16T14:05:39.679Z,21.10
2022-09-16T14:08:15.437Z,21.20
2022-09-16T14:11:01.184Z,21.00
2022-09-16T14:13:41.527Z,20.90
2022-09-16T14:16:19.770Z,20.80
2022-09-16T14:19:07.804Z,20.70
2022-09-16T14:21:34.891Z,20.50
2022-09-16T14:24:19.637Z,20.40
2022-09-16T14:26:54.223Z,20.30
2022-09-16T14:29:22.850Z,20.40
2022-09-16T14:31:52.631Z,20.30
2022-09-16T14:34:30.904Z,20.10
2022-09-16T14:36:58.066Z,20.20
2022-09-16T14:39:26.979Z,20.10
2022-09-16T14:42:02.756Z,20.10
2022-09-16T14:44:51.145Z,20.10
2022-09-16T14:47:50.650Z,20.00
2022-09-16T14:50:26.254Z,20.00
2022-09-16T14:53:05.196Z,20.00
2022-09-16T14:55:36.085Z,20.10
2022-09-16T14:58:03.417Z,20.10
2022-09-16T15:01:13.046Z,20.00
2022-09-16T15:04:00.187Z,20.00
2022-09-16T15:06:39.259Z,19.90
2022-09-16T15:09:21.921Z,19.90
2022-09-16T15:11:53.220Z,19.90
2022-09-16T15:14:20.256Z,19.70
2022-09-16T15:16:51.415Z,19.60
2022-09-16T15:19:25.376Z,19.40
2022-09-16T15:21:52.760Z,19.30
2022-09-16T15:24:29.083Z,19.10
2022-09-16T15:26:57.530Z,19.00
2022-09-16T15:29:24.254Z,18.90
2022-09-16T15:31:51.554Z,18.90
2022-09-16T15:34:21.042Z,18.80
2022-09-16T15:36:58.844Z,18.70
2022-09-16T15:39:29.888Z,18.60
2022-09-16T15:42:06.249Z,18.50
2022-09-16T15:44:37.355Z,18.40
2022-09-16T15:47:04.895Z,18.40
2022-09-16T15:49:38.659Z,18.40
2022-09-16T15:52:09.731Z,18.30
2022-09-16T15:54:45.534Z,18.20
2022-09-16T15:57:30.086Z,18.10
2022-09-16T16:00:16.259Z,18.10
2022-09-16T16:02:56.916Z,18.10
2022-09-16T16:05:31.229Z,18.00
2022-09-16T16:08:00.865Z,17.80
2022-09-16T16:10:33.109Z,17.70
2022-09-16T16:13:01.799Z,17.60
2022-09-16T16:15:31.676Z,17.60
2022-09-16T16:18:01.386Z,17.50
2022-09-16T16:20:28.730Z,17.50
2022-09-16T16:22:55.938Z,17.40
2022-09-16T16:25:22.859Z,17.40
2022-09-16T16:27:50.066Z,17.40
2022-09-16T16:30:16.976Z,17.30
2022-09-16T16:32:44.681Z,17.10
2022-09-16T16:35:11.650Z,17.10
2022-09-16T16:37:47.620Z,17.10
2022-09-16T16:40:15.545Z,17.10
2022-09-16T16:42:43.853Z,17.00
2022-09-16T16:45:13.772Z,16.90
2022-09-16T16:47:41.206Z,16.90
2022-09-16T16:50:08.356Z,16.90
2022-09-16T16:52:35.133Z,16.90
2022-09-16T16:55:02.186Z,16.80
2022-09-16T16:57:28.991Z,16.80
2022-09-16T16:59:55.888Z,16.70
2022-09-16T17:02:22.895Z,16.70
2022-09-16T17:04:49.708Z,16.70
2022-09-16T17:07:32.493Z,16.60
2022-09-16T17:09:59.520Z,16.60
2022-09-16T17:12:26.865Z,16.50
2022-09-16T17:14:53.793Z,16.50
2022-09-16T17:17:20.557Z,16.40
2022-09-16T17:19:47.324Z,16.50
2022-09-16T17:22:14.063Z,16.50
2022-09-16T17:24:40.888Z,16.40
2022-09-16T17:27:07.631Z,16.50
2022-09-16T17:29:34.555Z,16.40
2022-09-16T17:32:03.052Z,16.30
2022-09-16T17:34:30.996Z,16.30
2022-09-16T17:36:58.378Z,16.30
2022-09-16T17:39:25.925Z,16.30
2022-09-16T17:41:54.422Z,16.40
2022-09-16T17:44:21.259Z,16.40
2022-09-16T17:46:48.228Z,16.40
2022-09-16T17:49:18.076Z,16.40
2022-09-16T17:51:45.320Z,16.30
2022-09-16T17:54:12.423Z,16.20
2022-09-16T17:56:39.922Z,16.20
2022-09-16T17:59:06.838Z,16.10
2022-09-16T18:01:33.930Z,16.20
2022-09-16T18:04:02.103Z,16.10
2022-09-16T18:06:31.733Z,16.10
2022-09-16T18:09:03.841Z,16.10
2022-09-16T18:11:31.008Z,16.20
2022-09-16T18:13:59.979Z,16.10
2022-09-16T18:16:27.856Z,16.20
2022-09-16T18:18:57.201Z,16.10
2022-09-16T18:21:25.226Z,16.10
2022-09-16T18:24:00.586Z,16.10
2022-09-16T18:26:27.955Z,16.20
2022-09-16T18:29:12.604Z,16.10
2022-09-16T18:31:44.490Z,16.10
2022-09-16T18:34:11.579Z,16.10
2022-09-16T18:36:39.400Z,16.20
2022-09-16T18:39:07.630Z,16.10
2022-09-16T18:41:36.881Z,16.00
2022-09-16T18:44:07.521Z,16.00
2022-09-16T18:46:37.128Z,16.00
2022-09-16T18:49:04.595Z,16.10
2022-09-16T18:51:34.118Z,16.00
2022-09-16T18:54:06.339Z,16.00
2022-09-16T18:56:35.484Z,15.90
2022-09-16T18:59:22.572Z,15.80
2022-09-16T19:01:52.656Z,15.80
2022-09-16T19:04:31.601Z,15.80
2022-09-16T19:07:10.170Z,15.80
2022-09-16T19:09:39.750Z,15.70
2022-09-16T19:12:10.907Z,15.70
2022-09-16T19:14:38.654Z,15.70
2022-09-16T19:17:05.816Z,15.60
2022-09-16T19:19:33.260Z,15.50
2022-09-16T19:22:00.388Z,15.50
2022-09-16T19:24:27.203Z,15.40
2022-09-16T19:26:55.420Z,15.40
2022-09-16T19:29:22.846Z,15.40
2022-09-16T19:31:54.712Z,15.40
2022-09-16T19:34:22.383Z,15.30
2022-09-16T19:36:49.799Z,15.30
2022-09-16T19:39:17.015Z,15.30
2022-09-16T19:41:43.911Z,15.30
2022-09-16T19:44:13.647Z,15.30
2022-09-16T19:46:42.817Z,15.20
2022-09-16T19:49:14.882Z,15.20
2022-09-16T19:51:42.230Z,15.10
2022-09-16T19:54:09.026Z,15.20
2022-09-16T19:56:35.919Z,15.10
2022-09-16T19:59:03.026Z,15.10
2022-09-16T20:01:32.965Z,15.10
2022-09-16T20:04:00.622Z,15.20
2022-09-16T20:06:32.495Z,15.20
2022-09-16T20:09:01.221Z,15.10
2022-09-16T20:11:33.668Z,15.20
2022-09-16T20:14:03.120Z,15.10
2022-09-16T20:16:35.663Z,15.10
2022-09-16T20:19:04.561Z,15.00
2022-09-16T20:21:33.175Z,15.00
2022-09-16T20:24:00.442Z,15.00
2022-09-16T20:26:27.440Z,15.00
2022-09-16T20:28:55.485Z,14.90
2022-09-16T20:31:25.327Z,15.00
2022-09-16T20:33:52.837Z,15.00
2022-09-16T20:36:22.081Z,15.00
2022-09-16T20:38:49.822Z,15.00
2022-09-16T20:41:20.135Z,15.00
2022-09-16T20:43:47.496Z,14.90
2022-09-16T20:46:19.461Z,14.90
2022-09-16T20:48:46.384Z,14.90
2022-09-16T20:51:15.885Z,15.00
2022-09-16T20:53:43.654Z,14.90
2022-09-16T20:56:12.918Z,14.90
2022-09-16T20:58:40.121Z,15.00
2022-09-16T21:01:10.340Z,15.00
2022-09-16T21:03:37.600Z,15.00
2022-09-16T21:06:12.535Z,15.00
2022-09-16T21:08:39.857Z,14.90
2022-09-16T21:11:11.535Z,14.80
2022-09-16T21:13:40.156Z,14.80
2022-09-16T21:16:08.082Z,14.70
2022-09-16T21:18:34.919Z,14.70
2022-09-16T21:21:05.888Z,14.70
2022-09-16T21:23:34.685Z,14.70
2022-09-16T21:26:13.886Z,14.70
2022-09-16T21:28:41.603Z,14.70
2022-09-16T21:31:13.357Z,14.60
2022-09-16T21:33:42.090Z,14.60
2022-09-16T21:36:11.927Z,14.50
2022-09-16T21:38:39.685Z,14.50
2022-09-16T21:41:09.494Z,14.50
2022-09-16T21:43:45.384Z,14.60
2022-09-16T21:46:13.866Z,14.50
2022-09-16T21:48:42.550Z,14.50
2022-09-16T21:51:13.497Z,14.40
2022-09-16T21:53:44.406Z,14.40
2022-09-16T21:56:13.708Z,14.40
2022-09-16T21:58:40.989Z,14.40
2022-09-16T22:01:18.407Z,14.30
2022-09-16T22:04:09.282Z,14.40
2022-09-16T22:06:36.173Z,14.30
2022-09-16T22:09:07.081Z,14.40
2022-09-16T22:11:35.436Z,14.40
2022-09-16T22:14:02.868Z,14.30
2022-09-16T22:16:31.441Z,14.30
2022-09-16T22:19:04.374Z,14.30
2022-09-16T22:21:33.382Z,14.30
2022-09-16T22:24:01.350Z,14.30
2022-09-16T22:26:29.558Z,14.30
2022-09-16T22:28:56.581Z,14.30
2022-09-16T22:31:25.784Z,14.30
2022-09-16T22:33:55.081Z,14.30
2022-09-16T22:36:24.407Z,14.20
2022-09-16T22:38:54.315Z,14.20
2022-09-16T22:41:22.163Z,14.20
2022-09-16T22:43:50.939Z,14.30
2022-09-16T22:46:19.331Z,14.20
2022-09-16T22:48:47.243Z,14.20
2022-09-16T22:51:15.510Z,14.20
2022-09-16T22:53:43.788Z,14.10
2022-09-16T22:56:14.242Z,14.10
2022-09-16T22:58:43.880Z,14.10
2022-09-16T23:01:22.372Z,14.00
2022-09-16T23:03:53.918Z,14.10
2022-09-16T23:06:21.397Z,14.00
2022-09-16T23:08:48.332Z,14.10
2022-09-16T23:11:19.777Z,14.10
2022-09-16T23:13:50.305Z,14.10
2022-09-16T23:16:23.455Z,14.00
2022-09-16T23:18:50.733Z,13.90
2022-09-16T23:21:19.948Z,13.90
2022-09-16T23:23:50.296Z,13.90
2022-09-16T23:26:20.006Z,13.90
2022-09-16T23:28:47.676Z,13.90
2022-09-16T23:31:18.455Z,13.80
2022-09-16T23:33:45.666Z,13.80
2022-09-16T23:36:15.121Z,13.80
2022-09-16T23:38:43.234Z,13.90
2022-09-16T23:41:19.776Z,13.80
2022-09-16T23:43:47.959Z,13.80
2022-09-16T23:46:17.292Z,13.80
2022-09-16T23:48:44.786Z,13.80
2022-09-16T23:51:12.753Z,13.70
2022-09-16T23:53:42.343Z,13.70
2022-09-16T23:56:11.885Z,13.70
2022-09-16T23:58:39.246Z,13.70
