createdAt,value
2018-11-29T00:00:33.553Z,7.37
2018-11-29T00:03:02.491Z,7.80
2018-11-29T00:05:31.509Z,8.27
2018-11-29T00:08:00.241Z,7.40
2018-11-29T00:10:29.078Z,7.07
2018-11-29T00:12:57.943Z,8.10
2018-11-29T00:15:27.333Z,7.20
2018-11-29T00:17:56.102Z,7.67
2018-11-29T00:20:25.034Z,7.67
2018-11-29T00:22:53.670Z,8.03
2018-11-29T00:25:22.825Z,7.57
2018-11-29T00:27:51.733Z,7.53
2018-11-29T00:30:22.339Z,7.03
2018-11-29T00:32:52.057Z,6.97
2018-11-29T00:35:21.166Z,6.77
2018-11-29T00:37:49.875Z,6.97
2018-11-29T00:40:22.825Z,6.83
2018-11-29T00:42:51.703Z,6.70
2018-11-29T00:45:25.097Z,6.70
2018-11-29T00:47:53.953Z,6.90
2018-11-29T00:50:23.669Z,6.70
2018-11-29T00:52:52.569Z,6.97
2018-11-29T00:55:22.971Z,6.70
2018-11-29T00:57:52.628Z,6.73
2018-11-29T01:00:24.437Z,7.30
2018-11-29T01:02:53.447Z,6.57
2018-11-29T01:05:22.393Z,6.70
2018-11-29T01:07:51.037Z,6.70
2018-11-29T01:10:20.179Z,6.97
2018-11-29T01:12:49.553Z,6.33
2018-11-29T01:15:20.409Z,6.97
2018-11-29T01:17:50.441Z,7.40
2018-11-29T01:20:20.532Z,6.30
2018-11-29T01:22:49.612Z,6.60
2018-11-29T01:25:18.859Z,6.63
2018-11-29T01:27:49.114Z,6.87
2018-11-29T01:30:19.906Z,7.03
2018-11-29T01:32:51.439Z,6.87
2018-11-29T01:35:21.057Z,6.40
2018-11-29T01:37:50.259Z,6.30
2018-11-29T01:40:21.974Z,6.87
2018-11-29T01:42:55.934Z,7.13
2018-11-29T01:45:25.373Z,6.13
2018-11-29T01:47:54.299Z,6.23
2018-11-29T01:50:23.281Z,6.67
2018-11-29T01:52:52.203Z,6.43
2018-11-29T01:55:21.920Z,6.33
2018-11-29T01:57:51.326Z,7.30
2018-11-29T02:00:21.465Z,7.00
2018-11-29T02:02:51.684Z,6.30
2018-11-29T02:05:20.409Z,7.17
2018-11-29T02:07:49.135Z,7.03
2018-11-29T02:10:23.618Z,7.10
2018-11-29T02:12:52.559Z,6.80
2018-11-29T02:15:21.409Z,7.50
2018-11-29T02:17:50.231Z,7.50
2018-11-29T02:20:19.798Z,7.17
2018-11-29T02:22:48.928Z,7.20
2018-11-29T02:25:17.795Z,7.40
2018-11-29T02:27:46.547Z,6.97
2018-11-29T02:30:25.786Z,8.70
2018-11-29T02:32:54.667Z,8.33
2018-11-29T02:35:24.546Z,7.43
2018-11-29T02:37:53.364Z,7.40
2018-11-29T02:40:22.124Z,7.87
2018-11-29T02:42:51.266Z,8.33
2018-11-29T02:45:22.016Z,8.10
2018-11-29T02:47:52.574Z,7.07
2018-11-29T02:50:21.903Z,7.87
2018-11-29T02:52:51.333Z,7.97
2018-11-29T02:55:20.049Z,8.10
2018-11-29T02:57:48.886Z,8.30
2018-11-29T03:00:24.944Z,8.57
2018-11-29T03:02:53.823Z,9.30
2018-11-29T03:05:22.631Z,8.20
2018-11-29T03:07:52.521Z,8.43
2018-11-29T03:10:28.732Z,8.47
2018-11-29T03:12:57.687Z,8.97
2018-11-29T03:15:26.591Z,8.70
2018-11-29T03:17:55.780Z,8.80
2018-11-29T03:20:24.671Z,8.90
2018-11-29T03:22:54.136Z,9.83
2018-11-29T03:25:23.034Z,9.73
2018-11-29T03:27:51.928Z,9.00
2018-11-29T03:30:22.012Z,9.60
2018-11-29T03:32:50.848Z,9.10
2018-11-29T03:35:19.839Z,9.80
2018-11-29T03:37:48.721Z,9.73
2018-11-29T03:40:18.024Z,9.40
2018-11-29T03:42:47.007Z,9.97
2018-11-29T03:45:16.586Z,9.53
2018-11-29T03:47:45.929Z,10.23
2018-11-29T03:50:15.823Z,10.03
2018-11-29T03:52:44.953Z,9.33
2018-11-29T03:55:13.843Z,9.80
2018-11-29T03:57:43.017Z,9.60
2018-11-29T04:00:16.154Z,10.23
2018-11-29T04:02:46.136Z,9.57
2018-11-29T04:05:15.527Z,9.80
2018-11-29T04:07:44.382Z,9.77
2018-11-29T04:10:14.575Z,10.67
2018-11-29T04:12:43.641Z,9.73
2018-11-29T04:15:13.638Z,9.83
2018-11-29T04:17:42.491Z,10.30
2018-11-29T04:20:30.104Z,10.63
2018-11-29T04:22:59.938Z,10.40
2018-11-29T04:25:28.745Z,10.70
2018-11-29T04:27:59.063Z,10.37
2018-11-29T04:30:30.954Z,10.37
2018-11-29T04:33:00.152Z,10.90
2018-11-29T04:35:28.975Z,10.77
2018-11-29T04:37:57.896Z,11.13
2018-11-29T04:40:27.342Z,11.73
2018-11-29T04:42:56.294Z,11.17
2018-11-29T04:45:30.660Z,10.77
2018-11-29T04:47:59.438Z,10.57
2018-11-29T04:50:28.431Z,11.20
2018-11-29T04:53:07.356Z,11.30
2018-11-29T04:55:36.195Z,10.90
2018-11-29T04:58:05.360Z,12.03
2018-11-29T05:00:34.290Z,11.47
2018-11-29T05:03:03.197Z,11.67
2018-11-29T05:05:32.317Z,11.10
2018-11-29T05:08:02.056Z,12.10
2018-11-29T05:10:31.611Z,11.80
2018-11-29T05:13:03.367Z,11.47
2018-11-29T05:15:33.055Z,11.63
2018-11-29T05:18:02.074Z,12.70
2018-11-29T05:20:31.988Z,11.93
2018-11-29T05:23:00.924Z,12.60
2018-11-29T05:25:29.713Z,13.10
2018-11-29T05:27:59.205Z,11.97
2018-11-29T05:30:27.879Z,14.47
2018-11-29T05:32:56.744Z,13.37
2018-11-29T05:35:25.552Z,13.70
2018-11-29T05:37:54.540Z,13.10
2018-11-29T05:40:23.250Z,14.40
2018-11-29T05:42:51.921Z,13.20
2018-11-29T05:45:20.866Z,13.53
2018-11-29T05:47:49.813Z,13.17
2018-11-29T05:50:18.702Z,14.17
2018-11-29T05:52:47.474Z,14.60
2018-11-29T05:55:17.268Z,14.37
2018-11-29T05:57:46.000Z,13.73
2018-11-29T06:00:15.887Z,14.37
2018-11-29T06:02:44.917Z,14.60
2018-11-29T06:05:15.388Z,14.27
2018-11-29T06:07:44.234Z,14.00
2018-11-29T06:10:19.614Z,15.03
2018-11-29T06:12:48.927Z,14.30
2018-11-29T06:15:17.900Z,14.43
2018-11-29T06:17:46.956Z,15.03
2018-11-29T06:20:18.319Z,14.30
2018-11-29T06:22:47.866Z,14.17
2018-11-29T06:25:16.638Z,13.73
2018-11-29T06:27:45.460Z,13.77
2018-11-29T06:30:15.644Z,14.17
2018-11-29T06:32:44.657Z,13.17
2018-11-29T06:35:13.735Z,13.33
2018-11-29T06:37:42.618Z,12.97
2018-11-29T06:40:12.687Z,13.93
2018-11-29T06:42:41.840Z,14.67
2018-11-29T06:45:26.266Z,14.33
2018-11-29T06:47:56.359Z,13.43
2018-11-29T06:50:25.754Z,13.93
2018-11-29T06:52:54.811Z,13.27
2018-11-29T06:55:24.538Z,13.60
2018-11-29T06:57:54.036Z,12.53
2018-11-29T07:00:30.493Z,12.67
2018-11-29T07:02:59.582Z,13.10
2018-11-29T07:05:28.484Z,13.60
2018-11-29T07:07:57.371Z,13.23
2018-11-29T07:10:31.329Z,13.23
2018-11-29T07:13:00.688Z,12.47
2018-11-29T07:15:29.669Z,13.30
2018-11-29T07:17:58.703Z,11.93
2018-11-29T07:20:27.587Z,13.17
2018-11-29T07:22:56.594Z,12.37
2018-11-29T07:25:25.433Z,13.60
2018-11-29T07:27:54.549Z,12.23
2018-11-29T07:30:23.569Z,12.23
2018-11-29T07:32:52.821Z,12.23
2018-11-29T07:35:22.434Z,12.63
2018-11-29T07:37:52.350Z,12.63
2018-11-29T07:40:21.904Z,12.33
2018-11-29T07:42:55.110Z,12.03
2018-11-29T07:45:24.135Z,12.27
2018-11-29T07:47:52.925Z,12.37
2018-11-29T07:50:23.648Z,12.47
2018-11-29T07:52:52.691Z,12.43
2018-11-29T07:55:22.471Z,12.73
2018-11-29T07:57:53.686Z,12.73
2018-11-29T08:00:23.014Z,12.40
2018-11-29T08:02:52.048Z,12.50
2018-11-29T08:05:21.689Z,13.23
2018-11-29T08:07:50.984Z,12.57
2018-11-29T08:10:20.713Z,12.43
2018-11-29T08:12:52.604Z,12.23
2018-11-29T08:15:22.276Z,13.07
2018-11-29T08:17:51.271Z,13.00
2018-11-29T08:20:20.891Z,13.23
2018-11-29T08:22:49.780Z,13.20
2018-11-29T08:25:18.716Z,11.80
2018-11-29T08:27:47.742Z,12.70
2018-11-29T08:30:17.018Z,13.03
2018-11-29T08:32:46.172Z,12.70
2018-11-29T08:35:16.313Z,13.70
2018-11-29T08:37:46.332Z,12.80
2018-11-29T08:40:20.723Z,12.97
2018-11-29T08:42:49.637Z,12.13
2018-11-29T08:45:18.241Z,13.03
2018-11-29T08:47:47.556Z,13.17
2018-11-29T08:50:16.846Z,12.70
2018-11-29T08:52:46.695Z,12.97
2018-11-29T08:55:19.596Z,13.13
2018-11-29T08:57:49.254Z,12.87
2018-11-29T09:00:19.298Z,13.93
2018-11-29T09:02:48.185Z,12.60
2018-11-29T09:05:17.104Z,12.37
2018-11-29T09:07:47.784Z,13.53
2018-11-29T09:10:19.945Z,14.07
2018-11-29T09:12:48.973Z,14.40
2018-11-29T09:15:18.328Z,12.80
2018-11-29T09:17:48.206Z,14.10
2018-11-29T09:20:20.090Z,14.60
2018-11-29T09:22:48.768Z,15.07
2018-11-29T09:25:20.450Z,14.00
2018-11-29T09:27:49.316Z,13.27
2018-11-29T09:30:21.509Z,15.97
2018-11-29T09:32:51.371Z,14.90
2018-11-29T09:35:20.331Z,15.93
2018-11-29T09:37:49.054Z,13.87
2018-11-29T09:40:18.754Z,13.57
2018-11-29T09:42:47.900Z,14.47
2018-11-29T09:45:19.223Z,14.50
2018-11-29T09:47:49.241Z,15.20
2018-11-29T09:50:18.466Z,14.60
2018-11-29T09:52:47.169Z,14.77
2018-11-29T09:55:16.860Z,13.93
2018-11-29T09:57:46.551Z,14.53
2018-11-29T10:00:27.191Z,14.20
2018-11-29T10:03:20.164Z,14.67
2018-11-29T10:05:49.261Z,14.63
2018-11-29T10:08:18.690Z,15.27
2018-11-29T10:10:47.609Z,13.93
2018-11-29T10:13:17.168Z,14.50
2018-11-29T10:15:46.126Z,15.77
2018-11-29T10:18:15.112Z,13.83
2018-11-29T10:20:44.133Z,15.13
2018-11-29T10:23:12.969Z,15.13
2018-11-29T10:25:42.346Z,15.00
2018-11-29T10:28:15.238Z,13.97
2018-11-29T10:30:48.162Z,13.87
2018-11-29T10:33:17.177Z,15.03
2018-11-29T10:35:46.302Z,14.23
2018-11-29T10:38:15.073Z,14.33
2018-11-29T10:40:45.128Z,14.57
2018-11-29T10:43:14.022Z,14.13
2018-11-29T10:45:42.872Z,16.20
2018-11-29T10:48:13.540Z,14.87
2018-11-29T10:50:42.378Z,15.30
2018-11-29T10:53:11.456Z,14.87
2018-11-29T10:55:40.194Z,14.83
2018-11-29T10:58:08.892Z,14.37
2018-11-29T11:00:42.928Z,14.90
2018-11-29T11:03:16.821Z,15.20
2018-11-29T11:05:46.041Z,15.53
2018-11-29T11:08:14.788Z,15.47
2018-11-29T11:10:43.716Z,16.07
2018-11-29T11:13:12.533Z,14.97
2018-11-29T11:15:41.416Z,14.47
2018-11-29T11:18:11.245Z,15.83
2018-11-29T11:20:40.216Z,14.87
2018-11-29T11:23:09.223Z,14.80
2018-11-29T11:25:38.130Z,15.70
2018-11-29T11:28:09.014Z,15.43
2018-11-29T11:30:40.475Z,14.60
2018-11-29T11:33:09.766Z,16.30
2018-11-29T11:35:38.966Z,15.77
2018-11-29T11:38:08.201Z,16.27
2018-11-29T11:40:37.263Z,15.70
2018-11-29T11:43:06.811Z,16.67
2018-11-29T11:45:35.654Z,16.43
2018-11-29T11:48:04.438Z,17.57
2018-11-29T11:50:33.329Z,17.20
2018-11-29T11:53:03.120Z,17.07
2018-11-29T11:55:32.031Z,18.03
2018-11-29T11:58:00.781Z,16.03
2018-11-29T12:00:30.543Z,17.17
2018-11-29T12:03:01.639Z,16.93
2018-11-29T12:05:30.398Z,17.33
2018-11-29T12:07:59.124Z,16.30
2018-11-29T12:10:27.969Z,16.63
2018-11-29T12:12:56.626Z,17.97
2018-11-29T12:15:25.517Z,14.87
2018-11-29T12:17:54.324Z,16.60
2018-11-29T12:20:23.126Z,16.57
2018-11-29T12:22:51.925Z,14.90
2018-11-29T12:25:21.685Z,13.20
2018-11-29T12:27:50.890Z,14.83
2018-11-29T12:30:25.099Z,14.13
2018-11-29T12:32:55.391Z,13.93
2018-11-29T12:35:24.448Z,14.27
2018-11-29T12:37:54.100Z,15.37
2018-11-29T12:40:22.826Z,14.37
2018-11-29T12:42:52.012Z,14.07
2018-11-29T12:45:20.828Z,13.33
2018-11-29T12:47:49.703Z,14.87
2018-11-29T12:50:21.381Z,14.60
2018-11-29T12:52:50.870Z,15.07
2018-11-29T12:55:26.893Z,14.50
2018-11-29T12:58:05.236Z,15.40
2018-11-29T13:00:25.324Z,15.10
2018-11-29T13:02:54.957Z,15.23
2018-11-29T13:05:23.719Z,15.10
2018-11-29T13:07:52.554Z,15.33
2018-11-29T13:10:23.861Z,16.97
2018-11-29T13:12:52.467Z,16.50
2018-11-29T13:15:27.704Z,16.37
2018-11-29T13:17:57.187Z,15.23
2018-11-29T13:20:25.827Z,15.23
2018-11-29T13:22:54.584Z,16.03
2018-11-29T13:25:24.441Z,14.50
2018-11-29T13:27:53.260Z,14.80
2018-11-29T13:30:22.780Z,14.80
2018-11-29T13:32:54.606Z,15.17
2018-11-29T13:35:26.414Z,14.47
2018-11-29T13:37:58.406Z,13.87
2018-11-29T13:40:28.951Z,14.20
2018-11-29T13:42:58.823Z,13.97
2018-11-29T13:45:27.871Z,14.20
2018-11-29T13:47:57.245Z,14.90
2018-11-29T13:50:25.968Z,15.40
2018-11-29T13:52:54.860Z,14.80
2018-11-29T13:55:23.723Z,14.63
2018-11-29T13:57:52.802Z,15.03
2018-11-29T14:00:22.548Z,15.20
2018-11-29T14:02:54.618Z,15.90
2018-11-29T14:05:23.562Z,15.70
2018-11-29T14:07:52.399Z,15.43
2018-11-29T14:10:22.418Z,14.73
2018-11-29T14:12:53.368Z,16.47
2018-11-29T14:15:27.120Z,14.73
2018-11-29T14:17:56.260Z,15.47
2018-11-29T14:20:25.233Z,14.00
2018-11-29T14:22:54.518Z,16.93
2018-11-29T14:25:23.506Z,14.33
2018-11-29T14:27:53.601Z,14.07
2018-11-29T14:30:25.466Z,13.50
2018-11-29T14:32:56.421Z,13.70
2018-11-29T14:35:25.462Z,13.20
2018-11-29T14:37:55.346Z,13.63
2018-11-29T14:40:26.478Z,12.87
2018-11-29T14:42:55.791Z,12.63
2018-11-29T14:45:26.107Z,12.77
2018-11-29T14:47:55.641Z,13.23
2018-11-29T14:50:29.265Z,12.83
2018-11-29T14:52:58.303Z,13.87
2018-11-29T14:55:27.067Z,14.20
2018-11-29T14:57:56.394Z,12.97
2018-11-29T15:00:25.220Z,13.60
2018-11-29T15:02:54.694Z,13.07
2018-11-29T15:05:31.499Z,13.50
2018-11-29T15:08:00.248Z,13.77
2018-11-29T15:10:29.897Z,12.63
2018-11-29T15:12:58.762Z,12.77
2018-11-29T15:15:28.294Z,13.80
2018-11-29T15:17:57.250Z,13.70
2018-11-29T15:20:31.678Z,12.73
2018-11-29T15:23:00.511Z,13.53
2018-11-29T15:25:29.205Z,12.97
2018-11-29T15:27:58.098Z,12.93
2018-11-29T15:30:28.379Z,13.00
2018-11-29T15:32:57.464Z,11.63
2018-11-29T15:35:26.266Z,12.07
2018-11-29T15:37:55.168Z,13.07
2018-11-29T15:40:23.858Z,12.73
2018-11-29T15:42:52.694Z,12.00
2018-11-29T15:45:22.841Z,12.17
2018-11-29T15:47:51.788Z,10.93
2018-11-29T15:50:20.594Z,11.17
2018-11-29T15:52:49.687Z,11.77
2018-11-29T15:55:20.162Z,11.73
2018-11-29T15:57:49.982Z,13.03
2018-11-29T16:00:21.122Z,11.40
2018-11-29T16:02:50.629Z,11.43
2018-11-29T16:05:19.571Z,10.97
2018-11-29T16:07:48.477Z,10.93
2018-11-29T16:10:19.451Z,11.90
2018-11-29T16:12:48.401Z,12.17
2018-11-29T16:15:19.204Z,12.03
2018-11-29T16:17:48.924Z,11.70
2018-11-29T16:20:19.826Z,10.60
2018-11-29T16:22:49.492Z,11.10
2018-11-29T16:25:18.178Z,10.67
2018-11-29T16:27:47.073Z,10.77
2018-11-29T16:30:41.149Z,10.53
2018-11-29T16:33:18.647Z,10.77
2018-11-29T16:35:47.504Z,9.97
2018-11-29T16:38:16.905Z,10.23
2018-11-29T16:40:45.870Z,9.73
2018-11-29T16:43:14.745Z,11.20
2018-11-29T16:45:43.573Z,10.10
2018-11-29T16:48:12.444Z,9.63
2018-11-29T16:50:42.147Z,9.70
2018-11-29T16:53:10.921Z,10.70
2018-11-29T16:55:39.642Z,10.10
2018-11-29T16:58:11.113Z,10.00
2018-11-29T17:00:39.908Z,10.37
2018-11-29T17:03:08.717Z,10.30
2018-11-29T17:05:38.562Z,10.10
2018-11-29T17:08:08.302Z,9.27
2018-11-29T17:10:37.220Z,9.27
2018-11-29T17:13:08.546Z,9.13
2018-11-29T17:15:37.627Z,9.53
2018-11-29T17:18:06.734Z,9.53
2018-11-29T17:20:36.443Z,10.50
2018-11-29T17:23:05.798Z,9.40
2018-11-29T17:25:34.592Z,9.53
2018-11-29T17:28:03.337Z,9.40
2018-11-29T17:30:32.233Z,9.03
2018-11-29T17:33:02.006Z,9.23
2018-11-29T17:35:30.728Z,9.47
2018-11-29T17:38:00.424Z,9.00
2018-11-29T17:40:29.138Z,8.63
2018-11-29T17:42:58.358Z,9.60
2018-11-29T17:45:28.592Z,8.77
2018-11-29T17:48:02.780Z,8.53
2018-11-29T17:50:32.996Z,9.13
2018-11-29T17:53:02.312Z,10.07
2018-11-29T17:55:31.093Z,9.70
2018-11-29T17:58:00.134Z,10.17
2018-11-29T18:00:32.262Z,9.20
2018-11-29T18:03:00.986Z,8.37
2018-11-29T18:05:30.680Z,8.87
2018-11-29T18:07:59.485Z,8.87
2018-11-29T18:10:29.646Z,8.77
2018-11-29T18:13:07.731Z,9.87
2018-11-29T18:15:37.141Z,9.13
2018-11-29T18:18:06.092Z,9.07
2018-11-29T18:20:35.905Z,8.87
2018-11-29T18:23:04.614Z,9.90
2018-11-29T18:25:33.553Z,9.23
2018-11-29T18:28:02.509Z,9.90
2018-11-29T18:30:31.267Z,10.30
2018-11-29T18:33:00.413Z,9.97
2018-11-29T18:35:29.349Z,10.00
2018-11-29T18:37:58.409Z,9.97
2018-11-29T18:40:27.522Z,9.40
2018-11-29T18:42:58.587Z,9.97
2018-11-29T18:45:27.660Z,10.07
2018-11-29T18:47:57.916Z,10.63
2018-11-29T18:50:28.190Z,9.70
2018-11-29T18:52:57.099Z,9.80
2018-11-29T18:55:26.822Z,9.73
2018-11-29T18:57:56.862Z,9.33
2018-11-29T19:00:28.492Z,10.47
2018-11-29T19:02:57.403Z,9.70
2018-11-29T19:07:53.449Z,9.67
2018-11-29T19:10:23.797Z,9.77
2018-11-29T19:12:55.243Z,9.67
2018-11-29T19:15:25.977Z,10.67
2018-11-29T19:17:55.191Z,10.40
2018-11-29T19:20:24.690Z,9.47
2018-11-29T19:22:54.592Z,9.50
2018-11-29T19:25:23.435Z,10.40
2018-11-29T19:27:52.443Z,10.03
2018-11-29T19:30:35.951Z,10.90
2018-11-29T19:33:22.461Z,10.47
2018-11-29T19:35:53.211Z,9.73
2018-11-29T19:38:22.975Z,9.97
2018-11-29T19:40:52.801Z,9.60
2018-11-29T19:43:21.998Z,10.20
2018-11-29T19:45:51.590Z,9.93
2018-11-29T19:48:20.578Z,9.47
2018-11-29T19:50:49.463Z,9.87
2018-11-29T19:53:20.702Z,9.80
2018-11-29T19:55:51.102Z,9.57
2018-11-29T19:58:20.368Z,10.07
2018-11-29T20:00:49.498Z,9.43
2018-11-29T20:03:18.219Z,9.77
2018-11-29T20:05:47.264Z,10.20
2018-11-29T20:08:16.395Z,8.97
2018-11-29T20:10:45.047Z,9.37
2018-11-29T20:13:15.167Z,9.30
2018-11-29T20:15:45.784Z,9.33
2018-11-29T20:18:15.200Z,8.77
2018-11-29T20:20:44.067Z,9.07
2018-11-29T20:23:13.658Z,8.87
2018-11-29T20:25:43.954Z,8.93
2018-11-29T20:28:12.880Z,8.97
2018-11-29T20:30:41.648Z,9.03
2018-11-29T20:33:11.096Z,9.30
2018-11-29T20:35:39.916Z,9.63
2018-11-29T20:38:09.831Z,9.23
2018-11-29T20:40:41.768Z,9.47
2018-11-29T20:43:11.512Z,9.43
2018-11-29T20:45:50.967Z,9.50
2018-11-29T20:48:24.287Z,9.17
2018-11-29T20:50:54.517Z,9.10
2018-11-29T20:53:30.370Z,9.53
2018-11-29T20:55:59.316Z,9.00
2018-11-29T20:58:28.453Z,9.47
2018-11-29T21:00:57.888Z,8.87
2018-11-29T21:03:26.875Z,9.23
2018-11-29T21:05:55.952Z,10.00
2018-11-29T21:08:24.956Z,8.80
2018-11-29T21:10:53.725Z,9.70
2018-11-29T21:13:23.334Z,9.07
2018-11-29T21:15:53.150Z,9.37
2018-11-29T21:18:22.053Z,8.53
2018-11-29T21:20:51.556Z,8.97
2018-11-29T21:23:20.848Z,9.00
2018-11-29T21:25:50.953Z,9.17
2018-11-29T21:28:20.294Z,8.80
2018-11-29T21:30:50.007Z,8.83
2018-11-29T21:33:19.482Z,9.10
2018-11-29T21:35:49.711Z,9.07
2018-11-29T21:38:20.571Z,8.30
2018-11-29T21:40:59.778Z,10.33
2018-11-29T21:43:36.270Z,8.73
2018-11-29T21:46:06.068Z,9.60
2018-11-29T21:48:35.569Z,9.27
2018-11-29T21:51:05.687Z,8.83
2018-11-29T21:53:36.611Z,8.70
2018-11-29T21:56:05.952Z,9.20
2018-11-29T21:58:35.073Z,9.00
2018-11-29T22:01:04.018Z,9.43
2018-11-29T22:03:32.996Z,8.90
2018-11-29T22:06:02.567Z,8.23
2018-11-29T22:08:31.514Z,8.13
2018-11-29T22:11:00.605Z,8.87
2018-11-29T22:13:29.337Z,8.50
2018-11-29T22:15:58.378Z,8.87
2018-11-29T22:18:27.311Z,7.57
2018-11-29T22:21:01.757Z,8.37
2018-11-29T22:23:31.383Z,8.37
2018-11-29T22:26:01.314Z,7.40
2018-11-29T22:28:31.083Z,8.20
2018-11-29T22:31:00.734Z,7.37
2018-11-29T22:33:29.672Z,7.83
2018-11-29T22:35:58.549Z,7.40
2018-11-29T22:38:27.379Z,7.57
2018-11-29T22:40:56.203Z,7.93
2018-11-29T22:43:25.116Z,7.53
2018-11-29T22:45:54.014Z,7.10
2018-11-29T22:48:22.693Z,7.53
2018-11-29T22:53:14.559Z,7.43
2018-11-29T22:55:43.504Z,6.97
2018-11-29T22:58:12.892Z,6.53
2018-11-29T23:00:47.135Z,6.97
2018-11-29T23:03:16.430Z,7.33
2018-11-29T23:05:45.365Z,7.23
2018-11-29T23:08:14.735Z,7.87
2018-11-29T23:10:43.685Z,7.03
2018-11-29T23:13:12.434Z,7.00
2018-11-29T23:15:41.254Z,6.70
2018-11-29T23:18:10.097Z,6.80
2018-11-29T23:20:39.027Z,6.80
2018-11-29T23:23:07.910Z,6.60
2018-11-29T23:25:36.997Z,7.47
2018-11-29T23:28:06.712Z,7.40
2018-11-29T23:30:35.807Z,7.23
2018-11-29T23:33:04.696Z,6.63
2018-11-29T23:35:33.587Z,6.90
2018-11-29T23:38:02.404Z,7.03
2018-11-29T23:40:31.151Z,7.27
2018-11-29T23:42:59.929Z,7.57
2018-11-29T23:45:28.533Z,6.50
2018-11-29T23:47:57.134Z,5.93
2018-11-29T23:50:25.822Z,6.33
2018-11-29T23:53:00.664Z,6.60
2018-11-29T23:55:29.528Z,6.57
2018-11-29T23:57:58.232Z,7.47
