createdAt,value
2022-08-05T00:01:56.713Z,69.10
2022-08-05T00:04:37.755Z,69.00
2022-08-05T00:07:27.039Z,69.00
2022-08-05T00:09:58.760Z,69.10
2022-08-05T00:12:29.425Z,69.00
2022-08-05T00:14:58.731Z,69.00
2022-08-05T00:17:29.740Z,69.10
2022-08-05T00:20:02.527Z,69.00
2022-08-05T00:22:32.425Z,69.00
2022-08-05T00:25:01.632Z,69.00
2022-08-05T00:27:36.201Z,69.00
2022-08-05T00:30:11.444Z,69.10
2022-08-05T00:32:40.892Z,69.10
2022-08-05T00:35:10.863Z,69.10
2022-08-05T00:37:53.172Z,69.00
2022-08-05T00:40:27.056Z,68.90
2022-08-05T00:43:07.391Z,69.00
2022-08-05T00:45:42.835Z,69.00
2022-08-05T00:48:14.485Z,69.00
2022-08-05T00:50:46.656Z,69.00
2022-08-05T00:54:00.206Z,69.00
2022-08-05T00:56:07.748Z,69.00
2022-08-05T00:58:39.107Z,69.00
2022-08-05T01:01:12.387Z,69.00
2022-08-05T01:03:42.619Z,69.00
2022-08-05T01:06:15.225Z,69.00
2022-08-05T01:08:47.451Z,68.90
2022-08-05T01:11:21.789Z,68.90
2022-08-05T01:14:08.713Z,69.00
2022-08-05T01:16:48.263Z,68.90
2022-08-05T01:19:46.390Z,68.90
2022-08-05T01:22:31.862Z,68.90
2022-08-05T01:25:39.933Z,69.00
2022-08-05T01:28:22.660Z,68.80
2022-08-05T01:30:55.951Z,68.80
2022-08-05T01:33:35.283Z,68.90
2022-08-05T01:36:13.001Z,68.90
2022-08-05T01:38:48.602Z,68.90
2022-08-05T01:41:25.567Z,68.90
2022-08-05T01:43:57.551Z,68.90
2022-08-05T01:46:41.610Z,68.90
2022-08-05T01:49:22.795Z,68.90
2022-08-05T01:51:56.336Z,68.80
2022-08-05T01:54:45.892Z,68.80
2022-08-05T01:58:11.650Z,68.80
2022-08-05T02:00:14.136Z,68.90
2022-08-05T02:02:55.216Z,68.70
2022-08-05T02:05:29.621Z,68.70
2022-08-05T02:08:01.404Z,68.90
2022-08-05T02:10:37.466Z,68.80
2022-08-05T02:13:16.044Z,68.80
2022-08-05T02:15:51.773Z,68.70
2022-08-05T02:18:30.924Z,68.80
2022-08-05T02:21:15.305Z,68.70
2022-08-05T02:23:48.475Z,68.60
2022-08-05T02:26:27.182Z,68.70
2022-08-05T02:28:58.530Z,68.60
2022-08-05T02:31:35.013Z,68.60
2022-08-05T02:34:09.348Z,68.50
2022-08-05T02:36:43.969Z,68.50
2022-08-05T02:39:14.577Z,68.70
2022-08-05T02:42:00.698Z,68.50
2022-08-05T02:44:31.886Z,68.60
2022-08-05T02:47:04.120Z,68.60
2022-08-05T02:49:37.772Z,68.60
2022-08-05T02:52:13.702Z,68.50
2022-08-05T02:55:01.900Z,68.50
2022-08-05T02:58:10.176Z,68.40
2022-08-05T03:00:26.847Z,68.30
2022-08-05T03:02:59.433Z,68.40
2022-08-05T03:06:55.157Z,68.30
2022-08-05T03:08:19.545Z,68.30
2022-08-05T03:11:53.234Z,68.40
2022-08-05T03:13:51.694Z,68.30
2022-08-05T03:16:32.506Z,68.30
2022-08-05T03:19:12.780Z,68.40
2022-08-05T03:21:48.655Z,68.30
2022-08-05T03:24:26.843Z,68.40
2022-08-05T03:27:00.284Z,68.30
2022-08-05T03:29:45.136Z,68.30
2022-08-05T03:32:20.768Z,68.40
2022-08-05T03:35:01.633Z,68.30
2022-08-05T03:37:46.192Z,68.30
2022-08-05T03:40:24.059Z,68.40
2022-08-05T03:42:54.115Z,68.50
2022-08-05T03:45:24.132Z,68.40
2022-08-05T03:47:57.227Z,68.50
2022-08-05T03:50:37.129Z,68.50
2022-08-05T03:55:53.147Z,68.70
2022-08-05T03:56:17.170Z,68.60
2022-08-05T03:59:01.317Z,68.70
2022-08-05T04:01:32.910Z,68.90
2022-08-05T04:04:09.869Z,68.70
2022-08-05T04:06:47.768Z,68.80
2022-08-05T04:09:25.953Z,68.80
2022-08-05T04:11:57.123Z,68.80
2022-08-05T04:14:30.513Z,68.80
2022-08-05T04:17:02.985Z,68.80
2022-08-05T04:19:32.536Z,68.90
2022-08-05T04:22:08.788Z,68.90
2022-08-05T04:24:44.173Z,68.90
2022-08-05T04:27:15.206Z,69.00
2022-08-05T04:29:44.623Z,69.00
2022-08-05T04:32:14.557Z,69.00
2022-08-05T04:34:49.314Z,69.00
2022-08-05T04:38:01.036Z,69.00
2022-08-05T04:40:19.594Z,69.10
2022-08-05T04:42:49.035Z,69.20
2022-08-05T04:45:22.924Z,69.10
2022-08-05T04:48:16.343Z,69.20
2022-08-05T04:51:02.811Z,69.10
2022-08-05T04:53:40.698Z,69.20
2022-08-05T04:56:33.983Z,69.10
2022-08-05T04:59:00.189Z,69.20
2022-08-05T05:02:35.340Z,69.30
2022-08-05T05:04:38.700Z,69.40
2022-08-05T05:07:18.242Z,69.40
2022-08-05T05:09:54.323Z,69.40
2022-08-05T05:12:23.675Z,69.50
2022-08-05T05:14:56.829Z,69.40
2022-08-05T05:17:55.573Z,69.50
2022-08-05T05:20:15.847Z,69.40
2022-08-05T05:22:49.597Z,69.50
2022-08-05T05:25:20.180Z,69.40
2022-08-05T05:28:01.875Z,69.50
2022-08-05T05:30:33.484Z,69.50
2022-08-05T05:33:16.314Z,69.40
2022-08-05T05:35:47.745Z,69.50
2022-08-05T05:38:27.155Z,69.60
2022-08-05T05:40:58.475Z,69.50
2022-08-05T05:43:57.048Z,69.60
2022-08-05T05:46:18.786Z,69.50
2022-08-05T05:48:49.189Z,69.60
2022-08-05T05:51:22.824Z,69.60
2022-08-05T05:53:58.545Z,69.80
2022-08-05T05:56:34.820Z,69.70
2022-08-05T05:59:06.817Z,69.70
2022-08-05T06:01:39.449Z,69.70
2022-08-05T06:04:11.679Z,70.40
2022-08-05T06:06:43.100Z,69.60
2022-08-05T06:09:17.693Z,69.70
2022-08-05T06:12:01.160Z,69.70
2022-08-05T06:14:31.873Z,69.70
2022-08-05T06:17:32.250Z,69.60
2022-08-05T06:19:57.058Z,69.70
2022-08-05T06:22:29.826Z,69.50
2022-08-05T06:24:59.497Z,69.60
2022-08-05T06:28:10.501Z,69.60
2022-08-05T06:30:21.414Z,69.70
2022-08-05T06:32:50.938Z,69.70
2022-08-05T06:36:03.715Z,69.90
2022-08-05T06:38:11.619Z,69.80
2022-08-05T06:40:42.227Z,69.70
2022-08-05T06:43:51.441Z,69.80
2022-08-05T06:46:07.227Z,69.80
2022-08-05T06:48:55.841Z,69.80
2022-08-05T06:51:29.442Z,69.80
2022-08-05T06:54:00.061Z,69.90
2022-08-05T06:56:29.608Z,69.80
2022-08-05T06:59:00.452Z,69.90
2022-08-05T07:01:32.225Z,70.00
2022-08-05T07:04:03.125Z,69.90
2022-08-05T07:06:32.543Z,70.00
2022-08-05T07:09:04.075Z,70.00
2022-08-05T07:11:36.849Z,70.00
2022-08-05T07:14:29.384Z,70.20
2022-08-05T07:17:58.600Z,70.10
2022-08-05T07:22:44.064Z,70.20
2022-08-05T07:25:54.237Z,70.40
2022-08-05T07:28:05.979Z,70.40
2022-08-05T07:30:40.767Z,70.30
2022-08-05T07:33:15.708Z,70.40
2022-08-05T07:36:02.889Z,70.50
2022-08-05T07:38:43.723Z,70.40
2022-08-05T07:42:09.499Z,70.50
2022-08-05T07:44:18.766Z,70.40
2022-08-05T07:46:50.486Z,70.40
2022-08-05T07:49:20.813Z,70.50
2022-08-05T07:51:53.581Z,70.40
2022-08-05T07:54:30.266Z,70.40
2022-08-05T07:57:22.539Z,70.40
2022-08-05T07:59:51.621Z,70.50
2022-08-05T08:02:30.875Z,70.50
2022-08-05T08:05:01.413Z,70.50
2022-08-05T08:07:39.560Z,70.60
2022-08-05T08:10:20.585Z,70.70
2022-08-05T08:12:50.131Z,70.70
2022-08-05T08:16:33.797Z,70.70
2022-08-05T08:18:14.094Z,71.20
2022-08-05T08:21:02.548Z,70.90
2022-08-05T08:24:02.489Z,70.80
2022-08-05T08:26:29.369Z,71.00
2022-08-05T08:29:21.934Z,70.90
2022-08-05T08:31:50.389Z,71.40
2022-08-05T08:34:30.671Z,71.00
2022-08-05T08:37:03.285Z,71.40
2022-08-05T08:39:37.772Z,71.70
2022-08-05T08:42:34.360Z,71.40
2022-08-05T08:45:22.886Z,71.60
2022-08-05T08:48:10.743Z,71.50
2022-08-05T08:51:04.494Z,71.30
2022-08-05T08:53:44.239Z,71.50
2022-08-05T08:56:14.470Z,71.40
2022-08-05T08:58:48.537Z,71.60
2022-08-05T09:01:18.873Z,71.70
2022-08-05T09:03:52.935Z,71.70
2022-08-05T09:06:28.083Z,71.60
2022-08-05T09:09:01.275Z,71.80
2022-08-05T09:11:50.770Z,72.50
2022-08-05T09:14:58.376Z,71.70
2022-08-05T09:17:41.392Z,71.60
2022-08-05T09:20:05.310Z,71.60
2022-08-05T09:23:19.575Z,71.90
2022-08-05T09:26:01.458Z,71.60
2022-08-05T09:28:35.195Z,71.80
2022-08-05T09:31:22.458Z,72.10
2022-08-05T09:33:59.059Z,72.20
2022-08-05T09:36:55.377Z,72.40
2022-08-05T09:39:45.145Z,72.10
2022-08-05T09:42:20.261Z,72.30
2022-08-05T09:44:56.734Z,72.10
2022-08-05T09:47:36.367Z,72.00
2022-08-05T09:50:38.415Z,71.90
2022-08-05T09:53:17.156Z,72.50
2022-08-05T09:56:04.709Z,72.30
2022-08-05T09:58:42.516Z,72.50
2022-08-05T10:01:22.375Z,72.30
2022-08-05T10:04:10.512Z,72.50
2022-08-05T10:06:54.633Z,72.20
2022-08-05T10:09:29.945Z,72.30
2022-08-05T10:12:30.053Z,72.10
2022-08-05T10:15:20.161Z,72.00
2022-08-05T10:18:07.729Z,71.60
2022-08-05T10:20:40.449Z,71.70
2022-08-05T10:23:34.034Z,72.00
2022-08-05T10:26:02.484Z,72.30
2022-08-05T10:28:33.648Z,72.20
2022-08-05T10:32:48.988Z,71.80
2022-08-05T10:33:56.028Z,72.10
2022-08-05T10:36:27.347Z,72.30
2022-08-05T10:39:10.485Z,72.00
2022-08-05T10:41:52.042Z,72.10
2022-08-05T10:44:25.422Z,72.00
2022-08-05T10:46:56.348Z,72.30
2022-08-05T10:49:33.236Z,72.10
2022-08-05T10:52:05.598Z,72.10
2022-08-05T10:55:04.037Z,72.00
2022-08-05T10:57:34.225Z,71.60
2022-08-05T11:00:20.843Z,71.80
2022-08-05T11:03:26.006Z,71.70
2022-08-05T11:06:16.115Z,71.60
2022-08-05T11:09:16.307Z,71.70
2022-08-05T11:11:53.677Z,71.70
2022-08-05T11:15:11.874Z,72.00
2022-08-05T11:17:57.171Z,71.80
2022-08-05T11:20:41.845Z,71.80
2022-08-05T11:23:33.756Z,71.60
2022-08-05T11:26:28.563Z,71.80
2022-08-05T11:29:12.221Z,71.80
2022-08-05T11:31:58.243Z,71.90
2022-08-05T11:34:51.932Z,71.60
2022-08-05T11:38:29.527Z,71.80
2022-08-05T11:41:03.378Z,72.40
2022-08-05T11:44:00.760Z,71.50
2022-08-05T11:46:37.587Z,71.60
2022-08-05T11:49:10.044Z,71.60
2022-08-05T11:51:49.442Z,71.50
2022-08-05T11:54:34.007Z,71.50
2022-08-05T11:57:08.627Z,71.40
2022-08-05T11:59:54.411Z,71.30
2022-08-05T12:02:31.735Z,71.20
2022-08-05T12:05:07.236Z,71.10
2022-08-05T12:08:08.457Z,71.20
2022-08-05T12:10:43.651Z,71.10
2022-08-05T12:13:18.664Z,71.20
2022-08-05T12:16:14.418Z,71.20
2022-08-05T12:18:52.716Z,71.30
2022-08-05T12:21:26.755Z,71.00
2022-08-05T12:24:07.051Z,71.10
2022-08-05T12:26:38.845Z,70.90
2022-08-05T12:29:15.873Z,71.00
2022-08-05T12:31:53.659Z,71.00
2022-08-05T12:34:28.629Z,70.90
2022-08-05T12:37:01.189Z,70.90
2022-08-05T12:39:38.798Z,70.80
2022-08-05T12:42:14.405Z,70.70
2022-08-05T12:44:46.056Z,70.80
2022-08-05T12:47:30.654Z,70.70
2022-08-05T12:50:04.036Z,70.70
2022-08-05T12:52:39.718Z,70.70
2022-08-05T12:55:22.457Z,70.60
2022-08-05T12:58:48.880Z,70.50
2022-08-05T13:02:01.453Z,70.50
2022-08-05T13:03:38.894Z,70.50
2022-08-05T13:06:15.980Z,70.40
2022-08-05T13:08:51.666Z,70.50
2022-08-05T13:11:25.661Z,70.30
2022-08-05T13:14:24.917Z,70.40
2022-08-05T13:17:11.406Z,70.30
2022-08-05T13:19:52.772Z,70.40
2022-08-05T13:22:28.234Z,70.30
2022-08-05T13:25:05.685Z,70.50
2022-08-05T13:27:42.257Z,70.30
2022-08-05T13:30:34.757Z,70.30
2022-08-05T13:33:03.115Z,70.30
2022-08-05T13:35:51.207Z,70.40
2022-08-05T13:38:30.668Z,70.40
2022-08-05T13:41:03.976Z,70.40
2022-08-05T13:43:44.683Z,70.20
2022-08-05T13:46:43.797Z,70.20
2022-08-05T13:49:11.727Z,70.20
2022-08-05T13:51:46.481Z,70.20
2022-08-05T13:54:21.017Z,70.20
2022-08-05T13:56:54.758Z,70.10
2022-08-05T13:59:27.519Z,70.10
2022-08-05T14:02:01.538Z,70.20
2022-08-05T14:04:51.140Z,70.10
2022-08-05T14:07:25.764Z,70.10
2022-08-05T14:10:18.964Z,70.10
2022-08-05T14:12:57.619Z,70.10
2022-08-05T14:16:05.754Z,70.10
2022-08-05T14:18:23.311Z,70.10
2022-08-05T14:20:55.043Z,70.20
2022-08-05T14:23:26.918Z,70.10
2022-08-05T14:25:59.669Z,70.20
2022-08-05T14:28:30.430Z,70.10
2022-08-05T14:31:01.843Z,70.20
2022-08-05T14:33:59.513Z,70.10
2022-08-05T14:36:22.885Z,70.30
2022-08-05T14:38:53.216Z,70.30
2022-08-05T14:41:23.360Z,70.40
2022-08-05T14:44:01.930Z,70.50
2022-08-05T14:46:36.582Z,70.50
2022-08-05T14:49:08.122Z,70.70
2022-08-05T14:51:38.483Z,70.60
2022-08-05T14:54:28.291Z,70.70
2022-08-05T14:57:00.168Z,70.80
2022-08-05T14:59:35.664Z,71.00
2022-08-05T15:02:15.906Z,70.80
2022-08-05T15:04:48.014Z,70.90
2022-08-05T15:08:08.641Z,70.80
2022-08-05T15:10:10.087Z,70.80
2022-08-05T15:12:59.605Z,70.90
2022-08-05T15:15:55.801Z,70.80
2022-08-05T15:18:19.780Z,70.90
2022-08-05T15:20:49.227Z,71.00
2022-08-05T15:23:18.575Z,71.00
2022-08-05T15:25:51.888Z,70.90
2022-08-05T15:28:27.798Z,71.00
2022-08-05T15:30:57.251Z,70.90
2022-08-05T15:34:05.014Z,71.00
2022-08-05T15:36:24.693Z,71.10
2022-08-05T15:40:41.306Z,71.00
2022-08-05T15:41:56.230Z,71.00
2022-08-05T15:44:29.973Z,71.50
2022-08-05T15:47:02.272Z,71.10
2022-08-05T15:49:48.298Z,71.20
2022-08-05T15:52:29.175Z,71.00
2022-08-05T15:55:16.094Z,71.10
2022-08-05T15:57:48.875Z,71.10
2022-08-05T16:00:25.769Z,71.20
2022-08-05T16:02:58.070Z,71.20
2022-08-05T16:05:29.805Z,71.20
2022-08-05T16:08:01.112Z,71.20
2022-08-05T16:10:30.515Z,71.20
2022-08-05T16:13:00.184Z,71.30
2022-08-05T16:15:32.652Z,71.30
2022-08-05T16:18:04.335Z,71.20
2022-08-05T16:20:39.879Z,71.20
2022-08-05T16:23:09.483Z,71.10
2022-08-05T16:25:38.734Z,71.20
2022-08-05T16:28:10.270Z,71.10
2022-08-05T16:30:39.807Z,71.20
2022-08-05T16:33:11.440Z,71.20
2022-08-05T16:35:44.594Z,71.20
2022-08-05T16:38:23.969Z,71.20
2022-08-05T16:41:00.500Z,71.30
2022-08-05T16:43:31.885Z,71.50
2022-08-05T16:46:23.556Z,71.40
2022-08-05T16:48:52.708Z,71.60
2022-08-05T16:51:23.468Z,71.60
2022-08-05T16:54:02.546Z,71.70
2022-08-05T16:56:37.114Z,71.70
2022-08-05T16:59:11.894Z,71.40
2022-08-05T17:01:53.978Z,71.50
2022-08-05T17:04:27.361Z,71.50
2022-08-05T17:07:01.840Z,71.40
2022-08-05T17:09:56.087Z,71.50
2022-08-05T17:12:51.850Z,71.40
2022-08-05T17:15:15.849Z,71.40
2022-08-05T17:17:55.136Z,71.60
2022-08-05T17:20:25.091Z,71.50
2022-08-05T17:22:58.804Z,71.50
2022-08-05T17:25:40.185Z,71.70
2022-08-05T17:28:10.454Z,71.80
2022-08-05T17:30:50.521Z,71.70
2022-08-05T17:33:21.848Z,71.90
2022-08-05T17:36:08.139Z,71.70
2022-08-05T17:38:40.994Z,71.70
2022-08-05T17:41:11.624Z,71.80
2022-08-05T17:44:00.025Z,71.80
2022-08-05T17:46:30.567Z,71.70
2022-08-05T17:49:00.135Z,71.80
2022-08-05T17:51:29.972Z,71.80
2022-08-05T17:54:11.509Z,71.70
2022-08-05T17:56:43.670Z,71.70
2022-08-05T17:59:13.904Z,71.70
2022-08-05T18:01:50.650Z,71.70
2022-08-05T18:04:21.342Z,71.80
2022-08-05T18:06:56.371Z,71.90
2022-08-05T18:09:58.852Z,71.90
2022-08-05T18:12:24.090Z,71.80
2022-08-05T18:14:53.774Z,71.90
2022-08-05T18:18:00.524Z,71.90
2022-08-05T18:20:14.064Z,71.80
2022-08-05T18:22:54.753Z,71.80
2022-08-05T18:25:32.735Z,71.90
2022-08-05T18:28:05.399Z,71.90
2022-08-05T18:30:34.975Z,71.80
2022-08-05T18:33:04.344Z,71.80
2022-08-05T18:36:00.009Z,71.90
2022-08-05T18:38:26.232Z,71.80
2022-08-05T18:41:55.879Z,71.90
2022-08-05T18:43:48.574Z,71.80
2022-08-05T18:46:19.705Z,71.90
2022-08-05T18:48:52.499Z,71.80
2022-08-05T18:52:02.728Z,71.80
2022-08-05T18:54:31.430Z,71.80
2022-08-05T18:57:02.434Z,71.80
2022-08-05T18:59:44.060Z,71.80
2022-08-05T19:02:28.267Z,71.80
2022-08-05T19:05:01.796Z,71.80
2022-08-05T19:07:50.135Z,71.90
2022-08-05T19:10:26.798Z,71.90
2022-08-05T19:12:59.412Z,71.80
2022-08-05T19:16:00.064Z,71.80
2022-08-05T19:18:22.640Z,71.90
2022-08-05T19:20:53.356Z,71.90
2022-08-05T19:24:06.211Z,72.00
2022-08-05T19:26:12.110Z,71.90
2022-08-05T19:28:43.351Z,72.00
2022-08-05T19:31:17.966Z,72.00
2022-08-05T19:33:56.679Z,71.90
2022-08-05T19:36:26.717Z,72.00
2022-08-05T19:38:58.981Z,72.00
2022-08-05T19:41:58.410Z,72.00
2022-08-05T19:44:21.842Z,71.90
2022-08-05T19:46:52.033Z,72.00
2022-08-05T19:49:21.189Z,72.00
2022-08-05T19:52:04.498Z,72.10
2022-08-05T19:54:36.888Z,72.10
2022-08-05T19:57:09.229Z,72.10
2022-08-05T19:59:55.248Z,72.10
2022-08-05T20:02:32.349Z,72.10
2022-08-05T20:05:04.715Z,72.10
2022-08-05T20:07:47.183Z,72.10
2022-08-05T20:10:22.191Z,72.10
2022-08-05T20:12:53.527Z,72.10
2022-08-05T20:15:51.887Z,72.10
2022-08-05T20:18:32.905Z,72.10
2022-08-05T20:21:04.476Z,72.20
2022-08-05T20:23:40.054Z,72.20
2022-08-05T20:26:20.844Z,72.20
2022-08-05T20:28:51.280Z,72.20
2022-08-05T20:31:36.914Z,72.20
2022-08-05T20:34:12.804Z,72.20
2022-08-05T20:36:43.298Z,72.20
2022-08-05T20:39:16.327Z,72.20
2022-08-05T20:41:47.962Z,72.30
2022-08-05T20:44:30.178Z,72.20
2022-08-05T20:47:04.276Z,72.30
2022-08-05T20:49:39.386Z,72.30
2022-08-05T20:52:10.456Z,72.20
2022-08-05T20:54:43.589Z,72.30
2022-08-05T20:57:43.023Z,72.20
2022-08-05T21:00:41.452Z,72.30
2022-08-05T21:03:08.315Z,72.40
2022-08-05T21:05:53.615Z,72.40
2022-08-05T21:08:26.721Z,72.40
2022-08-05T21:11:09.879Z,72.30
2022-08-05T21:13:48.354Z,72.30
2022-08-05T21:16:29.581Z,72.40
2022-08-05T21:19:01.892Z,72.40
2022-08-05T21:21:44.439Z,72.30
2022-08-05T21:24:20.203Z,72.50
2022-08-05T21:26:57.893Z,72.50
2022-08-05T21:29:31.820Z,73.30
2022-08-05T21:32:03.400Z,72.50
2022-08-05T21:34:35.656Z,72.50
2022-08-05T21:37:05.909Z,72.50
2022-08-05T21:39:40.250Z,72.40
2022-08-05T21:42:29.113Z,72.50
2022-08-05T21:44:59.978Z,72.50
2022-08-05T21:47:54.967Z,72.60
2022-08-05T21:50:20.499Z,72.70
2022-08-05T21:52:51.379Z,72.60
2022-08-05T21:55:42.711Z,72.60
2022-08-05T21:58:11.691Z,72.60
2022-08-05T22:00:41.187Z,72.70
2022-08-05T22:03:48.249Z,72.80
2022-08-05T22:06:11.011Z,72.80
2022-08-05T22:08:42.769Z,72.80
2022-08-05T22:11:15.626Z,72.90
2022-08-05T22:14:31.220Z,72.80
2022-08-05T22:16:41.840Z,72.80
2022-08-05T22:20:01.660Z,72.90
2022-08-05T22:22:11.150Z,72.80
2022-08-05T22:24:58.966Z,73.00
2022-08-05T22:28:10.877Z,73.70
2022-08-05T22:30:44.257Z,72.90
2022-08-05T22:33:57.134Z,72.90
2022-08-05T22:36:16.457Z,73.00
2022-08-05T22:38:48.170Z,73.00
2022-08-05T22:42:05.123Z,73.00
2022-08-05T22:44:09.791Z,72.90
2022-08-05T22:46:41.713Z,73.10
2022-08-05T22:49:23.472Z,73.00
2022-08-05T22:52:05.842Z,73.00
2022-08-05T22:54:39.194Z,73.00
2022-08-05T22:57:08.643Z,73.00
2022-08-05T22:59:44.008Z,73.00
2022-08-05T23:02:18.094Z,72.90
2022-08-05T23:04:51.655Z,73.00
2022-08-05T23:07:22.492Z,72.90
2022-08-05T23:10:01.295Z,73.00
2022-08-05T23:12:32.546Z,73.70
2022-08-05T23:15:03.098Z,73.70
2022-08-05T23:17:37.138Z,73.00
2022-08-05T23:20:16.410Z,73.00
2022-08-05T23:22:48.348Z,72.90
2022-08-05T23:25:53.470Z,73.00
2022-08-05T23:28:09.062Z,72.90
2022-08-05T23:30:40.614Z,72.90
2022-08-05T23:33:16.360Z,73.00
2022-08-05T23:35:56.328Z,72.80
2022-08-05T23:38:26.831Z,73.60
2022-08-05T23:40:57.581Z,72.90
2022-08-05T23:43:37.305Z,72.80
2022-08-05T23:46:19.774Z,72.80
2022-08-05T23:48:59.794Z,72.80
2022-08-05T23:51:52.427Z,72.90
2022-08-05T23:54:25.254Z,72.80
2022-08-05T23:57:03.351Z,72.70
