createdAt,value
2018-04-25T00:00:10.929Z,0
2018-04-25T00:01:10.418Z,0
2018-04-25T00:02:10.916Z,0
2018-04-25T00:03:10.910Z,0
2018-04-25T00:04:10.913Z,0
2018-04-25T00:05:10.649Z,0
2018-04-25T00:06:10.636Z,0
2018-04-25T00:07:10.389Z,0
2018-04-25T00:08:10.884Z,0
2018-04-25T00:09:10.625Z,0
2018-04-25T00:10:10.866Z,0
2018-04-25T00:11:10.865Z,0
2018-04-25T00:12:10.604Z,0
2018-04-25T00:13:10.856Z,0
2018-04-25T00:14:10.591Z,0
2018-04-25T00:15:10.333Z,0
2018-04-25T00:16:10.712Z,0
2018-04-25T00:17:10.831Z,0
2018-04-25T00:18:10.566Z,0
2018-04-25T00:19:11.071Z,0
2018-04-25T00:20:10.558Z,0
2018-04-25T00:21:10.809Z,0
2018-04-25T00:22:10.804Z,0
2018-04-25T00:23:10.796Z,0
2018-04-25T00:24:10.536Z,0
2018-04-25T00:25:10.786Z,0
2018-04-25T00:26:10.522Z,0
2018-04-25T00:27:10.513Z,0
2018-04-25T00:28:10.259Z,0
2018-04-25T00:29:10.506Z,0
2018-04-25T00:30:10.243Z,0
2018-04-25T00:31:10.748Z,0
2018-04-25T00:32:10.230Z,0
2018-04-25T00:33:10.738Z,0
2018-04-25T00:34:10.472Z,0
2018-04-25T00:35:10.465Z,0
2018-04-25T00:36:10.206Z,0
2018-04-25T00:37:10.460Z,0
2018-04-25T00:38:10.704Z,0
2018-04-25T00:39:10.716Z,0
2018-04-25T00:40:10.187Z,0
2018-04-25T00:41:10.432Z,0
2018-04-25T00:42:10.763Z,0
2018-04-25T00:43:10.692Z,0
2018-04-25T00:44:10.413Z,0
2018-04-25T00:45:10.669Z,0
2018-04-25T00:46:10.400Z,0
2018-04-25T00:47:10.141Z,0
2018-04-25T00:48:10.398Z,0
2018-04-25T00:49:10.382Z,0
2018-04-25T00:50:10.632Z,0
2018-04-25T00:51:10.632Z,0
2018-04-25T00:52:09.859Z,0
2018-04-25T00:53:10.360Z,0
2018-04-25T00:54:10.100Z,0
2018-04-25T00:55:10.602Z,0
2018-04-25T00:56:10.343Z,0
2018-04-25T00:57:10.334Z,0
2018-04-25T00:58:10.081Z,0
2018-04-25T00:59:10.325Z,0
2018-04-25T01:00:10.577Z,0
2018-04-25T01:01:10.062Z,0
2018-04-25T01:02:10.304Z,0
2018-04-25T01:03:10.555Z,0
2018-04-25T01:04:10.041Z,0
2018-04-25T01:05:10.292Z,0
2018-04-25T01:06:10.547Z,0
2018-04-25T01:07:10.281Z,0
2018-04-25T01:08:10.016Z,0
2018-04-25T01:09:10.269Z,0
2018-04-25T01:10:10.006Z,0
2018-04-25T01:11:10.269Z,0
2018-04-25T01:12:10.655Z,0
2018-04-25T01:13:10.491Z,0
2018-04-25T01:14:09.980Z,0
2018-04-25T01:15:10.487Z,0
2018-04-25T01:16:10.790Z,0
2018-04-25T01:17:10.477Z,0
2018-04-25T01:18:10.221Z,0
2018-04-25T01:19:10.207Z,0
2018-04-25T01:20:10.208Z,0
2018-04-25T01:21:09.942Z,0
2018-04-25T01:22:10.184Z,0
2018-04-25T01:23:09.703Z,0
2018-04-25T01:24:10.173Z,0
2018-04-25T01:25:09.913Z,0
2018-04-25T01:26:10.423Z,0
2018-04-25T01:27:10.157Z,0
2018-04-25T01:28:10.401Z,0
2018-04-25T01:29:10.397Z,0
2018-04-25T01:30:09.884Z,0
2018-04-25T01:31:10.383Z,0
2018-04-25T01:32:10.127Z,0
2018-04-25T01:33:10.117Z,0
2018-04-25T01:34:10.113Z,0
2018-04-25T01:35:10.109Z,0
2018-04-25T01:36:10.360Z,0
2018-04-25T01:37:09.845Z,0
2018-04-25T01:38:09.836Z,0
2018-04-25T01:39:10.087Z,0
2018-04-25T01:40:09.823Z,0
2018-04-25T01:41:09.828Z,0
2018-04-25T01:42:10.066Z,0
2018-04-25T01:43:10.069Z,0
2018-04-25T01:44:09.801Z,0
2018-04-25T01:45:10.308Z,0
2018-04-25T01:46:09.792Z,0
2018-04-25T01:47:10.044Z,0
2018-04-25T01:48:10.288Z,0
2018-04-25T01:49:10.026Z,0
2018-04-25T01:50:09.769Z,0
2018-04-25T01:51:10.274Z,0
2018-04-25T01:52:10.260Z,0
2018-04-25T01:53:09.999Z,0
2018-04-25T01:54:10.246Z,0
2018-04-25T01:55:09.986Z,0
2018-04-25T01:56:10.242Z,0
2018-04-25T01:57:10.236Z,0
2018-04-25T01:58:09.724Z,0
2018-04-25T01:59:09.709Z,0
2018-04-25T02:00:09.957Z,0
2018-04-25T02:01:10.203Z,0
2018-04-25T02:02:09.945Z,0
2018-04-25T02:03:09.939Z,0
2018-04-25T02:04:09.933Z,0
2018-04-25T02:05:10.179Z,0
2018-04-25T02:06:09.923Z,0
2018-04-25T02:07:10.181Z,0
2018-04-25T02:08:09.656Z,0
2018-04-25T02:09:09.909Z,0
2018-04-25T02:10:09.644Z,0
2018-04-25T02:11:09.892Z,0
2018-04-25T02:12:10.138Z,0
2018-04-25T02:13:10.132Z,0
2018-04-25T02:14:09.880Z,0
2018-04-25T02:15:10.130Z,0
2018-04-25T02:16:09.866Z,0
2018-04-25T02:17:09.853Z,0
2018-04-25T02:18:10.105Z,0
2018-04-25T02:19:10.098Z,0
2018-04-25T02:20:09.843Z,0
2018-04-25T02:21:09.833Z,0
2018-04-25T02:22:10.085Z,0
2018-04-25T02:23:09.866Z,0
2018-04-25T02:24:10.078Z,0
2018-04-25T02:25:10.110Z,0
2018-04-25T02:26:10.081Z,0
2018-04-25T02:27:10.048Z,0
2018-04-25T02:28:10.049Z,0
2018-04-25T02:29:09.791Z,0
2018-04-25T02:30:09.543Z,0
2018-04-25T02:31:09.516Z,0
2018-04-25T02:32:09.514Z,0
2018-04-25T02:33:09.763Z,0
2018-04-25T02:34:09.764Z,0
2018-04-25T02:35:10.003Z,0
2018-04-25T02:36:10.002Z,0
2018-04-25T02:37:10.002Z,0
2018-04-25T02:38:09.732Z,0
2018-04-25T02:39:09.469Z,0
2018-04-25T02:40:09.461Z,0
2018-04-25T02:41:09.710Z,0
2018-04-25T02:42:09.960Z,0
2018-04-25T02:43:09.956Z,0
2018-04-25T02:44:09.949Z,0
2018-04-25T02:45:09.703Z,0
2018-04-25T02:46:09.685Z,0
2018-04-25T02:47:09.670Z,0
2018-04-25T02:48:09.934Z,0
2018-04-25T02:49:09.669Z,0
2018-04-25T02:50:09.654Z,0
2018-04-25T02:51:09.411Z,0
2018-04-25T02:52:09.911Z,0
2018-04-25T02:53:09.889Z,0
2018-04-25T02:54:09.120Z,0
2018-04-25T02:55:09.883Z,0
2018-04-25T02:56:09.635Z,0
2018-04-25T02:57:09.615Z,0
2018-04-25T02:58:09.856Z,0
2018-04-25T02:59:09.626Z,0
2018-04-25T03:00:09.596Z,0
2018-04-25T03:01:09.837Z,0
2018-04-25T03:02:09.581Z,0
2018-04-25T03:03:09.571Z,0
2018-04-25T03:04:09.576Z,0
2018-04-25T03:05:09.819Z,0
2018-04-25T03:06:09.307Z,0
2018-04-25T03:07:09.547Z,0
2018-04-25T03:08:09.543Z,0
2018-04-25T03:09:09.542Z,0
2018-04-25T03:10:09.530Z,0
2018-04-25T03:11:09.523Z,0
2018-04-25T03:12:09.768Z,0
2018-04-25T03:13:09.769Z,0
2018-04-25T03:14:09.755Z,0
2018-04-25T03:15:09.764Z,0
2018-04-25T03:16:09.497Z,0
2018-04-25T03:17:09.233Z,0
2018-04-25T03:18:09.476Z,4
2018-04-25T03:19:09.732Z,4
2018-04-25T03:20:09.466Z,0
2018-04-25T03:21:09.720Z,4
2018-04-25T03:22:09.713Z,4
2018-04-25T03:23:09.707Z,4
2018-04-25T03:24:09.690Z,4
2018-04-25T03:25:09.434Z,8
2018-04-25T03:26:09.929Z,12
2018-04-25T03:27:09.422Z,12
2018-04-25T03:28:09.671Z,16
2018-04-25T03:29:09.411Z,16
2018-04-25T03:30:09.149Z,24
2018-04-25T03:31:08.894Z,28
2018-04-25T03:32:09.143Z,28
2018-04-25T03:33:09.386Z,32
2018-04-25T03:34:09.122Z,40
2018-04-25T03:35:09.370Z,48
2018-04-25T03:36:09.618Z,56
2018-04-25T03:37:09.612Z,64
2018-04-25T03:38:09.358Z,68
2018-04-25T03:39:09.673Z,72
2018-04-25T03:40:09.339Z,76
2018-04-25T03:41:09.809Z,84
2018-04-25T03:42:09.073Z,96
2018-04-25T03:43:08.812Z,96
2018-04-25T03:44:09.314Z,100
2018-04-25T03:45:09.566Z,100
2018-04-25T03:46:09.554Z,96
2018-04-25T03:47:09.547Z,104
2018-04-25T03:48:09.542Z,116
2018-04-25T03:49:09.026Z,120
2018-04-25T03:50:09.019Z,124
2018-04-25T03:51:09.270Z,132
2018-04-25T03:52:09.266Z,136
2018-04-25T03:53:09.005Z,144
2018-04-25T03:54:09.013Z,152
2018-04-25T03:55:09.243Z,160
2018-04-25T03:56:09.487Z,156
2018-04-25T03:57:09.227Z,148
2018-04-25T03:58:09.221Z,148
2018-04-25T03:59:09.307Z,168
2018-04-25T04:00:09.209Z,196
2018-04-25T04:01:09.207Z,216
2018-04-25T04:02:09.455Z,232
2018-04-25T04:03:09.190Z,252
2018-04-25T04:04:08.935Z,272
2018-04-25T04:05:09.182Z,308
2018-04-25T04:06:09.440Z,336
2018-04-25T04:07:08.911Z,340
2018-04-25T04:08:09.160Z,372
2018-04-25T04:09:08.901Z,400
2018-04-25T04:10:09.159Z,392
2018-04-25T04:11:09.396Z,360
2018-04-25T04:12:09.389Z,332
2018-04-25T04:13:09.688Z,324
2018-04-25T04:14:09.380Z,368
2018-04-25T04:15:09.372Z,448
2018-04-25T04:16:09.111Z,512
2018-04-25T04:17:09.111Z,528
2018-04-25T04:18:09.100Z,552
2018-04-25T04:19:09.098Z,660
2018-04-25T04:20:09.091Z,796
2018-04-25T04:21:09.336Z,840
2018-04-25T04:22:09.073Z,872
2018-04-25T04:23:09.329Z,940
2018-04-25T04:24:09.315Z,984
2018-04-25T04:25:08.808Z,1008
2018-04-25T04:26:08.801Z,1000
2018-04-25T04:27:09.044Z,976
2018-04-25T04:28:09.561Z,904
2018-04-25T04:29:08.780Z,832
2018-04-25T04:30:09.285Z,764
2018-04-25T04:31:09.034Z,736
2018-04-25T04:32:09.014Z,724
2018-04-25T04:33:09.263Z,716
2018-04-25T04:34:09.274Z,680
2018-04-25T04:35:09.263Z,740
2018-04-25T04:36:08.993Z,788
2018-04-25T04:37:09.246Z,900
2018-04-25T04:38:09.241Z,964
2018-04-25T04:39:08.734Z,1008
2018-04-25T04:40:08.717Z,1176
2018-04-25T04:41:09.028Z,1276
2018-04-25T04:42:08.959Z,1340
2018-04-25T04:43:09.047Z,1484
2018-04-25T04:44:08.692Z,1612
2018-04-25T04:45:08.693Z,1756
2018-04-25T04:46:08.687Z,1768
2018-04-25T04:47:08.937Z,1892
2018-04-25T04:48:08.671Z,2016
2018-04-25T04:49:08.930Z,2080
2018-04-25T04:50:08.913Z,2044
2018-04-25T04:51:08.655Z,2064
2018-04-25T04:52:08.903Z,2048
2018-04-25T04:53:08.907Z,1972
2018-04-25T04:54:08.982Z,2008
2018-04-25T04:55:08.636Z,2232
2018-04-25T04:56:09.211Z,2412
2018-04-25T04:57:08.876Z,2480
2018-04-25T04:58:08.874Z,2556
2018-04-25T04:59:08.612Z,2612
2018-04-25T05:00:08.603Z,2776
2018-04-25T05:01:09.109Z,2728
2018-04-25T05:02:08.848Z,2832
2018-04-25T05:03:09.099Z,2984
2018-04-25T05:04:08.581Z,2992
2018-04-25T05:05:08.581Z,2644
2018-04-25T05:06:09.086Z,2976
2018-04-25T05:07:08.833Z,3052
2018-04-25T05:08:08.306Z,3420
2018-04-25T05:09:09.064Z,3952
2018-04-25T05:10:09.067Z,4316
2018-04-25T05:11:08.800Z,4904
2018-04-25T05:12:09.061Z,5360
2018-04-25T05:13:09.249Z,5828
2018-04-25T05:14:09.113Z,6288
2018-04-25T05:15:09.052Z,6516
2018-04-25T05:16:08.784Z,6516
2018-04-25T05:17:08.779Z,6616
2018-04-25T05:18:08.508Z,6368
2018-04-25T05:19:08.514Z,6492
2018-04-25T05:20:09.010Z,6596
2018-04-25T05:21:08.758Z,6288
2018-04-25T05:22:08.754Z,5912
2018-04-25T05:23:08.738Z,5640
2018-04-25T05:24:09.000Z,5712
2018-04-25T05:25:08.821Z,6056
2018-04-25T05:26:08.469Z,6392
2018-04-25T05:27:08.469Z,6892
2018-04-25T05:28:08.974Z,7256
2018-04-25T05:29:08.708Z,7080
2018-04-25T05:30:08.711Z,7308
2018-04-25T05:31:08.964Z,7592
2018-04-25T05:32:08.510Z,7296
2018-04-25T05:33:08.436Z,6760
2018-04-25T05:34:08.696Z,6788
2018-04-25T05:35:08.743Z,6980
2018-04-25T05:36:08.676Z,6948
2018-04-25T05:37:08.933Z,6408
2018-04-25T05:38:08.672Z,5956
2018-04-25T05:39:08.667Z,6256
2018-04-25T05:40:08.409Z,6772
2018-04-25T05:41:08.909Z,6904
2018-04-25T05:42:08.651Z,6820
2018-04-25T05:43:08.662Z,6700
2018-04-25T05:44:08.393Z,6980
2018-04-25T05:45:08.383Z,7688
2018-04-25T05:46:09.331Z,8576
2018-04-25T05:47:08.646Z,9132
2018-04-25T05:48:08.625Z,9148
2018-04-25T05:49:08.883Z,9732
2018-04-25T05:50:08.872Z,11080
2018-04-25T05:51:08.888Z,11692
2018-04-25T05:52:08.611Z,11556
2018-04-25T05:53:08.351Z,11552
2018-04-25T05:54:08.354Z,11732
2018-04-25T05:55:08.348Z,10956
2018-04-25T05:56:08.887Z,8708
2018-04-25T05:57:08.590Z,7532
2018-04-25T05:58:08.337Z,7548
2018-04-25T05:59:08.585Z,7484
2018-04-25T06:00:08.840Z,7296
2018-04-25T06:01:08.589Z,7572
2018-04-25T06:02:08.335Z,7140
2018-04-25T06:03:08.858Z,6812
2018-04-25T06:04:08.312Z,6920
2018-04-25T06:05:08.823Z,6680
2018-04-25T06:06:08.346Z,6348
2018-04-25T06:07:08.661Z,5940
2018-04-25T06:08:08.589Z,5872
2018-04-25T06:09:08.573Z,6048
2018-04-25T06:10:08.853Z,6344
2018-04-25T06:11:08.291Z,6484
2018-04-25T06:12:08.811Z,6060
2018-04-25T06:13:08.553Z,5832
2018-04-25T06:14:08.278Z,5844
2018-04-25T06:15:08.794Z,6468
2018-04-25T06:16:08.534Z,7072
2018-04-25T06:17:08.793Z,7724
2018-04-25T06:18:08.269Z,9396
2018-04-25T06:19:08.349Z,11228
2018-04-25T06:20:08.526Z,11924
2018-04-25T06:21:08.287Z,11404
2018-04-25T06:22:08.830Z,11616
2018-04-25T06:23:08.504Z,12092
2018-04-25T06:24:08.765Z,11560
2018-04-25T06:25:08.773Z,10376
2018-04-25T06:26:08.790Z,10248
2018-04-25T06:27:08.491Z,10532
2018-04-25T06:28:08.327Z,11256
2018-04-25T06:29:08.741Z,11528
2018-04-25T06:30:08.764Z,12612
2018-04-25T06:31:08.740Z,12440
2018-04-25T06:32:08.223Z,12116
2018-04-25T06:33:08.749Z,11680
2018-04-25T06:34:08.471Z,12048
2018-04-25T06:35:08.737Z,12396
2018-04-25T06:36:08.468Z,11488
2018-04-25T06:37:08.480Z,9080
2018-04-25T06:38:08.714Z,7020
2018-04-25T06:39:08.715Z,6228
2018-04-25T06:40:08.733Z,6164
2018-04-25T06:41:08.471Z,6616
2018-04-25T06:42:08.712Z,7492
2018-04-25T06:43:08.812Z,8748
2018-04-25T06:44:08.459Z,9028
2018-04-25T06:45:09.165Z,10196
2018-04-25T06:46:08.444Z,10484
2018-04-25T06:47:08.763Z,9212
2018-04-25T06:48:08.180Z,8116
2018-04-25T06:49:08.434Z,9092
2018-04-25T06:50:08.431Z,8920
2018-04-25T06:51:08.710Z,7364
2018-04-25T06:52:08.509Z,5860
2018-04-25T06:53:08.702Z,5088
2018-04-25T06:54:08.169Z,5348
2018-04-25T06:55:08.422Z,6332
2018-04-25T06:56:08.433Z,7196
2018-04-25T06:57:08.161Z,7796
2018-04-25T06:58:08.426Z,7712
2018-04-25T06:59:08.657Z,6744
2018-04-25T07:00:08.155Z,5996
2018-04-25T07:01:07.944Z,5960
2018-04-25T07:02:08.165Z,6356
2018-04-25T07:03:08.148Z,6732
2018-04-25T07:04:08.691Z,7516
2018-04-25T07:05:08.179Z,8612
2018-04-25T07:06:08.389Z,8488
2018-04-25T07:07:08.385Z,7912
2018-04-25T07:08:08.580Z,7660
2018-04-25T07:09:08.643Z,7008
2018-04-25T07:10:08.118Z,6400
2018-04-25T07:11:07.862Z,6488
2018-04-25T07:12:08.618Z,6732
2018-04-25T07:13:08.380Z,6844
2018-04-25T07:14:08.569Z,7980
2018-04-25T07:15:08.117Z,8500
2018-04-25T07:16:08.160Z,6884
2018-04-25T07:17:08.108Z,5728
2018-04-25T07:18:08.620Z,5736
2018-04-25T07:19:08.374Z,5604
2018-04-25T07:20:08.612Z,5860
2018-04-25T07:21:08.600Z,5408
2018-04-25T07:22:08.341Z,4956
2018-04-25T07:23:08.335Z,4488
2018-04-25T07:24:08.336Z,4488
2018-04-25T07:25:08.328Z,4704
2018-04-25T07:26:08.103Z,5148
2018-04-25T07:27:08.590Z,5524
2018-04-25T07:28:08.320Z,6188
2018-04-25T07:29:08.323Z,7404
2018-04-25T07:30:07.808Z,8096
2018-04-25T07:31:08.076Z,7404
2018-04-25T07:32:08.576Z,6496
2018-04-25T07:33:08.560Z,5524
2018-04-25T07:34:08.575Z,5492
2018-04-25T07:35:08.618Z,5260
2018-04-25T07:36:08.055Z,4424
2018-04-25T07:37:08.327Z,4140
2018-04-25T07:38:08.592Z,4068
2018-04-25T07:39:08.318Z,3972
2018-04-25T07:40:08.289Z,3584
2018-04-25T07:41:08.566Z,3396
2018-04-25T07:42:08.276Z,3136
2018-04-25T07:43:08.609Z,3024
2018-04-25T07:44:08.560Z,2964
2018-04-25T07:45:08.325Z,2784
2018-04-25T07:46:08.014Z,2620
2018-04-25T07:47:08.294Z,2408
2018-04-25T07:48:08.618Z,2572
2018-04-25T07:49:08.072Z,2680
2018-04-25T07:50:08.038Z,2600
2018-04-25T07:51:08.250Z,2580
2018-04-25T07:52:08.010Z,2480
2018-04-25T07:53:08.516Z,2660
2018-04-25T07:54:08.537Z,2864
2018-04-25T07:55:08.593Z,3012
2018-04-25T07:56:08.493Z,3028
2018-04-25T07:57:08.495Z,2984
2018-04-25T07:58:08.553Z,2880
2018-04-25T07:59:07.988Z,2840
2018-04-25T08:00:08.227Z,2792
2018-04-25T08:01:08.471Z,2832
2018-04-25T08:02:08.218Z,2956
2018-04-25T08:03:08.469Z,3020
2018-04-25T08:04:08.231Z,2844
2018-04-25T08:05:08.246Z,2512
2018-04-25T08:06:08.769Z,2692
2018-04-25T08:07:08.206Z,2972
2018-04-25T08:08:08.460Z,3120
2018-04-25T08:09:08.245Z,3004
2018-04-25T08:10:08.207Z,3016
2018-04-25T08:11:08.459Z,3164
2018-04-25T08:12:08.190Z,3312
2018-04-25T08:13:07.923Z,3420
2018-04-25T08:14:08.188Z,3480
2018-04-25T08:15:07.968Z,3476
2018-04-25T08:16:07.932Z,3444
2018-04-25T08:17:08.159Z,3380
2018-04-25T08:18:08.284Z,3564
2018-04-25T08:19:07.925Z,3536
2018-04-25T08:20:08.401Z,3676
2018-04-25T08:21:07.634Z,4044
2018-04-25T08:22:07.911Z,4176
2018-04-25T08:23:08.384Z,4548
2018-04-25T08:24:07.876Z,5336
2018-04-25T08:25:07.641Z,6592
2018-04-25T08:26:08.122Z,8364
2018-04-25T08:27:08.393Z,9848
2018-04-25T08:28:08.117Z,11716
2018-04-25T08:29:08.373Z,12992
2018-04-25T08:30:08.108Z,12264
2018-04-25T08:31:07.848Z,13112
2018-04-25T08:32:08.359Z,16320
2018-04-25T08:33:08.367Z,17120
2018-04-25T08:34:08.493Z,18720
2018-04-25T08:35:08.120Z,17984
2018-04-25T08:36:08.349Z,16832
2018-04-25T08:37:07.573Z,15028
2018-04-25T08:38:08.353Z,14820
2018-04-25T08:39:08.414Z,13608
2018-04-25T08:40:07.850Z,12216
2018-04-25T08:41:08.390Z,11652
2018-04-25T08:42:08.068Z,11656
2018-04-25T08:43:08.060Z,12268
2018-04-25T08:44:08.329Z,11748
2018-04-25T08:45:07.988Z,11492
2018-04-25T08:46:08.299Z,9748
2018-04-25T08:47:08.334Z,11400
2018-04-25T08:48:08.584Z,11476
2018-04-25T08:49:08.095Z,10488
2018-04-25T08:50:08.106Z,10068
2018-04-25T08:51:08.057Z,9988
2018-04-25T08:52:08.351Z,10052
2018-04-25T08:53:08.322Z,10952
2018-04-25T08:54:07.561Z,10336
2018-04-25T08:55:08.048Z,8168
2018-04-25T08:56:08.041Z,7800
2018-04-25T08:57:08.038Z,8684
2018-04-25T08:58:08.304Z,9360
2018-04-25T08:59:07.782Z,9080
2018-04-25T09:00:08.022Z,9632
2018-04-25T09:01:08.105Z,8724
2018-04-25T09:02:08.334Z,7564
2018-04-25T09:03:08.033Z,8016
2018-04-25T09:04:08.025Z,8732
2018-04-25T09:05:08.287Z,12096
2018-04-25T09:06:08.032Z,13384
2018-04-25T09:07:08.026Z,11892
2018-04-25T09:08:08.026Z,14208
2018-04-25T09:09:08.001Z,16256
2018-04-25T09:10:08.001Z,17184
2018-04-25T09:11:08.028Z,19360
2018-04-25T09:12:07.779Z,22240
2018-04-25T09:13:08.287Z,24000
2018-04-25T09:14:07.781Z,23648
2018-04-25T09:15:08.265Z,24384
2018-04-25T09:16:08.074Z,24768
2018-04-25T09:17:07.998Z,25472
2018-04-25T09:18:08.256Z,25312
2018-04-25T09:19:07.741Z,25760
2018-04-25T09:20:07.993Z,24384
2018-04-25T09:21:07.983Z,22048
2018-04-25T09:22:07.981Z,22336
2018-04-25T09:23:08.235Z,24512
2018-04-25T09:24:08.251Z,25056
2018-04-25T09:25:07.736Z,24448
2018-04-25T09:26:07.977Z,24736
2018-04-25T09:27:07.998Z,25152
2018-04-25T09:28:07.737Z,25792
2018-04-25T09:29:08.245Z,24064
2018-04-25T09:30:08.265Z,25120
2018-04-25T09:31:08.007Z,28384
2018-04-25T09:32:07.993Z,27872
2018-04-25T09:33:07.998Z,26944
2018-04-25T09:34:08.012Z,28000
2018-04-25T09:35:08.033Z,27552
2018-04-25T09:36:07.735Z,25888
2018-04-25T09:37:08.001Z,23968
2018-04-25T09:38:08.040Z,23872
2018-04-25T09:39:08.010Z,24992
2018-04-25T09:40:07.768Z,24768
2018-04-25T09:41:08.018Z,21600
2018-04-25T09:42:08.251Z,18912
2018-04-25T09:43:07.493Z,16060
2018-04-25T09:44:08.025Z,14528
2018-04-25T09:45:08.275Z,14520
2018-04-25T09:46:08.609Z,16192
2018-04-25T09:47:08.035Z,16284
2018-04-25T09:48:07.825Z,16172
2018-04-25T09:49:08.027Z,19552
2018-04-25T09:50:07.795Z,22784
2018-04-25T09:51:07.798Z,25088
2018-04-25T09:52:08.102Z,22496
2018-04-25T09:53:08.079Z,21856
2018-04-25T09:54:07.834Z,22560
2018-04-25T09:55:07.538Z,26464
2018-04-25T09:56:08.058Z,25600
2018-04-25T09:57:08.603Z,24960
2018-04-25T09:58:08.260Z,23488
2018-04-25T09:59:07.795Z,25344
2018-04-25T10:00:07.815Z,26944
2018-04-25T10:01:08.310Z,24160
2018-04-25T10:02:08.303Z,21952
2018-04-25T10:03:07.796Z,18976
2018-04-25T10:04:08.229Z,18368
2018-04-25T10:05:08.068Z,17504
2018-04-25T10:06:08.322Z,18720
2018-04-25T10:07:08.099Z,19872
2018-04-25T10:08:08.323Z,20096
2018-04-25T10:09:08.064Z,19904
2018-04-25T10:10:08.081Z,19968
2018-04-25T10:11:07.815Z,21344
2018-04-25T10:12:08.093Z,21088
2018-04-25T10:13:08.074Z,22400
2018-04-25T10:14:07.840Z,22880
2018-04-25T10:15:07.848Z,22080
2018-04-25T10:16:08.093Z,21888
2018-04-25T10:17:08.369Z,15412
2018-04-25T10:18:08.424Z,15240
2018-04-25T10:19:08.423Z,18368
2018-04-25T10:20:07.848Z,16192
2018-04-25T10:21:07.857Z,13176
2018-04-25T10:22:07.864Z,13472
2018-04-25T10:23:08.115Z,15192
2018-04-25T10:24:07.929Z,18816
2018-04-25T10:25:08.113Z,17120
2018-04-25T10:26:08.110Z,18912
2018-04-25T10:27:08.132Z,20064
2018-04-25T10:28:08.119Z,16960
2018-04-25T10:29:08.124Z,12780
2018-04-25T10:30:08.377Z,15776
2018-04-25T10:31:08.390Z,21536
2018-04-25T10:32:08.407Z,24480
2018-04-25T10:33:08.134Z,19616
2018-04-25T10:34:08.149Z,23040
2018-04-25T10:35:08.389Z,20448
2018-04-25T10:36:08.156Z,22304
2018-04-25T10:37:08.173Z,28736
2018-04-25T10:38:08.425Z,28704
2018-04-25T10:39:08.157Z,29248
2018-04-25T10:40:08.192Z,25312
2018-04-25T10:41:08.171Z,23232
2018-04-25T10:42:08.161Z,22336
2018-04-25T10:43:08.152Z,23680
2018-04-25T10:44:08.422Z,24320
2018-04-25T10:45:08.438Z,23520
2018-04-25T10:46:08.171Z,22304
2018-04-25T10:47:08.170Z,19840
2018-04-25T10:48:08.452Z,16320
2018-04-25T10:49:08.166Z,16704
2018-04-25T10:50:07.675Z,17856
2018-04-25T10:51:08.178Z,15348
2018-04-25T10:52:08.178Z,16008
2018-04-25T10:53:08.434Z,17600
2018-04-25T10:54:08.191Z,18496
2018-04-25T10:55:08.443Z,20192
2018-04-25T10:56:08.444Z,21120
2018-04-25T10:57:08.208Z,19424
2018-04-25T10:58:08.446Z,20032
2018-04-25T10:59:08.468Z,24416
2018-04-25T11:00:08.460Z,25216
2018-04-25T11:01:08.475Z,23808
2018-04-25T11:02:08.465Z,21248
2018-04-25T11:03:08.513Z,15540
2018-04-25T11:04:07.715Z,12260
2018-04-25T11:05:08.480Z,12180
2018-04-25T11:06:07.974Z,13636
2018-04-25T11:07:08.226Z,17248
2018-04-25T11:08:07.983Z,17632
2018-04-25T11:09:08.509Z,17312
2018-04-25T11:10:08.236Z,19840
2018-04-25T11:11:08.233Z,21056
2018-04-25T11:12:08.241Z,20416
2018-04-25T11:13:08.511Z,18656
2018-04-25T11:14:08.503Z,16224
2018-04-25T11:15:08.007Z,12932
2018-04-25T11:16:08.503Z,10012
2018-04-25T11:17:07.994Z,9384
2018-04-25T11:18:08.514Z,11428
2018-04-25T11:19:08.748Z,13580
2018-04-25T11:20:08.520Z,20224
2018-04-25T11:21:08.552Z,22464
2018-04-25T11:22:08.514Z,23168
2018-04-25T11:23:08.532Z,24160
2018-04-25T11:24:08.278Z,21120
2018-04-25T11:25:08.062Z,15328
2018-04-25T11:26:08.017Z,15244
2018-04-25T11:27:07.788Z,16768
2018-04-25T11:28:08.537Z,13724
2018-04-25T11:29:08.292Z,11300
2018-04-25T11:30:08.539Z,9892
2018-04-25T11:31:08.539Z,9060
2018-04-25T11:32:08.510Z,6088
2018-04-25T11:33:08.060Z,4272
2018-04-25T11:34:08.542Z,3232
2018-04-25T11:35:08.077Z,2812
2018-04-25T11:36:08.306Z,2540
2018-04-25T11:37:08.300Z,2660
2018-04-25T11:38:08.312Z,3052
2018-04-25T11:39:08.578Z,3640
2018-04-25T11:40:08.297Z,4460
2018-04-25T11:41:08.555Z,5152
2018-04-25T11:42:08.555Z,8804
2018-04-25T11:43:08.322Z,10012
2018-04-25T11:44:08.557Z,16992
2018-04-25T11:45:08.557Z,18848
2018-04-25T11:46:08.298Z,16864
2018-04-25T11:47:08.160Z,16448
2018-04-25T11:48:08.332Z,16832
2018-04-25T11:49:08.551Z,13568
2018-04-25T11:50:08.299Z,11992
2018-04-25T11:51:08.581Z,7608
2018-04-25T11:52:07.811Z,5132
2018-04-25T11:53:08.544Z,5136
2018-04-25T11:54:08.295Z,5588
2018-04-25T11:55:08.306Z,6536
2018-04-25T11:56:08.283Z,7860
2018-04-25T11:57:08.538Z,9752
2018-04-25T11:58:08.295Z,9988
2018-04-25T11:59:08.537Z,9488
2018-04-25T12:00:08.053Z,9480
2018-04-25T12:01:08.322Z,10864
2018-04-25T12:02:08.280Z,11792
2018-04-25T12:03:08.557Z,12584
2018-04-25T12:04:08.301Z,12780
2018-04-25T12:05:08.800Z,13164
2018-04-25T12:06:08.312Z,13628
2018-04-25T12:07:08.265Z,13980
2018-04-25T12:08:08.265Z,16224
2018-04-25T12:09:08.290Z,20352
2018-04-25T12:10:08.523Z,24512
2018-04-25T12:11:08.543Z,24448
2018-04-25T12:12:08.516Z,20608
2018-04-25T12:13:08.817Z,14276
2018-04-25T12:14:08.530Z,10472
2018-04-25T12:15:08.530Z,9716
2018-04-25T12:16:08.005Z,9544
2018-04-25T12:17:08.516Z,7704
2018-04-25T12:18:08.522Z,6832
2018-04-25T12:19:07.993Z,7812
2018-04-25T12:20:08.504Z,11304
2018-04-25T12:21:08.244Z,16316
2018-04-25T12:22:08.240Z,15388
2018-04-25T12:23:08.236Z,11892
2018-04-25T12:24:08.529Z,10164
2018-04-25T12:25:08.232Z,7048
2018-04-25T12:26:08.250Z,6644
2018-04-25T12:27:08.487Z,7528
2018-04-25T12:28:08.482Z,10968
2018-04-25T12:29:08.250Z,16064
2018-04-25T12:30:08.469Z,19808
2018-04-25T12:31:07.711Z,20224
2018-04-25T12:32:08.478Z,18912
2018-04-25T12:33:08.478Z,20896
2018-04-25T12:34:08.243Z,20192
2018-04-25T12:35:08.217Z,20736
2018-04-25T12:36:08.231Z,21344
2018-04-25T12:37:08.224Z,21696
2018-04-25T12:38:08.456Z,22496
2018-04-25T12:39:08.215Z,21728
2018-04-25T12:40:08.497Z,20160
2018-04-25T12:41:07.968Z,19392
2018-04-25T12:42:08.502Z,16320
2018-04-25T12:43:08.476Z,12904
2018-04-25T12:44:08.273Z,12020
2018-04-25T12:45:08.013Z,10444
2018-04-25T12:46:08.210Z,9136
2018-04-25T12:47:08.241Z,8552
2018-04-25T12:48:08.274Z,9268
2018-04-25T12:49:08.518Z,10464
2018-04-25T12:50:07.692Z,9356
2018-04-25T12:51:07.964Z,7740
2018-04-25T12:52:07.954Z,7152
2018-04-25T12:53:08.506Z,6920
2018-04-25T12:54:08.328Z,6852
2018-04-25T12:55:08.442Z,6912
2018-04-25T12:56:08.490Z,7728
2018-04-25T12:57:08.231Z,7964
2018-04-25T12:58:07.680Z,8520
2018-04-25T12:59:08.199Z,7724
2018-04-25T13:00:08.183Z,8444
2018-04-25T13:01:08.442Z,10764
2018-04-25T13:02:08.456Z,13444
2018-04-25T13:03:08.438Z,15620
2018-04-25T13:04:08.451Z,19712
2018-04-25T13:05:08.459Z,18816
2018-04-25T13:06:08.448Z,10260
2018-04-25T13:07:08.430Z,7708
2018-04-25T13:08:08.436Z,14332
2018-04-25T13:09:08.193Z,20928
2018-04-25T13:10:08.437Z,20672
2018-04-25T13:11:08.441Z,11540
2018-04-25T13:12:08.444Z,14556
2018-04-25T13:13:08.211Z,16512
2018-04-25T13:14:08.418Z,14400
2018-04-25T13:15:08.347Z,12692
2018-04-25T13:16:08.223Z,12016
2018-04-25T13:17:08.428Z,13392
2018-04-25T13:18:08.179Z,12412
2018-04-25T13:19:08.457Z,8952
2018-04-25T13:20:08.454Z,10388
2018-04-25T13:21:08.184Z,12776
2018-04-25T13:22:07.949Z,10884
2018-04-25T13:23:08.418Z,9088
2018-04-25T13:24:08.167Z,7776
2018-04-25T13:25:08.171Z,6524
2018-04-25T13:26:07.680Z,5876
2018-04-25T13:27:08.426Z,5524
2018-04-25T13:28:08.164Z,5316
2018-04-25T13:29:08.178Z,5248
2018-04-25T13:30:07.921Z,5224
2018-04-25T13:31:07.912Z,5176
2018-04-25T13:32:08.417Z,5088
2018-04-25T13:33:08.163Z,5012