createdAt,value
2023-01-19T00:00:02.261Z,3.81
2023-01-19T00:02:30.182Z,3.86
2023-01-19T00:04:56.728Z,3.66
2023-01-19T00:07:23.285Z,3.80
2023-01-19T00:09:49.811Z,3.58
2023-01-19T00:12:17.359Z,3.75
2023-01-19T00:14:43.902Z,3.07
2023-01-19T00:17:10.474Z,2.53
2023-01-19T00:19:38.318Z,3.10
2023-01-19T00:22:05.985Z,1.88
2023-01-19T00:24:32.595Z,3.13
2023-01-19T00:26:59.503Z,3.45
2023-01-19T00:29:27.611Z,3.53
2023-01-19T00:31:54.097Z,2.93
2023-01-19T00:34:20.653Z,3.21
2023-01-19T00:36:48.484Z,3.42
2023-01-19T00:39:15.495Z,3.27
2023-01-19T00:42:00.564Z,3.56
2023-01-19T00:44:27.117Z,2.92
2023-01-19T00:46:53.620Z,3.63
2023-01-19T00:49:20.307Z,2.89
2023-01-19T00:51:48.155Z,3.55
2023-01-19T00:54:14.792Z,3.47
2023-01-19T00:56:41.526Z,3.07
2023-01-19T00:59:08.199Z,3.61
2023-01-19T01:01:45.112Z,3.28
2023-01-19T01:04:13.540Z,3.64
2023-01-19T01:06:40.152Z,3.72
2023-01-19T01:09:11.905Z,3.74
2023-01-19T01:11:38.667Z,3.40
2023-01-19T01:14:05.391Z,3.69
2023-01-19T01:16:32.692Z,3.57
2023-01-19T01:18:59.470Z,3.72
2023-01-19T01:21:26.031Z,3.78
2023-01-19T01:23:52.548Z,3.76
2023-01-19T01:26:20.497Z,3.76
2023-01-19T01:28:47.001Z,3.76
2023-01-19T01:31:13.606Z,3.75
2023-01-19T01:33:41.904Z,3.53
2023-01-19T01:36:09.271Z,3.69
2023-01-19T01:38:35.782Z,3.72
2023-01-19T01:41:02.421Z,3.73
2023-01-19T01:43:43.902Z,3.75
2023-01-19T01:46:11.718Z,3.74
2023-01-19T01:48:39.996Z,3.73
2023-01-19T01:51:26.386Z,3.57
2023-01-19T01:54:03.153Z,3.72
2023-01-19T01:56:35.030Z,3.73
2023-01-19T01:59:07.542Z,3.73
2023-01-19T02:01:53.419Z,3.71
2023-01-19T02:04:20.803Z,3.71
2023-01-19T02:07:06.911Z,3.70
2023-01-19T02:09:54.747Z,3.73
2023-01-19T02:12:41.029Z,3.72
2023-01-19T02:15:16.650Z,3.70
2023-01-19T02:17:43.456Z,3.70
2023-01-19T02:20:11.297Z,3.70
2023-01-19T02:22:44.417Z,3.72
2023-01-19T02:25:12.399Z,3.68
2023-01-19T02:27:39.465Z,3.22
2023-01-19T02:30:07.752Z,3.17
2023-01-19T02:32:34.288Z,3.58
2023-01-19T02:35:01.004Z,3.64
2023-01-19T02:37:34.176Z,3.67
2023-01-19T02:40:02.792Z,3.64
2023-01-19T02:42:36.312Z,3.67
2023-01-19T02:45:08.943Z,3.61
2023-01-19T02:47:39.877Z,3.66
2023-01-19T02:50:39.223Z,3.28
2023-01-19T02:53:17.794Z,3.29
2023-01-19T02:55:52.887Z,3.57
2023-01-19T02:58:28.356Z,3.61
2023-01-19T03:01:08.498Z,3.63
2023-01-19T03:03:42.484Z,3.42
2023-01-19T03:06:18.946Z,3.28
2023-01-19T03:08:52.433Z,3.22
2023-01-19T03:11:19.113Z,3.49
2023-01-19T03:13:52.376Z,3.57
2023-01-19T03:16:22.658Z,3.60
2023-01-19T03:18:54.111Z,3.60
2023-01-19T03:21:24.946Z,3.60
2023-01-19T03:23:53.448Z,3.57
2023-01-19T03:26:25.662Z,3.59
2023-01-19T03:28:56.202Z,3.61
2023-01-19T03:31:26.079Z,3.45
2023-01-19T03:33:55.506Z,3.54
2023-01-19T03:36:27.205Z,3.57
2023-01-19T03:38:57.947Z,3.56
2023-01-19T03:41:25.896Z,3.57
2023-01-19T03:43:55.450Z,3.57
2023-01-19T03:46:23.986Z,3.58
2023-01-19T03:48:51.711Z,3.56
2023-01-19T03:51:19.505Z,3.57
2023-01-19T03:53:46.696Z,2.76
2023-01-19T03:56:18.188Z,1.51
2023-01-19T03:58:45.002Z,0.20
2023-01-19T04:01:14.884Z,1.75
2023-01-19T04:03:41.539Z,0.70
2023-01-19T04:06:08.505Z,0.17
2023-01-19T04:08:35.140Z,-0.52
2023-01-19T04:11:01.905Z,1.33
2023-01-19T04:13:29.975Z,2.93
2023-01-19T04:16:00.101Z,3.15
2023-01-19T04:18:28.362Z,2.79
2023-01-19T04:20:55.369Z,3.10
2023-01-19T04:23:21.910Z,0.83
2023-01-19T04:25:48.464Z,2.25
2023-01-19T04:28:15.609Z,2.55
2023-01-19T04:30:42.231Z,3.05
2023-01-19T04:33:08.894Z,0.62
2023-01-19T04:35:36.727Z,-1.03
2023-01-19T04:38:03.270Z,-0.12
2023-01-19T04:40:29.791Z,-1.31
2023-01-19T04:42:56.290Z,-1.11
2023-01-19T04:45:22.772Z,0.09
2023-01-19T04:47:50.397Z,1.91
2023-01-19T04:50:17.598Z,2.67
2023-01-19T04:52:45.809Z,2.91
2023-01-19T04:55:12.688Z,2.95
2023-01-19T04:57:39.315Z,2.97
2023-01-19T05:00:07.411Z,3.00
2023-01-19T05:02:34.255Z,3.03
2023-01-19T05:05:01.977Z,3.04
2023-01-19T05:07:28.668Z,3.04
2023-01-19T05:09:56.591Z,3.05
2023-01-19T05:12:23.179Z,3.09
2023-01-19T05:14:49.717Z,3.09
2023-01-19T05:17:16.284Z,3.11
2023-01-19T05:19:42.947Z,3.10
2023-01-19T05:22:09.644Z,3.10
2023-01-19T05:24:36.178Z,3.11
2023-01-19T05:27:04.230Z,3.11
2023-01-19T05:29:30.781Z,3.12
2023-01-19T05:31:58.102Z,3.12
2023-01-19T05:34:24.858Z,3.12
2023-01-19T05:36:51.508Z,3.12
2023-01-19T05:39:18.278Z,3.11
2023-01-19T05:41:45.537Z,3.11
2023-01-19T05:44:13.840Z,3.12
2023-01-19T05:46:40.906Z,3.11
2023-01-19T05:49:07.630Z,3.11
2023-01-19T05:51:45.123Z,3.11
2023-01-19T05:54:13.510Z,3.12
2023-01-19T05:56:40.086Z,3.11
2023-01-19T05:59:07.039Z,3.11
2023-01-19T06:01:38.769Z,3.10
2023-01-19T06:04:06.353Z,3.10
2023-01-19T06:06:32.953Z,3.11
2023-01-19T06:08:59.557Z,3.10
2023-01-19T06:11:26.207Z,3.10
2023-01-19T06:13:52.830Z,3.07
2023-01-19T06:16:19.545Z,3.10
2023-01-19T06:18:47.477Z,3.08
2023-01-19T06:21:14.367Z,3.08
2023-01-19T06:23:41.457Z,3.06
2023-01-19T06:26:08.049Z,3.08
2023-01-19T06:28:34.750Z,3.08
2023-01-19T06:31:01.703Z,3.07
2023-01-19T06:33:28.647Z,3.05
2023-01-19T06:35:56.581Z,3.05
2023-01-19T06:38:23.459Z,3.05
2023-01-19T06:40:54.592Z,3.04
2023-01-19T06:43:21.807Z,3.02
2023-01-19T06:45:48.746Z,3.02
2023-01-19T06:48:15.813Z,3.02
2023-01-19T06:50:45.236Z,3.00
2023-01-19T06:53:13.576Z,2.98
2023-01-19T06:55:40.143Z,3.00
2023-01-19T06:58:07.247Z,2.98
2023-01-19T07:00:33.827Z,2.97
2023-01-19T07:03:00.866Z,2.96
2023-01-19T07:05:27.945Z,2.95
2023-01-19T07:07:57.130Z,2.94
2023-01-19T07:10:25.143Z,2.93
2023-01-19T07:12:51.961Z,2.94
2023-01-19T07:15:19.742Z,2.92
2023-01-19T07:17:46.326Z,2.91
2023-01-19T07:20:14.332Z,2.91
2023-01-19T07:22:41.769Z,2.91
2023-01-19T07:25:09.248Z,2.91
2023-01-19T07:27:37.136Z,2.89
2023-01-19T07:30:04.552Z,2.88
2023-01-19T07:32:31.138Z,2.26
2023-01-19T07:34:57.679Z,2.76
2023-01-19T07:37:24.235Z,2.81
2023-01-19T07:39:50.783Z,2.84
2023-01-19T07:42:17.368Z,2.35
2023-01-19T07:44:45.269Z,2.54
2023-01-19T07:47:12.638Z,2.75
2023-01-19T07:49:39.499Z,2.75
2023-01-19T07:52:06.069Z,2.79
2023-01-19T07:54:32.813Z,2.80
2023-01-19T07:57:00.749Z,2.76
2023-01-19T07:59:27.512Z,2.77
2023-01-19T08:01:55.598Z,2.77
2023-01-19T08:04:22.360Z,2.75
2023-01-19T08:06:49.024Z,2.72
2023-01-19T08:09:15.549Z,2.74
2023-01-19T08:11:42.073Z,2.74
2023-01-19T08:14:09.012Z,2.73
2023-01-19T08:16:35.655Z,2.76
2023-01-19T08:19:03.858Z,2.74
2023-01-19T08:21:30.588Z,2.73
2023-01-19T08:23:57.812Z,2.70
2023-01-19T08:26:29.224Z,2.68
2023-01-19T08:28:58.010Z,2.67
2023-01-19T08:31:25.446Z,2.67
2023-01-19T08:33:52.081Z,2.70
2023-01-19T08:36:20.223Z,2.67
2023-01-19T08:38:47.645Z,2.69
2023-01-19T08:41:16.483Z,2.65
2023-01-19T08:43:43.491Z,1.72
2023-01-19T08:46:10.168Z,2.48
2023-01-19T08:48:39.164Z,2.59
2023-01-19T08:51:06.396Z,2.59
2023-01-19T08:53:34.654Z,2.60
2023-01-19T08:56:02.277Z,2.11
2023-01-19T08:58:29.381Z,2.47
2023-01-19T09:00:56.089Z,2.52
2023-01-19T09:03:22.953Z,2.55
2023-01-19T09:05:50.365Z,2.56
2023-01-19T09:08:17.231Z,2.54
2023-01-19T09:10:50.563Z,2.52
2023-01-19T09:13:20.047Z,2.51
2023-01-19T09:15:47.068Z,2.52
2023-01-19T09:18:15.352Z,2.54
2023-01-19T09:20:45.231Z,2.54
2023-01-19T09:23:13.785Z,2.54
2023-01-19T09:25:41.453Z,2.54
2023-01-19T09:28:10.733Z,2.54
2023-01-19T09:30:38.796Z,2.55
2023-01-19T09:33:07.385Z,0.13
2023-01-19T09:35:34.666Z,0.72
2023-01-19T09:38:01.638Z,2.09
2023-01-19T09:40:29.036Z,2.34
2023-01-19T09:42:59.252Z,2.40
2023-01-19T09:45:34.560Z,2.41
2023-01-19T09:48:02.556Z,2.44
2023-01-19T09:50:35.676Z,2.43
2023-01-19T09:53:13.680Z,2.44
2023-01-19T09:55:41.915Z,2.44
2023-01-19T09:58:12.276Z,2.43
2023-01-19T10:00:42.845Z,2.44
2023-01-19T10:03:15.565Z,2.43
2023-01-19T10:05:46.951Z,2.45
2023-01-19T10:08:22.248Z,2.44
2023-01-19T10:10:53.109Z,2.43
2023-01-19T10:13:32.510Z,2.42
2023-01-19T10:16:10.250Z,2.44
2023-01-19T10:18:48.621Z,1.85
2023-01-19T10:21:19.127Z,2.31
2023-01-19T10:23:50.428Z,2.39
2023-01-19T10:26:20.226Z,2.21
2023-01-19T10:28:49.145Z,2.30
2023-01-19T10:31:20.884Z,2.38
2023-01-19T10:33:48.789Z,2.41
2023-01-19T10:36:20.200Z,2.43
2023-01-19T10:38:47.820Z,2.16
2023-01-19T10:41:18.806Z,1.91
2023-01-19T10:43:46.749Z,2.30
2023-01-19T10:46:24.720Z,0.71
2023-01-19T10:48:53.401Z,0.98
2023-01-19T10:51:20.647Z,1.38
2023-01-19T10:53:56.966Z,1.85
2023-01-19T10:56:25.599Z,1.11
2023-01-19T10:58:52.376Z,1.16
2023-01-19T11:01:23.671Z,1.16
2023-01-19T11:03:50.534Z,-0.31
2023-01-19T11:06:35.682Z,0.25
2023-01-19T11:09:16.537Z,0.31
2023-01-19T11:11:46.005Z,-0.01
2023-01-19T11:14:14.726Z,-0.16
2023-01-19T11:16:47.658Z,0.04
2023-01-19T11:19:28.409Z,1.06
2023-01-19T11:22:09.575Z,0.66
2023-01-19T11:24:38.378Z,1.36
2023-01-19T11:27:05.133Z,1.68
2023-01-19T11:29:32.000Z,1.71
2023-01-19T11:32:11.724Z,1.82
2023-01-19T11:34:39.190Z,1.69
2023-01-19T11:37:23.561Z,1.84
2023-01-19T11:39:52.472Z,1.86
2023-01-19T11:42:19.830Z,1.90
2023-01-19T11:44:53.893Z,1.90
2023-01-19T11:47:27.116Z,1.92
2023-01-19T11:50:00.957Z,1.94
2023-01-19T11:52:33.576Z,1.95
2023-01-19T11:55:05.450Z,1.92
2023-01-19T11:57:32.048Z,1.96
2023-01-19T12:00:03.516Z,1.36
2023-01-19T12:02:42.923Z,1.48
2023-01-19T12:05:15.420Z,1.69
2023-01-19T12:07:45.148Z,1.26
2023-01-19T12:10:17.734Z,1.27
2023-01-19T12:12:44.363Z,1.57
2023-01-19T12:15:24.401Z,1.56
2023-01-19T12:17:56.255Z,1.33
2023-01-19T12:20:27.944Z,1.56
2023-01-19T12:23:02.857Z,1.80
2023-01-19T12:25:41.473Z,1.63
2023-01-19T12:28:13.308Z,0.56
2023-01-19T12:30:40.390Z,0.41
2023-01-19T12:33:38.856Z,-0.14
2023-01-19T12:36:10.481Z,0.00
2023-01-19T12:38:43.133Z,1.03
2023-01-19T12:41:22.326Z,0.06
2023-01-19T12:44:09.505Z,0.72
2023-01-19T12:46:38.921Z,0.63
2023-01-19T12:49:10.109Z,1.00
2023-01-19T12:51:36.787Z,1.31
2023-01-19T12:54:07.514Z,1.27
2023-01-19T12:56:36.879Z,1.38
2023-01-19T12:59:04.629Z,1.64
2023-01-19T13:01:31.386Z,1.47
2023-01-19T13:04:02.351Z,0.62
2023-01-19T13:07:08.397Z,0.96
2023-01-19T13:09:36.898Z,0.80
2023-01-19T13:12:25.192Z,1.15
2023-01-19T13:15:26.731Z,1.46
2023-01-19T13:17:54.301Z,1.63
2023-01-19T13:20:28.413Z,1.72
2023-01-19T13:23:23.314Z,1.78
2023-01-19T13:26:03.335Z,1.78
2023-01-19T13:28:39.172Z,1.74
2023-01-19T13:31:06.985Z,1.75
2023-01-19T13:33:48.913Z,1.75
2023-01-19T13:36:22.567Z,1.20
2023-01-19T13:38:51.418Z,1.51
2023-01-19T13:41:22.681Z,1.74
2023-01-19T13:43:56.686Z,1.80
2023-01-19T13:46:26.277Z,1.84
2023-01-19T13:48:55.813Z,1.86
2023-01-19T13:51:23.882Z,1.86
2023-01-19T13:53:54.944Z,1.89
2023-01-19T13:56:23.347Z,1.89
2023-01-19T13:59:09.668Z,1.91
2023-01-19T14:01:38.147Z,1.91
2023-01-19T14:04:05.191Z,1.92
2023-01-19T14:06:37.262Z,1.94
2023-01-19T14:09:08.620Z,1.93
2023-01-19T14:11:35.249Z,1.95
2023-01-19T14:14:02.789Z,1.96
2023-01-19T14:16:29.517Z,1.06
2023-01-19T14:19:00.617Z,1.50
2023-01-19T14:21:39.144Z,1.80
2023-01-19T14:24:08.023Z,1.89
2023-01-19T14:26:45.893Z,1.92
2023-01-19T14:29:23.781Z,1.95
2023-01-19T14:31:52.931Z,1.74
2023-01-19T14:34:30.692Z,1.86
2023-01-19T14:36:59.157Z,1.85
2023-01-19T14:39:27.988Z,1.91
2023-01-19T14:41:58.787Z,1.92
2023-01-19T14:44:29.697Z,1.95
2023-01-19T14:46:58.063Z,1.95
2023-01-19T14:49:32.381Z,1.95
2023-01-19T14:52:02.323Z,1.97
2023-01-19T14:54:33.799Z,1.98
2023-01-19T14:57:00.386Z,1.98
2023-01-19T14:59:27.010Z,1.99
2023-01-19T15:01:53.719Z,1.98
2023-01-19T15:04:20.439Z,1.99
2023-01-19T15:06:48.359Z,2.00
2023-01-19T15:09:16.319Z,2.00
2023-01-19T15:11:45.028Z,2.00
2023-01-19T15:14:14.461Z,2.00
2023-01-19T15:16:41.504Z,2.01
2023-01-19T15:19:11.177Z,2.01
2023-01-19T15:21:41.868Z,2.03
2023-01-19T15:24:09.547Z,2.02
2023-01-19T15:26:39.265Z,2.02
2023-01-19T15:29:14.182Z,2.02
2023-01-19T15:31:40.790Z,2.01
2023-01-19T15:34:09.942Z,2.01
2023-01-19T15:36:36.451Z,2.02
2023-01-19T15:39:03.067Z,2.04
2023-01-19T15:41:30.165Z,2.02
2023-01-19T15:43:58.790Z,2.02
2023-01-19T15:46:25.816Z,2.03
2023-01-19T15:48:53.304Z,2.02
2023-01-19T15:51:21.459Z,2.04
2023-01-19T15:53:49.986Z,2.04
2023-01-19T15:56:18.142Z,2.07
2023-01-19T15:58:44.700Z,2.05
2023-01-19T16:01:15.011Z,2.04
2023-01-19T16:03:42.469Z,2.05
2023-01-19T16:06:09.893Z,2.06
2023-01-19T16:08:37.490Z,2.05
2023-01-19T16:11:05.714Z,2.07
2023-01-19T16:13:32.574Z,2.07
2023-01-19T16:16:02.187Z,2.04
2023-01-19T16:18:30.189Z,2.04
2023-01-19T16:20:56.900Z,2.04
2023-01-19T16:23:23.490Z,2.03
2023-01-19T16:25:57.954Z,2.05
2023-01-19T16:28:25.530Z,2.04
2023-01-19T16:30:52.672Z,2.04
2023-01-19T16:33:20.717Z,2.03
2023-01-19T16:35:49.107Z,2.04
2023-01-19T16:38:15.660Z,2.04
2023-01-19T16:40:43.696Z,2.03
2023-01-19T16:43:10.238Z,2.04
2023-01-19T16:45:55.472Z,2.04
2023-01-19T16:48:22.062Z,2.03
2023-01-19T16:50:57.951Z,2.04
2023-01-19T16:53:24.487Z,2.04
2023-01-19T16:55:52.945Z,2.07
2023-01-19T16:58:19.731Z,2.07
2023-01-19T17:00:46.318Z,2.04
2023-01-19T17:03:13.377Z,2.03
2023-01-19T17:05:40.078Z,2.04
2023-01-19T17:08:07.990Z,2.05
2023-01-19T17:10:35.979Z,2.04
2023-01-19T17:13:03.913Z,2.02
2023-01-19T17:15:30.675Z,2.01
2023-01-19T17:17:57.265Z,2.01
2023-01-19T17:20:23.774Z,2.02
2023-01-19T17:22:50.400Z,2.05
2023-01-19T17:25:18.369Z,2.03
2023-01-19T17:27:44.943Z,2.03
2023-01-19T17:30:12.173Z,2.03
2023-01-19T17:32:38.830Z,2.00
2023-01-19T17:35:06.092Z,2.01
2023-01-19T17:37:32.623Z,1.99
2023-01-19T17:39:59.157Z,1.99
2023-01-19T17:42:27.306Z,1.99
2023-01-19T17:44:53.912Z,2.00
2023-01-19T17:47:25.353Z,2.03
2023-01-19T17:49:52.246Z,2.02
2023-01-19T17:52:18.881Z,1.99
2023-01-19T17:54:45.437Z,1.97
2023-01-19T17:57:12.020Z,1.98
2023-01-19T17:59:43.266Z,1.97
2023-01-19T18:02:10.316Z,1.98
2023-01-19T18:04:37.644Z,1.98
2023-01-19T18:07:04.178Z,1.96
2023-01-19T18:09:30.693Z,1.98
2023-01-19T18:11:57.462Z,1.97
2023-01-19T18:14:23.993Z,1.97
2023-01-19T18:16:51.831Z,1.96
2023-01-19T18:19:21.193Z,1.96
2023-01-19T18:21:48.422Z,1.96
2023-01-19T18:24:14.959Z,2.00
2023-01-19T18:26:42.516Z,1.95
2023-01-19T18:29:09.567Z,1.96
2023-01-19T18:31:36.172Z,1.94
2023-01-19T18:34:04.167Z,1.92
2023-01-19T18:36:34.193Z,1.92
2023-01-19T18:39:01.204Z,1.92
2023-01-19T18:41:29.880Z,1.91
2023-01-19T18:43:58.142Z,1.89
2023-01-19T18:46:25.355Z,1.90
2023-01-19T18:48:52.123Z,1.92
2023-01-19T18:51:19.995Z,1.90
2023-01-19T18:53:46.569Z,1.89
2023-01-19T18:56:14.326Z,1.89
2023-01-19T18:58:41.440Z,1.88
2023-01-19T19:01:18.184Z,1.86
2023-01-19T19:03:45.074Z,1.86
2023-01-19T19:06:11.739Z,1.83
2023-01-19T19:08:39.913Z,1.84
2023-01-19T19:11:07.417Z,1.85
2023-01-19T19:13:33.965Z,-1.18
2023-01-19T19:16:03.420Z,1.02
2023-01-19T19:18:30.892Z,1.56
2023-01-19T19:20:57.436Z,1.48
2023-01-19T19:23:24.229Z,1.70
2023-01-19T19:25:52.151Z,1.73
2023-01-19T19:28:18.734Z,1.75
2023-01-19T19:30:46.514Z,1.75
2023-01-19T19:33:13.132Z,1.75
2023-01-19T19:35:39.637Z,1.75
2023-01-19T19:38:06.191Z,1.74
2023-01-19T19:40:32.753Z,1.76
2023-01-19T19:43:00.666Z,1.76
2023-01-19T19:45:27.297Z,1.75
2023-01-19T19:47:53.865Z,1.76
2023-01-19T19:50:20.400Z,1.77
2023-01-19T19:52:47.012Z,1.76
2023-01-19T19:55:13.680Z,1.75
2023-01-19T19:57:40.277Z,1.76
2023-01-19T20:00:09.634Z,1.76
2023-01-19T20:02:36.784Z,1.73
2023-01-19T20:05:04.217Z,1.74
2023-01-19T20:07:30.869Z,1.77
2023-01-19T20:09:57.485Z,1.77
2023-01-19T20:12:24.147Z,1.78
2023-01-19T20:14:50.745Z,1.75
2023-01-19T20:17:19.014Z,1.73
2023-01-19T20:19:47.526Z,1.74
2023-01-19T20:22:14.111Z,1.74
2023-01-19T20:24:40.728Z,1.74
2023-01-19T20:27:07.343Z,1.73
2023-01-19T20:29:33.903Z,1.73
2023-01-19T20:32:00.577Z,1.72
2023-01-19T20:34:33.029Z,1.73
2023-01-19T20:37:01.291Z,1.73
2023-01-19T20:39:30.003Z,1.74
2023-01-19T20:41:56.725Z,1.72
2023-01-19T20:44:25.508Z,1.72
2023-01-19T20:46:53.354Z,1.73
2023-01-19T20:49:20.565Z,1.72
2023-01-19T20:51:48.669Z,1.72
2023-01-19T20:54:17.532Z,1.72
2023-01-19T20:56:44.664Z,1.71
2023-01-19T20:59:12.320Z,1.74
2023-01-19T21:01:39.842Z,1.73
2023-01-19T21:04:06.588Z,1.73
2023-01-19T21:06:33.311Z,1.69
2023-01-19T21:09:01.546Z,1.69
2023-01-19T21:11:28.132Z,1.71
2023-01-19T21:13:57.790Z,1.70
2023-01-19T21:16:24.773Z,1.69
2023-01-19T21:18:51.800Z,1.69
2023-01-19T21:21:29.925Z,1.68
2023-01-19T21:23:58.356Z,1.69
2023-01-19T21:26:26.325Z,1.69
2023-01-19T21:28:52.855Z,1.70
2023-01-19T21:31:21.298Z,1.66
2023-01-19T21:33:49.145Z,1.67
2023-01-19T21:36:15.784Z,1.64
2023-01-19T21:38:42.324Z,1.66
2023-01-19T21:41:12.518Z,1.65
2023-01-19T21:43:42.596Z,1.64
2023-01-19T21:46:10.337Z,1.64
2023-01-19T21:48:37.032Z,1.66
2023-01-19T21:51:03.943Z,1.64
2023-01-19T21:53:30.450Z,1.64
2023-01-19T21:55:58.507Z,1.63
2023-01-19T21:58:25.043Z,1.63
2023-01-19T22:00:58.995Z,1.62
2023-01-19T22:03:27.235Z,1.59
2023-01-19T22:05:53.870Z,1.57
2023-01-19T22:08:20.455Z,1.56
2023-01-19T22:10:47.003Z,1.54
2023-01-19T22:13:14.017Z,1.56
2023-01-19T22:15:40.604Z,1.01
2023-01-19T22:18:08.495Z,1.41
2023-01-19T22:20:35.057Z,1.49
2023-01-19T22:23:01.621Z,1.52
2023-01-19T22:25:28.173Z,1.52
2023-01-19T22:27:55.035Z,1.49
2023-01-19T22:30:21.658Z,1.50
2023-01-19T22:32:48.278Z,1.49
2023-01-19T22:35:16.438Z,1.47
2023-01-19T22:37:43.006Z,1.48
2023-01-19T22:40:11.109Z,1.47
2023-01-19T22:42:37.664Z,1.46
2023-01-19T22:45:04.845Z,1.49
2023-01-19T22:47:31.426Z,-0.46
2023-01-19T22:49:57.960Z,1.06
2023-01-19T22:52:25.899Z,1.31
2023-01-19T22:54:56.126Z,1.36
2023-01-19T22:57:22.697Z,1.39
2023-01-19T22:59:49.295Z,0.68
2023-01-19T23:02:16.014Z,1.25
2023-01-19T23:04:42.695Z,1.32
2023-01-19T23:07:09.740Z,1.33
2023-01-19T23:09:37.952Z,1.34
2023-01-19T23:12:05.068Z,1.35
2023-01-19T23:14:31.876Z,1.35
2023-01-19T23:16:58.429Z,1.32
2023-01-19T23:19:24.964Z,1.32
2023-01-19T23:21:52.619Z,1.33
2023-01-19T23:24:19.249Z,1.30
2023-01-19T23:26:48.676Z,1.29
2023-01-19T23:29:15.918Z,1.28
2023-01-19T23:31:44.496Z,1.29
2023-01-19T23:34:12.432Z,1.26
2023-01-19T23:36:40.839Z,1.32
2023-01-19T23:39:13.289Z,1.30
2023-01-19T23:41:40.051Z,1.25
2023-01-19T23:44:08.443Z,1.22
2023-01-19T23:46:35.219Z,1.24
2023-01-19T23:49:02.018Z,1.23
2023-01-19T23:51:31.054Z,1.21
2023-01-19T23:53:58.630Z,1.25
2023-01-19T23:56:27.580Z,1.26
2023-01-19T23:58:56.182Z,1.22
