createdAt,value
2023-05-20T00:00:57.240Z,9.29
2023-05-20T00:03:26.778Z,9.27
2023-05-20T00:05:55.016Z,9.29
2023-05-20T00:08:23.248Z,9.26
2023-05-20T00:10:51.334Z,9.15
2023-05-20T00:13:19.333Z,9.15
2023-05-20T00:15:47.429Z,9.16
2023-05-20T00:18:15.431Z,9.17
2023-05-20T00:20:44.898Z,9.23
2023-05-20T00:23:12.921Z,9.26
2023-05-20T00:25:40.985Z,9.19
2023-05-20T00:28:08.992Z,9.14
2023-05-20T00:30:37.002Z,9.22
2023-05-20T00:33:05.248Z,9.23
2023-05-20T00:35:33.537Z,9.28
2023-05-20T00:38:03.098Z,9.19
2023-05-20T00:40:31.146Z,9.24
2023-05-20T00:42:59.182Z,9.23
2023-05-20T00:45:27.400Z,9.27
2023-05-20T00:47:59.576Z,9.10
2023-05-20T00:50:28.510Z,9.14
2023-05-20T00:52:56.587Z,9.07
2023-05-20T00:55:26.838Z,9.12
2023-05-20T00:57:55.416Z,9.10
2023-05-20T01:00:23.747Z,9.11
2023-05-20T01:02:51.955Z,8.93
2023-05-20T01:05:20.202Z,9.03
2023-05-20T01:07:48.288Z,9.02
2023-05-20T01:10:16.334Z,9.04
2023-05-20T01:12:49.665Z,9.04
2023-05-20T01:15:19.371Z,8.94
2023-05-20T01:17:49.945Z,8.94
2023-05-20T01:20:20.725Z,8.97
2023-05-20T01:22:50.887Z,8.86
2023-05-20T01:25:18.937Z,8.75
2023-05-20T01:27:47.087Z,8.75
2023-05-20T01:30:15.670Z,8.75
2023-05-20T01:32:49.472Z,8.73
2023-05-20T01:35:18.989Z,8.51
2023-05-20T01:37:47.833Z,8.66
2023-05-20T01:40:18.117Z,8.68
2023-05-20T01:42:52.675Z,8.65
2023-05-20T01:45:20.993Z,8.67
2023-05-20T01:47:49.933Z,8.63
2023-05-20T01:50:18.312Z,8.63
2023-05-20T01:52:46.382Z,8.58
2023-05-20T01:55:14.497Z,8.54
2023-05-20T01:57:44.001Z,8.46
2023-05-20T02:00:12.789Z,8.49
2023-05-20T02:02:41.012Z,8.49
2023-05-20T02:05:10.187Z,8.34
2023-05-20T02:07:38.265Z,8.46
2023-05-20T02:10:07.375Z,8.39
2023-05-20T02:12:35.382Z,8.35
2023-05-20T02:15:05.529Z,8.39
2023-05-20T02:17:33.568Z,8.41
2023-05-20T02:20:01.794Z,8.41
2023-05-20T02:22:29.762Z,8.35
2023-05-20T02:24:57.803Z,8.33
2023-05-20T02:27:25.881Z,8.37
2023-05-20T02:29:54.153Z,8.32
2023-05-20T02:32:27.868Z,8.25
2023-05-20T02:34:56.046Z,8.16
2023-05-20T02:37:24.094Z,8.24
2023-05-20T02:39:52.088Z,8.17
2023-05-20T02:42:20.141Z,8.21
2023-05-20T02:44:48.194Z,8.33
2023-05-20T02:47:16.320Z,8.28
2023-05-20T02:49:46.720Z,8.24
2023-05-20T02:52:16.172Z,8.03
2023-05-20T02:54:44.254Z,8.10
2023-05-20T02:57:12.607Z,8.14
2023-05-20T02:59:40.646Z,8.15
2023-05-20T03:02:09.023Z,8.18
2023-05-20T03:04:38.821Z,8.15
2023-05-20T03:07:09.040Z,8.13
2023-05-20T03:09:37.413Z,8.14
2023-05-20T03:12:05.691Z,8.12
2023-05-20T03:14:33.745Z,8.13
2023-05-20T03:17:01.762Z,8.19
2023-05-20T03:19:29.913Z,8.16
2023-05-20T03:21:58.318Z,8.21
2023-05-20T03:24:27.648Z,8.20
2023-05-20T03:26:56.131Z,8.24
2023-05-20T03:29:24.610Z,8.23
2023-05-20T03:31:52.634Z,8.13
2023-05-20T03:34:20.917Z,8.02
2023-05-20T03:36:49.139Z,8.07
2023-05-20T03:39:17.120Z,8.09
2023-05-20T03:41:46.509Z,8.11
2023-05-20T03:44:14.623Z,8.14
2023-05-20T03:46:42.703Z,8.06
2023-05-20T03:49:10.748Z,8.15
2023-05-20T03:51:38.748Z,8.22
2023-05-20T03:54:07.063Z,8.20
2023-05-20T03:56:36.405Z,8.27
2023-05-20T03:59:05.838Z,8.28
2023-05-20T04:01:33.947Z,8.22
2023-05-20T04:04:02.089Z,8.31
2023-05-20T04:06:30.174Z,8.39
2023-05-20T04:08:58.351Z,8.44
2023-05-20T04:11:26.352Z,8.47
2023-05-20T04:13:55.086Z,8.47
2023-05-20T04:16:24.453Z,8.48
2023-05-20T04:18:52.520Z,8.51
2023-05-20T04:21:20.585Z,8.59
2023-05-20T04:23:48.793Z,8.50
2023-05-20T04:26:16.936Z,8.66
2023-05-20T04:28:48.684Z,8.72
2023-05-20T04:31:17.243Z,8.77
2023-05-20T04:33:46.692Z,8.80
2023-05-20T04:36:16.217Z,8.74
2023-05-20T04:38:44.776Z,8.79
2023-05-20T04:41:12.894Z,8.78
2023-05-20T04:43:40.955Z,8.82
2023-05-20T04:46:09.682Z,8.85
2023-05-20T04:48:37.940Z,8.81
2023-05-20T04:51:08.721Z,8.88
2023-05-20T04:53:37.077Z,8.91
2023-05-20T04:56:05.716Z,8.92
2023-05-20T04:58:33.769Z,8.97
2023-05-20T05:01:02.682Z,9.03
2023-05-20T05:03:31.422Z,9.00
2023-05-20T05:06:00.044Z,9.04
2023-05-20T05:08:29.470Z,9.15
2023-05-20T05:10:57.632Z,9.14
2023-05-20T05:13:25.724Z,9.20
2023-05-20T05:16:00.490Z,9.18
2023-05-20T05:18:28.654Z,9.20
2023-05-20T05:21:01.734Z,9.30
2023-05-20T05:23:31.536Z,9.33
2023-05-20T05:25:59.846Z,9.43
2023-05-20T05:28:28.013Z,9.47
2023-05-20T05:30:57.018Z,9.49
2023-05-20T05:33:25.318Z,9.67
2023-05-20T05:35:53.372Z,9.73
2023-05-20T05:38:21.471Z,9.78
2023-05-20T05:40:50.867Z,9.84
2023-05-20T05:43:18.932Z,9.90
2023-05-20T05:45:46.997Z,9.92
2023-05-20T05:48:15.073Z,10.03
2023-05-20T05:50:46.034Z,10.11
2023-05-20T05:53:14.257Z,10.21
2023-05-20T05:55:42.274Z,10.33
2023-05-20T05:58:12.372Z,10.42
2023-05-20T06:00:40.558Z,10.50
2023-05-20T06:03:08.663Z,10.51
2023-05-20T06:05:36.916Z,10.60
2023-05-20T06:08:05.718Z,10.66
2023-05-20T06:10:33.789Z,10.71
2023-05-20T06:13:01.855Z,10.89
2023-05-20T06:15:31.357Z,11.01
2023-05-20T06:17:59.493Z,11.07
2023-05-20T06:20:27.674Z,11.10
2023-05-20T06:22:55.709Z,11.10
2023-05-20T06:25:23.904Z,11.10
2023-05-20T06:27:52.186Z,11.15
2023-05-20T06:30:20.330Z,11.19
2023-05-20T06:32:49.777Z,11.19
2023-05-20T06:35:17.951Z,11.17
2023-05-20T06:37:46.165Z,11.28
2023-05-20T06:40:14.502Z,11.38
2023-05-20T06:42:42.638Z,11.41
2023-05-20T06:45:11.581Z,11.41
2023-05-20T06:47:39.598Z,11.37
2023-05-20T06:50:09.834Z,11.41
2023-05-20T06:52:38.001Z,11.41
2023-05-20T06:55:06.858Z,11.48
2023-05-20T06:57:34.951Z,11.53
2023-05-20T07:00:03.786Z,11.56
2023-05-20T07:02:31.867Z,11.69
2023-05-20T07:05:00.170Z,11.74
2023-05-20T07:07:29.620Z,11.95
2023-05-20T07:09:58.233Z,12.10
2023-05-20T07:12:26.326Z,12.13
2023-05-20T07:14:54.398Z,12.22
2023-05-20T07:17:22.552Z,12.27
2023-05-20T07:19:50.646Z,12.39
2023-05-20T07:22:18.767Z,12.36
2023-05-20T07:24:48.154Z,12.48
2023-05-20T07:27:16.326Z,12.46
2023-05-20T07:29:44.479Z,12.48
2023-05-20T07:32:12.705Z,12.59
2023-05-20T07:34:40.738Z,12.64
2023-05-20T07:37:10.116Z,12.64
2023-05-20T07:39:38.249Z,12.68
2023-05-20T07:42:07.864Z,12.74
2023-05-20T07:44:36.156Z,12.74
2023-05-20T07:47:04.385Z,12.85
2023-05-20T07:49:32.361Z,12.85
2023-05-20T07:52:02.722Z,12.97
2023-05-20T07:54:31.197Z,12.93
2023-05-20T07:57:00.473Z,12.89
2023-05-20T07:59:29.820Z,12.83
2023-05-20T08:01:57.869Z,12.82
2023-05-20T08:04:27.766Z,12.87
2023-05-20T08:06:56.649Z,13.05
2023-05-20T08:09:24.696Z,13.06
2023-05-20T08:11:52.737Z,13.18
2023-05-20T08:14:20.942Z,13.26
2023-05-20T08:16:52.962Z,13.35
2023-05-20T08:19:22.630Z,13.34
2023-05-20T08:21:50.649Z,13.23
2023-05-20T08:24:18.688Z,13.40
2023-05-20T08:26:46.813Z,13.44
2023-05-20T08:29:14.980Z,13.47
2023-05-20T08:31:43.084Z,13.47
2023-05-20T08:34:12.484Z,13.53
2023-05-20T08:36:41.001Z,13.62
2023-05-20T08:39:09.252Z,13.69
2023-05-20T08:41:39.020Z,13.86
2023-05-20T08:44:09.177Z,13.96
2023-05-20T08:46:38.084Z,14.04
2023-05-20T08:49:06.510Z,14.21
2023-05-20T08:51:37.535Z,14.41
2023-05-20T08:54:05.590Z,14.54
2023-05-20T08:56:34.157Z,14.50
2023-05-20T08:59:02.286Z,14.56
2023-05-20T09:01:30.383Z,14.82
2023-05-20T09:03:58.502Z,15.01
2023-05-20T09:06:26.575Z,14.88
2023-05-20T09:08:55.980Z,15.00
2023-05-20T09:11:24.080Z,15.27
2023-05-20T09:13:52.273Z,15.27
2023-05-20T09:16:20.399Z,15.42
2023-05-20T09:18:48.546Z,15.41
2023-05-20T09:21:16.739Z,15.33
2023-05-20T09:23:48.526Z,15.29
2023-05-20T09:26:19.150Z,15.46
2023-05-20T09:28:47.595Z,15.69
2023-05-20T09:31:16.104Z,15.79
2023-05-20T09:33:45.162Z,16.07
2023-05-20T09:36:15.971Z,15.98
2023-05-20T09:38:47.631Z,15.80
2023-05-20T09:41:17.159Z,15.79
2023-05-20T09:43:46.925Z,15.64
2023-05-20T09:46:15.677Z,15.37
2023-05-20T09:48:44.843Z,15.38
2023-05-20T09:51:14.520Z,15.51
2023-05-20T09:53:43.125Z,15.47
2023-05-20T09:56:11.551Z,15.50
2023-05-20T09:58:43.266Z,15.39
2023-05-20T10:01:11.475Z,15.27
2023-05-20T10:03:41.258Z,15.36
2023-05-20T10:06:37.004Z,15.59
2023-05-20T10:09:19.294Z,15.22
2023-05-20T10:11:55.599Z,14.67
2023-05-20T10:14:35.269Z,14.63
2023-05-20T10:17:12.176Z,14.75
2023-05-20T10:19:40.448Z,14.77
2023-05-20T10:22:10.210Z,14.65
2023-05-20T10:24:41.037Z,14.68
2023-05-20T10:27:11.673Z,14.65
2023-05-20T10:29:51.581Z,14.34
2023-05-20T10:32:27.309Z,14.24
2023-05-20T10:35:00.831Z,14.09
2023-05-20T10:37:30.737Z,14.09
2023-05-20T10:40:08.280Z,14.12
2023-05-20T10:42:36.463Z,14.41
2023-05-20T10:45:07.215Z,14.40
2023-05-20T10:47:35.866Z,14.57
2023-05-20T10:50:05.930Z,14.70
2023-05-20T10:52:35.675Z,15.06
2023-05-20T10:55:04.987Z,15.32
2023-05-20T10:57:33.236Z,15.33
2023-05-20T11:00:02.039Z,15.39
2023-05-20T11:02:31.817Z,15.58
2023-05-20T11:05:00.135Z,15.55
2023-05-20T11:07:29.152Z,15.76
2023-05-20T11:09:57.377Z,15.87
2023-05-20T11:12:26.887Z,15.76
2023-05-20T11:14:55.604Z,15.87
2023-05-20T11:17:23.710Z,15.76
2023-05-20T11:19:53.115Z,15.84
2023-05-20T11:22:21.170Z,15.54
2023-05-20T11:24:49.231Z,15.32
2023-05-20T11:27:17.253Z,15.34
2023-05-20T11:29:45.526Z,15.32
2023-05-20T11:32:13.686Z,15.16
2023-05-20T11:34:42.679Z,14.99
2023-05-20T11:37:12.447Z,15.03
2023-05-20T11:39:40.931Z,14.93
2023-05-20T11:42:09.034Z,15.04
2023-05-20T11:44:37.436Z,15.09
2023-05-20T11:47:05.904Z,14.93
2023-05-20T11:49:41.009Z,14.77
2023-05-20T11:52:13.387Z,14.75
2023-05-20T11:54:41.419Z,14.86
2023-05-20T11:57:09.514Z,14.94
2023-05-20T11:59:37.656Z,15.04
2023-05-20T12:02:05.773Z,15.15
2023-05-20T12:04:33.961Z,15.14
2023-05-20T12:07:04.094Z,14.84
2023-05-20T12:09:33.508Z,14.98
2023-05-20T12:12:02.654Z,14.98
2023-05-20T12:14:30.786Z,15.21
2023-05-20T12:16:59.835Z,15.08
2023-05-20T12:19:28.081Z,14.92
2023-05-20T12:21:56.339Z,14.93
2023-05-20T12:24:24.373Z,14.97
2023-05-20T12:26:53.823Z,14.73
2023-05-20T12:29:21.877Z,14.83
2023-05-20T12:31:50.006Z,14.73
2023-05-20T12:34:18.041Z,14.80
2023-05-20T12:36:46.383Z,14.81
2023-05-20T12:39:17.737Z,14.81
2023-05-20T12:41:46.041Z,14.92
2023-05-20T12:44:15.587Z,15.22
2023-05-20T12:46:43.695Z,15.07
2023-05-20T12:49:11.844Z,15.09
2023-05-20T12:51:39.894Z,14.93
2023-05-20T12:54:08.012Z,14.89
2023-05-20T12:56:36.049Z,15.01
2023-05-20T12:59:04.100Z,14.84
2023-05-20T13:01:33.752Z,14.66
2023-05-20T13:04:01.787Z,14.65
2023-05-20T13:06:29.850Z,14.56
2023-05-20T13:08:57.897Z,14.52
2023-05-20T13:11:25.959Z,14.51
2023-05-20T13:13:56.629Z,14.54
2023-05-20T13:16:24.806Z,14.48
2023-05-20T13:18:54.384Z,14.67
2023-05-20T13:21:22.450Z,14.74
2023-05-20T13:23:50.517Z,14.68
2023-05-20T13:26:18.828Z,14.87
2023-05-20T13:28:46.984Z,15.03
2023-05-20T13:31:15.126Z,15.31
2023-05-20T13:33:43.479Z,15.60
2023-05-20T13:36:12.895Z,15.80
2023-05-20T13:38:41.193Z,16.06
2023-05-20T13:41:09.339Z,15.66
2023-05-20T13:43:37.400Z,15.12
2023-05-20T13:46:05.772Z,15.08
2023-05-20T13:48:34.203Z,14.87
2023-05-20T13:51:02.400Z,14.83
2023-05-20T13:53:31.860Z,15.11
2023-05-20T13:56:00.105Z,15.33
2023-05-20T13:58:28.135Z,15.50
2023-05-20T14:00:56.247Z,15.48
2023-05-20T14:03:24.374Z,15.52
2023-05-20T14:05:52.951Z,15.57
2023-05-20T14:08:21.111Z,15.59
2023-05-20T14:10:54.706Z,15.47
2023-05-20T14:13:23.267Z,15.54
2023-05-20T14:15:51.465Z,15.31
2023-05-20T14:18:20.018Z,15.22
2023-05-20T14:20:48.440Z,15.29
2023-05-20T14:23:16.474Z,15.17
2023-05-20T14:25:44.544Z,15.00
2023-05-20T14:28:13.912Z,14.85
2023-05-20T14:30:41.954Z,15.05
2023-05-20T14:33:10.080Z,15.38
2023-05-20T14:35:38.147Z,15.65
2023-05-20T14:38:06.773Z,15.78
2023-05-20T14:40:35.020Z,15.64
2023-05-20T14:43:03.176Z,15.57
2023-05-20T14:45:32.681Z,15.52
2023-05-20T14:48:00.738Z,15.46
2023-05-20T14:50:28.808Z,15.36
2023-05-20T14:52:56.928Z,15.25
2023-05-20T14:55:24.989Z,15.33
2023-05-20T14:57:53.082Z,15.44
2023-05-20T15:00:21.361Z,15.42
2023-05-20T15:02:50.978Z,15.90
2023-05-20T15:05:19.099Z,16.13
2023-05-20T15:07:47.172Z,16.27
2023-05-20T15:10:15.295Z,16.30
2023-05-20T15:12:43.514Z,16.07
2023-05-20T15:15:12.295Z,16.14
2023-05-20T15:17:40.539Z,16.06
2023-05-20T15:20:11.299Z,15.68
2023-05-20T15:22:39.430Z,15.37
2023-05-20T15:25:07.995Z,15.44
2023-05-20T15:27:36.132Z,15.45
2023-05-20T15:30:04.381Z,15.62
2023-05-20T15:32:32.581Z,15.62
2023-05-20T15:35:02.523Z,15.51
2023-05-20T15:37:32.254Z,15.66
2023-05-20T15:40:00.280Z,15.73
2023-05-20T15:42:28.724Z,15.84
2023-05-20T15:44:56.991Z,15.68
2023-05-20T15:47:25.069Z,15.31
2023-05-20T15:49:54.451Z,15.62
2023-05-20T15:52:22.583Z,15.54
2023-05-20T15:54:52.027Z,15.54
2023-05-20T15:57:20.129Z,15.83
2023-05-20T15:59:48.188Z,16.14
2023-05-20T16:02:16.483Z,15.82
2023-05-20T16:04:44.582Z,16.11
2023-05-20T16:07:12.657Z,15.98
2023-05-20T16:09:40.949Z,15.70
2023-05-20T16:12:12.276Z,15.68
2023-05-20T16:14:40.567Z,15.68
2023-05-20T16:17:08.573Z,15.63
2023-05-20T16:19:36.767Z,15.68
2023-05-20T16:22:05.155Z,15.58
2023-05-20T16:24:33.289Z,15.44
2023-05-20T16:27:01.321Z,15.58
2023-05-20T16:29:30.728Z,15.51
2023-05-20T16:31:58.958Z,15.56
2023-05-20T16:34:27.739Z,15.79
2023-05-20T16:36:56.035Z,16.03
2023-05-20T16:39:24.077Z,15.58
2023-05-20T16:41:52.190Z,15.60
2023-05-20T16:44:20.200Z,15.69
2023-05-20T16:46:50.819Z,15.49
2023-05-20T16:49:20.028Z,15.34
2023-05-20T16:51:48.153Z,15.13
2023-05-20T16:54:16.250Z,15.04
2023-05-20T16:56:44.261Z,14.98
2023-05-20T16:59:14.703Z,14.74
2023-05-20T17:01:42.846Z,14.81
2023-05-20T17:04:12.397Z,14.76
2023-05-20T17:06:40.564Z,14.63
2023-05-20T17:09:08.791Z,14.75
2023-05-20T17:11:36.822Z,14.80
2023-05-20T17:14:05.201Z,14.61
2023-05-20T17:16:33.465Z,14.56
2023-05-20T17:19:01.577Z,14.62
2023-05-20T17:21:31.168Z,14.53
2023-05-20T17:23:59.207Z,14.37
2023-05-20T17:26:27.307Z,14.48
2023-05-20T17:28:55.501Z,14.54
2023-05-20T17:31:23.962Z,14.44
2023-05-20T17:33:52.056Z,14.44
2023-05-20T17:36:22.055Z,14.41
2023-05-20T17:38:51.938Z,14.40
2023-05-20T17:41:19.944Z,14.36
2023-05-20T17:43:47.960Z,14.37
2023-05-20T17:46:16.330Z,14.25
2023-05-20T17:48:45.666Z,14.32
2023-05-20T17:51:13.816Z,14.28
2023-05-20T17:53:41.892Z,14.23
2023-05-20T17:56:11.351Z,14.15
2023-05-20T17:58:39.362Z,14.14
2023-05-20T18:01:09.331Z,14.17
2023-05-20T18:03:37.467Z,13.97
2023-05-20T18:06:06.240Z,13.97
2023-05-20T18:08:34.285Z,13.97
2023-05-20T18:11:02.299Z,14.01
2023-05-20T18:13:31.731Z,13.95
2023-05-20T18:15:59.836Z,13.89
2023-05-20T18:18:27.931Z,14.03
2023-05-20T18:20:55.941Z,13.85
2023-05-20T18:23:24.077Z,13.87
2023-05-20T18:25:52.092Z,13.98
2023-05-20T18:28:20.213Z,13.93
2023-05-20T18:30:49.678Z,13.84
2023-05-20T18:33:17.809Z,13.88
2023-05-20T18:35:46.023Z,13.88
2023-05-20T18:38:14.100Z,13.86
2023-05-20T18:40:42.353Z,13.79
2023-05-20T18:43:10.502Z,13.66
2023-05-20T18:45:38.567Z,13.62
2023-05-20T18:48:08.708Z,13.41
2023-05-20T18:50:37.018Z,13.57
2023-05-20T18:53:05.238Z,13.41
2023-05-20T18:55:33.532Z,13.42
2023-05-20T18:58:01.520Z,13.35
2023-05-20T19:00:29.664Z,13.24
2023-05-20T19:02:58.138Z,13.09
2023-05-20T19:05:27.593Z,13.06
2023-05-20T19:07:55.836Z,13.05
2023-05-20T19:10:24.042Z,12.94
2023-05-20T19:12:52.061Z,12.88
2023-05-20T19:15:20.222Z,12.75
2023-05-20T19:17:48.349Z,12.61
2023-05-20T19:20:16.553Z,12.56
2023-05-20T19:22:46.223Z,12.48
2023-05-20T19:25:14.284Z,12.48
2023-05-20T19:27:42.391Z,12.27
2023-05-20T19:30:11.359Z,12.38
2023-05-20T19:32:39.747Z,12.33
2023-05-20T19:35:08.647Z,12.28
2023-05-20T19:37:36.701Z,12.29
2023-05-20T19:40:07.921Z,12.16
2023-05-20T19:42:36.126Z,12.21
2023-05-20T19:45:04.488Z,12.10
2023-05-20T19:47:32.617Z,12.18
2023-05-20T19:50:01.509Z,12.03
2023-05-20T19:52:29.706Z,12.08
2023-05-20T19:54:57.939Z,11.96
2023-05-20T19:57:27.514Z,11.99
2023-05-20T19:59:55.908Z,12.02
2023-05-20T20:02:24.003Z,12.02
2023-05-20T20:04:52.537Z,11.93
2023-05-20T20:07:20.793Z,11.97
2023-05-20T20:09:51.614Z,11.96
2023-05-20T20:12:19.908Z,11.92
2023-05-20T20:14:49.308Z,11.89
2023-05-20T20:17:17.689Z,11.94
2023-05-20T20:19:48.083Z,11.93
2023-05-20T20:22:17.821Z,11.84
2023-05-20T20:24:45.983Z,11.79
2023-05-20T20:27:14.333Z,11.74
2023-05-20T20:29:42.780Z,11.69
2023-05-20T20:32:12.453Z,11.75
2023-05-20T20:34:41.457Z,11.70
2023-05-20T20:37:09.565Z,11.73
2023-05-20T20:39:37.656Z,11.75
2023-05-20T20:42:06.636Z,11.79
2023-05-20T20:44:34.675Z,11.71
2023-05-20T20:47:04.096Z,11.68
2023-05-20T20:49:34.220Z,11.66
2023-05-20T20:52:02.549Z,11.71
2023-05-20T20:54:32.785Z,11.64
2023-05-20T20:57:02.756Z,11.64
2023-05-20T20:59:30.862Z,11.67
2023-05-20T21:01:58.875Z,11.61
2023-05-20T21:04:28.004Z,11.65
2023-05-20T21:07:01.814Z,11.64
2023-05-20T21:09:30.263Z,11.57
2023-05-20T21:12:00.388Z,11.56
2023-05-20T21:14:28.510Z,11.53
2023-05-20T21:16:56.593Z,11.52
2023-05-20T21:19:24.739Z,11.52
2023-05-20T21:21:52.799Z,11.56
2023-05-20T21:24:22.238Z,11.45
2023-05-20T21:26:50.241Z,11.44
2023-05-20T21:29:18.272Z,11.32
2023-05-20T21:31:46.365Z,11.38
2023-05-20T21:34:14.366Z,11.47
2023-05-20T21:36:42.397Z,11.44
2023-05-20T21:39:10.414Z,11.45
2023-05-20T21:41:40.324Z,11.37
2023-05-20T21:44:08.400Z,11.36
2023-05-20T21:46:36.492Z,11.26
2023-05-20T21:49:04.578Z,11.27
2023-05-20T21:51:32.626Z,11.34
2023-05-20T21:54:00.726Z,11.28
2023-05-20T21:56:28.825Z,11.38
2023-05-20T21:58:58.220Z,11.26
2023-05-20T22:01:26.296Z,11.30
2023-05-20T22:03:56.059Z,11.28
2023-05-20T22:06:25.752Z,11.30
2023-05-20T22:08:53.932Z,11.32
2023-05-20T22:11:21.970Z,11.33
2023-05-20T22:13:50.006Z,11.33
2023-05-20T22:16:19.469Z,11.20
2023-05-20T22:18:49.610Z,11.30
2023-05-20T22:21:17.677Z,11.35
2023-05-20T22:23:45.722Z,11.19
2023-05-20T22:26:13.781Z,11.30
2023-05-20T22:28:41.822Z,11.25
2023-05-20T22:31:09.898Z,11.32
2023-05-20T22:33:41.312Z,11.25
2023-05-20T22:36:09.861Z,11.23
2023-05-20T22:38:37.948Z,11.25
2023-05-20T22:41:06.003Z,11.18
2023-05-20T22:43:34.019Z,11.19
2023-05-20T22:46:02.240Z,11.17
2023-05-20T22:48:30.494Z,11.13
2023-05-20T22:51:01.252Z,11.21
2023-05-20T22:53:29.275Z,11.21
2023-05-20T22:55:59.863Z,11.22
2023-05-20T22:58:29.696Z,11.14
2023-05-20T23:00:59.529Z,11.07
2023-05-20T23:03:27.586Z,11.13
2023-05-20T23:05:55.649Z,11.09
2023-05-20T23:08:25.116Z,11.14
2023-05-20T23:10:53.219Z,10.99
2023-05-20T23:13:21.383Z,11.06
2023-05-20T23:15:50.097Z,11.03
2023-05-20T23:18:18.970Z,11.06
2023-05-20T23:20:47.700Z,11.08
2023-05-20T23:23:16.067Z,11.05
2023-05-20T23:25:46.079Z,10.98
2023-05-20T23:28:14.148Z,11.02
2023-05-20T23:30:42.140Z,11.06
2023-05-20T23:33:10.292Z,11.04
2023-05-20T23:35:38.689Z,11.03
2023-05-20T23:38:07.646Z,10.96
2023-05-20T23:40:35.651Z,10.99
2023-05-20T23:43:05.047Z,11.04
2023-05-20T23:45:33.116Z,11.04
2023-05-20T23:48:03.434Z,11.04
2023-05-20T23:50:32.672Z,11.00
2023-05-20T23:53:00.881Z,10.95
2023-05-20T23:55:29.316Z,10.84
2023-05-20T23:57:57.405Z,10.87
