createdAt,value
2019-02-08T00:00:53.811Z,14.80
2019-02-08T00:03:23.091Z,14.53
2019-02-08T00:05:52.460Z,15.35
2019-02-08T00:08:22.115Z,14.98
2019-02-08T00:10:51.727Z,13.90
2019-02-08T00:13:21.031Z,16.65
2019-02-08T00:15:50.331Z,14.03
2019-02-08T00:18:19.619Z,13.00
2019-02-08T00:20:48.915Z,12.60
2019-02-08T00:23:26.240Z,14.03
2019-02-08T00:25:49.205Z,12.68
2019-02-08T00:28:18.510Z,12.63
2019-02-08T00:30:47.786Z,12.60
2019-02-08T00:33:17.079Z,13.10
2019-02-08T00:35:46.416Z,12.80
2019-02-08T00:38:15.716Z,12.65
2019-02-08T00:40:45.000Z,10.95
2019-02-08T00:43:14.300Z,11.53
2019-02-08T00:45:43.575Z,12.18
2019-02-08T00:48:12.971Z,12.60
2019-02-08T00:50:42.259Z,12.70
2019-02-08T00:53:11.626Z,13.20
2019-02-08T00:55:41.292Z,11.48
2019-02-08T00:58:10.663Z,11.10
2019-02-08T01:00:40.203Z,12.25
2019-02-08T01:03:09.567Z,11.45
2019-02-08T01:05:38.872Z,12.23
2019-02-08T01:08:08.167Z,11.70
2019-02-08T01:10:37.451Z,13.00
2019-02-08T01:13:06.751Z,12.60
2019-02-08T01:15:36.110Z,11.40
2019-02-08T01:18:05.671Z,10.25
2019-02-08T01:20:35.035Z,12.28
2019-02-08T01:23:04.872Z,9.70
2019-02-08T01:25:34.224Z,11.15
2019-02-08T01:28:03.530Z,10.10
2019-02-08T01:30:34.179Z,10.55
2019-02-08T01:33:03.800Z,10.70
2019-02-08T01:35:33.109Z,10.88
2019-02-08T01:38:03.092Z,9.38
2019-02-08T01:40:38.238Z,10.70
2019-02-08T01:43:08.355Z,10.18
2019-02-08T01:45:37.735Z,10.65
2019-02-08T01:48:08.078Z,11.18
2019-02-08T01:50:37.688Z,10.25
2019-02-08T01:53:07.111Z,10.95
2019-02-08T01:55:36.697Z,10.00
2019-02-08T01:58:06.224Z,9.60
2019-02-08T02:00:41.338Z,10.85
2019-02-08T02:03:10.903Z,10.98
2019-02-08T02:05:40.375Z,9.58
2019-02-08T02:08:09.775Z,10.30
2019-02-08T02:10:44.187Z,9.15
2019-02-08T02:13:13.550Z,8.35
2019-02-08T02:15:42.999Z,9.48
2019-02-08T02:18:13.436Z,8.98
2019-02-08T02:20:44.067Z,10.05
2019-02-08T02:23:15.423Z,9.40
2019-02-08T02:25:45.155Z,9.25
2019-02-08T02:28:14.525Z,8.88
2019-02-08T02:30:43.955Z,8.85
2019-02-08T02:33:13.986Z,8.68
2019-02-08T02:35:43.699Z,8.10
2019-02-08T02:38:12.971Z,8.13
2019-02-08T02:40:42.262Z,8.55
2019-02-08T02:43:12.110Z,7.67
2019-02-08T02:45:43.394Z,8.48
2019-02-08T02:48:13.221Z,7.10
2019-02-08T02:50:42.537Z,8.28
2019-02-08T02:53:11.868Z,7.62
2019-02-08T02:55:41.167Z,7.00
2019-02-08T02:58:10.919Z,7.83
2019-02-08T03:00:43.014Z,7.53
2019-02-08T03:03:12.727Z,7.22
2019-02-08T03:05:42.271Z,7.70
2019-02-08T03:08:13.828Z,5.70
2019-02-08T03:10:43.299Z,7.28
2019-02-08T03:13:13.730Z,6.58
2019-02-08T03:15:43.069Z,6.47
2019-02-08T03:18:12.744Z,6.50
2019-02-08T03:20:42.006Z,6.87
2019-02-08T03:23:11.707Z,7.00
2019-02-08T03:25:41.454Z,5.42
2019-02-08T03:28:10.722Z,6.90
2019-02-08T03:30:41.683Z,6.72
2019-02-08T03:33:11.016Z,6.00
2019-02-08T03:35:40.299Z,5.85
2019-02-08T03:38:09.923Z,7.08
2019-02-08T03:40:39.219Z,6.42
2019-02-08T03:43:08.763Z,7.33
2019-02-08T03:45:42.600Z,8.00
2019-02-08T03:48:12.322Z,7.25
2019-02-08T03:50:41.903Z,7.75
2019-02-08T03:53:11.257Z,7.35
2019-02-08T03:55:40.581Z,7.30
2019-02-08T03:58:10.233Z,7.78
2019-02-08T04:00:44.271Z,6.60
2019-02-08T04:03:13.750Z,7.00
2019-02-08T04:05:43.199Z,6.83
2019-02-08T04:08:12.490Z,6.97
2019-02-08T04:10:41.850Z,7.80
2019-02-08T04:13:11.218Z,6.87
2019-02-08T04:15:40.662Z,6.80
2019-02-08T04:18:10.325Z,7.90
2019-02-08T04:20:39.603Z,6.37
2019-02-08T04:23:08.900Z,8.55
2019-02-08T04:25:38.194Z,7.75
2019-02-08T04:28:07.767Z,7.08
2019-02-08T04:30:37.061Z,6.90
2019-02-08T04:33:06.506Z,6.47
2019-02-08T04:35:35.804Z,6.25
2019-02-08T04:38:05.458Z,7.20
2019-02-08T04:40:34.746Z,6.45
2019-02-08T04:43:04.109Z,6.80
2019-02-08T04:45:33.400Z,7.45
2019-02-08T04:48:02.687Z,6.60
2019-02-08T04:50:32.039Z,7.03
2019-02-08T04:53:01.331Z,6.50
2019-02-08T04:55:30.883Z,6.90
2019-02-08T04:58:00.504Z,8.35
2019-02-08T05:00:32.215Z,7.83
2019-02-08T05:03:01.891Z,7.70
2019-02-08T05:05:31.475Z,7.15
2019-02-08T05:08:00.763Z,5.50
2019-02-08T05:10:34.182Z,6.47
2019-02-08T05:13:03.746Z,6.80
2019-02-08T05:15:33.086Z,6.00
2019-02-08T05:18:02.384Z,7.20
2019-02-08T05:20:32.823Z,6.30
2019-02-08T05:23:02.412Z,6.65
2019-02-08T05:25:31.685Z,6.22
2019-02-08T05:28:00.970Z,6.20
2019-02-08T05:30:32.864Z,6.37
2019-02-08T05:33:02.375Z,7.05
2019-02-08T05:35:31.652Z,5.85
2019-02-08T05:38:01.308Z,6.12
2019-02-08T05:40:30.685Z,6.30
2019-02-08T05:43:00.194Z,6.12
2019-02-08T05:45:29.554Z,6.65
2019-02-08T05:47:58.829Z,5.70
2019-02-08T05:50:29.225Z,6.28
2019-02-08T05:52:58.732Z,8.33
2019-02-08T05:55:31.006Z,9.05
2019-02-08T05:58:00.919Z,6.53
2019-02-08T06:00:40.378Z,6.70
2019-02-08T06:03:09.690Z,6.20
2019-02-08T06:05:39.511Z,6.20
2019-02-08T06:08:09.457Z,5.97
2019-02-08T06:10:38.802Z,6.00
2019-02-08T06:13:08.926Z,5.97
2019-02-08T06:15:38.439Z,6.45
2019-02-08T06:18:09.162Z,6.30
2019-02-08T06:20:38.883Z,7.42
2019-02-08T06:23:08.227Z,6.75
2019-02-08T06:25:37.591Z,6.33
2019-02-08T06:28:07.083Z,6.75
2019-02-08T06:30:37.751Z,7.45
2019-02-08T06:33:07.270Z,7.50
2019-02-08T06:35:37.031Z,6.37
2019-02-08T06:38:06.836Z,8.65
2019-02-08T06:40:39.679Z,7.45
2019-02-08T06:43:09.419Z,8.08
2019-02-08T06:45:39.159Z,6.45
2019-02-08T06:48:10.397Z,7.80
2019-02-08T06:50:39.990Z,7.62
2019-02-08T06:53:09.343Z,7.05
2019-02-08T06:55:38.618Z,6.83
2019-02-08T06:58:22.842Z,9.10
2019-02-08T07:00:54.801Z,8.03
2019-02-08T07:03:28.175Z,7.70
2019-02-08T07:05:59.090Z,7.65
2019-02-08T07:08:33.216Z,7.87
2019-02-08T07:11:13.203Z,8.78
2019-02-08T07:13:53.269Z,8.23
2019-02-08T07:16:39.467Z,8.75
2019-02-08T07:19:22.622Z,7.65
2019-02-08T07:22:05.770Z,8.53
2019-02-08T07:24:51.702Z,9.33
2019-02-08T07:27:25.538Z,8.38
2019-02-08T07:29:59.427Z,8.20
2019-02-08T07:32:48.470Z,8.63
2019-02-08T07:35:28.555Z,8.35
2019-02-08T07:38:03.662Z,8.20
2019-02-08T07:40:43.154Z,8.25
2019-02-08T07:43:23.799Z,7.72
2019-02-08T07:45:59.710Z,7.80
2019-02-08T07:48:47.682Z,8.00
2019-02-08T07:51:18.923Z,7.50
2019-02-08T07:54:06.115Z,7.67
2019-02-08T07:56:53.131Z,7.20
2019-02-08T07:59:30.975Z,6.83
2019-02-08T08:02:02.070Z,7.40
2019-02-08T08:04:46.191Z,7.83
2019-02-08T08:07:23.098Z,6.90
2019-02-08T08:10:00.259Z,7.45
2019-02-08T08:12:43.333Z,8.25
2019-02-08T08:15:19.935Z,6.58
2019-02-08T08:18:00.017Z,7.17
2019-02-08T08:20:46.972Z,7.58
2019-02-08T08:23:24.963Z,7.75
2019-02-08T08:26:15.170Z,6.92
2019-02-08T08:29:02.422Z,7.22
2019-02-08T08:31:36.752Z,6.97
2019-02-08T08:34:27.359Z,7.53
2019-02-08T08:37:15.939Z,8.13
2019-02-08T08:40:21.518Z,8.48
2019-02-08T08:43:05.871Z,7.90
2019-02-08T08:45:57.897Z,8.30
2019-02-08T08:48:53.900Z,7.67
2019-02-08T08:51:32.235Z,8.38
2019-02-08T08:54:13.183Z,7.58
2019-02-08T08:57:15.466Z,8.18
2019-02-08T08:59:50.782Z,7.40
2019-02-08T09:02:26.163Z,8.03
2019-02-08T09:04:58.539Z,7.90
2019-02-08T09:07:49.387Z,7.45
2019-02-08T09:10:27.963Z,9.33
2019-02-08T09:13:14.967Z,9.68
2019-02-08T09:15:48.938Z,7.10
2019-02-08T09:18:27.274Z,7.35
2019-02-08T09:21:20.667Z,6.95
2019-02-08T09:24:10.679Z,7.62
2019-02-08T09:27:04.331Z,6.20
2019-02-08T09:30:08.358Z,6.37
2019-02-08T09:32:40.741Z,7.10
2019-02-08T09:35:31.275Z,5.37
2019-02-08T09:38:24.379Z,5.35
2019-02-08T09:41:31.794Z,6.50
2019-02-08T09:44:28.619Z,6.33
2019-02-08T09:47:12.622Z,6.22
2019-02-08T09:49:48.107Z,5.05
2019-02-08T09:52:44.646Z,6.58
2019-02-08T09:55:28.806Z,6.00
2019-02-08T09:58:19.200Z,4.85
2019-02-08T10:01:09.370Z,6.62
2019-02-08T10:03:49.982Z,5.03
2019-02-08T10:06:39.043Z,5.30
2019-02-08T10:09:20.595Z,5.22
2019-02-08T10:12:10.431Z,5.45
2019-02-08T10:15:02.714Z,4.45
2019-02-08T10:17:51.814Z,5.10
2019-02-08T10:20:54.087Z,3.95
2019-02-08T10:23:55.215Z,8.03
2019-02-08T10:27:02.778Z,6.47
2019-02-08T10:29:46.970Z,6.83
2019-02-08T10:32:52.490Z,7.08
2019-02-08T10:35:58.134Z,4.97
2019-02-08T10:38:48.723Z,4.37
2019-02-08T10:41:45.022Z,5.78
2019-02-08T10:44:38.635Z,5.00
2019-02-08T10:47:28.790Z,4.12
2019-02-08T10:50:20.762Z,3.87
2019-02-08T10:53:01.853Z,4.40
2019-02-08T10:55:56.391Z,4.15
2019-02-08T10:59:01.826Z,4.08
2019-02-08T11:01:54.120Z,3.25
2019-02-08T11:04:56.994Z,3.55
2019-02-08T11:08:04.834Z,5.33
2019-02-08T11:11:11.959Z,3.77
2019-02-08T11:13:58.700Z,4.37
2019-02-08T11:16:42.842Z,3.58
2019-02-08T11:19:17.915Z,4.08
2019-02-08T11:21:49.251Z,4.35
2019-02-08T11:24:20.991Z,4.55
2019-02-08T11:26:50.347Z,4.45
2019-02-08T11:29:19.647Z,5.25
2019-02-08T11:31:48.922Z,4.55
2019-02-08T11:34:18.211Z,3.80
2019-02-08T11:36:47.653Z,3.80
2019-02-08T11:39:17.792Z,4.33
2019-02-08T11:41:47.404Z,3.52
2019-02-08T11:44:16.923Z,4.70
2019-02-08T11:46:46.671Z,4.75
2019-02-08T11:49:15.942Z,4.30
2019-02-08T11:51:45.231Z,4.97
2019-02-08T11:54:14.592Z,4.37
2019-02-08T11:56:43.890Z,8.25
2019-02-08T11:59:13.211Z,5.10
2019-02-08T12:01:42.783Z,4.12
2019-02-08T12:04:12.446Z,4.62
2019-02-08T12:06:41.858Z,4.62
2019-02-08T12:09:12.887Z,3.62
2019-02-08T12:11:42.239Z,3.47
2019-02-08T12:14:11.529Z,3.25
2019-02-08T12:16:40.799Z,2.58
2019-02-08T12:19:10.157Z,3.62
2019-02-08T12:21:39.699Z,3.15
2019-02-08T12:24:09.226Z,3.37
2019-02-08T12:26:38.515Z,2.90
2019-02-08T12:29:08.127Z,2.87
2019-02-08T12:31:37.415Z,2.90
2019-02-08T12:34:06.758Z,2.83
2019-02-08T12:36:36.052Z,2.17
2019-02-08T12:39:08.530Z,3.45
2019-02-08T12:41:38.083Z,2.95
2019-02-08T12:44:09.694Z,2.47
2019-02-08T12:46:39.315Z,3.65
2019-02-08T12:49:08.607Z,5.75
2019-02-08T12:51:37.890Z,2.55
2019-02-08T12:54:07.266Z,4.03
2019-02-08T12:56:36.541Z,4.33
2019-02-08T12:59:06.118Z,2.85
2019-02-08T13:01:37.811Z,2.05
2019-02-08T13:04:06.402Z,1.92
2019-02-08T13:06:35.771Z,2.30
2019-02-08T13:09:08.348Z,2.60
2019-02-08T13:11:37.984Z,1.80
2019-02-08T13:14:07.311Z,1.62
2019-02-08T13:16:36.960Z,2.62
2019-02-08T13:19:06.386Z,3.20
2019-02-08T13:21:35.730Z,1.87
2019-02-08T13:24:05.680Z,2.10
2019-02-08T13:26:35.287Z,2.00
2019-02-08T13:29:05.606Z,1.85
2019-02-08T13:31:34.894Z,2.02
2019-02-08T13:34:04.643Z,2.33
2019-02-08T13:36:33.929Z,1.80
2019-02-08T13:39:05.359Z,1.30
2019-02-08T13:41:34.892Z,2.17
2019-02-08T13:44:04.174Z,2.30
2019-02-08T13:46:33.452Z,2.27
2019-02-08T13:49:02.743Z,1.60
2019-02-08T13:51:32.031Z,2.10
2019-02-08T13:54:01.302Z,1.92
2019-02-08T13:56:30.607Z,1.92
2019-02-08T13:59:00.195Z,1.60
2019-02-08T14:01:29.551Z,1.77
2019-02-08T14:03:58.823Z,2.55
2019-02-08T14:06:28.118Z,2.98
2019-02-08T14:08:57.391Z,2.10
2019-02-08T14:11:27.003Z,2.45
2019-02-08T14:13:56.270Z,1.80
2019-02-08T14:16:25.560Z,1.60
2019-02-08T14:18:54.833Z,1.55
2019-02-08T14:21:24.119Z,2.30
2019-02-08T14:23:53.394Z,2.00
2019-02-08T14:26:22.677Z,1.80
2019-02-08T14:28:51.946Z,1.42
2019-02-08T14:31:21.235Z,2.10
2019-02-08T14:33:50.516Z,1.60
2019-02-08T14:36:20.111Z,1.50
2019-02-08T14:38:49.394Z,1.40
2019-02-08T14:41:20.253Z,2.25
2019-02-08T14:43:49.732Z,2.33
2019-02-08T14:46:19.020Z,2.20
2019-02-08T14:48:48.304Z,2.30
2019-02-08T14:51:17.583Z,2.65
2019-02-08T14:53:46.875Z,1.30
2019-02-08T14:56:16.166Z,1.65
2019-02-08T14:58:45.434Z,2.25
2019-02-08T15:01:14.735Z,2.52
2019-02-08T15:03:44.011Z,1.67
2019-02-08T15:06:13.286Z,2.30
2019-02-08T15:08:42.562Z,2.20
2019-02-08T15:11:11.867Z,1.70
2019-02-08T15:13:41.138Z,1.57
2019-02-08T15:16:10.494Z,2.47
2019-02-08T15:18:39.779Z,2.27
2019-02-08T15:21:09.367Z,1.60
2019-02-08T15:23:38.666Z,1.70
2019-02-08T15:26:07.934Z,2.00
2019-02-08T15:28:37.226Z,2.30
2019-02-08T15:31:06.511Z,1.65
2019-02-08T15:33:35.786Z,1.87
2019-02-08T15:36:05.314Z,2.75
2019-02-08T15:38:34.879Z,1.75
2019-02-08T15:41:04.699Z,1.85
2019-02-08T15:43:33.967Z,2.20
2019-02-08T15:46:03.334Z,1.85
2019-02-08T15:48:32.750Z,2.30
2019-02-08T15:51:02.412Z,2.10
2019-02-08T15:53:31.706Z,1.75
2019-02-08T15:56:04.058Z,2.25
2019-02-08T15:58:34.015Z,2.58
2019-02-08T16:01:04.834Z,2.10
2019-02-08T16:03:34.451Z,2.83
2019-02-08T16:06:04.370Z,2.30
2019-02-08T16:08:33.667Z,2.52
2019-02-08T16:11:02.940Z,3.75
2019-02-08T16:13:32.222Z,9.60
2019-02-08T16:16:01.499Z,4.33
2019-02-08T16:18:30.794Z,5.45
2019-02-08T16:21:00.070Z,7.47
2019-02-08T16:23:29.363Z,4.65
2019-02-08T16:25:58.774Z,9.78
2019-02-08T16:28:28.070Z,8.40
2019-02-08T16:30:57.346Z,5.75
2019-02-08T16:33:26.634Z,3.55
2019-02-08T16:35:55.998Z,3.25
2019-02-08T16:38:25.267Z,2.98
2019-02-08T16:40:54.598Z,3.08
2019-02-08T16:43:23.907Z,2.40
2019-02-08T16:45:53.584Z,1.65
2019-02-08T16:48:23.119Z,1.70
2019-02-08T16:50:52.408Z,2.35
2019-02-08T16:53:21.686Z,1.85
2019-02-08T16:55:51.031Z,2.22
2019-02-08T16:58:20.310Z,2.50
2019-02-08T17:00:49.582Z,2.87
2019-02-08T17:03:18.871Z,2.37
2019-02-08T17:05:48.151Z,3.05
2019-02-08T17:08:17.438Z,4.28
2019-02-08T17:10:46.723Z,3.58
2019-02-08T17:13:15.994Z,2.60
2019-02-08T17:15:45.290Z,2.20
2019-02-08T17:18:14.896Z,2.83
2019-02-08T17:20:49.398Z,1.50
2019-02-08T17:23:18.688Z,1.50
2019-02-08T17:25:48.034Z,2.27
2019-02-08T17:28:17.319Z,2.15
2019-02-08T17:30:46.591Z,1.62
2019-02-08T17:33:15.881Z,2.17
2019-02-08T17:35:45.154Z,2.22
2019-02-08T17:38:14.446Z,2.08
2019-02-08T17:40:46.630Z,2.65
2019-02-08T17:43:16.007Z,1.95
2019-02-08T17:45:45.282Z,2.70
2019-02-08T17:48:16.115Z,3.40
2019-02-08T17:50:45.407Z,3.17
2019-02-08T17:53:14.679Z,4.87
2019-02-08T17:55:43.966Z,4.85
2019-02-08T17:58:13.234Z,3.65
2019-02-08T18:00:54.943Z,3.70
2019-02-08T18:03:24.270Z,4.40
2019-02-08T18:05:53.597Z,4.60
2019-02-08T18:08:23.139Z,3.60
2019-02-08T18:10:52.415Z,3.35
2019-02-08T18:13:21.691Z,3.65
2019-02-08T18:15:50.970Z,3.75
2019-02-08T18:18:20.365Z,3.47
2019-02-08T18:20:55.679Z,4.00
2019-02-08T18:23:24.978Z,3.20
2019-02-08T18:25:54.243Z,3.85
2019-02-08T18:28:23.536Z,2.87
2019-02-08T18:30:52.806Z,3.62
2019-02-08T18:33:22.098Z,3.52
2019-02-08T18:35:51.387Z,4.40
2019-02-08T18:38:20.663Z,3.55
2019-02-08T18:40:49.950Z,3.77
2019-02-08T18:43:19.226Z,3.98
2019-02-08T18:45:48.522Z,3.72
2019-02-08T18:48:18.087Z,3.40
2019-02-08T18:50:50.002Z,4.58
2019-02-08T18:53:19.358Z,3.95
2019-02-08T18:55:48.961Z,4.97
2019-02-08T18:58:19.420Z,4.58
2019-02-08T19:00:50.857Z,3.05
2019-02-08T19:03:20.675Z,3.80
2019-02-08T19:05:50.265Z,2.90
2019-02-08T19:08:19.604Z,3.00
2019-02-08T19:10:48.891Z,3.10
2019-02-08T19:13:18.467Z,3.50
2019-02-08T19:15:47.758Z,3.80
2019-02-08T19:18:17.033Z,3.45
2019-02-08T19:20:46.362Z,2.58
2019-02-08T19:23:15.640Z,3.22
2019-02-08T19:25:45.876Z,3.10
2019-02-08T19:28:15.429Z,3.85
2019-02-08T19:30:45.055Z,3.87
2019-02-08T19:33:14.345Z,3.27
2019-02-08T19:35:43.670Z,3.20
2019-02-08T19:38:12.959Z,2.87
2019-02-08T19:40:46.902Z,3.47
2019-02-08T19:43:16.212Z,4.55
2019-02-08T19:45:45.538Z,3.25
2019-02-08T19:48:14.817Z,3.33
2019-02-08T19:50:46.540Z,3.25
2019-02-08T19:53:15.827Z,3.65
2019-02-08T19:55:45.127Z,3.05
2019-02-08T19:58:14.422Z,3.67
2019-02-08T20:00:44.756Z,3.12
2019-02-08T20:03:14.328Z,2.90
2019-02-08T20:05:43.930Z,3.52
2019-02-08T20:08:14.084Z,4.03
2019-02-08T20:10:45.695Z,4.60
2019-02-08T20:13:14.970Z,3.30
2019-02-08T20:15:44.771Z,2.92
2019-02-08T20:18:14.509Z,4.10
2019-02-08T20:20:43.786Z,4.15
2019-02-08T20:23:13.072Z,4.05
2019-02-08T20:25:42.430Z,5.00
2019-02-08T20:28:11.731Z,3.45
2019-02-08T20:30:41.003Z,4.08
2019-02-08T20:33:10.630Z,4.20
2019-02-08T20:35:39.906Z,4.05
2019-02-08T20:38:09.270Z,3.00
2019-02-08T20:40:44.270Z,2.90
2019-02-08T20:43:13.558Z,3.17
2019-02-08T20:45:42.903Z,3.83
2019-02-08T20:48:14.941Z,4.40
2019-02-08T20:50:44.283Z,3.00
2019-02-08T20:53:13.646Z,3.33
2019-02-08T20:55:43.257Z,2.55
2019-02-08T20:58:13.175Z,3.55
2019-02-08T21:00:45.460Z,3.27
2019-02-08T21:03:15.239Z,3.12
2019-02-08T21:05:45.067Z,2.98
2019-02-08T21:08:14.710Z,3.55
2019-02-08T21:10:44.134Z,2.83
2019-02-08T21:13:14.198Z,3.27
2019-02-08T21:15:43.802Z,3.80
2019-02-08T21:18:13.231Z,4.37
2019-02-08T21:20:43.219Z,3.30
2019-02-08T21:23:12.497Z,3.60
2019-02-08T21:25:42.523Z,3.00
2019-02-08T21:28:11.870Z,2.72
2019-02-08T21:30:41.226Z,3.55
2019-02-08T21:33:11.241Z,2.95
2019-02-08T21:35:40.595Z,4.03
2019-02-08T21:38:10.135Z,3.60
2019-02-08T21:40:39.530Z,3.43
2019-02-08T21:43:08.962Z,3.62
2019-02-08T21:45:43.091Z,3.37
2019-02-08T21:48:13.219Z,3.17
2019-02-08T21:50:42.627Z,3.58
2019-02-08T21:53:11.927Z,3.33
2019-02-08T21:55:41.269Z,3.12
2019-02-08T21:58:10.620Z,3.77
2019-02-08T22:00:41.932Z,3.00
2019-02-08T22:03:11.650Z,3.77
2019-02-08T22:05:59.079Z,3.67
2019-02-08T22:08:28.369Z,3.70
2019-02-08T22:10:57.643Z,4.70
2019-02-08T22:13:26.935Z,3.52
2019-02-08T22:15:56.215Z,3.60
2019-02-08T22:18:25.503Z,3.25
2019-02-08T22:20:54.790Z,4.15
2019-02-08T22:23:24.062Z,3.67
2019-02-08T22:25:53.354Z,3.40
2019-02-08T22:28:23.016Z,3.30
2019-02-08T22:30:52.306Z,3.62
2019-02-08T22:33:21.630Z,3.50
2019-02-08T22:35:51.222Z,4.08
2019-02-08T22:38:20.494Z,3.58
2019-02-08T22:40:50.035Z,2.80
2019-02-08T22:43:19.353Z,3.50
2019-02-08T22:45:48.627Z,3.75
2019-02-08T22:48:17.895Z,3.40
2019-02-08T22:50:47.431Z,3.72
2019-02-08T22:53:17.042Z,3.90
2019-02-08T22:55:46.323Z,3.27
2019-02-08T22:58:15.619Z,3.67
2019-02-08T23:00:54.419Z,4.03
2019-02-08T23:03:23.785Z,3.37
2019-02-08T23:05:53.297Z,3.67
2019-02-08T23:08:22.699Z,4.03
2019-02-08T23:10:52.225Z,4.30
2019-02-08T23:13:21.734Z,3.92
2019-02-08T23:15:51.114Z,3.75
2019-02-08T23:18:20.386Z,3.75
2019-02-08T23:20:49.744Z,3.42
2019-02-08T23:23:19.014Z,3.55
2019-02-08T23:25:48.310Z,4.15
2019-02-08T23:28:17.611Z,4.05
2019-02-08T23:30:47.203Z,3.77
2019-02-08T23:33:16.562Z,3.80
2019-02-08T23:35:45.841Z,3.35
2019-02-08T23:38:15.117Z,3.80
2019-02-08T23:40:44.475Z,3.42
2019-02-08T23:43:13.743Z,3.67
2019-02-08T23:45:43.926Z,4.10
2019-02-08T23:48:13.198Z,2.95
2019-02-08T23:50:42.739Z,4.10
2019-02-08T23:53:12.063Z,3.40
2019-02-08T23:55:41.339Z,3.60
2019-02-08T23:58:10.946Z,3.20
