createdAt,value
2019-04-06T00:00:27.073Z,44.43
2019-04-06T00:05:31.865Z,42.17
2019-04-06T00:10:36.565Z,41.27
2019-04-06T00:15:42.150Z,42.47
2019-04-06T00:20:46.719Z,45.63
2019-04-06T00:25:51.297Z,39.80
2019-04-06T00:31:09.014Z,46.63
2019-04-06T00:36:14.211Z,49.27
2019-04-06T00:41:19.111Z,47.93
2019-04-06T00:46:26.259Z,43.73
2019-04-06T00:51:30.876Z,50.40
2019-04-06T00:56:35.886Z,48.80
2019-04-06T01:01:40.458Z,46.97
2019-04-06T01:06:45.437Z,42.37
2019-04-06T01:11:50.338Z,42.53
2019-04-06T01:16:54.898Z,46.13
2019-04-06T01:21:59.510Z,49.83
2019-04-06T01:27:04.089Z,45.10
2019-04-06T01:32:08.752Z,41.80
2019-04-06T01:37:13.302Z,47.13
2019-04-06T01:42:18.113Z,51.83
2019-04-06T01:47:22.749Z,46.93
2019-04-06T01:52:27.296Z,44.97
2019-04-06T01:57:32.238Z,43.70
2019-04-06T02:02:38.599Z,47.83
2019-04-06T02:07:43.259Z,46.47
2019-04-06T02:12:47.830Z,44.33
2019-04-06T02:17:52.481Z,44.63
2019-04-06T02:22:57.162Z,42.03
2019-04-06T02:28:01.740Z,37.20
2019-04-06T02:33:24.507Z,44.63
2019-04-06T02:38:48.213Z,39.97
2019-04-06T02:43:52.916Z,36.13
2019-04-06T02:48:57.460Z,41.37
2019-04-06T02:54:02.583Z,48.33
2019-04-06T02:59:07.295Z,37.60
2019-04-06T03:04:11.896Z,42.77
2019-04-06T03:09:16.499Z,40.60
2019-04-06T03:14:21.184Z,46.13
2019-04-06T03:19:25.768Z,40.77
2019-04-06T03:24:30.503Z,42.53
2019-04-06T03:29:35.189Z,39.07
2019-04-06T03:34:41.215Z,45.00
2019-04-06T03:39:45.923Z,42.33
2019-04-06T03:44:51.876Z,36.03
2019-04-06T03:49:56.548Z,38.23
2019-04-06T03:55:02.824Z,43.40
2019-04-06T04:00:07.600Z,37.20
2019-04-06T04:05:12.647Z,45.37
2019-04-06T04:10:36.072Z,42.10
2019-04-06T04:15:41.839Z,42.07
2019-04-06T04:20:46.408Z,42.50
2019-04-06T04:25:52.214Z,38.13
2019-04-06T04:30:56.882Z,37.77
2019-04-06T04:36:02.392Z,35.83
2019-04-06T04:41:08.906Z,34.63
2019-04-06T04:46:14.756Z,34.30
2019-04-06T04:51:19.458Z,28.60
2019-04-06T04:56:25.441Z,33.70
2019-04-06T05:01:30.126Z,32.93
2019-04-06T05:06:36.120Z,31.17
2019-04-06T05:11:40.677Z,29.73
2019-04-06T05:16:46.602Z,34.67
2019-04-06T05:21:51.430Z,30.17
2019-04-06T05:26:56.142Z,31.73
2019-04-06T05:32:01.838Z,31.17
2019-04-06T05:37:08.204Z,30.40
2019-04-06T05:42:13.961Z,30.57
2019-04-06T05:47:19.885Z,27.60
2019-04-06T05:52:25.819Z,26.70
2019-04-06T05:57:32.808Z,28.97
2019-04-06T06:02:40.361Z,24.10
2019-04-06T06:07:45.511Z,22.20
2019-04-06T06:12:50.138Z,18.93
2019-04-06T06:17:56.382Z,21.63
2019-04-06T06:23:00.971Z,20.73
2019-04-06T06:28:14.165Z,25.20
2019-04-06T06:33:12.952Z,20.73
2019-04-06T06:38:18.816Z,20.63
2019-04-06T06:43:23.614Z,18.67
2019-04-06T06:48:29.699Z,21.77
2019-04-06T06:53:34.378Z,19.03
2019-04-06T06:58:40.388Z,14.90
2019-04-06T07:03:46.557Z,17.27
2019-04-06T07:08:52.143Z,17.20
2019-04-06T07:13:57.029Z,16.57
2019-04-06T07:19:02.856Z,17.27
2019-04-06T07:24:07.507Z,15.33
2019-04-06T07:29:15.555Z,14.47
2019-04-06T07:34:20.258Z,15.77
2019-04-06T07:39:25.904Z,10.60
2019-04-06T07:44:30.526Z,9.50
2019-04-06T07:49:36.800Z,10.70
2019-04-06T07:54:41.498Z,10.27
2019-04-06T07:59:47.427Z,9.93
2019-04-06T08:04:51.998Z,10.40
2019-04-06T08:09:58.919Z,11.37
2019-04-06T08:15:03.675Z,8.93
2019-04-06T08:20:09.603Z,11.07
2019-04-06T08:25:14.229Z,8.87
2019-04-06T08:30:18.944Z,8.70
2019-04-06T08:35:25.756Z,11.33
2019-04-06T08:40:31.328Z,9.10
2019-04-06T08:45:35.977Z,9.37
2019-04-06T08:50:41.653Z,7.70
2019-04-06T08:55:46.320Z,9.97
2019-04-06T09:00:52.427Z,13.43
2019-04-06T09:05:57.086Z,11.03
2019-04-06T09:11:03.738Z,12.17
2019-04-06T09:16:09.724Z,12.13
2019-04-06T09:21:16.128Z,9.93
2019-04-06T09:26:20.932Z,11.00
2019-04-06T09:31:26.988Z,8.70
2019-04-06T09:36:31.542Z,7.67
2019-04-06T09:41:37.491Z,9.80
2019-04-06T09:46:59.968Z,10.50
2019-04-06T09:52:27.801Z,8.60
2019-04-06T09:57:51.503Z,13.70
2019-04-06T10:03:06.099Z,13.27
2019-04-06T10:08:32.567Z,10.93
2019-04-06T10:13:56.253Z,8.97
2019-04-06T10:19:19.977Z,7.00
2019-04-06T10:24:52.716Z,11.07
2019-04-06T10:30:16.563Z,10.90
2019-04-06T10:35:46.076Z,7.67
2019-04-06T10:41:09.966Z,8.67
2019-04-06T10:46:33.782Z,8.63
2019-04-06T10:51:58.890Z,10.37
2019-04-06T10:57:31.704Z,11.87
2019-04-06T11:02:54.505Z,8.83
2019-04-06T11:08:05.974Z,9.80
2019-04-06T11:13:16.985Z,8.43
2019-04-06T11:18:52.806Z,9.43
2019-04-06T11:24:13.172Z,10.57
2019-04-06T11:29:25.913Z,10.33
2019-04-06T11:34:52.328Z,6.37
2019-04-06T11:40:16.171Z,10.27
2019-04-06T11:45:45.652Z,10.30
2019-04-06T11:51:10.558Z,8.87
2019-04-06T11:56:32.122Z,12.80
2019-04-06T12:02:00.194Z,14.40
2019-04-06T12:07:19.915Z,10.60
2019-04-06T12:12:42.732Z,8.27
2019-04-06T12:18:19.348Z,8.57
2019-04-06T12:23:39.272Z,8.27
2019-04-06T12:28:54.770Z,8.37
2019-04-06T12:34:10.403Z,10.53
2019-04-06T12:39:21.472Z,3.93
2019-04-06T12:44:58.619Z,9.07
2019-04-06T12:50:37.681Z,8.00
2019-04-06T12:56:04.406Z,8.60
2019-04-06T13:01:32.007Z,10.50
2019-04-06T13:06:54.651Z,10.03
2019-04-06T13:12:21.547Z,8.30
2019-04-06T13:17:45.218Z,11.90
2019-04-06T13:23:00.824Z,9.13
2019-04-06T13:28:14.773Z,10.07
2019-04-06T13:33:40.528Z,10.23
2019-04-06T13:39:13.260Z,11.37
2019-04-06T13:44:36.776Z,9.93
2019-04-06T13:50:03.155Z,8.97
2019-04-06T13:55:36.190Z,12.10
2019-04-06T14:01:16.104Z,9.63
2019-04-06T14:06:27.096Z,9.87
2019-04-06T14:11:41.930Z,7.53
2019-04-06T14:17:11.885Z,10.13
2019-04-06T14:22:26.816Z,14.60
2019-04-06T14:27:41.382Z,10.13
2019-04-06T14:33:14.045Z,9.47
2019-04-06T14:38:32.766Z,8.60
2019-04-06T14:43:53.810Z,12.57
2019-04-06T14:49:28.455Z,6.77
2019-04-06T14:54:53.620Z,12.70
2019-04-06T15:00:15.485Z,12.27
2019-04-06T15:05:32.211Z,9.90
2019-04-06T15:10:56.001Z,12.50
2019-04-06T15:16:26.668Z,11.33
2019-04-06T15:21:44.527Z,10.53
2019-04-06T15:27:02.693Z,11.80
2019-04-06T15:32:45.731Z,10.67
2019-04-06T15:38:09.483Z,13.73
2019-04-06T15:43:38.438Z,11.20
2019-04-06T15:49:09.644Z,8.33
2019-04-06T15:54:51.982Z,9.90
2019-04-06T16:00:18.913Z,9.50
2019-04-06T16:05:50.947Z,7.73
2019-04-06T16:11:14.631Z,10.10
2019-04-06T16:16:25.617Z,11.53
2019-04-06T16:21:48.412Z,11.20
2019-04-06T16:27:19.246Z,10.13
2019-04-06T16:32:49.661Z,10.53
2019-04-06T16:38:12.619Z,13.07
2019-04-06T16:43:25.024Z,14.97
2019-04-06T16:48:45.524Z,13.70
2019-04-06T16:54:15.516Z,12.07
2019-04-06T16:59:51.201Z,11.77
2019-04-06T17:05:20.228Z,10.57
2019-04-06T17:10:40.599Z,17.53
2019-04-06T17:15:54.983Z,11.33
2019-04-06T17:21:19.400Z,12.07
2019-04-06T17:26:46.003Z,12.37
2019-04-06T17:31:59.355Z,10.67
2019-04-06T17:37:31.975Z,12.03
2019-04-06T17:42:54.872Z,12.30
2019-04-06T17:48:09.939Z,9.27
2019-04-06T17:53:30.687Z,10.30
2019-04-06T17:59:01.133Z,10.23
2019-04-06T18:04:23.981Z,10.60
2019-04-06T18:09:49.186Z,11.87
2019-04-06T18:14:54.146Z,12.57
2019-04-06T18:19:58.857Z,10.10
2019-04-06T18:25:04.850Z,12.23
2019-04-06T18:30:09.424Z,10.07
2019-04-06T18:35:14.277Z,10.10
2019-04-06T18:40:27.079Z,10.33
2019-04-06T18:45:33.080Z,11.33
2019-04-06T18:50:38.944Z,10.30
2019-04-06T18:55:44.861Z,10.63
2019-04-06T19:00:49.827Z,12.70
2019-04-06T19:05:56.044Z,11.67
2019-04-06T19:11:00.621Z,9.27
2019-04-06T19:16:08.385Z,12.60
2019-04-06T19:21:12.933Z,10.87
2019-04-06T19:26:18.796Z,12.43
2019-04-06T19:31:24.316Z,9.83
2019-04-06T19:36:29.538Z,11.90
2019-04-06T19:41:34.233Z,9.03
2019-04-06T19:46:40.034Z,9.27
2019-04-06T19:51:44.554Z,9.03
2019-04-06T19:56:49.634Z,9.30
2019-04-06T20:01:54.173Z,9.10
2019-04-06T20:06:59.317Z,11.00
2019-04-06T20:12:07.258Z,11.57
2019-04-06T20:17:10.960Z,10.60
2019-04-06T20:22:15.555Z,12.20
2019-04-06T20:27:21.525Z,14.57
2019-04-06T20:32:26.126Z,11.40
2019-04-06T20:37:34.426Z,10.33
2019-04-06T20:42:39.468Z,9.73
2019-04-06T20:47:45.070Z,12.30
2019-04-06T20:52:50.814Z,11.63
2019-04-06T20:58:16.697Z,11.23
2019-04-06T21:03:31.147Z,9.47
2019-04-06T21:08:36.526Z,9.13
2019-04-06T21:13:41.121Z,12.10
2019-04-06T21:18:46.924Z,11.67
2019-04-06T21:23:51.568Z,9.53
2019-04-06T21:28:57.591Z,9.17
2019-04-06T21:34:11.524Z,9.67
2019-04-06T21:39:08.930Z,10.97
2019-04-06T21:44:13.470Z,9.77
2019-04-06T21:49:18.987Z,10.57
2019-04-06T21:54:23.991Z,11.33
2019-04-06T21:59:29.055Z,8.63
2019-04-06T22:04:35.022Z,7.57
2019-04-06T22:09:39.992Z,9.70
2019-04-06T22:14:46.177Z,12.77
2019-04-06T22:19:50.791Z,9.30
2019-04-06T22:24:55.309Z,8.83
2019-04-06T22:30:00.284Z,8.83
2019-04-06T22:35:05.683Z,9.70
2019-04-06T22:40:10.414Z,12.03
2019-04-06T22:45:17.491Z,10.40
2019-04-06T22:50:22.162Z,9.57
2019-04-06T22:55:27.096Z,8.77
2019-04-06T23:00:34.868Z,9.67
2019-04-06T23:05:44.007Z,8.33
2019-04-06T23:10:48.793Z,9.53
2019-04-06T23:15:53.465Z,11.47
2019-04-06T23:20:58.726Z,7.57
2019-04-06T23:26:04.158Z,13.10
2019-04-06T23:31:08.834Z,10.30
2019-04-06T23:36:13.670Z,8.90
2019-04-06T23:41:18.460Z,8.53
2019-04-06T23:46:23.446Z,9.27
2019-04-06T23:51:28.121Z,7.93
2019-04-06T23:56:32.682Z,6.37
