createdAt,value
2018-01-07T00:00:06.212Z,0
2018-01-07T00:00:46.556Z,0
2018-01-07T00:01:26.943Z,0
2018-01-07T00:02:07.337Z,0
2018-01-07T00:02:48.501Z,0
2018-01-07T00:03:28.894Z,0
2018-01-07T00:04:10.040Z,0
2018-01-07T00:04:50.325Z,0
2018-01-07T00:05:30.810Z,0
2018-01-07T00:06:11.334Z,0
2018-01-07T00:06:51.726Z,0
2018-01-07T00:07:32.357Z,0
2018-01-07T00:08:12.592Z,0
2018-01-07T00:08:52.960Z,0
2018-01-07T00:09:33.337Z,0
2018-01-07T00:10:13.792Z,0
2018-01-07T00:10:54.132Z,0
2018-01-07T00:11:35.061Z,0
2018-01-07T00:12:15.462Z,0
2018-01-07T00:12:55.840Z,0
2018-01-07T00:13:36.219Z,0
2018-01-07T00:14:16.650Z,0
2018-01-07T00:14:57.028Z,0
2018-01-07T00:15:37.430Z,0
2018-01-07T00:16:17.802Z,0
2018-01-07T00:16:58.194Z,0
2018-01-07T00:17:38.594Z,0
2018-01-07T00:18:19.010Z,0
2018-01-07T00:18:59.392Z,0
2018-01-07T00:19:39.799Z,0
2018-01-07T00:20:20.274Z,0
2018-01-07T00:21:01.037Z,0
2018-01-07T00:21:41.469Z,0
2018-01-07T00:22:21.885Z,0
2018-01-07T00:23:02.232Z,0
2018-01-07T00:23:42.634Z,0
2018-01-07T00:24:23.050Z,0
2018-01-07T00:25:03.459Z,0
2018-01-07T00:25:43.881Z,0
2018-01-07T00:26:24.508Z,0
2018-01-07T00:27:04.961Z,0
2018-01-07T00:27:45.527Z,0
2018-01-07T00:28:26.139Z,0
2018-01-07T00:29:06.556Z,0
2018-01-07T00:29:47.048Z,0
2018-01-07T00:30:27.411Z,0
2018-01-07T00:31:07.913Z,0
2018-01-07T00:31:48.217Z,0
2018-01-07T00:32:28.769Z,0
2018-01-07T00:33:09.500Z,0
2018-01-07T00:33:49.917Z,0
2018-01-07T00:34:30.464Z,0
2018-01-07T00:35:10.837Z,0
2018-01-07T00:35:51.362Z,0
2018-01-07T00:36:32.208Z,0
2018-01-07T00:37:12.823Z,0
2018-01-07T00:37:53.248Z,0
2018-01-07T00:38:33.617Z,0
2018-01-07T00:39:14.010Z,0
2018-01-07T00:41:45.403Z,0
2018-01-07T00:42:29.270Z,0
2018-01-07T00:43:10.234Z,0
2018-01-07T00:43:50.873Z,0
2018-01-07T00:44:31.424Z,0
2018-01-07T00:45:12.018Z,0
2018-01-07T00:45:52.364Z,0
2018-01-07T00:46:32.751Z,0
2018-01-07T00:47:13.058Z,0
2018-01-07T00:47:53.488Z,0
2018-01-07T00:48:33.842Z,0
2018-01-07T00:49:14.434Z,0
2018-01-07T00:49:55.128Z,0
2018-01-07T00:52:08.616Z,0
2018-01-07T00:52:48.703Z,0
2018-01-07T00:53:29.543Z,0
2018-01-07T00:54:09.803Z,0
2018-01-07T00:54:50.352Z,0
2018-01-07T00:55:30.755Z,0
2018-01-07T00:56:12.885Z,0
2018-01-07T00:56:53.403Z,0
2018-01-07T00:57:33.785Z,0
2018-01-07T00:58:14.365Z,0
2018-01-07T00:58:54.686Z,0
2018-01-07T01:00:52.281Z,0
2018-01-07T01:01:32.708Z,0
2018-01-07T01:02:13.410Z,0
2018-01-07T01:02:53.850Z,0
2018-01-07T01:03:34.741Z,0
2018-01-07T01:04:15.220Z,0
2018-01-07T01:04:55.600Z,0
2018-01-07T01:05:35.973Z,0
2018-01-07T01:06:16.499Z,0
2018-01-07T01:06:56.811Z,0
2018-01-07T01:07:37.516Z,0
2018-01-07T01:08:18.026Z,0
2018-01-07T01:08:58.281Z,0
2018-01-07T01:09:39.043Z,0
2018-01-07T01:10:19.460Z,0
2018-01-07T01:10:59.788Z,0
2018-01-07T01:11:40.319Z,0
2018-01-07T01:12:20.758Z,0
2018-01-07T01:13:01.048Z,0
2018-01-07T01:13:41.456Z,0
2018-01-07T01:14:21.995Z,0
2018-01-07T01:15:02.411Z,0
2018-01-07T01:15:42.910Z,0
2018-01-07T01:16:23.765Z,0
2018-01-07T01:17:04.547Z,0
2018-01-07T01:17:45.013Z,0
2018-01-07T01:18:26.261Z,0
2018-01-07T01:22:56.614Z,0
2018-01-07T01:23:50.559Z,0
2018-01-07T01:24:42.878Z,0
2018-01-07T01:25:36.169Z,0
2018-01-07T01:26:28.388Z,0
2018-01-07T01:27:21.089Z,0
2018-01-07T01:28:15.338Z,0
2018-01-07T01:29:07.336Z,0
2018-01-07T01:30:00.024Z,0
2018-01-07T01:30:52.353Z,0
2018-01-07T01:31:44.863Z,0
2018-01-07T01:32:37.250Z,0
2018-01-07T01:33:31.985Z,0
2018-01-07T01:34:25.069Z,0
2018-01-07T01:35:18.881Z,0
2018-01-07T01:36:11.448Z,0
2018-01-07T01:37:05.088Z,0
2018-01-07T01:37:57.903Z,0
2018-01-07T01:38:51.249Z,0
2018-01-07T01:39:43.672Z,0
2018-01-07T01:40:35.848Z,0
2018-01-07T01:41:28.573Z,0
2018-01-07T01:42:21.223Z,0
2018-01-07T01:43:14.921Z,0
2018-01-07T01:44:07.369Z,0
2018-01-07T01:44:59.935Z,0
2018-01-07T01:45:52.331Z,0
2018-01-07T01:46:44.411Z,0
2018-01-07T01:47:36.411Z,0
2018-01-07T01:48:30.433Z,0
2018-01-07T01:49:23.332Z,0
2018-01-07T01:50:15.388Z,0
2018-01-07T01:51:09.274Z,0
2018-01-07T01:52:01.532Z,0
2018-01-07T01:52:53.478Z,0
2018-01-07T01:53:46.652Z,0
2018-01-07T01:54:38.645Z,0
2018-01-07T01:55:32.136Z,0
2018-01-07T01:56:25.457Z,0
2018-01-07T01:57:17.792Z,0
2018-01-07T01:58:03.497Z,0
2018-01-07T01:58:43.880Z,0
2018-01-07T01:59:24.427Z,0
2018-01-07T02:00:04.931Z,0
2018-01-07T02:00:45.329Z,0
2018-01-07T02:01:27.415Z,0
2018-01-07T02:02:07.935Z,0
2018-01-07T02:02:48.321Z,0
2018-01-07T02:03:28.698Z,0
2018-01-07T02:04:09.226Z,0
2018-01-07T02:04:49.826Z,0
2018-01-07T02:05:30.536Z,0
2018-01-07T02:06:10.876Z,0
2018-01-07T02:06:51.834Z,0
2018-01-07T02:07:32.576Z,0
2018-01-07T02:08:13.014Z,0
2018-01-07T02:08:53.804Z,0
2018-01-07T02:09:35.316Z,0
2018-01-07T02:10:15.978Z,0
2018-01-07T02:10:56.444Z,0
2018-01-07T02:11:37.125Z,0
2018-01-07T02:12:17.591Z,0
2018-01-07T02:12:57.768Z,0
2018-01-07T02:13:38.222Z,0
2018-01-07T02:14:18.728Z,0
2018-01-07T02:14:59.158Z,0
2018-01-07T02:15:41.433Z,0
2018-01-07T02:16:21.869Z,0
2018-01-07T02:17:02.330Z,0
2018-01-07T02:17:44.849Z,0
2018-01-07T02:18:25.076Z,0
2018-01-07T02:19:07.022Z,0
2018-01-07T02:19:46.692Z,0
2018-01-07T02:20:27.201Z,0
2018-01-07T02:21:08.811Z,0
2018-01-07T02:21:49.273Z,0
2018-01-07T02:22:29.995Z,0
2018-01-07T02:23:10.532Z,0
2018-01-07T02:23:51.000Z,0
2018-01-07T02:24:31.447Z,0
2018-01-07T02:25:11.863Z,0
2018-01-07T02:25:57.396Z,0
2018-01-07T02:26:38.516Z,0
2018-01-07T02:27:19.239Z,0
2018-01-07T02:28:00.406Z,0
2018-01-07T02:28:40.830Z,0
2018-01-07T02:29:21.426Z,0
2018-01-07T02:30:01.700Z,0
2018-01-07T02:30:42.713Z,0
2018-01-07T02:33:05.256Z,0
2018-01-07T02:33:46.930Z,0
2018-01-07T02:34:27.130Z,0
2018-01-07T02:35:07.488Z,0
2018-01-07T02:35:47.907Z,0
2018-01-07T02:36:28.375Z,0
2018-01-07T02:37:09.771Z,0
2018-01-07T02:37:50.218Z,0
2018-01-07T02:38:30.632Z,0
2018-01-07T02:39:12.380Z,0
2018-01-07T02:39:52.746Z,0
2018-01-07T02:40:33.976Z,0
2018-01-07T02:41:14.295Z,0
2018-01-07T02:41:55.944Z,0
2018-01-07T02:42:36.311Z,0
2018-01-07T02:43:17.501Z,0
2018-01-07T02:43:58.410Z,0
2018-01-07T02:44:38.912Z,0
2018-01-07T02:45:19.226Z,0
2018-01-07T02:45:59.736Z,0
2018-01-07T02:46:41.657Z,0
2018-01-07T02:47:22.831Z,0
2018-01-07T02:48:03.930Z,0
2018-01-07T02:48:44.365Z,0
2018-01-07T02:49:24.828Z,0
2018-01-07T02:50:05.252Z,0
2018-01-07T02:50:45.778Z,0
2018-01-07T02:51:26.419Z,0
2018-01-07T02:52:07.161Z,0
2018-01-07T02:52:48.405Z,0
2018-01-07T02:53:28.812Z,0
2018-01-07T02:54:09.249Z,0
2018-01-07T02:54:49.677Z,0
2018-01-07T02:55:30.969Z,0
2018-01-07T02:56:11.326Z,0
2018-01-07T02:56:51.879Z,0
2018-01-07T02:57:32.306Z,0
2018-01-07T02:58:13.161Z,0
2018-01-07T02:58:53.719Z,0
2018-01-07T02:59:34.156Z,0
2018-01-07T03:00:14.589Z,0
2018-01-07T03:00:57.097Z,0
2018-01-07T03:01:38.979Z,0
2018-01-07T03:02:19.593Z,0
2018-01-07T03:03:00.012Z,0
2018-01-07T03:03:40.765Z,0
2018-01-07T03:04:21.193Z,0
2018-01-07T03:05:03.321Z,0
2018-01-07T03:05:43.862Z,0
2018-01-07T03:06:24.178Z,0
2018-01-07T03:07:05.469Z,0
2018-01-07T03:07:45.995Z,0
2018-01-07T03:08:26.432Z,0
2018-01-07T03:09:06.851Z,0
2018-01-07T03:09:47.189Z,0
2018-01-07T03:10:27.645Z,0
2018-01-07T03:11:08.809Z,0
2018-01-07T03:11:49.396Z,0
2018-01-07T03:12:30.401Z,0
2018-01-07T03:13:10.830Z,0
2018-01-07T03:13:51.225Z,0
2018-01-07T03:14:31.579Z,0
2018-01-07T03:15:12.121Z,0
2018-01-07T03:15:52.448Z,0
2018-01-07T03:16:32.806Z,0
2018-01-07T03:17:13.210Z,0
2018-01-07T03:19:42.993Z,0
2018-01-07T03:20:23.385Z,0
2018-01-07T03:21:04.128Z,0
2018-01-07T03:21:45.389Z,0
2018-01-07T03:22:25.864Z,0
2018-01-07T03:23:06.578Z,0
2018-01-07T03:23:47.361Z,0
2018-01-07T03:24:28.024Z,0
2018-01-07T03:25:08.291Z,0
2018-01-07T03:25:48.779Z,0
2018-01-07T03:26:29.560Z,0
2018-01-07T03:27:10.038Z,0
2018-01-07T03:27:51.285Z,0
2018-01-07T03:28:31.722Z,0
2018-01-07T03:29:12.063Z,0
2018-01-07T03:29:52.499Z,0
2018-01-07T03:30:32.942Z,0
2018-01-07T03:31:13.359Z,0
2018-01-07T03:31:53.795Z,0
2018-01-07T03:32:34.216Z,0
2018-01-07T03:33:14.777Z,0
2018-01-07T03:33:55.252Z,0
2018-01-07T03:34:35.873Z,0
2018-01-07T03:35:16.571Z,0
2018-01-07T03:35:56.923Z,0
2018-01-07T03:36:41.689Z,0
2018-01-07T03:37:22.621Z,0
2018-01-07T03:38:03.342Z,0
2018-01-07T03:38:43.733Z,0
2018-01-07T03:39:24.110Z,0
2018-01-07T03:40:04.557Z,0
2018-01-07T03:40:45.322Z,0
2018-01-07T03:43:18.767Z,0
2018-01-07T03:43:59.121Z,0
2018-01-07T03:44:39.454Z,0
2018-01-07T03:45:21.142Z,0
2018-01-07T03:46:01.719Z,0
2018-01-07T03:46:42.383Z,0
2018-01-07T03:47:22.862Z,0
2018-01-07T03:48:03.082Z,0
2018-01-07T03:48:43.521Z,0
2018-01-07T03:49:23.877Z,0
2018-01-07T03:50:04.732Z,0
2018-01-07T03:50:45.193Z,0
2018-01-07T03:51:25.495Z,0
2018-01-07T03:52:06.337Z,0
2018-01-07T03:52:46.655Z,0
2018-01-07T03:55:05.852Z,0
2018-01-07T03:55:47.157Z,0
2018-01-07T03:56:27.747Z,0
2018-01-07T03:57:08.479Z,0
2018-01-07T03:57:49.291Z,0
2018-01-07T03:58:29.391Z,0
2018-01-07T03:59:09.810Z,0
2018-01-07T03:59:50.497Z,0
2018-01-07T04:00:30.920Z,0
2018-01-07T04:01:11.692Z,0
2018-01-07T04:01:51.939Z,0
2018-01-07T04:02:32.373Z,0
2018-01-07T04:03:12.829Z,0
2018-01-07T04:41:20.033Z,0
2018-01-07T04:42:01.155Z,0
2018-01-07T04:42:41.503Z,0
2018-01-07T04:43:22.343Z,0
2018-01-07T04:44:02.776Z,0
2018-01-07T04:44:43.398Z,0
2018-01-07T04:45:23.772Z,0
2018-01-07T04:46:04.182Z,0
2018-01-07T04:48:28.454Z,0
2018-01-07T04:49:20.922Z,0
2018-01-07T04:50:13.324Z,0
2018-01-07T04:51:05.724Z,0
2018-01-07T04:51:58.766Z,0
2018-01-07T04:52:50.726Z,0
2018-01-07T04:53:43.157Z,0
2018-01-07T04:54:36.190Z,0
2018-01-07T04:55:29.124Z,0
2018-01-07T04:56:21.194Z,0
2018-01-07T04:57:13.616Z,0
2018-01-07T04:58:05.899Z,0
2018-01-07T04:59:00.589Z,0
2018-01-07T04:59:52.333Z,0
2018-01-07T05:00:44.255Z,0
2018-01-07T05:01:53.297Z,0
2018-01-07T05:02:46.134Z,0
2018-01-07T05:03:38.345Z,0
2018-01-07T05:04:31.027Z,0
2018-01-07T05:05:23.186Z,0
2018-01-07T05:06:20.317Z,0
2018-01-07T05:07:12.129Z,0
2018-01-07T05:08:04.504Z,0
2018-01-07T05:09:02.265Z,0
2018-01-07T05:09:53.752Z,0
2018-01-07T05:10:47.329Z,0
2018-01-07T05:11:39.320Z,0
2018-01-07T05:12:31.846Z,0
2018-01-07T05:13:24.223Z,0
2018-01-07T05:14:20.413Z,0
2018-01-07T05:15:12.331Z,0
2018-01-07T05:16:04.722Z,0
2018-01-07T05:16:56.708Z,0
2018-01-07T05:17:48.779Z,0
2018-01-07T05:18:42.196Z,0
2018-01-07T05:19:35.163Z,0
2018-01-07T05:20:27.619Z,0
2018-01-07T05:21:19.357Z,0
2018-01-07T05:22:11.508Z,0
2018-01-07T05:23:05.796Z,0
2018-01-07T05:23:55.939Z,0
2018-01-07T05:26:07.562Z,0
2018-01-07T05:26:59.810Z,0
2018-01-07T05:27:52.585Z,0
2018-01-07T05:28:45.068Z,0
2018-01-07T05:29:40.579Z,0
2018-01-07T05:30:32.912Z,0
2018-01-07T05:31:26.936Z,0
2018-01-07T05:32:20.029Z,0
2018-01-07T05:33:12.690Z,0
2018-01-07T05:35:59.033Z,0
2018-01-07T05:36:41.020Z,0
2018-01-07T05:37:21.753Z,0
2018-01-07T05:38:02.276Z,0
2018-01-07T05:38:43.684Z,0
2018-01-07T05:39:24.017Z,0
2018-01-07T05:40:04.397Z,0
2018-01-07T05:40:46.236Z,0
2018-01-07T05:41:26.647Z,0
2018-01-07T05:42:07.965Z,0
2018-01-07T05:42:48.336Z,0
2018-01-07T05:43:29.399Z,0
2018-01-07T05:44:09.720Z,0
2018-01-07T05:44:50.046Z,0
2018-01-07T05:45:30.448Z,0
2018-01-07T05:46:11.853Z,0
2018-01-07T05:46:52.602Z,0
2018-01-07T05:47:33.016Z,0
2018-01-07T05:48:13.379Z,0
2018-01-07T05:48:53.797Z,0
2018-01-07T05:49:35.601Z,0
2018-01-07T05:50:17.803Z,0
2018-01-07T05:50:58.162Z,0
2018-01-07T05:51:38.616Z,0
2018-01-07T05:52:19.026Z,0
2018-01-07T05:52:59.399Z,0
2018-01-07T05:53:39.813Z,0
2018-01-07T05:54:21.397Z,0
2018-01-07T05:55:02.439Z,0
2018-01-07T05:55:42.763Z,0
2018-01-07T05:56:23.231Z,0
2018-01-07T05:57:03.716Z,0
2018-01-07T05:57:44.140Z,0
2018-01-07T05:58:24.542Z,0
2018-01-07T05:59:06.539Z,0
2018-01-07T06:01:22.223Z,0
2018-01-07T06:02:02.936Z,0
2018-01-07T06:02:44.362Z,0
2018-01-07T06:03:24.687Z,0
2018-01-07T06:04:05.077Z,0
2018-01-07T06:04:45.594Z,0
2018-01-07T06:05:26.321Z,0
2018-01-07T06:06:06.754Z,0
2018-01-07T06:06:47.326Z,0
2018-01-07T06:07:27.540Z,0
2018-01-07T06:08:07.981Z,0
2018-01-07T06:08:48.733Z,0
2018-01-07T06:09:29.279Z,0
2018-01-07T06:10:09.781Z,0
2018-01-07T06:10:50.229Z,0
2018-01-07T06:11:30.658Z,0
2018-01-07T06:12:11.067Z,0
2018-01-07T06:12:51.713Z,0
2018-01-07T06:13:32.670Z,0
2018-01-07T06:14:13.026Z,0
2018-01-07T06:14:53.678Z,0
2018-01-07T06:15:33.911Z,0
2018-01-07T06:16:14.556Z,0
2018-01-07T06:16:55.050Z,0
2018-01-07T06:17:35.555Z,0
2018-01-07T06:18:15.931Z,0
2018-01-07T06:18:56.304Z,0
2018-01-07T06:19:36.893Z,0
2018-01-07T06:22:05.090Z,0
2018-01-07T06:22:45.511Z,0
2018-01-07T06:23:25.895Z,0
2018-01-07T06:24:06.444Z,0
2018-01-07T06:24:47.365Z,0
2018-01-07T06:25:27.924Z,0
2018-01-07T06:26:08.342Z,0
2018-01-07T06:26:48.744Z,0
2018-01-07T06:27:29.212Z,0
2018-01-07T06:28:09.775Z,0
2018-01-07T06:28:50.497Z,0
2018-01-07T06:29:30.864Z,0
2018-01-07T06:30:11.291Z,0
2018-01-07T06:30:51.833Z,0
2018-01-07T06:31:32.401Z,0
2018-01-07T06:33:45.240Z,0
2018-01-07T06:34:28.384Z,0
2018-01-07T06:35:08.864Z,0
2018-01-07T06:37:32.847Z,0
2018-01-07T06:38:16.514Z,0
2018-01-07T06:38:56.927Z,0
2018-01-07T06:39:37.779Z,0
2018-01-07T06:40:17.744Z,0
2018-01-07T06:40:58.703Z,0
2018-01-07T06:41:39.528Z,0
2018-01-07T06:42:19.944Z,0
2018-01-07T06:43:01.239Z,0
2018-01-07T06:45:46.140Z,0
2018-01-07T06:46:38.175Z,0
2018-01-07T06:47:30.729Z,0
2018-01-07T06:48:23.538Z,0
2018-01-07T06:49:16.551Z,0
2018-01-07T06:50:09.959Z,0
2018-01-07T06:51:03.350Z,0
2018-01-07T06:51:55.306Z,0
2018-01-07T06:52:47.391Z,0
2018-01-07T06:53:42.382Z,0
2018-01-07T06:54:34.289Z,0
2018-01-07T06:55:26.468Z,0
2018-01-07T06:56:18.346Z,0
2018-01-07T06:57:10.303Z,0
2018-01-07T06:58:02.315Z,0
2018-01-07T06:58:54.562Z,0
2018-01-07T06:59:46.751Z,0
2018-01-07T07:00:42.093Z,0
2018-01-07T07:01:36.638Z,0
2018-01-07T07:02:29.268Z,0
2018-01-07T07:03:21.203Z,0
2018-01-07T07:04:21.912Z,0
2018-01-07T07:05:13.702Z,0
2018-01-07T07:06:06.701Z,0
2018-01-07T07:06:59.581Z,0
2018-01-07T07:07:52.591Z,0
2018-01-07T07:08:45.161Z,0
2018-01-07T07:09:40.300Z,0
2018-01-07T07:10:32.033Z,0
2018-01-07T07:11:24.888Z,0
2018-01-07T07:12:17.593Z,0
2018-01-07T07:13:11.835Z,4
2018-01-07T07:14:06.485Z,4
2018-01-07T07:14:58.703Z,0
2018-01-07T07:15:51.306Z,0
2018-01-07T07:16:43.530Z,0
2018-01-07T07:17:39.106Z,4
2018-01-07T07:18:32.049Z,4
2018-01-07T07:19:24.166Z,4
2018-01-07T07:20:16.262Z,4
2018-01-07T07:21:09.020Z,4
2018-01-07T07:22:05.121Z,8
2018-01-07T07:22:57.100Z,4
2018-01-07T07:23:49.679Z,8
2018-01-07T07:24:41.635Z,8
2018-01-07T07:25:34.356Z,8
2018-01-07T07:26:30.917Z,12
2018-01-07T07:29:06.590Z,16
2018-01-07T07:29:46.999Z,16
2018-01-07T07:30:27.360Z,16
2018-01-07T07:31:08.614Z,20
2018-01-07T07:31:49.094Z,16
2018-01-07T07:32:30.967Z,20
2018-01-07T07:33:11.861Z,20
2018-01-07T07:33:52.443Z,20
2018-01-07T07:34:33.167Z,20
2018-01-07T07:35:13.570Z,20
2018-01-07T07:35:54.133Z,24
2018-01-07T07:36:37.027Z,24
2018-01-07T07:37:19.146Z,24
2018-01-07T07:38:00.667Z,24
2018-01-07T07:38:41.705Z,24
2018-01-07T07:39:22.182Z,28
2018-01-07T07:40:03.533Z,28
2018-01-07T07:40:43.878Z,32
2018-01-07T07:41:24.270Z,32
2018-01-07T07:42:04.653Z,36
2018-01-07T07:42:45.185Z,40
2018-01-07T07:43:25.600Z,40
2018-01-07T07:44:06.031Z,44
2018-01-07T07:44:46.641Z,48
2018-01-07T07:45:28.951Z,52
2018-01-07T07:46:09.355Z,52
2018-01-07T07:46:50.103Z,56
2018-01-07T07:47:31.247Z,60
2018-01-07T07:48:11.370Z,60
2018-01-07T07:48:52.366Z,68
2018-01-07T07:49:34.088Z,72
2018-01-07T07:56:56.788Z,116
2018-01-07T07:57:37.200Z,120
2018-01-07T07:58:17.834Z,124
2018-01-07T07:58:58.265Z,132
2018-01-07T07:59:38.640Z,136
2018-01-07T08:00:19.184Z,144
2018-01-07T08:02:52.337Z,164
2018-01-07T08:03:44.698Z,176
2018-01-07T08:04:37.317Z,180
2018-01-07T08:05:29.227Z,184
2018-01-07T08:06:21.388Z,192
2018-01-07T08:07:13.830Z,200
2018-01-07T08:08:06.995Z,216
2018-01-07T08:09:05.377Z,224
2018-01-07T08:09:58.462Z,236
2018-01-07T08:10:50.775Z,244
2018-01-07T08:11:46.209Z,252
2018-01-07T08:12:38.573Z,264
2018-01-07T08:13:31.352Z,272
2018-01-07T08:14:26.199Z,284
2018-01-07T08:15:21.892Z,296
2018-01-07T08:16:19.774Z,320
2018-01-07T08:17:16.898Z,336
2018-01-07T08:18:11.614Z,360
2018-01-07T08:19:12.130Z,376
2018-01-07T08:20:11.214Z,392
2018-01-07T08:21:00.089Z,400
2018-01-07T08:21:41.818Z,400
2018-01-07T08:22:23.251Z,408
2018-01-07T08:23:03.782Z,404
2018-01-07T08:23:47.532Z,400
2018-01-07T08:24:30.744Z,400
2018-01-07T08:25:10.971Z,404
2018-01-07T08:25:52.086Z,396
2018-01-07T08:26:32.974Z,392
2018-01-07T08:27:13.662Z,380
2018-01-07T08:27:58.993Z,372
2018-01-07T08:28:40.251Z,364
2018-01-07T08:29:22.320Z,364
2018-01-07T08:30:02.713Z,368
2018-01-07T08:30:44.022Z,364
2018-01-07T08:33:03.027Z,368
2018-01-07T08:33:43.759Z,372
2018-01-07T08:34:24.088Z,380
2018-01-07T08:35:04.562Z,384
2018-01-07T08:35:45.092Z,392
2018-01-07T08:36:25.575Z,404
2018-01-07T08:37:06.914Z,412
2018-01-07T08:37:47.342Z,416
2018-01-07T08:38:28.946Z,424
2018-01-07T08:39:09.068Z,428
2018-01-07T08:39:49.435Z,428
2018-01-07T08:40:29.843Z,432
2018-01-07T08:41:10.317Z,428
2018-01-07T08:41:50.814Z,416
2018-01-07T08:42:31.408Z,408
2018-01-07T08:43:11.660Z,400
2018-01-07T08:43:52.123Z,400
2018-01-07T08:44:33.122Z,408
2018-01-07T08:45:14.315Z,412
2018-01-07T08:45:55.951Z,412
2018-01-07T08:46:36.486Z,404
2018-01-07T08:47:16.808Z,400
2018-01-07T08:47:57.245Z,404
2018-01-07T08:48:38.525Z,408
2018-01-07T08:49:19.234Z,404
2018-01-07T08:49:59.659Z,392
2018-01-07T08:50:39.985Z,388
2018-01-07T08:51:20.778Z,396
2018-01-07T08:52:01.793Z,408
2018-01-07T08:52:42.213Z,412
2018-01-07T08:53:23.453Z,416
2018-01-07T08:54:03.908Z,424
2018-01-07T08:54:44.254Z,432
2018-01-07T08:55:24.617Z,432
2018-01-07T08:56:05.063Z,432
2018-01-07T08:56:45.739Z,428
2018-01-07T08:57:26.148Z,416
2018-01-07T08:58:07.305Z,396
2018-01-07T08:58:47.990Z,376
2018-01-07T08:59:28.611Z,364
2018-01-07T09:00:09.793Z,352
2018-01-07T09:00:50.840Z,344
2018-01-07T09:01:31.401Z,336
2018-01-07T09:02:11.808Z,336
2018-01-07T09:04:12.067Z,348
2018-01-07T09:04:52.564Z,352
2018-01-07T09:05:32.962Z,352
2018-01-07T09:06:13.484Z,352
2018-01-07T09:06:54.127Z,360
2018-01-07T09:07:34.500Z,364
2018-01-07T09:08:15.294Z,372
2018-01-07T09:08:56.288Z,380
2018-01-07T09:09:36.945Z,380
2018-01-07T09:10:17.688Z,384
2018-01-07T09:10:58.096Z,384
2018-01-07T09:11:38.387Z,388
2018-01-07T09:12:18.980Z,384
2018-01-07T09:12:59.234Z,388
2018-01-07T09:13:40.009Z,396
2018-01-07T09:14:20.639Z,404
2018-01-07T09:15:01.052Z,400
2018-01-07T09:15:41.640Z,380
2018-01-07T09:16:22.566Z,368
2018-01-07T09:17:03.363Z,372
2018-01-07T09:17:43.691Z,380
2018-01-07T09:18:24.169Z,380
2018-01-07T09:19:04.543Z,380
2018-01-07T09:19:45.131Z,384
2018-01-07T09:20:25.600Z,388
2018-01-07T09:21:06.664Z,404
2018-01-07T09:21:47.088Z,416
2018-01-07T09:22:27.919Z,432
2018-01-07T09:23:08.391Z,452
2018-01-07T09:23:49.462Z,464
2018-01-07T09:24:30.091Z,488
2018-01-07T09:25:12.427Z,516
2018-01-07T09:25:53.243Z,540
2018-01-07T09:26:33.937Z,564
2018-01-07T09:27:14.381Z,600
2018-01-07T09:27:54.895Z,636
2018-01-07T09:28:35.384Z,660
2018-01-07T09:29:16.454Z,664
2018-01-07T09:29:56.888Z,660
2018-01-07T09:30:37.652Z,652
2018-01-07T09:31:20.034Z,648
2018-01-07T09:32:00.366Z,648
2018-01-07T09:32:41.643Z,628
2018-01-07T09:33:22.508Z,620
2018-01-07T09:34:03.332Z,636
2018-01-07T09:34:43.815Z,648
2018-01-07T09:35:24.236Z,652
2018-01-07T09:36:04.787Z,648
2018-01-07T09:36:45.276Z,632
2018-01-07T09:37:25.580Z,608
2018-01-07T09:38:06.188Z,592
2018-01-07T09:38:47.207Z,584
2018-01-07T09:39:27.692Z,584
2018-01-07T09:40:08.250Z,560
2018-01-07T09:40:48.800Z,540
2018-01-07T09:41:29.353Z,516
2018-01-07T09:42:09.652Z,496
2018-01-07T09:42:50.399Z,484
2018-01-07T09:43:30.964Z,468
2018-01-07T09:44:11.911Z,460
2018-01-07T09:44:52.326Z,456
2018-01-07T09:45:32.722Z,448
2018-01-07T09:46:13.155Z,440
2018-01-07T09:46:53.802Z,444
2018-01-07T09:47:34.093Z,440
2018-01-07T09:48:14.532Z,436
2018-01-07T09:48:54.939Z,432
2018-01-07T09:49:35.333Z,440
2018-01-07T09:51:39.252Z,432
2018-01-07T09:52:21.390Z,432
2018-01-07T09:53:01.997Z,436
2018-01-07T09:53:46.492Z,448
2018-01-07T09:54:28.512Z,452
2018-01-07T09:55:08.860Z,464
2018-01-07T09:55:49.345Z,464
2018-01-07T09:58:20.440Z,516
2018-01-07T10:00:19.136Z,544
2018-01-07T10:01:00.598Z,556
2018-01-07T10:01:41.334Z,568
2018-01-07T10:02:21.375Z,576
2018-01-07T10:03:01.782Z,600
2018-01-07T10:03:42.175Z,620
2018-01-07T10:04:23.612Z,628
2018-01-07T10:42:10.323Z,680
2018-01-07T10:43:03.388Z,692
2018-01-07T10:43:56.193Z,688
2018-01-07T10:44:48.988Z,696
2018-01-07T10:45:42.952Z,688
2018-01-07T10:46:39.955Z,684
2018-01-07T10:47:32.914Z,680
2018-01-07T10:48:27.203Z,680
2018-01-07T10:49:21.074Z,676
2018-01-07T10:52:03.643Z,608
2018-01-07T10:52:44.863Z,580
2018-01-07T10:53:26.094Z,548
2018-01-07T10:54:06.744Z,520
2018-01-07T10:54:49.724Z,480
2018-01-07T10:55:30.063Z,444
2018-01-07T10:56:10.502Z,420
2018-01-07T10:56:51.073Z,400
2018-01-07T10:57:31.862Z,388
2018-01-07T10:58:12.387Z,376
2018-01-07T10:58:53.001Z,372
2018-01-07T10:59:33.988Z,372
2018-01-07T11:00:14.720Z,368
2018-01-07T11:00:55.338Z,368
2018-01-07T11:01:35.553Z,368
2018-01-07T11:02:16.172Z,372
2018-01-07T11:02:57.475Z,368
2018-01-07T11:03:38.546Z,364
2018-01-07T11:04:19.655Z,368
2018-01-07T11:05:00.705Z,368
2018-01-07T11:05:41.122Z,368
2018-01-07T11:06:21.612Z,380
2018-01-07T11:07:02.501Z,380
2018-01-07T11:07:42.892Z,380
2018-01-07T11:08:23.324Z,388
2018-01-07T11:09:05.415Z,396
2018-01-07T11:09:47.649Z,396
2018-01-07T11:10:28.076Z,400
2018-01-07T11:11:08.691Z,392
2018-01-07T11:11:49.598Z,396
2018-01-07T11:12:29.877Z,400
2018-01-07T11:13:11.277Z,396
2018-01-07T11:13:51.664Z,384
2018-01-07T11:14:34.647Z,392
2018-01-07T11:15:15.782Z,396
2018-01-07T11:15:56.234Z,392
2018-01-07T11:16:37.082Z,388
2018-01-07T11:17:18.471Z,380
2018-01-07T11:17:59.768Z,376
2018-01-07T11:18:40.184Z,372
2018-01-07T11:19:20.578Z,364
2018-01-07T11:20:01.069Z,364
2018-01-07T11:20:41.475Z,380
2018-01-07T11:21:21.878Z,388
2018-01-07T11:22:03.032Z,400
2018-01-07T11:22:43.283Z,416
2018-01-07T11:23:23.926Z,428
2018-01-07T11:24:04.304Z,448
2018-01-07T11:24:44.756Z,452
2018-01-07T11:25:25.116Z,456
2018-01-07T11:26:05.517Z,468
2018-01-07T11:26:45.923Z,476
2018-01-07T11:27:27.002Z,488
2018-01-07T11:28:07.372Z,500
2018-01-07T11:28:47.823Z,512
2018-01-07T11:29:28.186Z,512
2018-01-07T11:30:08.870Z,516
2018-01-07T11:30:48.970Z,520
2018-01-07T11:31:29.386Z,516
2018-01-07T11:33:27.013Z,516
2018-01-07T11:34:07.479Z,512
2018-01-07T11:34:47.858Z,516
2018-01-07T11:35:28.541Z,520
2018-01-07T11:36:09.033Z,524
2018-01-07T11:36:49.504Z,520
2018-01-07T11:37:30.265Z,516
2018-01-07T11:38:11.555Z,512
2018-01-07T11:38:51.503Z,504
2018-01-07T11:39:32.043Z,492
2018-01-07T11:40:12.384Z,480
2018-01-07T11:40:52.840Z,468
2018-01-07T11:41:33.656Z,460
2018-01-07T11:42:14.037Z,456
2018-01-07T11:42:54.620Z,456
2018-01-07T11:43:35.057Z,452
2018-01-07T11:44:15.416Z,448
2018-01-07T11:44:55.867Z,444
2018-01-07T11:45:36.900Z,440
2018-01-07T11:46:16.992Z,440
2018-01-07T11:46:58.794Z,440
2018-01-07T11:47:39.342Z,444
2018-01-07T11:48:19.837Z,448
2018-01-07T11:49:00.179Z,456
2018-01-07T11:49:40.603Z,464
2018-01-07T11:50:21.085Z,460
2018-01-07T11:51:01.733Z,460
2018-01-07T11:51:42.264Z,456
2018-01-07T11:54:06.448Z,436
2018-01-07T11:54:58.856Z,428
2018-01-07T11:55:52.005Z,428
2018-01-07T11:56:44.718Z,432
2018-01-07T11:57:39.641Z,440
2018-01-07T11:58:33.098Z,436
2018-01-07T11:59:25.235Z,428
2018-01-07T12:00:17.307Z,424
2018-01-07T12:01:09.900Z,424
2018-01-07T12:03:55.853Z,404
2018-01-07T12:04:36.261Z,392
2018-01-07T12:05:16.995Z,384
2018-01-07T12:05:57.367Z,388
2018-01-07T12:06:38.634Z,388
2018-01-07T12:07:19.397Z,388
2018-01-07T12:07:59.828Z,392
2018-01-07T12:08:42.547Z,400
2018-01-07T12:09:24.309Z,408
2018-01-07T12:10:04.727Z,412
2018-01-07T12:10:45.275Z,416
2018-01-07T12:11:25.941Z,416
2018-01-07T12:12:06.222Z,420
2018-01-07T12:12:46.853Z,424
2018-01-07T12:13:27.469Z,428
2018-01-07T12:14:07.865Z,436
2018-01-07T12:14:48.310Z,440
2018-01-07T12:15:29.215Z,444
2018-01-07T12:16:09.622Z,444
2018-01-07T12:16:50.026Z,444
2018-01-07T12:17:31.640Z,444
2018-01-07T12:18:11.701Z,440
2018-01-07T12:18:53.833Z,436
2018-01-07T12:19:34.265Z,436
2018-01-07T12:20:15.451Z,440
2018-01-07T12:20:55.906Z,444
2018-01-07T12:21:36.230Z,456
2018-01-07T12:22:16.757Z,468
2018-01-07T12:22:57.737Z,472
2018-01-07T12:23:39.034Z,472
2018-01-07T12:24:19.448Z,476
2018-01-07T12:24:59.890Z,480
2018-01-07T12:25:40.285Z,480
2018-01-07T12:26:20.785Z,472
2018-01-07T12:27:01.158Z,468
2018-01-07T12:27:42.275Z,460
2018-01-07T12:28:22.817Z,460
2018-01-07T12:29:04.207Z,456
2018-01-07T12:29:46.514Z,452