createdAt,value
2019-05-14T00:04:28.746Z,101221.88
2019-05-14T00:07:41.399Z,101221.97
2019-05-14T00:10:27.948Z,101221.08
2019-05-14T00:16:17.544Z,101225.97
2019-05-14T00:19:16.901Z,101223.25
2019-05-14T00:22:08.470Z,101229.57
2019-05-14T00:25:16.017Z,101226.83
2019-05-14T00:30:47.501Z,101220.14
2019-05-14T00:33:31.454Z,101218.24
2019-05-14T00:36:14.082Z,101219.86
2019-05-14T00:55:31.706Z,101218.80
2019-05-14T01:05:18.643Z,101211.77
2019-05-14T01:11:55.168Z,101213.75
2019-05-14T01:29:42.171Z,101222.92
2019-05-14T03:56:49.669Z,101197.81
2019-05-14T03:59:20.302Z,101201.47
2019-05-14T04:01:51.878Z,101199.28
2019-05-14T04:04:29.914Z,101199.30
2019-05-14T04:08:50.625Z,101203.16
2019-05-14T04:49:41.703Z,101212.86
2019-05-14T04:52:20.261Z,101203.42
2019-05-14T04:54:51.300Z,101205.91
2019-05-14T04:57:32.875Z,101204.08
2019-05-14T05:00:07.117Z,101213.49
2019-05-14T05:02:53.232Z,101216.38
2019-05-14T05:05:24.785Z,101212.31
2019-05-14T05:07:59.676Z,101205.65
2019-05-14T05:10:39.855Z,101209.14
2019-05-14T05:13:11.306Z,101221.38
2019-05-14T05:15:42.937Z,101220.84
2019-05-14T05:18:13.718Z,101215.86
2019-05-14T05:20:44.855Z,101212.66
2019-05-14T05:23:20.271Z,101215.27
2019-05-14T05:25:49.699Z,101218.83
2019-05-14T05:28:24.225Z,101220.56
2019-05-14T05:30:58.619Z,101217.80
2019-05-14T05:33:30.525Z,101217.95
2019-05-14T05:36:05.134Z,101215.63
2019-05-14T05:38:39.347Z,101218.30
2019-05-14T05:41:12.827Z,101225.31
2019-05-14T05:43:48.411Z,101220.86
2019-05-14T05:46:22.933Z,101224.13
2019-05-14T05:49:12.280Z,101219.66
2019-05-14T05:51:48.403Z,101226.64
2019-05-14T05:54:50.883Z,101222.34
2019-05-14T05:57:35.139Z,101224.13
2019-05-14T06:00:10.808Z,101214.02
2019-05-14T06:02:45.399Z,101230.42
2019-05-14T06:05:19.983Z,101225.59
2019-05-14T06:08:00.921Z,101230.00
2019-05-14T06:10:54.283Z,101223.00
2019-05-14T06:13:28.948Z,101224.38
2019-05-14T06:16:03.782Z,101223.07
2019-05-14T06:18:53.632Z,101218.82
2019-05-14T06:21:24.940Z,101214.58
2019-05-14T06:23:58.215Z,101218.20
2019-05-14T06:26:29.510Z,101224.87
2019-05-14T06:29:00.466Z,101222.34
2019-05-14T06:31:31.933Z,101216.73
2019-05-14T06:34:03.027Z,101218.16
2019-05-14T06:36:35.465Z,101218.94
2019-05-14T06:39:09.042Z,101220.00
2019-05-14T06:41:42.838Z,101219.39
2019-05-14T06:44:12.910Z,101209.45
2019-05-14T06:46:49.058Z,101218.83
2019-05-14T06:49:20.449Z,101219.73
2019-05-14T06:51:51.920Z,101221.59
2019-05-14T06:54:22.590Z,101221.00
2019-05-14T06:56:53.825Z,101226.39
2019-05-14T07:09:45.879Z,101218.66
2019-05-14T07:12:25.259Z,101215.59
2019-05-14T07:15:09.304Z,101211.84
2019-05-14T07:18:10.042Z,101209.91
2019-05-14T07:20:50.751Z,101211.47
2019-05-14T07:23:32.894Z,101202.59
2019-05-14T07:32:52.109Z,101196.72
2019-05-14T07:35:32.734Z,101191.09
2019-05-14T07:38:15.565Z,101179.70
2019-05-14T07:40:51.891Z,101176.64
2019-05-14T07:45:05.561Z,101177.21
2019-05-14T07:46:16.045Z,101174.44
2019-05-14T07:49:11.523Z,101173.21
2019-05-14T07:51:48.198Z,101174.83
2019-05-14T07:54:22.282Z,101166.88
2019-05-14T07:57:19.252Z,101164.59
2019-05-14T07:59:52.279Z,101166.23
2019-05-14T08:02:29.003Z,101172.24
2019-05-14T08:05:00.982Z,101162.02
2019-05-14T08:07:33.415Z,101170.22
2019-05-14T08:10:18.708Z,101169.18
2019-05-14T08:12:50.335Z,101165.76
2019-05-14T08:15:27.998Z,101164.25
2019-05-14T08:18:08.264Z,101166.69
2019-05-14T08:20:51.650Z,101160.13
2019-05-14T08:23:48.788Z,101151.55
2019-05-14T08:26:24.416Z,101150.70
2019-05-14T08:28:58.065Z,101159.93
2019-05-14T08:31:49.626Z,101155.52
2019-05-14T08:34:30.373Z,101158.75
2019-05-14T08:37:04.067Z,101151.13
2019-05-14T08:39:43.676Z,101159.51
2019-05-14T08:42:18.916Z,101161.75
2019-05-14T08:44:55.308Z,101149.19
2019-05-14T08:47:29.665Z,101160.86
2019-05-14T08:50:02.478Z,101161.10
2019-05-14T08:52:40.954Z,101169.14
2019-05-14T08:55:18.597Z,101162.66
2019-05-14T08:57:59.460Z,101170.29
2019-05-14T09:00:31.004Z,101153.13
2019-05-14T09:03:05.135Z,101156.91
2019-05-14T09:05:38.786Z,101160.75
2019-05-14T09:08:19.227Z,101161.11
2019-05-14T09:10:58.926Z,101159.91
2019-05-14T09:13:28.938Z,101159.55
2019-05-14T09:16:00.541Z,101156.03
2019-05-14T09:18:31.257Z,101147.29
2019-05-14T09:23:52.266Z,101147.56
2019-05-14T09:26:23.988Z,101145.02
2019-05-14T09:29:16.956Z,101139.00
2019-05-14T09:31:38.789Z,101135.32
2019-05-14T09:34:11.793Z,101134.05
2019-05-14T09:36:44.804Z,101125.51
2019-05-14T09:39:18.566Z,101129.52
2019-05-14T09:41:52.181Z,101132.62
2019-05-14T09:44:24.592Z,101130.15
2019-05-14T09:46:59.425Z,101134.27
2019-05-14T09:49:32.169Z,101135.56
2019-05-14T09:52:03.532Z,101128.41
2019-05-14T09:54:39.363Z,101131.50
2019-05-14T09:57:13.198Z,101134.15
2019-05-14T09:59:44.661Z,101137.16
2019-05-14T10:02:16.117Z,101124.39
2019-05-14T10:04:48.974Z,101133.09
2019-05-14T10:07:20.685Z,101129.30
2019-05-14T10:09:51.980Z,101134.94
2019-05-14T10:12:22.530Z,101133.68
2019-05-14T10:14:53.712Z,101137.44
2019-05-14T10:17:24.415Z,101130.61
2019-05-14T10:20:11.426Z,101118.86
2019-05-14T10:22:43.787Z,101132.53
2019-05-14T10:25:15.149Z,101137.88
2019-05-14T10:27:48.571Z,101131.84
2019-05-14T10:30:19.595Z,101115.52
2019-05-14T10:32:51.825Z,101121.53
2019-05-14T10:35:28.543Z,101114.86
2019-05-14T10:38:00.557Z,101111.33
2019-05-14T10:40:31.854Z,101115.02
2019-05-14T10:43:02.563Z,101108.89
2019-05-14T10:45:33.594Z,101113.32
2019-05-14T10:48:04.299Z,101115.16
2019-05-14T10:50:52.222Z,101117.36
2019-05-14T10:53:09.203Z,101114.31
2019-05-14T10:55:40.572Z,101110.57
2019-05-14T10:58:12.838Z,101122.27
2019-05-14T11:00:43.469Z,101121.66
2019-05-14T11:03:14.540Z,101122.67
2019-05-14T11:05:45.231Z,101120.03
2019-05-14T11:08:18.711Z,101117.48
2019-05-14T11:10:49.957Z,101117.16
2019-05-14T11:13:21.418Z,101114.98
2019-05-14T11:15:52.129Z,101113.30
2019-05-14T11:18:24.882Z,101112.12
2019-05-14T11:21:16.230Z,101120.82
2019-05-14T11:23:29.956Z,101120.84
2019-05-14T11:26:01.824Z,101117.20
2019-05-14T11:28:34.736Z,101119.45
2019-05-14T11:31:06.000Z,101118.30
2019-05-14T11:33:38.821Z,101117.16
2019-05-14T11:36:10.262Z,101129.39
2019-05-14T11:38:41.534Z,101121.09
2019-05-14T11:41:12.195Z,101122.55
2019-05-14T11:43:43.296Z,101124.85
2019-05-14T11:46:14.907Z,101122.81
2019-05-14T11:48:48.695Z,101115.16
2019-05-14T11:51:19.268Z,101108.80
2019-05-14T11:53:51.238Z,101101.98
2019-05-14T11:56:21.998Z,101100.64
2019-05-14T11:58:53.192Z,101101.20
2019-05-14T12:01:24.551Z,101101.23
2019-05-14T12:03:55.205Z,101092.41
2019-05-14T12:06:26.498Z,101097.16
2019-05-14T12:08:58.288Z,101090.75
2019-05-14T12:11:29.783Z,101092.97
2019-05-14T12:14:01.353Z,101092.20
2019-05-14T12:16:32.017Z,101089.97
2019-05-14T12:19:03.174Z,101088.60
2019-05-14T12:21:34.687Z,101089.78
2019-05-14T12:24:06.494Z,101077.80
2019-05-14T12:26:38.653Z,101077.49
2019-05-14T12:29:10.288Z,101071.89
2019-05-14T12:31:41.741Z,101075.29
2019-05-14T12:34:13.223Z,101072.77
2019-05-14T12:36:43.874Z,101073.87
2019-05-14T12:39:14.916Z,101075.25
2019-05-14T12:41:46.178Z,101064.67
2019-05-14T12:44:19.554Z,101060.73
2019-05-14T12:46:50.157Z,101065.16
2019-05-14T12:49:21.458Z,101068.30
2019-05-14T12:51:52.638Z,101063.25
2019-05-14T12:54:29.677Z,101071.11
2019-05-14T12:57:00.095Z,101066.12
2019-05-14T12:59:30.719Z,101058.31
2019-05-14T13:02:01.853Z,101059.14
2019-05-14T13:04:33.067Z,101052.47
2019-05-14T13:07:03.679Z,101053.87
2019-05-14T13:09:34.783Z,101054.11
2019-05-14T13:12:10.953Z,101061.11
2019-05-14T13:14:39.683Z,101059.52
2019-05-14T13:17:11.192Z,101065.64
2019-05-14T13:19:41.753Z,101065.34
2019-05-14T13:22:18.181Z,101066.70
2019-05-14T13:24:49.179Z,101076.83
2019-05-14T13:27:19.775Z,101071.50
2019-05-14T13:29:51.032Z,101065.92
2019-05-14T13:32:21.659Z,101064.24
2019-05-14T13:34:52.705Z,101072.28
2019-05-14T13:37:23.949Z,101058.88
2019-05-14T13:39:54.557Z,101058.11
2019-05-14T13:42:25.692Z,101046.34
2019-05-14T13:44:58.450Z,101051.94
2019-05-14T13:47:29.805Z,101050.84
2019-05-14T13:50:01.080Z,101046.09
2019-05-14T13:52:33.471Z,101041.60
2019-05-14T13:55:04.420Z,101049.99
2019-05-14T13:57:35.495Z,101044.95
2019-05-14T14:00:11.564Z,101058.38
2019-05-14T14:02:39.021Z,101047.20
2019-05-14T14:05:09.622Z,101040.76
2019-05-14T14:07:44.585Z,101039.95
2019-05-14T14:10:13.668Z,101043.84
2019-05-14T14:12:44.335Z,101037.15
2019-05-14T14:15:15.429Z,101037.96
2019-05-14T14:17:46.024Z,101043.55
2019-05-14T14:20:19.414Z,101038.25
2019-05-14T14:22:50.059Z,101039.35
2019-05-14T14:25:20.612Z,101046.35
2019-05-14T14:27:51.703Z,101051.38
2019-05-14T14:30:24.107Z,101048.34
2019-05-14T14:32:58.558Z,101046.34
2019-05-14T14:35:32.873Z,101043.55
2019-05-14T14:38:09.929Z,101043.00
2019-05-14T14:40:44.151Z,101048.33
2019-05-14T14:43:31.118Z,101039.95
2019-05-14T14:46:19.617Z,101041.59
2019-05-14T14:49:10.827Z,101038.25
2019-05-14T14:51:45.098Z,101041.03
2019-05-14T14:54:22.505Z,101042.98
2019-05-14T14:57:00.228Z,101048.33
2019-05-14T14:59:41.122Z,101042.42
2019-05-14T15:02:28.544Z,101058.38
2019-05-14T15:04:59.776Z,101050.55
2019-05-14T15:07:41.462Z,101058.94
2019-05-14T15:10:28.435Z,101058.38
2019-05-14T15:13:15.715Z,101063.42
2019-05-14T15:16:00.832Z,101061.17
2019-05-14T15:18:50.416Z,101065.10
2019-05-14T15:21:29.996Z,101057.28
2019-05-14T15:24:16.007Z,101061.73
2019-05-14T15:26:55.271Z,101063.13
2019-05-14T15:29:28.409Z,101062.01
2019-05-14T15:32:04.877Z,101064.26
2019-05-14T15:34:43.051Z,101064.45
2019-05-14T15:37:16.050Z,101060.31
2019-05-14T15:39:49.050Z,101059.20
2019-05-14T15:42:24.084Z,101062.02
2019-05-14T15:44:59.204Z,101063.71
2019-05-14T15:47:29.663Z,101056.12
2019-05-14T15:50:05.261Z,101064.24
2019-05-14T15:52:40.895Z,101066.15
2019-05-14T15:55:14.329Z,101068.66
2019-05-14T15:57:48.633Z,101073.11
2019-05-14T16:00:20.706Z,101075.56
2019-05-14T16:02:52.174Z,101075.52
2019-05-14T16:05:28.522Z,101078.31
2019-05-14T16:08:05.858Z,101084.31
2019-05-14T16:10:39.774Z,101084.23
2019-05-14T16:13:10.795Z,101079.98
2019-05-14T16:15:41.617Z,101077.95
2019-05-14T16:18:18.343Z,101082.21
2019-05-14T16:20:46.360Z,101079.41
2019-05-14T16:23:18.735Z,101083.95
2019-05-14T16:25:50.333Z,101086.64
2019-05-14T16:28:21.108Z,101085.55
2019-05-14T16:30:52.252Z,101089.61
2019-05-14T16:33:23.818Z,101083.81
2019-05-14T16:35:54.560Z,101081.91
2019-05-14T16:38:28.717Z,101084.56
2019-05-14T16:41:00.476Z,101082.62
2019-05-14T16:43:32.359Z,101090.62
2019-05-14T16:46:04.540Z,101089.45
2019-05-14T16:48:36.039Z,101089.58
2019-05-14T16:51:08.946Z,101087.30
2019-05-14T16:54:03.865Z,101089.53
2019-05-14T16:56:34.553Z,101096.56
2019-05-14T16:59:05.655Z,101097.45
2019-05-14T17:01:36.277Z,101091.21
2019-05-14T17:04:09.238Z,101091.52
2019-05-14T17:06:40.388Z,101100.54
2019-05-14T17:09:11.060Z,101107.44
2019-05-14T17:11:42.165Z,101107.03
2019-05-14T17:14:12.872Z,101096.27
2019-05-14T17:16:44.082Z,101101.87
2019-05-14T17:19:14.752Z,101100.55
2019-05-14T17:21:48.556Z,101105.36
2019-05-14T17:24:21.941Z,101104.24
2019-05-14T17:26:58.149Z,101105.69
2019-05-14T17:29:28.978Z,101104.88
2019-05-14T17:31:59.624Z,101105.77
2019-05-14T17:34:30.747Z,101107.89
2019-05-14T17:37:01.506Z,101113.08
2019-05-14T17:39:32.666Z,101107.78
2019-05-14T17:42:03.342Z,101109.38
2019-05-14T17:44:34.457Z,101112.06
2019-05-14T17:47:06.768Z,101114.79
2019-05-14T17:49:39.120Z,101107.91
2019-05-14T17:52:10.941Z,101105.63
2019-05-14T17:54:48.292Z,101110.47
2019-05-14T17:57:24.961Z,101106.53
2019-05-14T17:59:51.616Z,101109.91
2019-05-14T18:02:22.319Z,101117.20
2019-05-14T18:04:59.257Z,101116.33
2019-05-14T18:07:29.720Z,101116.92
2019-05-14T18:10:00.731Z,101113.55
2019-05-14T18:12:31.968Z,101112.72
2019-05-14T18:15:08.542Z,101125.06
2019-05-14T18:17:39.955Z,101127.45
2019-05-14T18:20:11.710Z,101121.73
2019-05-14T18:22:44.823Z,101118.83
2019-05-14T18:25:18.305Z,101123.83
2019-05-14T18:27:50.112Z,101127.07
2019-05-14T18:30:22.566Z,101125.69
2019-05-14T18:32:55.357Z,101118.56
2019-05-14T18:35:26.161Z,101116.54
2019-05-14T18:37:56.986Z,101116.78
2019-05-14T18:40:28.234Z,101127.55
2019-05-14T18:42:59.782Z,101127.41
2019-05-14T18:45:31.172Z,101128.19
2019-05-14T18:48:02.802Z,101128.01
2019-05-14T18:50:34.321Z,101131.63
2019-05-14T18:53:05.211Z,101137.02
2019-05-14T18:55:38.588Z,101136.14
2019-05-14T18:58:10.305Z,101129.22
2019-05-14T19:00:43.893Z,101130.84
2019-05-14T19:03:15.039Z,101125.34
2019-05-14T19:05:47.910Z,101126.87
2019-05-14T19:08:20.914Z,101127.73
2019-05-14T19:10:55.055Z,101132.70
2019-05-14T19:13:28.166Z,101122.73
2019-05-14T19:16:02.500Z,101127.26
2019-05-14T19:18:33.915Z,101125.13
2019-05-14T19:21:08.651Z,101123.19
2019-05-14T19:23:39.829Z,101120.20
2019-05-14T19:26:10.544Z,101113.58
2019-05-14T19:28:43.156Z,101119.85
2019-05-14T19:31:15.017Z,101131.42
2019-05-14T19:33:48.657Z,101127.75
2019-05-14T19:36:22.232Z,101132.11
2019-05-14T19:38:54.652Z,101119.73
2019-05-14T19:41:28.136Z,101122.50
2019-05-14T19:43:59.792Z,101126.21
2019-05-14T19:46:32.941Z,101132.53
2019-05-14T19:49:04.418Z,101128.60
2019-05-14T19:51:35.110Z,101130.55
2019-05-14T19:54:08.193Z,101126.42
2019-05-14T19:56:52.444Z,101121.06
2019-05-14T19:59:12.793Z,101117.69
2019-05-14T20:01:44.462Z,101113.78
2019-05-14T20:04:18.944Z,101112.45
2019-05-14T20:06:49.795Z,101104.32
2019-05-14T20:09:28.493Z,101115.94
2019-05-14T20:12:00.011Z,101116.67
2019-05-14T20:14:31.559Z,101116.95
2019-05-14T20:17:02.439Z,101116.34
2019-05-14T20:19:33.675Z,101108.01
2019-05-14T20:22:05.343Z,101111.79
2019-05-14T20:24:41.215Z,101110.17
2019-05-14T20:27:12.286Z,101103.95
2019-05-14T20:29:43.628Z,101114.14
2019-05-14T20:32:15.229Z,101106.87
2019-05-14T20:34:48.471Z,101107.23
2019-05-14T20:37:19.626Z,101116.02
2019-05-14T20:39:51.211Z,101114.73
2019-05-14T20:42:22.608Z,101115.37
2019-05-14T20:44:53.493Z,101116.31
2019-05-14T20:47:24.564Z,101115.59
2019-05-14T20:49:55.414Z,101113.86
2019-05-14T20:52:28.426Z,101114.18
2019-05-14T20:54:59.729Z,101117.11
2019-05-14T20:57:33.501Z,101111.36
2019-05-14T21:00:03.157Z,101115.91
2019-05-14T21:02:34.950Z,101113.56
2019-05-14T21:05:13.396Z,101115.30
2019-05-14T21:07:41.699Z,101116.56
2019-05-14T21:10:12.497Z,101114.66
2019-05-14T21:12:43.710Z,101116.11
2019-05-14T21:15:15.161Z,101113.95
2019-05-14T21:17:50.180Z,101114.77
2019-05-14T21:20:19.949Z,101110.87
2019-05-14T21:22:50.798Z,101114.16
2019-05-14T21:25:21.950Z,101115.50
2019-05-14T21:27:52.841Z,101119.44
2019-05-14T21:30:24.120Z,101115.13
2019-05-14T21:32:55.738Z,101117.97
2019-05-14T21:35:29.221Z,101118.49
2019-05-14T21:38:01.426Z,101123.82
2019-05-14T21:40:33.241Z,101117.88
2019-05-14T21:43:04.027Z,101124.87
2019-05-14T21:45:38.316Z,101120.45
2019-05-14T21:48:09.477Z,101113.79
2019-05-14T21:50:40.283Z,101107.70
2019-05-14T21:53:11.355Z,101110.19
2019-05-14T21:55:42.177Z,101113.14
2019-05-14T21:58:13.305Z,101119.25
2019-05-14T22:01:00.239Z,101109.05
2019-05-14T22:03:31.744Z,101111.57
2019-05-14T22:06:03.446Z,101108.81
2019-05-14T22:08:34.988Z,101102.87
2019-05-14T22:11:05.809Z,101098.95
2019-05-14T22:13:38.117Z,101101.16
2019-05-14T22:16:09.755Z,101096.49
2019-05-14T22:18:40.624Z,101098.06
2019-05-14T22:21:11.854Z,101095.36
2019-05-14T22:23:43.306Z,101093.75
2019-05-14T22:26:14.069Z,101092.08
2019-05-14T22:28:45.196Z,101096.82
2019-05-14T22:31:19.096Z,101096.69
2019-05-14T22:33:49.801Z,101094.27
2019-05-14T22:36:21.599Z,101089.31
2019-05-14T22:38:54.298Z,101086.36
2019-05-14T22:41:25.999Z,101086.66
2019-05-14T22:43:59.866Z,101093.02
2019-05-14T22:46:31.036Z,101097.05
2019-05-14T22:49:02.405Z,101098.46
2019-05-14T22:51:33.923Z,101097.58
2019-05-14T22:54:04.721Z,101100.16
2019-05-14T22:56:35.768Z,101098.98
2019-05-14T22:59:06.610Z,101101.25
2019-05-14T23:01:38.633Z,101096.84
2019-05-14T23:04:10.356Z,101104.67
2019-05-14T23:06:42.078Z,101101.48
2019-05-14T23:09:12.717Z,101108.39
2019-05-14T23:11:43.872Z,101108.63
2019-05-14T23:14:18.416Z,101114.00
2019-05-14T23:16:49.508Z,101114.00
2019-05-14T23:19:20.892Z,101120.27
2019-05-14T23:21:52.321Z,101126.11
2019-05-14T23:24:23.988Z,101117.12
2019-05-14T23:26:54.845Z,101112.86
2019-05-14T23:29:25.959Z,101115.58
2019-05-14T23:31:58.804Z,101110.27
2019-05-14T23:34:29.957Z,101113.68
2019-05-14T23:37:00.769Z,101104.00
2019-05-14T23:39:32.815Z,101109.88
2019-05-14T23:42:04.437Z,101112.63
2019-05-14T23:44:38.121Z,101118.14
2019-05-14T23:47:09.024Z,101114.01
2019-05-14T23:49:40.362Z,101115.28
2019-05-14T23:52:11.118Z,101110.10
2019-05-14T23:54:42.225Z,101115.15
2019-05-14T23:57:13.717Z,101113.21
2019-05-14T23:59:44.466Z,101104.55
