createdAt,value
2018-06-15T00:00:21.912Z,99.10
2018-06-15T00:02:55.708Z,99.30
2018-06-15T00:05:24.238Z,97.04
2018-06-15T00:07:52.776Z,97.06
2018-06-15T00:10:21.572Z,96.91
2018-06-15T00:12:50.073Z,96.60
2018-06-15T00:15:18.618Z,97.15
2018-06-15T00:17:47.184Z,97.53
2018-06-15T00:20:15.742Z,99.68
2018-06-15T00:22:44.276Z,98.92
2018-06-15T00:25:12.838Z,98.64
2018-06-15T00:27:41.935Z,100.00
2018-06-15T00:30:10.485Z,99.92
2018-06-15T00:32:39.029Z,100.00
2018-06-15T00:35:07.661Z,100.00
2018-06-15T00:37:36.181Z,100.00
2018-06-15T00:40:04.830Z,100.00
2018-06-15T00:42:33.325Z,99.42
2018-06-15T00:45:01.857Z,99.48
2018-06-15T00:47:30.360Z,100.00
2018-06-15T00:49:58.900Z,100.00
2018-06-15T00:52:27.400Z,99.57
2018-06-15T00:54:55.984Z,99.16
2018-06-15T00:57:35.624Z,99.86
2018-06-15T01:00:04.248Z,100.00
2018-06-15T01:02:32.758Z,100.00
2018-06-15T01:05:01.288Z,99.58
2018-06-15T01:07:29.784Z,99.52
2018-06-15T01:09:58.364Z,99.94
2018-06-15T01:12:26.872Z,99.79
2018-06-15T01:14:55.405Z,99.66
2018-06-15T01:17:23.979Z,99.25
2018-06-15T01:19:52.473Z,99.23
2018-06-15T01:22:21.005Z,98.52
2018-06-15T01:24:49.576Z,99.69
2018-06-15T01:27:18.129Z,100.00
2018-06-15T01:29:46.933Z,99.37
2018-06-15T01:32:15.457Z,99.23
2018-06-15T01:34:43.958Z,98.60
2018-06-15T01:37:12.496Z,99.68
2018-06-15T01:39:42.097Z,99.81
2018-06-15T01:42:10.649Z,100.00
2018-06-15T01:44:39.181Z,100.00
2018-06-15T01:47:07.736Z,100.00
2018-06-15T01:49:36.241Z,100.00
2018-06-15T01:52:04.792Z,100.00
2018-06-15T01:54:33.293Z,99.25
2018-06-15T01:57:01.837Z,99.72
2018-06-15T01:59:30.397Z,98.70
2018-06-15T02:01:58.942Z,98.69
2018-06-15T02:04:27.437Z,100.00
2018-06-15T02:06:55.981Z,100.00
2018-06-15T02:09:24.485Z,100.00
2018-06-15T02:11:53.077Z,99.92
2018-06-15T02:14:21.713Z,100.00
2018-06-15T02:16:50.268Z,100.00
2018-06-15T02:19:18.763Z,99.71
2018-06-15T02:21:47.340Z,100.00
2018-06-15T02:24:15.844Z,99.57
2018-06-15T02:26:44.373Z,99.15
2018-06-15T02:29:12.888Z,99.26
2018-06-15T02:31:42.285Z,98.44
2018-06-15T02:34:10.792Z,97.38
2018-06-15T02:36:39.345Z,97.01
2018-06-15T02:39:09.545Z,97.98
2018-06-15T02:41:38.148Z,98.43
2018-06-15T02:44:06.896Z,98.95
2018-06-15T02:46:35.434Z,97.32
2018-06-15T02:49:03.969Z,98.65
2018-06-15T02:51:32.569Z,98.20
2018-06-15T02:54:01.086Z,98.81
2018-06-15T02:56:29.689Z,98.87
2018-06-15T02:58:58.373Z,98.10
2018-06-15T03:01:27.049Z,98.91
2018-06-15T03:03:55.704Z,99.07
2018-06-15T03:06:24.469Z,97.70
2018-06-15T03:08:53.080Z,98.68
2018-06-15T03:11:21.604Z,98.00
2018-06-15T03:13:50.474Z,99.08
2018-06-15T03:16:18.992Z,100.00
2018-06-15T03:18:47.560Z,100.00
2018-06-15T03:21:16.081Z,99.33
2018-06-15T03:23:44.646Z,98.26
2018-06-15T03:26:13.164Z,97.95
2018-06-15T03:28:42.620Z,98.01
2018-06-15T03:31:11.144Z,98.46
2018-06-15T03:33:39.687Z,98.98
2018-06-15T03:36:08.230Z,98.93
2018-06-15T03:38:37.013Z,99.24
2018-06-15T03:41:05.629Z,99.02
2018-06-15T03:43:34.213Z,99.40
2018-06-15T03:46:02.796Z,100.00
2018-06-15T03:48:31.382Z,100.00
2018-06-15T03:50:59.963Z,100.00
2018-06-15T03:53:28.530Z,100.00
2018-06-15T03:55:57.089Z,100.00
2018-06-15T03:58:25.659Z,100.00
2018-06-15T04:00:54.216Z,100.00
2018-06-15T04:03:22.827Z,100.00
2018-06-15T04:05:51.369Z,100.00
2018-06-15T04:08:20.211Z,100.00
2018-06-15T04:10:48.745Z,100.00
2018-06-15T04:13:17.413Z,100.00
2018-06-15T04:15:45.916Z,100.00
2018-06-15T04:18:14.473Z,100.00
2018-06-15T04:20:43.458Z,100.00
2018-06-15T04:23:12.035Z,99.89
2018-06-15T04:25:40.565Z,100.00
2018-06-15T04:28:09.133Z,99.57
2018-06-15T04:30:37.658Z,98.57
2018-06-15T04:33:06.212Z,99.59
2018-06-15T04:35:34.752Z,100.00
2018-06-15T04:38:03.328Z,100.00
2018-06-15T04:40:31.849Z,100.00
2018-06-15T04:43:00.428Z,100.00
2018-06-15T04:45:28.968Z,100.00
2018-06-15T04:47:57.529Z,99.73
2018-06-15T04:50:26.062Z,100.00
2018-06-15T04:52:54.625Z,99.74
2018-06-15T04:55:23.176Z,99.45
2018-06-15T04:57:51.717Z,99.47
2018-06-15T05:00:20.320Z,99.76
2018-06-15T05:02:48.849Z,100.00
2018-06-15T05:05:17.434Z,100.00
2018-06-15T05:07:46.216Z,99.65
2018-06-15T05:10:14.776Z,100.00
2018-06-15T05:12:43.741Z,100.00
2018-06-15T05:15:12.313Z,100.00
2018-06-15T05:17:40.900Z,99.93
2018-06-15T05:20:09.480Z,99.71
2018-06-15T05:22:38.016Z,99.52
2018-06-15T05:25:08.702Z,99.67
2018-06-15T05:27:37.228Z,98.50
2018-06-15T05:30:05.865Z,98.45
2018-06-15T05:32:34.412Z,99.70
2018-06-15T05:35:02.997Z,98.57
2018-06-15T05:37:31.569Z,99.17
2018-06-15T05:40:00.134Z,97.91
2018-06-15T05:42:28.803Z,96.72
2018-06-15T05:44:57.376Z,96.32
2018-06-15T05:47:25.928Z,97.25
2018-06-15T05:49:54.505Z,97.16
2018-06-15T05:52:23.057Z,96.85
2018-06-15T05:54:51.675Z,96.34
2018-06-15T05:57:20.490Z,96.01
2018-06-15T05:59:53.469Z,96.03
2018-06-15T06:02:27.680Z,94.93
2018-06-15T06:04:58.700Z,95.40
2018-06-15T06:07:41.297Z,95.49
2018-06-15T06:10:09.833Z,95.89
2018-06-15T06:12:38.340Z,94.59
2018-06-15T06:15:06.917Z,92.94
2018-06-15T06:17:35.424Z,92.27
2018-06-15T06:20:04.136Z,91.95
2018-06-15T06:22:32.642Z,92.29
2018-06-15T06:25:01.231Z,90.96
2018-06-15T06:27:29.778Z,92.00
2018-06-15T06:29:58.357Z,92.46
2018-06-15T06:32:27.727Z,92.92
2018-06-15T06:34:56.293Z,94.37
2018-06-15T06:37:24.921Z,93.65
2018-06-15T06:39:53.463Z,93.82
2018-06-15T06:42:22.022Z,93.56
2018-06-15T06:44:51.017Z,93.57
2018-06-15T06:47:19.571Z,90.45
2018-06-15T06:49:48.135Z,88.41
2018-06-15T06:52:17.176Z,89.63
2018-06-15T06:54:46.456Z,88.88
2018-06-15T06:57:15.015Z,87.42
2018-06-15T06:59:44.771Z,87.51
2018-06-15T07:02:14.077Z,87.80
2018-06-15T07:10:24.698Z,87.84
2018-06-15T07:12:53.219Z,86.69
2018-06-15T07:15:23.529Z,85.92
2018-06-15T07:17:52.204Z,84.50
2018-06-15T07:20:20.944Z,82.23
2018-06-15T07:22:49.669Z,85.22
2018-06-15T07:25:18.268Z,83.32
2018-06-15T07:27:47.104Z,83.59
2018-06-15T07:30:15.913Z,83.46
2018-06-15T07:32:44.712Z,81.61
2018-06-15T07:35:14.145Z,81.30
2018-06-15T07:37:42.683Z,79.89
2018-06-15T07:40:11.229Z,82.16
2018-06-15T07:42:41.061Z,83.46
2018-06-15T07:45:10.538Z,83.33
2018-06-15T07:47:42.885Z,80.95
2018-06-15T07:50:11.711Z,83.12
2018-06-15T07:52:40.233Z,84.22
2018-06-15T07:55:08.772Z,83.94
2018-06-15T07:57:37.453Z,80.03
2018-06-15T08:00:06.346Z,80.29
2018-06-15T08:02:34.896Z,79.53
2018-06-15T08:05:03.407Z,79.38
2018-06-15T08:07:31.960Z,81.01
2018-06-15T08:10:00.497Z,81.69
2018-06-15T08:12:29.072Z,80.56
2018-06-15T08:14:57.640Z,80.15
2018-06-15T08:17:26.180Z,79.67
2018-06-15T08:19:54.703Z,79.18
2018-06-15T08:22:23.249Z,81.27
2018-06-15T08:24:51.757Z,81.88
2018-06-15T08:27:20.384Z,81.80
2018-06-15T08:29:48.897Z,80.61
2018-06-15T08:32:17.449Z,81.12
2018-06-15T08:34:45.972Z,82.23
2018-06-15T08:37:14.521Z,82.19
2018-06-15T08:39:51.476Z,81.91
2018-06-15T08:42:20.695Z,82.65
2018-06-15T08:44:49.381Z,83.86
2018-06-15T08:47:17.976Z,82.40
2018-06-15T08:49:46.761Z,82.32
2018-06-15T08:52:15.300Z,84.08
2018-06-15T08:54:44.396Z,83.91
2018-06-15T08:57:13.092Z,81.96
2018-06-15T08:59:41.776Z,81.90
2018-06-15T09:02:10.323Z,80.30
2018-06-15T09:04:39.259Z,81.22
2018-06-15T09:07:07.821Z,81.06
2018-06-15T09:09:36.372Z,83.63
2018-06-15T09:12:05.596Z,82.44
2018-06-15T09:14:34.121Z,81.46
2018-06-15T09:17:02.709Z,81.78
2018-06-15T09:19:31.239Z,82.36
2018-06-15T09:22:00.885Z,79.81
2018-06-15T09:24:29.670Z,80.23
2018-06-15T09:26:58.220Z,79.05
2018-06-15T09:29:26.736Z,79.66
2018-06-15T09:31:55.778Z,77.04
2018-06-15T09:34:26.793Z,77.12
2018-06-15T09:36:55.411Z,76.36
2018-06-15T09:39:27.124Z,76.26
2018-06-15T09:41:56.005Z,76.55
2018-06-15T09:44:24.534Z,74.45
2018-06-15T09:46:53.090Z,73.04
2018-06-15T09:49:21.780Z,71.68
2018-06-15T09:51:50.337Z,70.51
2018-06-15T09:54:18.881Z,72.62
2018-06-15T09:56:47.893Z,71.77
2018-06-15T09:59:16.453Z,72.00
2018-06-15T10:01:45.007Z,68.34
2018-06-15T10:04:20.852Z,68.81
2018-06-15T10:06:49.449Z,71.47
2018-06-15T10:09:27.499Z,74.64
2018-06-15T10:11:56.416Z,72.57
2018-06-15T10:14:24.940Z,71.80
2018-06-15T10:16:53.465Z,69.67
2018-06-15T10:19:22.237Z,68.52
2018-06-15T10:21:50.805Z,67.69
2018-06-15T10:24:19.344Z,72.09
2018-06-15T10:26:47.845Z,70.25
2018-06-15T10:29:16.384Z,69.99
2018-06-15T10:31:44.881Z,69.64
2018-06-15T10:34:16.966Z,70.93
2018-06-15T10:37:01.659Z,71.50
2018-06-15T10:39:40.947Z,70.55
2018-06-15T10:42:23.834Z,70.01
2018-06-15T10:45:02.807Z,69.77
2018-06-15T10:47:44.940Z,66.76
2018-06-15T10:50:25.558Z,70.28
2018-06-15T10:53:08.879Z,71.33
2018-06-15T10:55:51.419Z,71.29
2018-06-15T10:58:31.675Z,70.67
2018-06-15T11:01:10.718Z,73.80
2018-06-15T11:03:39.737Z,73.00
2018-06-15T11:06:08.276Z,71.70
2018-06-15T11:08:36.840Z,69.96
2018-06-15T11:11:08.978Z,68.97
2018-06-15T11:13:37.602Z,71.31
2018-06-15T11:16:06.312Z,70.60
2018-06-15T11:18:35.188Z,72.18
2018-06-15T11:21:04.040Z,69.56
2018-06-15T11:23:32.574Z,71.14
2018-06-15T11:26:01.078Z,71.62
2018-06-15T11:28:29.609Z,70.73
2018-06-15T11:30:58.135Z,66.60
2018-06-15T11:33:26.653Z,66.99
2018-06-15T11:35:55.205Z,70.28
2018-06-15T11:38:23.744Z,72.54
2018-06-15T11:40:52.241Z,67.88
2018-06-15T11:43:20.788Z,67.40
2018-06-15T11:45:49.574Z,70.77
2018-06-15T11:48:18.112Z,69.34
2018-06-15T11:50:46.678Z,65.79
2018-06-15T11:53:15.324Z,64.92
2018-06-15T11:55:43.884Z,66.72
2018-06-15T11:58:20.025Z,64.93
2018-06-15T12:00:48.708Z,68.15
2018-06-15T12:03:17.216Z,68.78
2018-06-15T12:05:45.791Z,69.07
2018-06-15T12:08:15.540Z,67.87
2018-06-15T12:10:44.096Z,67.58
2018-06-15T12:13:12.600Z,67.60
2018-06-15T12:15:41.460Z,66.17
2018-06-15T12:18:10.275Z,68.01
2018-06-15T12:20:38.812Z,65.82
2018-06-15T12:23:07.317Z,66.00
2018-06-15T12:25:35.843Z,62.03
2018-06-15T12:28:04.456Z,63.09
2018-06-15T12:30:33.259Z,60.08
2018-06-15T12:33:03.957Z,62.02
2018-06-15T12:35:32.554Z,64.26
2018-06-15T12:38:01.061Z,62.61
2018-06-15T12:40:30.583Z,64.71
2018-06-15T12:42:59.085Z,65.67
2018-06-15T12:45:28.028Z,65.46
2018-06-15T12:47:56.542Z,65.38
2018-06-15T12:50:27.399Z,64.99
2018-06-15T12:52:56.760Z,63.93
2018-06-15T12:55:25.301Z,65.22
2018-06-15T12:57:53.804Z,66.76
2018-06-15T13:00:24.224Z,64.47
2018-06-15T13:02:52.725Z,65.34
2018-06-15T13:05:21.252Z,64.70
2018-06-15T13:07:50.207Z,64.46
2018-06-15T13:10:20.532Z,63.72
2018-06-15T13:12:49.805Z,62.27
2018-06-15T13:15:18.356Z,62.95
2018-06-15T13:17:48.779Z,62.25
2018-06-15T13:20:17.449Z,62.91
2018-06-15T13:22:46.909Z,63.51
2018-06-15T13:25:15.936Z,62.35
2018-06-15T13:27:45.424Z,62.92
2018-06-15T13:30:13.954Z,59.00
2018-06-15T13:32:42.500Z,60.80
2018-06-15T13:35:11.009Z,60.56
2018-06-15T13:37:39.524Z,64.10
2018-06-15T13:40:08.052Z,66.57
2018-06-15T13:42:36.556Z,64.05
2018-06-15T13:45:05.849Z,60.17
2018-06-15T13:47:45.868Z,61.36
2018-06-15T13:50:15.609Z,61.02
2018-06-15T13:52:46.244Z,59.71
2018-06-15T13:55:15.569Z,60.81
2018-06-15T13:57:44.089Z,60.44
2018-06-15T14:00:12.715Z,62.95
2018-06-15T14:02:41.264Z,61.96
2018-06-15T14:05:09.794Z,63.79
2018-06-15T14:07:38.344Z,67.95
2018-06-15T14:10:06.868Z,63.44
2018-06-15T14:12:35.418Z,65.00
2018-06-15T14:15:04.077Z,61.67
2018-06-15T14:17:32.626Z,62.05
2018-06-15T14:20:01.225Z,59.90
2018-06-15T14:22:29.772Z,61.20
2018-06-15T14:24:58.307Z,61.00
2018-06-15T14:27:26.863Z,60.17
2018-06-15T14:29:55.373Z,60.43
2018-06-15T14:32:23.912Z,60.17
2018-06-15T14:34:52.429Z,61.86
2018-06-15T14:37:20.984Z,64.01
2018-06-15T14:39:49.525Z,64.68
2018-06-15T14:42:18.081Z,63.72
2018-06-15T14:44:46.612Z,65.01
2018-06-15T14:47:15.804Z,64.36
2018-06-15T14:49:44.392Z,64.37
2018-06-15T14:52:12.934Z,64.06
2018-06-15T14:54:41.465Z,65.28
2018-06-15T14:57:10.009Z,63.71
2018-06-15T14:59:38.574Z,64.25
2018-06-15T15:02:07.177Z,64.55
2018-06-15T15:04:35.777Z,65.19
2018-06-15T15:07:04.323Z,64.85
2018-06-15T15:09:32.834Z,63.53
2018-06-15T15:12:01.373Z,64.27
2018-06-15T15:14:29.877Z,65.18
2018-06-15T15:16:58.417Z,65.43
2018-06-15T15:19:26.931Z,62.87
2018-06-15T15:21:55.471Z,62.37
2018-06-15T15:24:23.972Z,64.60
2018-06-15T15:26:52.509Z,64.37
2018-06-15T15:29:21.017Z,64.23
2018-06-15T15:31:49.607Z,62.81
2018-06-15T15:34:18.105Z,63.86
2018-06-15T15:36:46.904Z,64.02
2018-06-15T15:39:15.897Z,64.61
2018-06-15T15:41:44.434Z,62.36
2018-06-15T15:44:12.936Z,62.13
2018-06-15T15:46:41.493Z,63.87
2018-06-15T15:49:09.997Z,67.38
2018-06-15T15:51:38.506Z,65.95
2018-06-15T15:54:07.040Z,64.86
2018-06-15T15:56:35.553Z,67.83
2018-06-15T15:59:04.152Z,67.86
2018-06-15T16:01:32.708Z,69.12
2018-06-15T16:04:01.260Z,67.45
2018-06-15T16:06:29.782Z,66.32
2018-06-15T16:08:58.325Z,66.01
2018-06-15T16:11:26.849Z,66.40
2018-06-15T16:13:55.400Z,65.82
2018-06-15T16:16:24.017Z,64.81
2018-06-15T16:18:52.566Z,66.77
2018-06-15T16:21:21.090Z,65.60
2018-06-15T16:23:49.648Z,69.85
2018-06-15T16:26:18.187Z,68.83
2018-06-15T16:28:46.737Z,67.46
2018-06-15T16:31:16.059Z,68.53
2018-06-15T16:33:44.621Z,70.03
2018-06-15T16:36:13.174Z,70.55
2018-06-15T16:38:41.760Z,68.19
2018-06-15T16:41:10.364Z,68.79
2018-06-15T16:43:38.932Z,68.86
2018-06-15T16:46:07.524Z,69.02
2018-06-15T16:48:36.089Z,70.74
2018-06-15T16:51:04.645Z,72.39
2018-06-15T16:53:33.205Z,71.00
2018-06-15T16:56:01.722Z,70.63
2018-06-15T16:58:30.276Z,68.79
2018-06-15T17:00:58.808Z,71.67
2018-06-15T17:03:28.544Z,70.89
2018-06-15T17:06:04.276Z,69.49
2018-06-15T17:08:43.433Z,60.40
2018-06-15T17:11:17.921Z,52.87
2018-06-15T17:13:56.178Z,59.47
2018-06-15T17:16:38.132Z,56.15
2018-06-15T17:19:12.592Z,46.19
2018-06-15T17:21:46.008Z,48.93
2018-06-15T17:24:22.848Z,45.03
2018-06-15T17:26:58.117Z,45.26
2018-06-15T17:29:35.930Z,47.31
2018-06-15T17:32:10.576Z,47.00
2018-06-15T17:34:39.749Z,53.49
2018-06-15T17:37:08.261Z,57.05
2018-06-15T17:39:36.790Z,59.47
2018-06-15T17:42:05.348Z,59.04
2018-06-15T17:44:33.902Z,60.06
2018-06-15T17:47:03.856Z,59.55
2018-06-15T17:49:35.266Z,54.19
2018-06-15T17:52:05.124Z,48.20
2018-06-15T17:54:36.369Z,45.82
2018-06-15T17:57:07.757Z,44.75
2018-06-15T17:59:37.856Z,46.16
2018-06-15T18:02:11.073Z,47.88
2018-06-15T18:04:40.954Z,52.02
2018-06-15T18:07:10.994Z,53.45
2018-06-15T18:09:40.177Z,54.21
2018-06-15T18:12:09.532Z,58.02
2018-06-15T18:14:39.971Z,58.70
2018-06-15T18:17:10.818Z,60.15
2018-06-15T18:19:40.353Z,60.80
2018-06-15T18:22:11.073Z,62.62
2018-06-15T18:24:41.395Z,62.96
2018-06-15T18:27:10.694Z,63.80
2018-06-15T18:29:39.714Z,63.58
2018-06-15T18:32:09.056Z,65.11
2018-06-15T18:34:38.608Z,65.57
2018-06-15T18:37:09.537Z,66.36
2018-06-15T18:39:38.749Z,66.62
2018-06-15T18:42:08.027Z,67.08
2018-06-15T18:44:37.613Z,68.55
2018-06-15T18:47:11.234Z,70.53
2018-06-15T18:49:40.438Z,69.80
2018-06-15T18:52:09.261Z,70.03
2018-06-15T18:54:41.499Z,68.99
2018-06-15T18:57:12.030Z,71.79
2018-06-15T18:59:42.179Z,73.56
2018-06-15T19:02:11.211Z,73.10
2018-06-15T19:04:42.667Z,71.93
2018-06-15T19:07:12.748Z,71.59
2018-06-15T19:09:43.229Z,71.35
2018-06-15T19:12:14.045Z,72.24
2018-06-15T19:14:45.485Z,72.40
2018-06-15T19:17:37.669Z,72.48
2018-06-15T19:20:06.936Z,73.84
2018-06-15T19:22:37.277Z,74.49
2018-06-15T19:25:06.232Z,76.38
2018-06-15T19:27:35.515Z,75.24
2018-06-15T19:30:06.852Z,75.55
2018-06-15T19:32:35.796Z,76.13
2018-06-15T19:35:06.849Z,76.46
2018-06-15T19:37:36.486Z,76.15
2018-06-15T19:40:10.273Z,77.55
2018-06-15T19:42:42.815Z,78.23
2018-06-15T19:45:11.764Z,77.50
2018-06-15T19:47:45.626Z,78.45
2018-06-15T19:50:15.407Z,78.98
2018-06-15T19:52:44.347Z,79.94
2018-06-15T19:55:15.212Z,79.69
2018-06-15T19:57:43.966Z,80.16
2018-06-15T20:00:12.513Z,79.90
2018-06-15T20:02:41.039Z,79.84
2018-06-15T20:05:10.926Z,79.06
2018-06-15T20:07:39.488Z,78.27
2018-06-15T20:10:08.556Z,79.60
2018-06-15T20:12:38.448Z,78.91
2018-06-15T20:15:07.056Z,78.91
2018-06-15T20:17:35.569Z,80.14
2018-06-15T20:20:04.176Z,80.90
2018-06-15T20:22:32.706Z,81.76
2018-06-15T20:25:02.748Z,81.87
2018-06-15T20:27:31.316Z,84.28
2018-06-15T20:29:59.912Z,84.19
2018-06-15T20:32:28.434Z,84.53
2018-06-15T20:34:57.099Z,84.20
2018-06-15T20:37:25.621Z,85.64
2018-06-15T20:39:58.960Z,86.25
2018-06-15T20:42:27.621Z,85.25
2018-06-15T20:45:00.657Z,85.00
2018-06-15T20:47:29.172Z,85.21
2018-06-15T20:49:59.840Z,85.89
2018-06-15T20:52:28.373Z,86.22
2018-06-15T20:54:56.939Z,85.15
2018-06-15T20:57:27.251Z,86.00
2018-06-15T21:00:00.544Z,87.04
2018-06-15T21:02:34.308Z,86.77
2018-06-15T21:05:03.072Z,87.17
2018-06-15T21:07:35.838Z,87.35
2018-06-15T21:10:05.005Z,88.80
2018-06-15T21:12:35.080Z,87.62
2018-06-15T21:15:04.632Z,87.93
2018-06-15T21:17:33.762Z,88.33
2018-06-15T21:20:03.833Z,88.35
2018-06-15T21:22:33.659Z,87.74
2018-06-15T21:25:05.473Z,88.53
2018-06-15T21:27:36.925Z,88.60
2018-06-15T21:30:06.748Z,88.70
2018-06-15T21:32:36.940Z,89.40
2018-06-15T21:35:07.250Z,89.89
2018-06-15T21:37:38.056Z,89.04
2018-06-15T21:40:07.735Z,88.94
2018-06-15T21:42:37.050Z,88.64
2018-06-15T21:45:05.865Z,90.78
2018-06-15T21:47:36.465Z,90.54
2018-06-15T21:50:08.528Z,92.38
2018-06-15T21:52:38.812Z,92.63
2018-06-15T21:55:09.517Z,91.12
2018-06-15T21:57:39.600Z,90.80
2018-06-15T22:00:12.219Z,89.58
2018-06-15T22:02:43.270Z,91.16
2018-06-15T22:05:16.062Z,91.23
2018-06-15T22:07:46.926Z,91.91
2018-06-15T22:10:17.173Z,92.76
2018-06-15T22:12:48.767Z,91.40
2018-06-15T22:15:21.075Z,90.21
2018-06-15T22:17:51.249Z,90.45
2018-06-15T22:20:20.276Z,91.19
2018-06-15T22:22:50.029Z,92.20
2018-06-15T22:25:21.446Z,91.49
2018-06-15T22:27:51.724Z,91.79
2018-06-15T22:30:22.018Z,91.73
2018-06-15T22:32:52.347Z,92.56
2018-06-15T22:35:23.552Z,91.52
2018-06-15T22:37:53.040Z,91.45
2018-06-15T22:40:23.344Z,91.87
2018-06-15T22:42:53.479Z,93.06
2018-06-15T22:45:24.301Z,92.44
2018-06-15T22:47:55.147Z,92.54
2018-06-15T22:50:23.725Z,92.01
2018-06-15T22:52:52.372Z,91.68
2018-06-15T22:55:20.944Z,91.82
2018-06-15T22:57:49.625Z,92.89
2018-06-15T23:00:19.245Z,95.30
2018-06-15T23:02:48.584Z,95.39
2018-06-15T23:05:18.061Z,94.45
2018-06-15T23:07:47.788Z,93.06
2018-06-15T23:10:16.313Z,94.64
2018-06-15T23:12:44.848Z,94.34
2018-06-15T23:15:13.728Z,94.07
2018-06-15T23:17:42.281Z,94.53
2018-06-15T23:20:10.790Z,95.62
2018-06-15T23:22:39.424Z,94.67
2018-06-15T23:25:07.941Z,95.07
2018-06-15T23:27:36.566Z,94.69
2018-06-15T23:30:05.456Z,96.19
2018-06-15T23:32:33.997Z,95.31
2018-06-15T23:35:02.507Z,94.24
2018-06-15T23:37:31.049Z,94.73
2018-06-15T23:39:59.552Z,94.65
2018-06-15T23:42:28.089Z,94.31
2018-06-15T23:44:56.605Z,93.40
2018-06-15T23:47:25.144Z,95.02
2018-06-15T23:49:53.641Z,94.71
2018-06-15T23:52:22.181Z,93.69
2018-06-15T23:54:50.690Z,95.11
2018-06-15T23:57:19.228Z,94.24
2018-06-15T23:59:48.209Z,95.29
