createdAt,value
2019-03-03T00:01:26.031Z,47.63
2019-03-03T00:02:26.019Z,47.53
2019-03-03T00:03:26.005Z,47.43
2019-03-03T00:42:25.586Z,47.60
2019-03-03T00:43:25.534Z,46.80
2019-03-03T00:44:25.593Z,46.80
2019-03-03T00:45:25.554Z,47.00
2019-03-03T00:46:25.544Z,47.00
2019-03-03T00:47:25.534Z,47.30
2019-03-03T00:50:25.500Z,46.90
2019-03-03T00:51:25.490Z,47.00
2019-03-03T00:52:25.481Z,46.90
2019-03-03T00:53:25.542Z,46.69
2019-03-03T00:59:25.403Z,47.20
2019-03-03T01:00:25.393Z,46.80
2019-03-03T01:05:25.339Z,46.92
2019-03-03T01:06:25.329Z,46.82
2019-03-03T01:07:25.321Z,47.53
2019-03-03T01:08:25.306Z,47.83
2019-03-03T01:14:25.270Z,46.90
2019-03-03T01:16:25.219Z,47.30
2019-03-03T01:17:25.208Z,47.32
2019-03-03T01:18:25.204Z,47.63
2019-03-03T01:19:25.187Z,47.50
2019-03-03T01:20:25.178Z,47.53
2019-03-03T01:21:25.167Z,47.00
2019-03-03T01:22:25.157Z,47.00
2019-03-03T01:23:25.144Z,47.00
2019-03-03T01:24:25.134Z,47.00
2019-03-03T01:25:25.124Z,47.00
2019-03-03T01:26:25.114Z,46.69
2019-03-03T01:27:25.102Z,47.10
2019-03-03T01:28:25.093Z,47.22
2019-03-03T01:29:25.083Z,46.82
2019-03-03T01:30:25.117Z,47.00
2019-03-03T01:31:25.674Z,46.69
2019-03-03T01:32:25.049Z,46.80
2019-03-03T01:33:24.964Z,46.60
2019-03-03T01:34:25.027Z,46.80
2019-03-03T01:35:25.015Z,46.69
2019-03-03T01:36:25.004Z,46.90
2019-03-03T01:37:24.995Z,46.90
2019-03-03T01:38:24.964Z,47.20
2019-03-03T01:39:24.972Z,46.90
2019-03-03T01:40:24.967Z,46.60
2019-03-03T01:41:24.953Z,47.00
2019-03-03T01:42:24.941Z,47.00
2019-03-03T01:43:24.865Z,47.00
2019-03-03T01:44:24.920Z,47.20
2019-03-03T01:45:25.426Z,47.00
2019-03-03T01:46:24.897Z,47.20
2019-03-03T01:47:24.888Z,46.80
2019-03-03T01:48:24.865Z,46.80
2019-03-03T01:49:24.867Z,46.80
2019-03-03T01:50:24.907Z,46.90
2019-03-03T01:51:24.844Z,47.00
2019-03-03T01:52:24.833Z,47.00
2019-03-03T01:53:24.828Z,46.80
2019-03-03T01:54:24.897Z,46.80
2019-03-03T01:55:25.455Z,46.60
2019-03-03T01:56:24.790Z,47.20
2019-03-03T01:57:24.779Z,46.69
2019-03-03T01:58:24.770Z,47.00
2019-03-03T01:59:24.760Z,46.90
2019-03-03T02:00:24.749Z,47.00
2019-03-03T02:01:24.735Z,46.80
2019-03-03T02:02:24.725Z,46.80
2019-03-03T02:03:24.718Z,46.80
2019-03-03T02:04:24.703Z,47.30
2019-03-03T02:05:24.695Z,46.80
2019-03-03T02:06:24.905Z,47.10
2019-03-03T02:07:24.670Z,46.80
2019-03-03T02:08:24.660Z,47.00
2019-03-03T02:09:24.650Z,46.90
2019-03-03T02:10:24.639Z,46.90
2019-03-03T02:11:24.633Z,46.80
2019-03-03T02:12:24.620Z,46.60
2019-03-03T02:13:24.607Z,46.69
2019-03-03T02:14:24.598Z,47.00
2019-03-03T02:15:24.587Z,46.60
2019-03-03T02:16:24.577Z,46.80
2019-03-03T02:17:24.487Z,46.80
2019-03-03T02:18:24.600Z,46.80
2019-03-03T02:19:24.541Z,46.97
2019-03-03T02:20:24.534Z,47.00
2019-03-03T02:21:24.522Z,46.90
2019-03-03T02:22:24.511Z,46.69
2019-03-03T02:23:24.498Z,46.90
2019-03-03T02:24:24.489Z,47.20
2019-03-03T02:25:24.484Z,47.00
2019-03-03T02:26:24.469Z,46.97
2019-03-03T02:27:24.456Z,46.88
2019-03-03T02:28:24.444Z,46.47
2019-03-03T02:29:24.440Z,46.27
2019-03-03T02:30:24.427Z,46.06
2019-03-03T02:31:24.417Z,46.17
2019-03-03T02:32:24.407Z,45.86
2019-03-03T02:33:24.396Z,45.97
2019-03-03T02:34:24.388Z,46.17
2019-03-03T02:35:24.371Z,46.06
2019-03-03T02:36:24.361Z,45.97
2019-03-03T02:37:24.351Z,46.06
2019-03-03T02:38:24.341Z,46.06
2019-03-03T02:39:24.329Z,45.86
2019-03-03T02:40:24.330Z,46.06
2019-03-03T02:41:24.320Z,46.06
2019-03-03T02:42:24.297Z,47.38
2019-03-03T02:43:24.308Z,46.57
2019-03-03T02:44:24.281Z,45.97
2019-03-03T02:45:24.204Z,45.97
2019-03-03T02:46:24.255Z,46.17
2019-03-03T02:47:24.252Z,46.17
2019-03-03T02:48:24.235Z,45.97
2019-03-03T02:49:24.226Z,46.47
2019-03-03T02:50:24.213Z,46.37
2019-03-03T02:51:24.202Z,46.27
2019-03-03T02:52:24.193Z,46.57
2019-03-03T02:53:24.183Z,46.37
2019-03-03T02:54:25.318Z,46.06
2019-03-03T02:55:24.164Z,46.17
2019-03-03T02:56:24.297Z,46.45
2019-03-03T02:57:24.239Z,46.35
2019-03-03T02:58:24.131Z,45.94
2019-03-03T02:59:24.134Z,46.05
2019-03-03T03:00:24.211Z,45.84
2019-03-03T03:01:24.099Z,45.74
2019-03-03T03:02:24.089Z,46.25
2019-03-03T03:03:24.078Z,45.03
2019-03-03T03:04:24.064Z,45.11
2019-03-03T03:05:24.668Z,45.32
2019-03-03T03:06:24.044Z,45.22
2019-03-03T03:07:24.114Z,45.01
2019-03-03T03:08:24.022Z,45.01
2019-03-03T03:09:24.014Z,45.01
2019-03-03T03:10:24.024Z,45.11
2019-03-03T03:11:23.992Z,45.32
2019-03-03T03:12:23.984Z,45.40
2019-03-03T03:13:23.970Z,44.41
2019-03-03T03:14:23.960Z,44.39
2019-03-03T03:15:23.950Z,44.69
2019-03-03T03:16:23.938Z,44.39
2019-03-03T03:17:23.928Z,44.59
2019-03-03T03:18:23.916Z,44.37
2019-03-03T03:19:23.908Z,44.77
2019-03-03T03:20:23.894Z,44.57
2019-03-03T03:21:23.791Z,44.77
2019-03-03T03:22:23.778Z,45.07
2019-03-03T03:23:23.864Z,44.17
2019-03-03T03:24:23.765Z,44.26
2019-03-03T03:25:23.747Z,44.17
2019-03-03T03:26:23.741Z,44.37
2019-03-03T03:27:23.724Z,46.30
2019-03-03T03:28:23.846Z,47.79
2019-03-03T03:29:23.706Z,48.96
2019-03-03T03:30:23.835Z,50.25
2019-03-03T03:31:24.390Z,52.27
2019-03-03T03:32:23.672Z,54.46
2019-03-03T03:33:23.762Z,55.83
2019-03-03T03:34:23.747Z,57.84
2019-03-03T03:35:23.819Z,58.51
2019-03-03T03:36:23.725Z,59.89
2019-03-03T03:37:23.717Z,61.86
2019-03-03T03:38:23.707Z,62.91
2019-03-03T03:39:23.840Z,63.96
2019-03-03T03:40:23.662Z,64.81
2019-03-03T03:41:23.676Z,64.43
2019-03-03T03:42:23.668Z,65.35
2019-03-03T03:43:23.572Z,65.66
2019-03-03T03:44:23.558Z,66.20
2019-03-03T03:45:23.570Z,67.02
2019-03-03T03:46:23.529Z,65.89
2019-03-03T03:47:23.516Z,66.54
2019-03-03T03:48:23.585Z,67.66
2019-03-03T03:49:23.543Z,68.07
2019-03-03T03:50:23.584Z,67.77
2019-03-03T03:51:23.518Z,68.72
2019-03-03T03:52:23.659Z,69.03
2019-03-03T03:53:23.553Z,68.51
2019-03-03T03:54:23.541Z,68.41
2019-03-03T03:55:23.454Z,69.33
2019-03-03T03:56:23.815Z,69.33
2019-03-03T03:57:24.508Z,69.84
2019-03-03T03:58:23.404Z,69.57
2019-03-03T03:59:23.454Z,69.67
2019-03-03T04:00:23.587Z,69.78
2019-03-03T04:01:23.371Z,69.78
2019-03-03T04:02:23.472Z,69.67
2019-03-03T04:03:23.446Z,69.47
2019-03-03T04:04:23.597Z,69.67
2019-03-03T04:05:23.426Z,69.54
2019-03-03T04:06:23.414Z,69.75
2019-03-03T04:07:23.408Z,68.92
2019-03-03T04:08:23.394Z,68.04
2019-03-03T04:09:23.386Z,64.23
2019-03-03T04:10:23.374Z,60.55
2019-03-03T04:11:23.362Z,57.89
2019-03-03T04:12:23.256Z,55.17
2019-03-03T04:13:23.342Z,53.47
2019-03-03T04:14:23.333Z,51.90
2019-03-03T04:15:23.236Z,50.65
2019-03-03T04:16:23.309Z,49.49
2019-03-03T04:17:23.299Z,49.35
2019-03-03T04:18:23.290Z,48.62
2019-03-03T04:19:23.281Z,48.31
2019-03-03T04:20:23.271Z,47.48
2019-03-03T04:21:23.259Z,47.79
2019-03-03T04:22:23.250Z,47.58
2019-03-03T04:23:23.239Z,46.96
2019-03-03T04:24:23.159Z,46.75
2019-03-03T04:25:23.215Z,46.73
2019-03-03T04:26:23.208Z,46.33
2019-03-03T04:27:23.246Z,46.02
2019-03-03T04:28:23.191Z,45.92
2019-03-03T04:29:23.102Z,47.10
2019-03-03T04:30:23.167Z,48.51
2019-03-03T04:31:23.158Z,50.53
2019-03-03T04:32:23.150Z,52.40
2019-03-03T04:33:23.136Z,54.20
2019-03-03T04:34:23.180Z,56.52
2019-03-03T04:35:23.116Z,57.69
2019-03-03T04:36:23.108Z,58.97
2019-03-03T04:37:23.096Z,59.51
2019-03-03T04:38:23.083Z,61.68
2019-03-03T04:39:23.074Z,63.55
2019-03-03T04:40:23.126Z,63.89
2019-03-03T04:41:23.216Z,64.73
2019-03-03T04:42:22.985Z,63.72
2019-03-03T04:43:22.938Z,64.97
2019-03-03T04:44:23.022Z,65.10
2019-03-03T04:45:22.917Z,65.17
2019-03-03T04:46:22.905Z,65.31
2019-03-03T04:47:22.989Z,65.31
2019-03-03T04:48:23.325Z,66.23
2019-03-03T04:49:22.972Z,66.23
2019-03-03T04:50:22.865Z,65.96
2019-03-03T04:51:22.950Z,62.57
2019-03-03T04:52:22.937Z,60.11
2019-03-03T04:53:23.328Z,57.73
2019-03-03T04:54:22.917Z,54.41
2019-03-03T04:55:22.811Z,52.91
2019-03-03T04:56:22.804Z,50.63
2019-03-03T04:57:22.794Z,49.98
2019-03-03T04:58:22.781Z,49.15
2019-03-03T04:59:22.865Z,47.60
2019-03-03T05:00:22.855Z,47.36
2019-03-03T05:01:22.844Z,46.73
2019-03-03T05:02:22.834Z,46.30
2019-03-03T05:03:22.823Z,46.18
2019-03-03T05:04:22.815Z,44.97
2019-03-03T05:05:22.805Z,45.45
2019-03-03T05:06:22.794Z,44.95
2019-03-03T05:07:22.781Z,44.42
2019-03-03T05:08:22.774Z,43.90
2019-03-03T05:09:22.764Z,44.00
2019-03-03T05:10:22.754Z,43.78
2019-03-03T05:11:23.397Z,43.15
2019-03-03T05:12:22.735Z,42.41
2019-03-03T05:13:22.721Z,41.89
2019-03-03T05:14:22.707Z,41.99
2019-03-03T05:15:22.701Z,40.66
2019-03-03T05:16:22.689Z,40.94
2019-03-03T05:17:22.677Z,41.14
2019-03-03T05:18:22.666Z,40.13
2019-03-03T05:19:23.167Z,38.88
2019-03-03T05:20:22.645Z,38.76
2019-03-03T05:21:22.635Z,38.64
2019-03-03T05:22:22.623Z,37.84
2019-03-03T05:23:22.611Z,38.86
2019-03-03T05:24:22.599Z,38.68
2019-03-03T05:25:23.092Z,38.88
2019-03-03T05:26:22.580Z,39.20
2019-03-03T05:27:22.567Z,38.92
2019-03-03T05:28:22.559Z,39.80
2019-03-03T05:29:22.547Z,39.34
2019-03-03T05:30:22.469Z,40.40
2019-03-03T05:31:22.469Z,41.97
2019-03-03T05:32:22.514Z,43.13
2019-03-03T05:33:22.503Z,44.71
2019-03-03T05:34:22.494Z,47.18
2019-03-03T05:35:22.482Z,48.03
2019-03-03T05:36:22.471Z,49.80
2019-03-03T05:37:22.459Z,50.33
2019-03-03T05:38:22.449Z,50.65
2019-03-03T05:39:22.521Z,50.58
2019-03-03T05:40:22.494Z,52.13
2019-03-03T05:41:22.418Z,52.76
2019-03-03T05:42:22.403Z,52.99
2019-03-03T05:43:22.394Z,53.06
2019-03-03T05:44:22.812Z,53.19
2019-03-03T05:45:22.374Z,52.99
2019-03-03T05:46:22.359Z,54.00
2019-03-03T05:47:22.349Z,53.80
2019-03-03T05:48:22.338Z,54.00
2019-03-03T05:49:22.328Z,54.20
2019-03-03T05:50:22.318Z,54.51
2019-03-03T05:51:22.296Z,54.58
2019-03-03T05:52:22.233Z,54.28
2019-03-03T05:53:22.286Z,54.08
2019-03-03T05:54:22.370Z,53.90
2019-03-03T05:55:22.263Z,53.87
2019-03-03T05:56:22.267Z,52.68
2019-03-03T05:57:22.242Z,53.49
2019-03-03T05:58:22.230Z,53.69
2019-03-03T05:59:22.222Z,54.38
2019-03-03T06:00:22.208Z,53.77
2019-03-03T06:01:22.205Z,53.36
2019-03-03T06:02:22.219Z,53.67
2019-03-03T06:03:22.242Z,53.16
2019-03-03T06:04:22.164Z,52.35
2019-03-03T06:05:22.153Z,51.72
2019-03-03T06:06:22.144Z,52.02
2019-03-03T06:07:22.132Z,51.82
2019-03-03T06:08:22.119Z,51.59
2019-03-03T06:09:22.110Z,49.16
2019-03-03T06:10:22.101Z,50.07
2019-03-03T06:11:22.087Z,50.45
2019-03-03T06:12:22.077Z,49.97
2019-03-03T06:13:22.065Z,49.89
2019-03-03T06:14:22.485Z,50.20
2019-03-03T06:15:22.045Z,50.42
2019-03-03T06:16:22.033Z,50.62
2019-03-03T06:17:22.021Z,51.15
2019-03-03T06:18:22.013Z,51.69
2019-03-03T06:19:22.001Z,51.89
2019-03-03T06:20:21.897Z,52.60
2019-03-03T06:21:21.931Z,52.63
2019-03-03T06:22:21.975Z,51.72
2019-03-03T06:23:21.956Z,52.42
2019-03-03T06:24:22.425Z,52.25
2019-03-03T06:25:21.935Z,52.86
2019-03-03T06:26:21.889Z,52.98
2019-03-03T06:27:22.143Z,52.98
2019-03-03T06:28:21.900Z,53.90
2019-03-03T06:29:22.117Z,54.71
2019-03-03T06:30:21.881Z,53.59
2019-03-03T06:31:21.869Z,54.20
2019-03-03T06:32:22.158Z,54.48
2019-03-03T06:33:21.849Z,54.18
2019-03-03T06:34:22.048Z,54.15
2019-03-03T06:35:21.829Z,52.83
2019-03-03T06:36:21.815Z,52.32
2019-03-03T06:37:21.765Z,52.30
2019-03-03T06:38:21.796Z,52.91
2019-03-03T06:39:21.744Z,51.89
2019-03-03T06:40:22.152Z,52.40
2019-03-03T06:41:21.765Z,52.17
2019-03-03T06:42:22.454Z,51.77
2019-03-03T06:43:21.741Z,50.32
2019-03-03T06:44:21.732Z,50.53
2019-03-03T06:45:21.873Z,50.58
2019-03-03T06:46:21.709Z,50.05
2019-03-03T06:47:21.704Z,49.26
2019-03-03T06:48:21.662Z,49.36
2019-03-03T06:49:21.674Z,49.89
2019-03-03T06:50:22.273Z,50.30
2019-03-03T06:51:21.658Z,50.70
2019-03-03T06:52:21.644Z,50.02
2019-03-03T06:53:21.635Z,51.74
2019-03-03T06:54:21.621Z,50.83
2019-03-03T06:55:22.382Z,50.12
2019-03-03T06:56:21.601Z,51.08
2019-03-03T06:57:21.713Z,51.81
2019-03-03T06:58:21.584Z,51.11
2019-03-03T06:59:21.571Z,50.59
2019-03-03T07:00:21.561Z,51.84
2019-03-03T07:01:21.552Z,52.55
2019-03-03T07:02:21.536Z,52.14
2019-03-03T07:03:21.527Z,52.22
2019-03-03T07:04:21.514Z,52.12
2019-03-03T07:05:21.508Z,50.50
2019-03-03T07:06:21.566Z,50.17
2019-03-03T07:07:21.485Z,50.39
2019-03-03T07:08:21.475Z,50.06
2019-03-03T07:09:21.663Z,50.17
2019-03-03T07:10:21.449Z,51.11
2019-03-03T07:11:21.441Z,50.57
2019-03-03T07:12:21.430Z,51.00
2019-03-03T07:13:21.486Z,52.09
2019-03-03T07:14:21.406Z,50.87
2019-03-03T07:15:21.397Z,50.34
2019-03-03T07:16:21.385Z,50.65
2019-03-03T07:17:21.373Z,50.55
2019-03-03T07:18:21.361Z,50.02
2019-03-03T07:19:21.263Z,50.20
2019-03-03T07:20:21.316Z,49.97
2019-03-03T07:21:21.372Z,48.93
2019-03-03T07:22:21.319Z,49.82
2019-03-03T07:23:21.558Z,48.10
2019-03-03T07:24:21.297Z,49.01
2019-03-03T07:25:21.285Z,49.29
2019-03-03T07:26:21.274Z,48.64
2019-03-03T07:27:21.265Z,47.30
2019-03-03T07:28:21.255Z,47.00
2019-03-03T07:29:21.242Z,44.98
2019-03-03T07:30:21.235Z,45.98
2019-03-03T07:31:21.402Z,45.98
2019-03-03T07:32:21.211Z,46.19
2019-03-03T07:33:21.203Z,44.87
2019-03-03T07:34:21.187Z,45.58
2019-03-03T07:35:21.177Z,45.36
2019-03-03T07:36:21.169Z,46.37
2019-03-03T07:37:21.158Z,45.52
2019-03-03T07:38:21.143Z,45.32
2019-03-03T07:39:21.441Z,44.29
2019-03-03T07:40:21.121Z,42.75
2019-03-03T07:41:21.030Z,42.55
2019-03-03T07:42:21.105Z,42.45
2019-03-03T07:43:21.090Z,43.46
2019-03-03T07:44:21.054Z,42.85
2019-03-03T07:45:21.071Z,43.76
2019-03-03T07:46:21.007Z,43.66
2019-03-03T07:47:21.025Z,43.74
2019-03-03T07:48:21.017Z,42.01
2019-03-03T07:49:21.025Z,42.51
2019-03-03T07:50:21.024Z,43.42
2019-03-03T07:51:21.006Z,42.81
2019-03-03T07:52:20.993Z,42.59
2019-03-03T07:53:21.007Z,42.59
2019-03-03T07:54:20.971Z,42.19
2019-03-03T07:55:21.006Z,41.69
2019-03-03T07:56:21.125Z,42.21
2019-03-03T07:57:20.947Z,41.93
2019-03-03T07:58:20.977Z,42.43
2019-03-03T07:59:20.922Z,42.35
2019-03-03T08:00:20.908Z,42.17
2019-03-03T08:01:20.899Z,42.70
2019-03-03T08:02:20.789Z,44.33
2019-03-03T08:03:20.784Z,44.23
2019-03-03T08:04:20.827Z,43.82
2019-03-03T08:05:20.762Z,42.81
2019-03-03T08:06:20.751Z,43.32
2019-03-03T08:07:20.739Z,42.61
2019-03-03T08:08:20.791Z,42.41
2019-03-03T08:09:20.719Z,42.31
2019-03-03T08:10:20.708Z,42.35
2019-03-03T08:11:20.699Z,42.47
2019-03-03T08:12:20.685Z,43.20
2019-03-03T08:13:20.677Z,42.30
2019-03-03T08:14:20.818Z,43.54
2019-03-03T08:15:20.659Z,44.65
2019-03-03T08:16:20.645Z,44.36
2019-03-03T08:17:20.634Z,43.04
2019-03-03T08:18:20.623Z,43.95
2019-03-03T08:19:20.708Z,44.56
2019-03-03T08:20:20.607Z,45.08
2019-03-03T08:21:20.688Z,44.58
2019-03-03T08:22:20.585Z,44.76
2019-03-03T08:23:20.662Z,44.65
2019-03-03T08:24:20.657Z,42.41
2019-03-03T08:25:20.648Z,42.51
2019-03-03T08:26:20.593Z,42.81
2019-03-03T08:27:20.622Z,43.04
2019-03-03T08:28:20.613Z,43.56
2019-03-03T08:29:20.599Z,43.28
2019-03-03T08:30:20.592Z,42.79
2019-03-03T08:31:20.580Z,43.53
2019-03-03T08:32:20.708Z,43.71
2019-03-03T08:33:20.491Z,42.41
2019-03-03T08:34:20.627Z,42.91
2019-03-03T08:35:20.538Z,42.38
2019-03-03T08:36:20.527Z,41.88
2019-03-03T08:37:20.513Z,43.28
2019-03-03T08:38:20.555Z,42.27
2019-03-03T08:39:20.496Z,43.07
2019-03-03T08:40:20.483Z,43.56
2019-03-03T08:41:20.469Z,43.46
2019-03-03T08:42:20.460Z,42.96
2019-03-03T08:43:20.390Z,42.65
2019-03-03T08:44:20.525Z,42.43
2019-03-03T08:45:20.428Z,44.25
2019-03-03T08:46:21.806Z,43.12
2019-03-03T08:47:20.404Z,43.22
2019-03-03T08:48:20.390Z,42.30
2019-03-03T08:49:20.405Z,43.20
2019-03-03T08:50:20.277Z,43.32
2019-03-03T08:51:20.362Z,42.91
2019-03-03T08:52:20.351Z,42.99
2019-03-03T08:53:20.341Z,42.51
2019-03-03T08:54:20.325Z,44.31
2019-03-03T08:55:20.317Z,43.18
2019-03-03T08:56:20.598Z,42.07
2019-03-03T08:57:21.252Z,42.67
2019-03-03T08:58:20.385Z,41.94
2019-03-03T08:59:20.292Z,42.05
2019-03-03T09:00:20.417Z,44.35
2019-03-03T09:01:20.253Z,40.79
2019-03-03T09:02:20.244Z,41.72
2019-03-03T09:03:20.229Z,42.57
2019-03-03T09:04:20.227Z,42.69
2019-03-03T09:05:20.216Z,44.03
2019-03-03T09:06:20.196Z,43.95
2019-03-03T09:07:21.502Z,43.04
2019-03-03T09:08:20.180Z,43.56
2019-03-03T09:09:20.668Z,44.58
2019-03-03T09:10:25.347Z,44.90
2019-03-03T09:11:20.141Z,45.31
2019-03-03T09:12:20.121Z,44.78
2019-03-03T09:13:20.529Z,46.68
2019-03-03T09:14:20.030Z,43.62
2019-03-03T09:15:20.111Z,42.30
2019-03-03T09:16:20.024Z,43.75
2019-03-03T09:17:20.078Z,43.87
2019-03-03T09:18:20.064Z,43.97
2019-03-03T09:19:20.046Z,43.18
2019-03-03T09:20:20.700Z,45.41
2019-03-03T09:21:20.039Z,44.58
2019-03-03T09:22:20.026Z,45.57
2019-03-03T09:23:20.013Z,42.93
2019-03-03T09:24:19.906Z,41.90
2019-03-03T09:25:19.991Z,42.71
2019-03-03T09:26:19.942Z,43.24
2019-03-03T09:27:19.973Z,45.93
2019-03-03T09:28:19.971Z,43.76
2019-03-03T09:29:19.996Z,43.06
2019-03-03T09:30:19.940Z,40.63
2019-03-03T09:31:20.297Z,41.13
2019-03-03T09:32:19.915Z,41.16
2019-03-03T09:33:19.909Z,41.58
2019-03-03T09:34:19.890Z,41.70
2019-03-03T09:35:19.880Z,40.58
2019-03-03T09:36:19.868Z,41.32
2019-03-03T09:37:19.859Z,42.15
2019-03-03T09:38:19.852Z,43.26
2019-03-03T09:39:19.838Z,43.16
2019-03-03T09:40:19.831Z,42.96
2019-03-03T09:41:19.816Z,44.36
2019-03-03T09:42:19.886Z,42.73
2019-03-03T09:43:19.868Z,42.91
2019-03-03T09:44:19.788Z,42.91
2019-03-03T09:45:19.775Z,43.22
2019-03-03T09:46:19.762Z,41.18
2019-03-03T09:47:19.755Z,39.67
2019-03-03T09:48:19.741Z,41.92
2019-03-03T09:49:19.735Z,42.33
2019-03-03T09:50:19.719Z,42.53
2019-03-03T09:51:19.711Z,42.02
2019-03-03T09:52:19.799Z,42.23
2019-03-03T09:53:19.687Z,43.13
2019-03-03T09:54:19.677Z,43.16
2019-03-03T09:55:19.674Z,44.15
2019-03-03T09:56:19.655Z,40.89
2019-03-03T09:57:19.649Z,43.38
2019-03-03T09:58:19.731Z,43.96
2019-03-03T09:59:19.621Z,39.72
2019-03-03T10:00:19.613Z,40.31
2019-03-03T10:01:19.529Z,40.61
2019-03-03T10:02:19.602Z,39.89
2019-03-03T10:03:19.585Z,42.63
2019-03-03T10:04:19.570Z,39.58
2019-03-03T10:05:19.557Z,38.47
2019-03-03T10:06:19.546Z,36.77
2019-03-03T10:07:19.535Z,35.47
2019-03-03T10:08:19.524Z,36.12
2019-03-03T10:09:19.514Z,36.54
2019-03-03T10:10:19.506Z,37.04
2019-03-03T10:11:19.492Z,37.16
2019-03-03T10:12:19.489Z,37.57
2019-03-03T10:13:19.467Z,37.37
2019-03-03T10:14:19.430Z,38.98
2019-03-03T10:15:19.351Z,38.58
2019-03-03T10:16:19.343Z,39.89
2019-03-03T10:17:19.334Z,40.99
2019-03-03T10:18:19.325Z,38.26
2019-03-03T10:19:19.309Z,37.75
2019-03-03T10:20:19.340Z,38.89
2019-03-03T10:21:19.357Z,37.55
2019-03-03T10:22:19.280Z,38.46
2019-03-03T10:23:19.271Z,38.68
2019-03-03T10:24:19.262Z,39.80
2019-03-03T10:25:19.244Z,38.38
2019-03-03T10:26:19.235Z,44.13
2019-03-03T10:27:19.222Z,42.21
2019-03-03T10:28:19.212Z,39.56
2019-03-03T10:29:19.202Z,41.96
2019-03-03T10:30:19.190Z,39.76
2019-03-03T10:31:19.179Z,39.35
2019-03-03T10:32:19.173Z,40.08
2019-03-03T10:33:19.165Z,40.58
2019-03-03T10:34:19.151Z,40.38
2019-03-03T10:35:19.135Z,39.67
2019-03-03T10:36:19.126Z,40.81
2019-03-03T10:37:19.114Z,40.81
2019-03-03T10:38:19.104Z,43.02
2019-03-03T10:39:19.171Z,39.88
2019-03-03T10:40:19.081Z,39.58
2019-03-03T10:41:19.071Z,40.97
2019-03-03T10:42:19.061Z,40.67
2019-03-03T10:43:19.048Z,39.96
2019-03-03T10:44:19.037Z,42.51
2019-03-03T10:45:19.028Z,41.30
2019-03-03T10:46:19.022Z,41.07
2019-03-03T10:47:19.099Z,39.96
2019-03-03T10:48:19.037Z,41.27
2019-03-03T10:49:19.078Z,41.80
2019-03-03T10:50:19.068Z,40.77
2019-03-03T10:51:19.057Z,40.87
2019-03-03T10:52:19.046Z,39.76
2019-03-03T10:53:19.132Z,40.97
2019-03-03T10:54:19.022Z,39.88
2019-03-03T10:55:19.021Z,44.01
2019-03-03T10:56:18.999Z,43.28
2019-03-03T10:57:18.989Z,42.55
2019-03-03T10:58:18.977Z,41.22
2019-03-03T10:59:19.683Z,40.20
2019-03-03T11:00:18.944Z,39.52
2019-03-03T11:01:18.943Z,40.71
2019-03-03T11:02:18.892Z,39.20
2019-03-03T11:03:18.894Z,40.91
2019-03-03T11:04:18.885Z,39.80
2019-03-03T11:05:18.824Z,39.91
2019-03-03T11:06:18.816Z,40.51
2019-03-03T11:07:18.809Z,39.70
2019-03-03T11:08:18.808Z,39.92
2019-03-03T11:09:18.860Z,39.62
2019-03-03T11:10:18.849Z,39.82
2019-03-03T11:11:18.743Z,39.74
2019-03-03T11:12:18.828Z,40.45
2019-03-03T11:13:18.821Z,40.36
2019-03-03T11:14:18.805Z,40.67
2019-03-03T11:15:18.961Z,41.30
2019-03-03T11:16:18.884Z,40.77
2019-03-03T11:17:18.771Z,40.89
2019-03-03T11:18:18.762Z,42.79
2019-03-03T11:19:20.115Z,43.26
2019-03-03T11:20:18.737Z,40.33
2019-03-03T11:21:18.727Z,39.92
2019-03-03T11:22:18.717Z,40.93
2019-03-03T11:23:18.708Z,41.42
2019-03-03T11:24:18.695Z,40.00
2019-03-03T11:25:18.683Z,39.80
2019-03-03T11:26:18.676Z,39.72
2019-03-03T11:27:18.663Z,40.04
2019-03-03T11:28:23.676Z,39.53
2019-03-03T11:29:18.643Z,40.35
2019-03-03T11:30:18.630Z,41.25
2019-03-03T11:31:18.618Z,42.47
2019-03-03T11:32:18.608Z,41.56
2019-03-03T11:33:18.597Z,40.63
2019-03-03T11:34:18.589Z,39.42
2019-03-03T11:35:18.579Z,42.65
2019-03-03T11:36:18.565Z,41.52
2019-03-03T11:37:18.554Z,40.71
2019-03-03T11:38:18.547Z,41.22
2019-03-03T11:39:18.532Z,40.71
2019-03-03T11:40:18.521Z,39.70
2019-03-03T11:41:18.511Z,39.60
2019-03-03T11:42:18.498Z,39.22
2019-03-03T11:43:18.490Z,40.33
2019-03-03T11:44:18.479Z,39.84
2019-03-03T11:45:18.463Z,41.07
2019-03-03T11:46:18.456Z,40.79
2019-03-03T11:47:18.444Z,40.99
2019-03-03T11:48:19.807Z,41.30
2019-03-03T11:49:18.423Z,41.32
2019-03-03T11:50:18.413Z,41.11
2019-03-03T11:51:18.401Z,42.43
2019-03-03T11:52:18.391Z,42.43
2019-03-03T11:53:18.481Z,42.33
2019-03-03T11:54:18.468Z,43.24
2019-03-03T11:55:18.358Z,43.04
2019-03-03T11:56:18.347Z,43.95
2019-03-03T11:57:18.338Z,43.12
2019-03-03T11:58:18.324Z,42.91
2019-03-03T11:59:18.314Z,43.52
2019-03-03T12:00:18.303Z,42.30
2019-03-03T12:01:18.292Z,43.62
2019-03-03T12:02:18.285Z,42.30
2019-03-03T12:03:18.343Z,42.71
2019-03-03T12:04:18.259Z,43.90
2019-03-03T12:05:18.247Z,42.67
2019-03-03T12:06:18.238Z,41.25
2019-03-03T12:07:18.226Z,42.98
2019-03-03T12:08:18.217Z,43.38
2019-03-03T12:09:18.208Z,41.16
2019-03-03T12:10:18.194Z,41.25
2019-03-03T12:11:18.184Z,40.97
2019-03-03T12:12:18.174Z,41.58
2019-03-03T12:13:18.160Z,42.21
2019-03-03T12:14:18.153Z,43.04
2019-03-03T12:15:18.141Z,43.44
2019-03-03T12:16:18.129Z,43.13
2019-03-03T12:17:18.118Z,43.76
2019-03-03T12:18:18.109Z,43.56
2019-03-03T12:19:18.100Z,42.45
2019-03-03T12:20:18.087Z,43.38
2019-03-03T12:21:18.075Z,45.49
2019-03-03T12:22:18.063Z,44.88
2019-03-03T12:23:18.051Z,43.44
2019-03-03T12:24:18.043Z,43.54
2019-03-03T12:25:18.030Z,44.65
2019-03-03T12:26:18.019Z,43.24
2019-03-03T12:27:18.010Z,44.07
2019-03-03T12:28:18.022Z,44.27
2019-03-03T12:29:17.989Z,43.87
2019-03-03T12:30:17.977Z,44.48
2019-03-03T12:31:17.976Z,46.20
2019-03-03T12:32:17.952Z,44.27
2019-03-03T12:33:17.945Z,44.68
2019-03-03T12:34:17.932Z,45.08
2019-03-03T12:35:17.921Z,45.59
2019-03-03T12:36:17.917Z,43.16
2019-03-03T12:37:19.309Z,44.17
2019-03-03T12:38:17.891Z,45.69
2019-03-03T12:39:17.881Z,43.87
2019-03-03T12:40:17.874Z,44.07
2019-03-03T12:41:17.859Z,44.98
2019-03-03T12:42:17.850Z,43.87
2019-03-03T12:43:17.837Z,43.87
2019-03-03T12:44:17.827Z,44.09
2019-03-03T12:45:17.814Z,44.29
2019-03-03T12:46:17.805Z,44.60
2019-03-03T12:47:17.795Z,44.11
2019-03-03T12:48:17.784Z,44.34
2019-03-03T12:49:17.771Z,44.64
2019-03-03T12:50:17.766Z,45.05
2019-03-03T12:51:17.750Z,45.06
2019-03-03T12:52:17.809Z,44.66
2019-03-03T12:53:17.730Z,45.39
2019-03-03T12:54:18.315Z,46.00
2019-03-03T12:55:17.708Z,45.50
2019-03-03T12:56:17.700Z,46.71
2019-03-03T12:57:17.687Z,46.51
2019-03-03T12:58:17.685Z,47.75
2019-03-03T12:59:17.667Z,47.14
2019-03-03T13:00:17.659Z,47.65
2019-03-03T13:01:17.646Z,47.65
2019-03-03T13:02:17.695Z,48.16
2019-03-03T13:03:17.627Z,47.88
2019-03-03T13:04:17.614Z,48.08
2019-03-03T13:05:17.606Z,47.47
2019-03-03T13:06:24.134Z,48.18
2019-03-03T13:07:18.694Z,48.28
2019-03-03T13:08:17.575Z,47.29
2019-03-03T13:09:17.665Z,47.69
2019-03-03T13:10:17.554Z,48.20
2019-03-03T13:11:17.548Z,48.00
2019-03-03T13:12:17.536Z,48.43
2019-03-03T13:13:17.521Z,48.22
2019-03-03T13:14:17.540Z,48.43
2019-03-03T13:15:17.502Z,48.73
2019-03-03T13:16:17.492Z,48.53
2019-03-03T13:17:17.483Z,48.45
2019-03-03T13:18:17.473Z,48.96
2019-03-03T13:19:17.464Z,48.45
2019-03-03T13:20:17.449Z,48.65
2019-03-03T13:21:17.441Z,49.16
2019-03-03T13:22:17.431Z,49.26
2019-03-03T13:23:17.423Z,49.26
2019-03-03T13:24:17.410Z,49.26
2019-03-03T13:25:17.408Z,48.65
2019-03-03T13:26:17.389Z,48.86
2019-03-03T13:27:17.380Z,48.55
2019-03-03T13:28:17.370Z,49.78
2019-03-03T13:29:17.363Z,49.67
2019-03-03T13:30:17.349Z,48.63
2019-03-03T13:31:17.338Z,48.73
2019-03-03T13:32:17.329Z,48.84
2019-03-03T13:33:17.320Z,48.53
2019-03-03T13:34:17.309Z,48.12
2019-03-03T13:35:17.299Z,48.33
2019-03-03T13:36:17.316Z,48.51
2019-03-03T13:37:17.276Z,47.90
2019-03-03T13:38:17.265Z,47.90
2019-03-03T13:39:17.255Z,47.90
2019-03-03T13:40:17.245Z,47.92
2019-03-03T13:41:17.238Z,48.94
2019-03-03T13:42:17.222Z,48.43
2019-03-03T13:43:17.214Z,48.65
2019-03-03T13:44:17.208Z,49.06
2019-03-03T13:45:17.190Z,48.68
2019-03-03T13:46:17.180Z,49.80
2019-03-03T13:47:17.176Z,49.80
2019-03-03T13:48:17.156Z,50.10