createdAt,value
2019-03-11T00:01:28.834Z,5.76
2019-03-11T00:03:58.525Z,5.74
2019-03-11T00:06:28.204Z,5.80
2019-03-11T00:08:57.948Z,5.82
2019-03-11T00:11:27.904Z,5.85
2019-03-11T00:13:57.550Z,5.88
2019-03-11T00:16:27.472Z,5.95
2019-03-11T00:18:57.200Z,6.05
2019-03-11T00:21:26.908Z,6.01
2019-03-11T00:23:56.653Z,6.11
2019-03-11T00:26:26.408Z,6.14
2019-03-11T00:28:56.097Z,6.21
2019-03-11T00:31:25.795Z,6.28
2019-03-11T00:33:55.469Z,6.29
2019-03-11T00:36:25.265Z,6.34
2019-03-11T00:38:54.948Z,6.39
2019-03-11T00:41:24.666Z,6.31
2019-03-11T00:43:54.342Z,6.37
2019-03-11T00:46:24.108Z,6.32
2019-03-11T00:48:53.815Z,6.42
2019-03-11T00:51:24.022Z,6.45
2019-03-11T00:53:53.788Z,6.45
2019-03-11T00:56:23.430Z,6.40
2019-03-11T00:58:53.120Z,6.44
2019-03-11T01:01:22.922Z,6.43
2019-03-11T01:03:52.720Z,6.33
2019-03-11T01:06:22.364Z,6.30
2019-03-11T01:08:52.110Z,6.30
2019-03-11T01:11:21.828Z,6.13
2019-03-11T01:13:51.562Z,6.23
2019-03-11T01:16:21.217Z,6.18
2019-03-11T01:18:50.904Z,6.12
2019-03-11T01:21:20.556Z,6.10
2019-03-11T01:23:50.335Z,6.02
2019-03-11T01:26:20.002Z,6.05
2019-03-11T01:28:49.673Z,5.91
2019-03-11T01:31:19.446Z,5.94
2019-03-11T01:33:49.098Z,5.86
2019-03-11T01:36:18.808Z,5.79
2019-03-11T01:38:48.916Z,5.71
2019-03-11T01:41:18.698Z,5.73
2019-03-11T01:43:48.485Z,5.63
2019-03-11T01:46:18.184Z,5.66
2019-03-11T01:48:47.892Z,5.62
2019-03-11T01:51:17.560Z,5.59
2019-03-11T01:53:47.212Z,5.57
2019-03-11T01:56:16.895Z,5.45
2019-03-11T01:58:46.566Z,5.41
2019-03-11T02:01:16.355Z,5.50
2019-03-11T02:03:46.078Z,5.52
2019-03-11T02:06:15.814Z,5.53
2019-03-11T02:08:45.570Z,5.56
2019-03-11T02:11:15.278Z,5.63
2019-03-11T02:13:45.054Z,5.54
2019-03-11T02:16:14.935Z,5.46
2019-03-11T02:18:44.739Z,5.41
2019-03-11T02:21:14.473Z,5.36
2019-03-11T02:23:44.156Z,5.42
2019-03-11T02:26:13.831Z,5.33
2019-03-11T02:28:43.598Z,5.21
2019-03-11T02:31:13.251Z,5.18
2019-03-11T02:33:43.059Z,5.20
2019-03-11T02:36:12.793Z,5.18
2019-03-11T02:38:42.548Z,5.08
2019-03-11T02:41:12.194Z,5.15
2019-03-11T02:43:41.906Z,5.13
2019-03-11T02:46:11.541Z,5.14
2019-03-11T02:48:41.256Z,5.04
2019-03-11T02:51:10.936Z,5.09
2019-03-11T02:53:40.800Z,5.01
2019-03-11T02:56:10.515Z,5.08
2019-03-11T02:58:40.221Z,5.03
2019-03-11T03:01:29.991Z,5.05
2019-03-11T03:04:01.333Z,4.93
2019-03-11T03:06:31.163Z,5.01
2019-03-11T03:09:00.921Z,4.97
2019-03-11T03:11:30.570Z,4.99
2019-03-11T03:14:00.410Z,4.94
2019-03-11T03:16:30.067Z,5.06
2019-03-11T03:18:59.698Z,4.94
2019-03-11T03:21:29.555Z,5.00
2019-03-11T03:23:59.216Z,4.91
2019-03-11T03:26:29.194Z,5.03
2019-03-11T03:28:58.839Z,4.94
2019-03-11T03:31:28.546Z,4.85
2019-03-11T03:33:58.487Z,4.79
2019-03-11T03:36:28.300Z,4.83
2019-03-11T03:38:58.070Z,4.75
2019-03-11T03:41:32.150Z,4.77
2019-03-11T03:44:01.947Z,4.86
2019-03-11T03:46:31.735Z,4.79
2019-03-11T03:49:01.646Z,4.82
2019-03-11T03:51:31.410Z,4.92
2019-03-11T03:54:01.152Z,4.84
2019-03-11T03:56:30.873Z,4.90
2019-03-11T03:59:00.522Z,4.87
2019-03-11T04:01:30.296Z,4.94
2019-03-11T04:04:00.248Z,5.01
2019-03-11T04:06:30.256Z,5.18
2019-03-11T04:08:59.937Z,5.20
2019-03-11T04:11:29.609Z,5.12
2019-03-11T04:13:59.383Z,4.93
2019-03-11T04:16:29.369Z,4.88
2019-03-11T04:18:59.288Z,4.80
2019-03-11T04:21:29.082Z,4.75
2019-03-11T04:23:59.025Z,4.75
2019-03-11T04:26:31.852Z,4.80
2019-03-11T04:29:01.842Z,4.76
2019-03-11T04:31:31.672Z,4.78
2019-03-11T04:34:01.509Z,4.70
2019-03-11T04:36:31.259Z,4.97
2019-03-11T04:39:01.002Z,5.01
2019-03-11T04:41:30.666Z,5.15
2019-03-11T04:44:00.427Z,5.14
2019-03-11T04:46:30.208Z,5.15
2019-03-11T04:48:59.933Z,5.14
2019-03-11T04:51:29.767Z,5.18
2019-03-11T04:53:59.534Z,5.12
2019-03-11T04:56:29.289Z,5.20
2019-03-11T04:59:11.951Z,5.05
2019-03-11T05:01:41.868Z,5.09
2019-03-11T05:04:11.570Z,4.99
2019-03-11T05:06:41.454Z,4.92
2019-03-11T05:09:11.256Z,4.98
2019-03-11T05:11:40.971Z,4.84
2019-03-11T05:14:10.812Z,4.84
2019-03-11T05:16:40.685Z,4.87
2019-03-11T05:19:10.333Z,4.71
2019-03-11T05:21:40.114Z,4.75
2019-03-11T05:24:11.215Z,4.87
2019-03-11T05:26:40.990Z,4.91
2019-03-11T05:29:10.634Z,4.97
2019-03-11T05:31:40.380Z,5.01
2019-03-11T05:34:10.247Z,5.07
2019-03-11T05:36:40.141Z,5.10
2019-03-11T05:39:09.847Z,5.11
2019-03-11T05:41:39.735Z,5.10
2019-03-11T05:44:09.535Z,5.11
2019-03-11T05:46:39.222Z,5.23
2019-03-11T05:49:08.978Z,5.23
2019-03-11T05:51:38.716Z,5.22
2019-03-11T05:54:08.492Z,5.05
2019-03-11T05:56:38.187Z,4.95
2019-03-11T05:59:07.888Z,4.90
2019-03-11T06:01:37.610Z,4.75
2019-03-11T06:04:07.388Z,4.71
2019-03-11T06:06:37.081Z,4.68
2019-03-11T06:09:08.416Z,4.66
2019-03-11T06:11:38.178Z,4.72
2019-03-11T06:14:07.975Z,4.75
2019-03-11T06:16:37.654Z,4.65
2019-03-11T06:19:07.358Z,4.58
2019-03-11T06:21:38.748Z,4.51
2019-03-11T06:24:09.902Z,4.38
2019-03-11T06:26:39.579Z,4.37
2019-03-11T06:29:09.410Z,4.31
2019-03-11T06:31:39.433Z,4.28
2019-03-11T06:34:09.444Z,4.25
2019-03-11T06:36:39.178Z,4.13
2019-03-11T06:39:09.112Z,4.16
2019-03-11T06:41:38.833Z,4.05
2019-03-11T06:44:08.505Z,4.10
2019-03-11T06:46:38.189Z,4.10
2019-03-11T06:49:07.969Z,4.17
2019-03-11T06:51:37.872Z,4.24
2019-03-11T06:54:07.729Z,4.26
2019-03-11T06:56:37.453Z,4.20
2019-03-11T06:59:07.273Z,4.26
2019-03-11T07:01:37.011Z,4.33
2019-03-11T07:04:06.856Z,4.35
2019-03-11T07:06:36.609Z,4.44
2019-03-11T07:09:08.544Z,4.51
2019-03-11T07:11:38.411Z,4.70
2019-03-11T07:14:08.115Z,4.87
2019-03-11T07:16:37.905Z,4.94
2019-03-11T07:19:07.684Z,4.84
2019-03-11T07:21:37.336Z,4.89
2019-03-11T07:24:07.162Z,4.86
2019-03-11T07:26:37.424Z,4.75
2019-03-11T07:29:07.699Z,4.74
2019-03-11T07:31:37.764Z,4.75
2019-03-11T07:34:07.488Z,4.60
2019-03-11T07:36:37.191Z,4.63
2019-03-11T07:39:07.437Z,4.68
2019-03-11T07:41:37.193Z,4.67
2019-03-11T07:44:06.986Z,4.64
2019-03-11T07:46:36.670Z,4.69
2019-03-11T07:49:06.512Z,4.63
2019-03-11T07:51:36.287Z,4.74
2019-03-11T07:54:06.322Z,4.73
2019-03-11T07:56:36.088Z,4.75
2019-03-11T07:59:05.844Z,4.80
2019-03-11T08:01:35.631Z,4.89
2019-03-11T08:04:05.733Z,4.92
2019-03-11T08:06:35.507Z,4.92
2019-03-11T08:09:07.207Z,4.97
2019-03-11T08:11:36.971Z,5.07
2019-03-11T08:14:06.627Z,5.28
2019-03-11T08:16:36.335Z,5.56
2019-03-11T08:19:06.112Z,5.56
2019-03-11T08:21:35.913Z,5.49
2019-03-11T08:24:05.671Z,5.31
2019-03-11T08:26:35.376Z,5.22
2019-03-11T08:29:05.256Z,5.22
2019-03-11T08:31:35.160Z,5.22
2019-03-11T08:34:04.985Z,5.24
2019-03-11T08:36:34.659Z,5.47
2019-03-11T08:39:07.362Z,5.66
2019-03-11T08:41:37.155Z,5.83
2019-03-11T08:44:06.944Z,6.18
2019-03-11T08:46:36.692Z,6.35
2019-03-11T08:49:06.614Z,6.44
2019-03-11T08:51:36.298Z,6.44
2019-03-11T08:54:06.221Z,6.32
2019-03-11T08:56:35.913Z,6.21
2019-03-11T08:59:05.716Z,6.15
2019-03-11T09:01:35.414Z,6.07
2019-03-11T09:04:06.593Z,6.03
2019-03-11T09:06:36.284Z,6.08
2019-03-11T09:09:07.859Z,6.09
2019-03-11T09:11:37.581Z,6.18
2019-03-11T09:14:07.299Z,6.25
2019-03-11T09:16:36.956Z,6.41
2019-03-11T09:19:06.798Z,6.53
2019-03-11T09:21:36.601Z,6.64
2019-03-11T09:24:06.559Z,6.80
2019-03-11T09:26:36.243Z,6.91
2019-03-11T09:29:06.151Z,6.99
2019-03-11T09:31:35.876Z,6.90
2019-03-11T09:34:05.620Z,6.91
2019-03-11T09:36:35.293Z,6.91
2019-03-11T09:39:05.952Z,6.80
2019-03-11T09:41:35.665Z,6.78
2019-03-11T09:44:05.484Z,6.76
2019-03-11T09:46:35.308Z,6.86
2019-03-11T09:49:05.096Z,7.07
2019-03-11T09:51:34.821Z,7.20
2019-03-11T09:54:04.595Z,7.13
2019-03-11T09:56:42.953Z,7.07
2019-03-11T09:59:06.002Z,7.38
2019-03-11T10:01:36.056Z,7.45
2019-03-11T10:04:07.442Z,7.63
2019-03-11T10:06:37.319Z,7.80
2019-03-11T10:09:08.204Z,7.91
2019-03-11T10:11:37.924Z,8.05
2019-03-11T10:14:07.770Z,8.25
2019-03-11T10:16:37.471Z,8.18
2019-03-11T10:19:07.234Z,8.21
2019-03-11T10:21:36.966Z,8.17
2019-03-11T10:24:06.792Z,8.18
2019-03-11T10:26:36.529Z,8.45
2019-03-11T10:29:06.275Z,8.49
2019-03-11T10:31:35.965Z,8.63
2019-03-11T10:34:05.821Z,8.47
2019-03-11T10:36:35.472Z,8.44
2019-03-11T10:39:07.734Z,8.32
2019-03-11T10:41:37.418Z,8.18
2019-03-11T10:44:07.142Z,8.27
2019-03-11T10:46:36.956Z,8.61
2019-03-11T10:49:06.830Z,8.64
2019-03-11T10:51:36.520Z,8.61
2019-03-11T10:54:06.313Z,8.54
2019-03-11T10:56:36.003Z,8.65
2019-03-11T10:59:05.904Z,8.89
2019-03-11T11:01:35.687Z,8.95
2019-03-11T11:04:05.428Z,8.74
2019-03-11T11:06:35.192Z,8.45
2019-03-11T11:09:06.710Z,8.31
2019-03-11T11:11:36.516Z,8.17
2019-03-11T11:14:06.353Z,8.20
2019-03-11T11:16:36.036Z,8.30
2019-03-11T11:19:05.899Z,8.39
2019-03-11T11:21:35.603Z,8.45
2019-03-11T11:24:05.553Z,8.39
2019-03-11T11:26:35.264Z,8.44
2019-03-11T11:29:05.196Z,8.39
2019-03-11T11:31:34.966Z,8.43
2019-03-11T11:34:04.723Z,8.47
2019-03-11T11:36:34.473Z,8.56
2019-03-11T11:39:06.090Z,8.45
2019-03-11T11:41:35.823Z,8.50
2019-03-11T11:44:05.564Z,8.55
2019-03-11T11:46:35.276Z,8.70
2019-03-11T11:49:05.018Z,8.86
2019-03-11T11:51:34.839Z,9.11
2019-03-11T11:54:04.754Z,9.30
2019-03-11T11:56:34.577Z,9.33
2019-03-11T11:59:04.272Z,9.46
2019-03-11T12:01:34.078Z,9.66
2019-03-11T12:04:03.827Z,9.68
2019-03-11T12:06:33.670Z,9.41
2019-03-11T12:09:04.903Z,9.55
2019-03-11T12:11:34.547Z,9.58
2019-03-11T12:14:04.381Z,9.54
2019-03-11T12:16:34.083Z,9.44
2019-03-11T12:19:03.899Z,9.13
2019-03-11T12:21:33.651Z,8.96
2019-03-11T12:24:03.345Z,8.88
2019-03-11T12:26:33.060Z,8.65
2019-03-11T12:29:02.854Z,8.71
2019-03-11T12:31:32.666Z,8.79
2019-03-11T12:34:02.343Z,8.94
2019-03-11T12:36:32.186Z,9.04
2019-03-11T12:39:01.972Z,9.11
2019-03-11T12:41:31.732Z,9.17
2019-03-11T12:44:01.516Z,9.33
2019-03-11T12:46:31.292Z,9.31
2019-03-11T12:49:00.962Z,9.46
2019-03-11T12:51:30.777Z,9.41
2019-03-11T12:54:00.458Z,9.33
2019-03-11T12:56:30.233Z,9.39
2019-03-11T12:58:59.968Z,9.03
2019-03-11T13:01:29.720Z,8.59
2019-03-11T13:03:59.504Z,8.77
2019-03-11T13:06:29.202Z,9.10
2019-03-11T13:08:58.970Z,9.53
2019-03-11T13:11:28.676Z,9.79
2019-03-11T13:13:58.478Z,9.97
2019-03-11T13:16:28.224Z,9.63
2019-03-11T13:18:58.479Z,9.90
2019-03-11T13:21:28.549Z,9.88
2019-03-11T13:23:58.385Z,9.54
2019-03-11T13:26:28.151Z,9.43
2019-03-11T13:28:57.856Z,9.24
2019-03-11T13:31:27.671Z,9.39
2019-03-11T13:33:57.455Z,9.15
2019-03-11T13:36:27.196Z,9.03
2019-03-11T13:38:56.999Z,8.74
2019-03-11T13:41:26.746Z,8.30
2019-03-11T13:43:56.461Z,7.70
2019-03-11T13:46:26.359Z,7.45
2019-03-11T13:48:56.083Z,7.51
2019-03-11T13:51:26.010Z,7.71
2019-03-11T13:53:55.799Z,8.22
2019-03-11T13:56:25.749Z,8.52
2019-03-11T13:58:55.465Z,8.80
2019-03-11T14:01:25.216Z,8.96
2019-03-11T14:03:54.922Z,8.95
2019-03-11T14:06:24.765Z,8.71
2019-03-11T14:08:54.608Z,8.73
2019-03-11T14:11:24.556Z,8.74
2019-03-11T14:13:54.243Z,8.71
2019-03-11T14:16:24.093Z,8.43
2019-03-11T14:18:53.760Z,8.31
2019-03-11T14:21:26.001Z,8.66
2019-03-11T14:23:54.819Z,8.95
2019-03-11T14:26:24.627Z,9.14
2019-03-11T14:28:54.401Z,9.20
2019-03-11T14:31:24.178Z,9.33
2019-03-11T14:33:53.864Z,9.70
2019-03-11T14:36:23.613Z,9.68
2019-03-11T14:38:53.314Z,9.45
2019-03-11T14:41:23.135Z,9.27
2019-03-11T14:43:54.409Z,8.60
2019-03-11T14:46:24.151Z,8.51
2019-03-11T14:48:53.866Z,8.66
2019-03-11T14:51:23.687Z,8.99
2019-03-11T14:53:53.493Z,8.76
2019-03-11T14:56:23.261Z,8.57
2019-03-11T14:58:53.024Z,8.52
2019-03-11T15:01:22.834Z,8.46
2019-03-11T15:03:53.132Z,8.48
2019-03-11T15:06:22.971Z,8.48
2019-03-11T15:08:52.763Z,8.50
2019-03-11T15:11:22.500Z,8.54
2019-03-11T15:13:52.484Z,8.57
2019-03-11T15:16:22.128Z,8.58
2019-03-11T15:18:51.823Z,8.59
2019-03-11T15:21:21.458Z,8.58
2019-03-11T15:23:51.235Z,8.74
2019-03-11T15:26:25.071Z,8.84
2019-03-11T15:28:53.407Z,8.63
2019-03-11T15:31:23.198Z,8.60
2019-03-11T15:33:52.958Z,8.55
2019-03-11T15:36:32.914Z,8.63
2019-03-11T15:38:54.503Z,8.73
2019-03-11T15:41:24.158Z,8.72
2019-03-11T15:43:53.881Z,8.71
2019-03-11T15:46:23.515Z,8.80
2019-03-11T15:48:53.345Z,8.81
2019-03-11T15:51:23.265Z,8.85
2019-03-11T15:53:53.397Z,8.83
2019-03-11T15:56:23.134Z,8.91
2019-03-11T15:58:52.882Z,8.80
2019-03-11T16:01:22.637Z,8.72
2019-03-11T16:03:52.393Z,8.63
2019-03-11T16:06:22.142Z,8.62
2019-03-11T16:08:51.887Z,8.59
2019-03-11T16:11:21.642Z,8.52
2019-03-11T16:13:51.322Z,8.42
2019-03-11T16:16:21.238Z,8.37
2019-03-11T16:18:50.974Z,8.37
2019-03-11T16:21:21.043Z,8.25
2019-03-11T16:23:50.780Z,8.27
2019-03-11T16:26:20.500Z,8.31
2019-03-11T16:28:50.167Z,8.26
2019-03-11T16:31:19.947Z,8.22
2019-03-11T16:33:49.723Z,8.26
2019-03-11T16:36:19.565Z,8.20
2019-03-11T16:38:49.346Z,8.13
2019-03-11T16:41:19.275Z,8.09
2019-03-11T16:43:49.045Z,8.00
2019-03-11T16:46:18.775Z,7.92
2019-03-11T16:48:48.542Z,7.88
2019-03-11T16:51:18.259Z,7.79
2019-03-11T16:53:47.989Z,7.67
2019-03-11T16:56:17.819Z,7.65
2019-03-11T16:58:47.697Z,7.54
2019-03-11T17:01:17.442Z,7.61
2019-03-11T17:03:47.184Z,7.54
2019-03-11T17:06:16.868Z,7.81
2019-03-11T17:08:46.502Z,7.99
2019-03-11T17:11:16.540Z,7.60
2019-03-11T17:13:46.218Z,7.49
2019-03-11T17:16:16.040Z,7.34
2019-03-11T17:18:45.734Z,7.06
2019-03-11T17:21:15.429Z,7.06
2019-03-11T17:23:45.307Z,6.92
2019-03-11T17:26:16.227Z,6.83
2019-03-11T17:28:45.974Z,6.78
2019-03-11T17:31:15.817Z,6.84
2019-03-11T17:33:45.546Z,6.79
2019-03-11T17:36:15.244Z,6.85
2019-03-11T17:38:45.164Z,6.86
2019-03-11T17:41:14.939Z,6.85
2019-03-11T17:43:44.625Z,6.94
2019-03-11T17:46:14.647Z,6.96
2019-03-11T17:48:44.325Z,6.95
2019-03-11T17:51:14.092Z,7.00
2019-03-11T17:53:43.867Z,7.03
2019-03-11T17:56:13.583Z,7.11
2019-03-11T17:58:43.232Z,7.09
2019-03-11T18:01:12.984Z,7.05
2019-03-11T18:03:42.849Z,7.15
2019-03-11T18:06:12.655Z,7.09
2019-03-11T18:08:42.571Z,7.11
2019-03-11T18:11:12.711Z,7.17
2019-03-11T18:13:42.573Z,7.06
2019-03-11T18:16:12.409Z,7.07
2019-03-11T18:18:42.392Z,7.10
2019-03-11T18:21:12.312Z,7.16
2019-03-11T18:23:42.241Z,7.15
2019-03-11T18:26:12.262Z,7.18
2019-03-11T18:28:42.136Z,7.11
2019-03-11T18:31:12.019Z,7.13
2019-03-11T18:33:41.857Z,7.10
2019-03-11T18:36:11.837Z,7.05
2019-03-11T18:38:41.621Z,7.02
2019-03-11T18:41:11.414Z,6.89
2019-03-11T18:43:42.987Z,6.82
2019-03-11T18:46:12.682Z,6.68
2019-03-11T18:48:42.467Z,6.64
2019-03-11T18:51:12.271Z,6.53
2019-03-11T18:53:42.061Z,6.52
2019-03-11T18:56:11.995Z,6.54
2019-03-11T18:58:41.767Z,6.50
2019-03-11T19:01:11.746Z,6.47
2019-03-11T19:03:41.484Z,6.34
2019-03-11T19:06:11.491Z,6.35
2019-03-11T19:08:41.204Z,6.30
2019-03-11T19:11:11.183Z,6.30
2019-03-11T19:13:40.950Z,6.22
2019-03-11T19:16:11.141Z,6.36
2019-03-11T19:18:40.916Z,6.48
2019-03-11T19:21:10.850Z,6.38
2019-03-11T19:23:40.782Z,6.40
2019-03-11T19:26:10.758Z,6.36
2019-03-11T19:28:41.205Z,6.31
2019-03-11T19:31:11.128Z,6.34
2019-03-11T19:33:40.966Z,6.31
2019-03-11T19:36:10.859Z,6.46
2019-03-11T19:38:40.847Z,6.53
2019-03-11T19:41:10.877Z,6.54
2019-03-11T19:43:40.720Z,6.49
2019-03-11T19:46:10.500Z,6.57
2019-03-11T19:48:40.341Z,6.62
2019-03-11T19:51:10.212Z,6.67
2019-03-11T19:53:39.989Z,6.63
2019-03-11T19:56:09.894Z,6.67
2019-03-11T19:58:39.766Z,6.67
2019-03-11T20:01:09.732Z,6.77
2019-03-11T20:03:39.549Z,6.81
2019-03-11T20:06:09.438Z,6.81
2019-03-11T20:08:39.307Z,6.86
2019-03-11T20:11:09.278Z,6.75
2019-03-11T20:13:39.010Z,6.76
2019-03-11T20:16:08.710Z,6.77
2019-03-11T20:18:38.436Z,6.76
2019-03-11T20:21:08.402Z,6.74
2019-03-11T20:23:38.474Z,6.76
2019-03-11T20:26:08.518Z,6.74
2019-03-11T20:28:38.391Z,6.86
2019-03-11T20:31:08.346Z,6.83
2019-03-11T20:33:38.201Z,6.90
2019-03-11T20:36:19.814Z,7.01
2019-03-11T20:38:39.468Z,6.95
2019-03-11T20:41:09.369Z,6.93
2019-03-11T20:43:39.129Z,6.93
2019-03-11T20:46:08.999Z,6.89
2019-03-11T20:48:38.806Z,6.89
2019-03-11T20:51:08.716Z,6.94
2019-03-11T20:53:38.582Z,6.87
2019-03-11T20:56:08.572Z,6.77
2019-03-11T20:58:38.386Z,6.78
2019-03-11T21:01:08.306Z,6.78
2019-03-11T21:03:38.097Z,6.79
2019-03-11T21:06:09.158Z,6.69
2019-03-11T21:08:39.048Z,6.68
2019-03-11T21:11:08.688Z,6.77
2019-03-11T21:13:38.421Z,6.63
2019-03-11T21:16:08.291Z,6.62
2019-03-11T21:18:38.429Z,6.70
2019-03-11T21:21:08.270Z,6.74
2019-03-11T21:23:37.970Z,6.70
2019-03-11T21:26:07.862Z,6.78
2019-03-11T21:28:37.497Z,6.82
2019-03-11T21:31:07.374Z,6.74
2019-03-11T21:33:37.150Z,6.62
2019-03-11T21:36:07.220Z,6.63
2019-03-11T21:38:36.902Z,6.54
2019-03-11T21:41:06.962Z,6.55
2019-03-11T21:43:36.754Z,6.50
2019-03-11T21:46:06.532Z,6.37
2019-03-11T21:48:36.278Z,6.26
2019-03-11T21:51:06.046Z,6.20
2019-03-11T21:53:35.895Z,6.11
2019-03-11T21:56:09.915Z,6.06
2019-03-11T21:58:39.635Z,6.06
2019-03-11T22:01:09.512Z,6.09
2019-03-11T22:03:39.343Z,6.06
2019-03-11T22:06:09.165Z,5.97
2019-03-11T22:08:38.842Z,5.94
2019-03-11T22:11:08.646Z,5.89
2019-03-11T22:13:39.951Z,5.93
2019-03-11T22:16:09.789Z,5.88
2019-03-11T22:18:39.523Z,5.81
2019-03-11T22:21:09.315Z,5.78
2019-03-11T22:23:42.023Z,5.77
2019-03-11T22:26:10.511Z,5.77
2019-03-11T22:28:40.194Z,5.73
2019-03-11T22:31:09.901Z,5.70
2019-03-11T22:33:39.578Z,5.68
2019-03-11T22:36:09.265Z,5.71
2019-03-11T22:38:39.000Z,5.71
2019-03-11T22:41:08.783Z,5.71
2019-03-11T22:43:38.487Z,5.76
2019-03-11T22:46:08.206Z,5.64
2019-03-11T22:48:37.943Z,5.65
2019-03-11T22:51:07.694Z,5.66
2019-03-11T22:53:37.369Z,5.64
2019-03-11T22:56:07.124Z,5.59
2019-03-11T22:58:36.835Z,5.53
2019-03-11T23:01:08.808Z,5.48
2019-03-11T23:03:38.514Z,5.43
2019-03-11T23:06:08.353Z,5.42
2019-03-11T23:08:38.127Z,5.39
2019-03-11T23:11:08.039Z,5.41
2019-03-11T23:13:38.203Z,5.33
2019-03-11T23:16:08.048Z,5.33
2019-03-11T23:18:37.736Z,5.30
2019-03-11T23:21:07.527Z,5.29
2019-03-11T23:23:37.418Z,5.28
2019-03-11T23:26:07.228Z,5.26
2019-03-11T23:28:36.904Z,5.25
2019-03-11T23:31:06.648Z,5.31
2019-03-11T23:33:36.349Z,5.30
2019-03-11T23:36:07.415Z,5.22
2019-03-11T23:38:37.317Z,5.17
2019-03-11T23:41:07.194Z,5.17
2019-03-11T23:43:36.847Z,5.19
2019-03-11T23:46:06.536Z,5.16
2019-03-11T23:48:36.400Z,5.11
2019-03-11T23:51:06.317Z,5.18
2019-03-11T23:53:36.074Z,5.09
2019-03-11T23:56:05.843Z,5.09
2019-03-11T23:58:35.553Z,5.08
