createdAt,value
2018-06-21T00:00:49.318Z,19.00
2018-06-21T00:03:17.628Z,19.00
2018-06-21T00:05:45.924Z,19.00
2018-06-21T00:10:42.220Z,19.00
2018-06-21T00:13:10.504Z,18.90
2018-06-21T00:15:38.814Z,18.90
2018-06-21T00:18:07.110Z,18.90
2018-06-21T00:20:35.417Z,18.90
2018-06-21T00:25:32.304Z,18.80
2018-06-21T00:28:00.556Z,18.80
2018-06-21T00:30:28.876Z,18.70
2018-06-21T00:32:57.220Z,18.70
2018-06-21T00:35:25.513Z,18.70
2018-06-21T00:37:53.835Z,18.70
2018-06-21T00:40:22.187Z,18.70
2018-06-21T00:45:18.492Z,18.60
2018-06-21T00:47:46.768Z,18.60
2018-06-21T00:50:15.040Z,18.60
2018-06-21T00:52:43.328Z,18.50
2018-06-21T00:55:11.728Z,18.50
2018-06-21T00:57:40.005Z,18.40
2018-06-21T01:00:08.296Z,18.40
2018-06-21T01:05:04.773Z,18.30
2018-06-21T01:07:33.066Z,18.30
2018-06-21T01:10:01.354Z,18.20
2018-06-21T01:12:29.622Z,18.20
2018-06-21T01:14:57.912Z,18.20
2018-06-21T01:17:26.193Z,18.20
2018-06-21T01:19:54.500Z,18.20
2018-06-21T01:22:22.781Z,18.20
2018-06-21T01:27:19.042Z,18.10
2018-06-21T01:29:47.315Z,18.10
2018-06-21T01:32:15.586Z,18.10
2018-06-21T01:34:43.860Z,18.10
2018-06-21T01:37:15.225Z,18.00
2018-06-21T01:39:43.500Z,18.00
2018-06-21T01:42:11.771Z,18.00
2018-06-21T01:44:40.197Z,18.00
2018-06-21T01:47:08.465Z,18.00
2018-06-21T01:49:36.778Z,18.00
2018-06-21T01:52:05.116Z,18.10
2018-06-21T01:54:33.384Z,18.10
2018-06-21T01:57:01.673Z,18.10
2018-06-21T01:59:29.932Z,18.10
2018-06-21T02:01:58.280Z,18.10
2018-06-21T02:04:26.573Z,18.20
2018-06-21T02:06:54.861Z,18.20
2018-06-21T02:09:23.288Z,18.20
2018-06-21T02:11:51.539Z,18.20
2018-06-21T02:14:19.811Z,18.20
2018-06-21T02:16:48.066Z,18.20
2018-06-21T02:19:16.330Z,18.20
2018-06-21T02:21:44.616Z,18.20
2018-06-21T02:24:12.874Z,18.10
2018-06-21T02:26:41.221Z,18.10
2018-06-21T02:29:09.564Z,18.10
2018-06-21T02:36:34.777Z,18.00
2018-06-21T02:39:04.263Z,18.00
2018-06-21T02:41:32.545Z,17.90
2018-06-21T02:44:00.838Z,17.90
2018-06-21T02:46:29.137Z,17.80
2018-06-21T02:48:57.412Z,17.70
2018-06-21T02:51:25.726Z,17.70
2018-06-21T02:53:54.027Z,17.60
2018-06-21T02:56:22.365Z,17.50
2018-06-21T02:58:50.691Z,17.50
2018-06-21T03:01:18.986Z,17.40
2018-06-21T03:03:47.274Z,17.30
2018-06-21T03:06:15.591Z,17.30
2018-06-21T03:08:43.953Z,17.30
2018-06-21T03:11:12.235Z,17.20
2018-06-21T03:13:40.529Z,17.20
2018-06-21T03:16:08.850Z,17.20
2018-06-21T03:18:37.157Z,17.20
2018-06-21T03:21:05.461Z,17.10
2018-06-21T03:23:33.744Z,17.10
2018-06-21T03:26:02.049Z,17.10
2018-06-21T03:28:30.438Z,17.10
2018-06-21T03:30:58.717Z,17.10
2018-06-21T03:33:27.037Z,17.10
2018-06-21T03:35:55.359Z,17.00
2018-06-21T03:38:23.653Z,17.00
2018-06-21T03:40:51.953Z,17.00
2018-06-21T03:43:20.267Z,17.00
2018-06-21T03:45:48.585Z,17.00
2018-06-21T03:48:16.908Z,17.00
2018-06-21T03:50:45.233Z,17.00
2018-06-21T03:55:41.566Z,17.10
2018-06-21T03:58:09.851Z,17.00
2018-06-21T04:00:38.283Z,17.10
2018-06-21T04:03:06.577Z,17.00
2018-06-21T04:05:34.909Z,17.00
2018-06-21T04:08:03.264Z,17.00
2018-06-21T04:10:31.547Z,17.00
2018-06-21T04:12:59.867Z,16.90
2018-06-21T04:15:28.542Z,16.90
2018-06-21T04:17:56.846Z,16.90
2018-06-21T04:25:21.200Z,16.80
2018-06-21T04:27:49.483Z,16.80
2018-06-21T04:30:17.763Z,16.70
2018-06-21T04:35:14.023Z,16.80
2018-06-21T04:37:42.327Z,16.70
2018-06-21T04:40:10.597Z,16.70
2018-06-21T04:42:38.891Z,16.70
2018-06-21T04:45:07.225Z,16.70
2018-06-21T04:47:35.495Z,16.70
2018-06-21T04:50:03.946Z,16.70
2018-06-21T04:52:32.240Z,16.80
2018-06-21T04:57:28.588Z,16.80
2018-06-21T04:59:56.912Z,16.90
2018-06-21T05:02:25.199Z,16.90
2018-06-21T05:04:53.475Z,16.90
2018-06-21T05:07:21.819Z,16.90
2018-06-21T05:09:50.111Z,17.10
2018-06-21T05:12:21.188Z,17.10
2018-06-21T05:14:50.127Z,17.10
2018-06-21T05:17:18.416Z,17.20
2018-06-21T05:19:46.713Z,17.20
2018-06-21T05:22:15.229Z,17.30
2018-06-21T05:24:43.496Z,17.40
2018-06-21T05:27:11.795Z,17.40
2018-06-21T05:29:40.192Z,17.50
2018-06-21T05:32:08.476Z,17.50
2018-06-21T05:34:36.736Z,17.50
2018-06-21T05:37:05.119Z,17.60
2018-06-21T05:39:33.412Z,17.70
2018-06-21T05:42:01.685Z,17.80
2018-06-21T05:44:29.987Z,17.90
2018-06-21T05:46:58.212Z,17.90
2018-06-21T05:49:26.497Z,18.00
2018-06-21T05:51:54.776Z,18.10
2018-06-21T05:54:23.292Z,18.20
2018-06-21T05:56:51.566Z,18.30
2018-06-21T05:59:19.851Z,18.40
2018-06-21T06:01:48.123Z,18.40
2018-06-21T06:04:16.456Z,18.50
2018-06-21T06:06:44.790Z,18.70
2018-06-21T06:09:13.084Z,18.80
2018-06-21T06:11:41.375Z,19.00
2018-06-21T06:14:09.785Z,19.10
2018-06-21T06:16:38.054Z,19.30
2018-06-21T06:19:06.364Z,19.40
2018-06-21T06:21:34.804Z,19.50
2018-06-21T06:24:03.144Z,19.70
2018-06-21T06:26:31.491Z,19.80
2018-06-21T06:28:59.776Z,19.90
2018-06-21T06:31:28.047Z,19.90
2018-06-21T06:33:56.350Z,20.00
2018-06-21T06:36:24.620Z,20.10
2018-06-21T06:38:52.900Z,20.20
2018-06-21T06:41:21.204Z,20.30
2018-06-21T06:43:49.628Z,20.60
2018-06-21T06:46:17.938Z,20.80
2018-06-21T06:48:46.192Z,21.00
2018-06-21T06:51:14.583Z,21.00
2018-06-21T06:53:42.861Z,21.10
2018-06-21T06:56:11.117Z,21.20
2018-06-21T06:58:39.396Z,21.20
2018-06-21T07:03:35.684Z,21.40
2018-06-21T07:06:03.972Z,21.40
2018-06-21T07:08:32.313Z,21.50
2018-06-21T07:11:00.539Z,21.60
2018-06-21T07:13:28.913Z,21.70
2018-06-21T07:15:57.190Z,21.70
2018-06-21T07:18:25.480Z,21.70
2018-06-21T07:20:53.746Z,21.70
2018-06-21T07:23:22.048Z,21.80
2018-06-21T07:25:50.767Z,22.00
2018-06-21T07:28:19.036Z,22.30
2018-06-21T07:33:15.316Z,23.10
2018-06-21T07:35:43.595Z,23.40
2018-06-21T07:38:11.860Z,23.20
2018-06-21T07:40:40.137Z,22.90
2018-06-21T07:50:32.521Z,22.50
2018-06-21T07:53:00.814Z,22.50
2018-06-21T07:55:29.109Z,22.60
2018-06-21T07:57:57.420Z,22.60
2018-06-21T08:00:25.755Z,22.70
2018-06-21T08:02:54.052Z,22.60
2018-06-21T08:05:22.325Z,22.50
2018-06-21T08:07:50.607Z,22.50
2018-06-21T08:10:18.870Z,22.70
2018-06-21T08:12:47.198Z,22.70
2018-06-21T08:15:15.462Z,22.80
2018-06-21T08:17:43.745Z,22.90
2018-06-21T08:20:12.068Z,23.00
2018-06-21T08:22:40.289Z,23.10
2018-06-21T08:25:08.557Z,23.10
2018-06-21T08:30:05.023Z,23.10
2018-06-21T08:35:01.277Z,23.20
2018-06-21T08:39:57.537Z,23.30
2018-06-21T08:42:25.831Z,23.30
2018-06-21T08:44:54.221Z,23.30
2018-06-21T08:47:22.895Z,23.50
2018-06-21T08:49:51.204Z,23.60
2018-06-21T08:52:19.488Z,23.70
2018-06-21T08:54:47.765Z,23.60
2018-06-21T08:57:16.081Z,23.70
2018-06-21T08:59:44.344Z,23.90
2018-06-21T09:02:12.596Z,24.00
2018-06-21T09:04:40.864Z,24.10
2018-06-21T09:07:09.137Z,24.20
2018-06-21T09:09:37.486Z,24.20
2018-06-21T09:12:05.785Z,24.00
2018-06-21T09:14:34.060Z,23.90
2018-06-21T09:17:02.332Z,23.90
2018-06-21T09:19:30.739Z,23.80
2018-06-21T09:21:59.023Z,23.60
2018-06-21T09:24:27.319Z,23.40
2018-06-21T09:26:55.584Z,23.20
2018-06-21T09:29:23.877Z,23.10
2018-06-21T09:31:52.161Z,23.00
2018-06-21T09:34:20.628Z,23.10
2018-06-21T09:36:48.919Z,23.00
2018-06-21T09:39:22.543Z,22.90
2018-06-21T09:41:56.251Z,22.80
2018-06-21T09:44:31.174Z,22.90
2018-06-21T09:47:04.887Z,22.90
2018-06-21T09:52:06.295Z,22.70
2018-06-21T09:54:34.836Z,22.80
2018-06-21T09:57:03.120Z,22.90
2018-06-21T09:59:31.693Z,23.20
2018-06-21T10:01:59.986Z,23.00
2018-06-21T10:04:28.277Z,23.00
2018-06-21T10:06:56.706Z,23.10
2018-06-21T10:09:24.991Z,23.20
2018-06-21T10:11:53.232Z,23.30
2018-06-21T10:14:21.908Z,23.30
2018-06-21T10:16:50.187Z,23.50
2018-06-21T10:19:18.506Z,23.40
2018-06-21T10:21:46.757Z,23.60
2018-06-21T10:24:15.034Z,23.70
2018-06-21T10:26:43.309Z,23.80
2018-06-21T10:29:11.602Z,23.90
2018-06-21T10:31:39.895Z,24.00
2018-06-21T10:34:08.168Z,23.90
2018-06-21T10:36:36.456Z,23.70
2018-06-21T10:39:07.710Z,23.70
2018-06-21T10:41:36.063Z,23.70
2018-06-21T10:46:32.368Z,24.00
2018-06-21T10:49:00.720Z,23.90
2018-06-21T10:51:29.012Z,23.80
2018-06-21T10:53:57.296Z,23.40
2018-06-21T10:56:25.566Z,23.00
2018-06-21T10:58:53.813Z,22.80
2018-06-21T11:01:22.092Z,22.60
2018-06-21T11:03:50.362Z,22.20
2018-06-21T11:06:18.657Z,22.00
2018-06-21T11:08:47.039Z,21.80
2018-06-21T11:11:15.226Z,21.60
2018-06-21T11:13:43.479Z,21.40
2018-06-21T11:18:39.810Z,21.30
2018-06-21T11:21:08.115Z,21.50
2018-06-21T11:26:04.674Z,21.90
2018-06-21T11:28:33.142Z,22.30
2018-06-21T11:31:01.416Z,22.80
2018-06-21T11:33:29.703Z,22.90
2018-06-21T11:35:57.977Z,22.80
2018-06-21T11:38:26.239Z,22.70
2018-06-21T11:40:54.529Z,22.60
2018-06-21T11:43:23.041Z,22.30
2018-06-21T11:45:51.344Z,22.20
2018-06-21T11:48:19.626Z,22.00
2018-06-21T11:53:15.902Z,22.10
2018-06-21T11:55:44.176Z,22.20
2018-06-21T11:58:12.456Z,22.20
2018-06-21T12:00:40.736Z,22.10
2018-06-21T12:03:09.004Z,22.00
2018-06-21T12:05:37.273Z,21.80
2018-06-21T12:08:05.548Z,21.80
2018-06-21T12:10:33.841Z,21.80
2018-06-21T12:13:02.096Z,22.00
2018-06-21T12:15:30.450Z,22.10
2018-06-21T12:17:58.718Z,21.90
2018-06-21T12:20:27.020Z,21.80
2018-06-21T12:22:55.291Z,21.90
2018-06-21T12:25:23.552Z,21.90
2018-06-21T12:30:19.840Z,21.70
2018-06-21T12:32:48.116Z,21.60
2018-06-21T12:35:16.367Z,21.90
2018-06-21T12:37:44.669Z,21.80
2018-06-21T12:40:12.986Z,21.70
2018-06-21T12:42:41.284Z,21.60
2018-06-21T12:45:09.538Z,21.50
2018-06-21T12:47:37.928Z,21.40
2018-06-21T12:50:06.197Z,21.40
2018-06-21T12:52:34.485Z,21.40
2018-06-21T12:55:02.761Z,21.50
2018-06-21T12:57:31.025Z,21.60
2018-06-21T12:59:59.305Z,21.80
2018-06-21T13:02:27.566Z,21.90
2018-06-21T13:04:55.861Z,22.10
2018-06-21T13:07:24.116Z,22.30
2018-06-21T13:11:05.073Z,22.20
2018-06-21T13:13:33.354Z,22.10
2018-06-21T13:16:02.517Z,21.80
2018-06-21T13:18:30.822Z,21.80
2018-06-21T13:20:59.100Z,21.80
2018-06-21T13:23:27.437Z,21.80
2018-06-21T13:25:55.718Z,21.80
2018-06-21T13:28:24.006Z,21.80
2018-06-21T13:30:52.356Z,21.70
2018-06-21T13:33:20.734Z,21.60
2018-06-21T13:35:49.043Z,21.70
2018-06-21T13:40:45.348Z,21.70
2018-06-21T13:43:13.652Z,21.60
2018-06-21T13:45:41.990Z,21.60
2018-06-21T13:48:10.266Z,21.70
2018-06-21T13:50:38.564Z,21.80
2018-06-21T13:53:06.848Z,21.90
2018-06-21T13:55:35.170Z,21.80
2018-06-21T13:58:03.484Z,21.80
2018-06-21T14:00:31.774Z,21.80
2018-06-21T14:03:00.113Z,21.70
2018-06-21T14:05:28.398Z,21.70
2018-06-21T14:07:56.783Z,21.70
2018-06-21T14:10:25.006Z,21.60
2018-06-21T14:12:53.388Z,21.70
2018-06-21T14:15:21.616Z,21.70
2018-06-21T14:17:49.908Z,21.80
2018-06-21T14:20:18.176Z,21.90
2018-06-21T14:22:46.460Z,21.80
2018-06-21T14:25:14.765Z,21.70
2018-06-21T14:27:43.113Z,21.70
2018-06-21T14:30:11.448Z,21.60
2018-06-21T14:32:39.658Z,21.60
2018-06-21T14:35:07.932Z,21.60
2018-06-21T14:37:36.249Z,21.60
2018-06-21T14:40:04.520Z,21.60
2018-06-21T14:42:32.820Z,21.50
2018-06-21T14:45:01.180Z,21.30
2018-06-21T14:47:29.457Z,21.20
2018-06-21T14:49:57.757Z,21.20
2018-06-21T14:52:26.043Z,21.30
2018-06-21T14:54:54.329Z,21.30
2018-06-21T14:57:22.597Z,21.40
2018-06-21T14:59:50.893Z,21.40
2018-06-21T15:02:19.169Z,21.30
2018-06-21T15:04:47.445Z,21.30
2018-06-21T15:07:15.710Z,21.30
2018-06-21T15:09:43.986Z,21.30
2018-06-21T15:12:12.289Z,21.20
2018-06-21T15:14:40.559Z,21.10
2018-06-21T15:17:08.861Z,21.10
2018-06-21T15:22:05.185Z,20.90
2018-06-21T15:24:33.485Z,20.90
2018-06-21T15:27:01.797Z,20.90
2018-06-21T15:29:30.069Z,20.90
2018-06-21T15:31:58.375Z,20.80
2018-06-21T15:34:26.655Z,20.70
2018-06-21T15:36:54.930Z,20.70
2018-06-21T15:39:24.317Z,20.60
2018-06-21T15:41:52.701Z,20.70
2018-06-21T15:44:21.009Z,20.80
2018-06-21T15:46:49.307Z,20.80
2018-06-21T15:49:17.585Z,20.80
2018-06-21T15:51:45.871Z,20.90
2018-06-21T15:54:14.151Z,20.80
2018-06-21T15:56:42.435Z,20.70
2018-06-21T15:59:11.023Z,20.80
2018-06-21T16:01:39.339Z,20.80
2018-06-21T16:04:07.873Z,20.70
2018-06-21T16:06:36.149Z,20.70
2018-06-21T16:09:06.861Z,20.70
2018-06-21T16:11:35.145Z,20.60
2018-06-21T16:14:03.455Z,20.40
2018-06-21T16:16:31.714Z,20.40
2018-06-21T16:18:59.985Z,20.50
2018-06-21T16:21:28.263Z,20.50
2018-06-21T16:23:56.558Z,20.40
2018-06-21T16:26:24.837Z,20.40
2018-06-21T16:28:53.103Z,20.30
2018-06-21T16:31:21.394Z,20.20
2018-06-21T16:33:49.672Z,20.10
2018-06-21T16:36:17.971Z,20.20
2018-06-21T16:38:46.268Z,20.10
2018-06-21T16:43:42.559Z,20.00
2018-06-21T16:46:10.846Z,20.00
2018-06-21T16:48:39.179Z,20.00
2018-06-21T16:51:07.493Z,20.20
2018-06-21T16:53:35.805Z,20.20
2018-06-21T16:58:32.158Z,20.20
2018-06-21T17:01:00.454Z,20.40
2018-06-21T17:05:56.731Z,21.20
2018-06-21T17:08:25.033Z,21.50
2018-06-21T17:10:53.325Z,21.70
2018-06-21T17:13:21.605Z,21.70
2018-06-21T17:20:45.963Z,22.00
2018-06-21T17:23:14.265Z,22.10
2018-06-21T17:28:10.559Z,22.20
2018-06-21T17:30:38.839Z,22.30
2018-06-21T17:33:07.123Z,22.50
2018-06-21T17:35:35.431Z,22.50
2018-06-21T17:38:03.729Z,22.60
2018-06-21T17:40:32.210Z,22.50
2018-06-21T17:43:00.577Z,22.30
2018-06-21T17:45:28.989Z,22.20
2018-06-21T17:47:57.277Z,22.40
2018-06-21T17:50:25.575Z,22.50
2018-06-21T17:52:53.841Z,22.40
2018-06-21T17:55:22.119Z,22.30
2018-06-21T17:57:50.455Z,22.20
2018-06-21T18:00:18.769Z,22.20
2018-06-21T18:02:47.057Z,22.00
2018-06-21T18:05:15.349Z,21.90
2018-06-21T18:07:43.616Z,21.70
2018-06-21T18:10:12.003Z,21.60
2018-06-21T18:15:08.392Z,20.90
2018-06-21T18:17:36.760Z,20.70
2018-06-21T18:20:05.076Z,20.40
2018-06-21T18:25:01.618Z,19.80
2018-06-21T18:27:29.971Z,19.50
2018-06-21T18:29:58.287Z,19.30
2018-06-21T18:32:26.595Z,19.00
2018-06-21T18:34:54.891Z,18.90
2018-06-21T18:37:23.229Z,18.70
2018-06-21T18:39:51.516Z,18.60
2018-06-21T18:42:19.830Z,18.40
2018-06-21T18:44:48.130Z,18.20
2018-06-21T18:47:16.433Z,18.10
2018-06-21T18:49:44.745Z,18.00
2018-06-21T18:52:13.081Z,17.80
2018-06-21T18:54:41.373Z,17.70
2018-06-21T18:57:09.683Z,17.60
2018-06-21T18:59:38.041Z,17.40
2018-06-21T19:02:06.434Z,17.40
2018-06-21T19:04:34.767Z,17.30
2018-06-21T19:09:41.885Z,17.00
2018-06-21T19:12:10.617Z,16.80
2018-06-21T19:14:38.979Z,16.80
2018-06-21T19:17:07.293Z,16.60
2018-06-21T19:19:35.575Z,16.40
2018-06-21T19:22:03.869Z,16.30
2018-06-21T19:24:32.182Z,16.20
2018-06-21T19:27:00.522Z,16.00
2018-06-21T19:29:28.845Z,15.90
2018-06-21T19:31:57.148Z,15.90
2018-06-21T19:34:25.436Z,15.80
2018-06-21T19:36:53.744Z,15.60
2018-06-21T19:39:22.048Z,15.50
2018-06-21T19:41:50.348Z,15.50
2018-06-21T19:44:18.678Z,15.40
2018-06-21T19:46:47.058Z,15.30
2018-06-21T19:49:15.402Z,15.20
2018-06-21T19:51:43.706Z,15.10
2018-06-21T19:54:12.078Z,15.00
2018-06-21T19:56:40.386Z,14.90
2018-06-21T19:59:08.722Z,14.80
2018-06-21T20:01:37.264Z,14.80
2018-06-21T20:04:05.618Z,14.70
2018-06-21T20:06:33.960Z,14.60
2018-06-21T20:09:04.304Z,14.50
2018-06-21T20:11:37.292Z,14.40
2018-06-21T20:14:05.709Z,14.30
2018-06-21T20:19:18.025Z,14.20
2018-06-21T20:21:46.362Z,14.10
2018-06-21T20:24:14.680Z,14.10
2018-06-21T20:26:43.027Z,14.00
2018-06-21T20:31:44.846Z,13.90
2018-06-21T20:34:13.198Z,13.90
2018-06-21T20:36:41.499Z,13.80
2018-06-21T20:39:10.798Z,13.70
2018-06-21T20:41:39.130Z,13.60
2018-06-21T20:44:07.480Z,13.60
2018-06-21T20:46:35.836Z,13.50
2018-06-21T20:54:00.184Z,13.40
2018-06-21T20:56:28.500Z,13.30
2018-06-21T21:01:25.441Z,13.20
2018-06-21T21:03:53.734Z,13.10
2018-06-21T21:06:21.992Z,13.10
2018-06-21T21:08:50.288Z,13.00
2018-06-21T21:11:18.560Z,13.00
2018-06-21T21:13:46.874Z,12.90
2018-06-21T21:16:15.141Z,12.90
2018-06-21T21:18:43.415Z,12.80
2018-06-21T21:21:11.676Z,12.70
2018-06-21T21:23:40.036Z,12.70
2018-06-21T21:26:08.388Z,12.60
2018-06-21T21:28:36.707Z,12.60
2018-06-21T21:31:04.928Z,12.50
2018-06-21T21:33:33.216Z,12.50
2018-06-21T21:36:01.503Z,12.40
2018-06-21T21:38:29.836Z,12.40
2018-06-21T21:40:58.115Z,12.40
2018-06-21T21:43:26.416Z,12.30
2018-06-21T21:45:54.686Z,12.20
2018-06-21T21:48:22.964Z,12.20
2018-06-21T21:50:51.296Z,12.10
2018-06-21T21:53:19.635Z,12.10
2018-06-21T21:55:47.916Z,12.00
2018-06-21T21:58:16.250Z,12.00
2018-06-21T22:00:46.373Z,12.00
2018-06-21T22:03:14.804Z,12.00
2018-06-21T22:05:43.537Z,11.90
2018-06-21T22:08:11.828Z,11.90
2018-06-21T22:10:41.338Z,11.90
2018-06-21T22:13:09.730Z,11.90
2018-06-21T22:15:37.992Z,11.80
2018-06-21T22:18:06.354Z,11.80
2018-06-21T22:20:34.708Z,11.80
2018-06-21T22:23:02.986Z,11.70
2018-06-21T22:27:59.841Z,11.60
2018-06-21T22:30:28.923Z,11.50
2018-06-21T22:32:57.262Z,11.50
2018-06-21T22:35:25.558Z,11.50
2018-06-21T22:37:53.835Z,11.40
2018-06-21T22:40:22.158Z,11.30
2018-06-21T22:42:50.453Z,11.30
2018-06-21T22:45:18.724Z,11.20
2018-06-21T22:47:47.015Z,11.10
2018-06-21T22:50:15.303Z,11.10
2018-06-21T22:52:43.560Z,11.00
2018-06-21T22:55:11.836Z,11.00
2018-06-21T22:57:40.134Z,11.00
2018-06-21T23:00:08.425Z,11.00
2018-06-21T23:02:36.711Z,11.00
2018-06-21T23:05:04.985Z,11.00
2018-06-21T23:07:33.262Z,11.00
2018-06-21T23:10:01.547Z,11.00
2018-06-21T23:12:29.809Z,11.00
2018-06-21T23:14:58.099Z,11.00
2018-06-21T23:17:26.394Z,11.00
2018-06-21T23:19:54.665Z,10.90
2018-06-21T23:22:22.941Z,10.90
2018-06-21T23:24:51.197Z,10.80
2018-06-21T23:27:19.471Z,10.80
2018-06-21T23:29:47.725Z,10.80
2018-06-21T23:32:15.975Z,10.70
2018-06-21T23:34:44.243Z,10.70
2018-06-21T23:37:12.505Z,10.70
2018-06-21T23:39:40.793Z,10.60
2018-06-21T23:42:09.073Z,10.60
2018-06-21T23:44:37.380Z,10.60
2018-06-21T23:47:05.637Z,10.50
2018-06-21T23:49:33.900Z,10.50
2018-06-21T23:52:02.160Z,10.50
2018-06-21T23:56:58.452Z,10.50
2018-06-21T23:59:26.751Z,10.40
