createdAt,value
2023-01-30T00:00:02.656Z,-0.10
2023-01-30T00:02:31.237Z,0.40
2023-01-30T00:05:00.769Z,0.60
2023-01-30T00:09:57.865Z,0.90
2023-01-30T00:12:27.292Z,0.40
2023-01-30T00:14:55.566Z,0.20
2023-01-30T00:17:23.568Z,0.90
2023-01-30T00:19:52.278Z,0.00
2023-01-30T00:22:22.040Z,0.70
2023-01-30T00:27:19.242Z,0.70
2023-01-30T00:29:57.711Z,0.50
2023-01-30T00:32:30.776Z,0.60
2023-01-30T00:34:59.429Z,0.40
2023-01-30T00:37:29.124Z,0.80
2023-01-30T00:39:58.400Z,0.60
2023-01-30T00:42:44.094Z,0.80
2023-01-30T00:45:37.505Z,1.00
2023-01-30T00:48:07.010Z,0.70
2023-01-30T00:51:04.831Z,0.70
2023-01-30T00:53:51.011Z,1.00
2023-01-30T00:56:19.637Z,1.20
2023-01-30T00:58:48.343Z,1.10
2023-01-30T01:01:23.128Z,1.00
2023-01-30T01:03:51.917Z,0.70
2023-01-30T01:06:21.943Z,0.70
2023-01-30T01:08:51.371Z,0.90
2023-01-30T01:11:25.541Z,1.00
2023-01-30T01:13:55.431Z,0.50
2023-01-30T01:16:26.508Z,0.80
2023-01-30T01:18:55.387Z,0.60
2023-01-30T01:21:24.537Z,0.70
2023-01-30T01:23:55.310Z,0.60
2023-01-30T01:26:28.374Z,1.00
2023-01-30T01:28:57.529Z,0.60
2023-01-30T01:33:55.076Z,0.10
2023-01-30T01:39:14.903Z,0.30
2023-01-30T01:41:43.174Z,0.50
2023-01-30T01:44:13.189Z,0.40
2023-01-30T01:46:46.794Z,0.50
2023-01-30T01:49:18.496Z,0.50
2023-01-30T01:51:53.807Z,0.50
2023-01-30T01:54:31.072Z,0.30
2023-01-30T01:57:06.622Z,0.30
2023-01-30T01:59:39.414Z,0.40
2023-01-30T02:02:10.906Z,0.10
2023-01-30T02:04:58.731Z,0.20
2023-01-30T02:07:27.743Z,0.30
2023-01-30T02:09:59.230Z,0.30
2023-01-30T02:14:59.398Z,0.90
2023-01-30T02:20:05.039Z,0.20
2023-01-30T02:22:54.917Z,0.60
2023-01-30T02:25:50.937Z,0.10
2023-01-30T02:28:53.420Z,0.60
2023-01-30T02:31:41.621Z,0.80
2023-01-30T02:34:23.867Z,0.80
2023-01-30T02:37:00.090Z,0.70
2023-01-30T02:39:39.312Z,0.80
2023-01-30T02:42:15.944Z,0.80
2023-01-30T02:44:54.584Z,0.50
2023-01-30T02:47:49.159Z,0.50
2023-01-30T02:50:22.823Z,0.50
2023-01-30T02:52:51.033Z,0.40
2023-01-30T02:55:22.911Z,0.30
2023-01-30T03:00:27.388Z,0.70
2023-01-30T03:03:27.554Z,1.10
2023-01-30T03:06:22.127Z,0.20
2023-01-30T03:09:01.006Z,0.30
2023-01-30T03:11:41.063Z,0.70
2023-01-30T03:14:16.023Z,0.70
2023-01-30T03:16:44.999Z,0.30
2023-01-30T03:19:15.002Z,0.70
2023-01-30T03:21:44.944Z,0.40
2023-01-30T03:24:13.527Z,0.70
2023-01-30T03:26:48.091Z,0.60
2023-01-30T03:29:16.962Z,0.40
2023-01-30T03:31:46.028Z,0.70
2023-01-30T03:34:15.680Z,0.50
2023-01-30T03:39:12.715Z,1.00
2023-01-30T03:41:41.383Z,0.30
2023-01-30T03:44:10.744Z,0.40
2023-01-30T03:46:38.818Z,0.00
2023-01-30T03:49:06.870Z,0.40
2023-01-30T03:51:36.935Z,0.40
2023-01-30T03:54:05.135Z,0.60
2023-01-30T03:59:01.665Z,0.30
2023-01-30T04:01:29.853Z,0.80
2023-01-30T04:03:58.760Z,1.00
2023-01-30T04:08:57.109Z,0.70
2023-01-30T04:13:54.089Z,0.70
2023-01-30T04:16:24.502Z,0.20
2023-01-30T04:18:53.881Z,0.40
2023-01-30T04:21:22.545Z,0.60
2023-01-30T04:26:22.744Z,0.40
2023-01-30T04:28:51.367Z,0.50
2023-01-30T04:31:20.245Z,0.30
2023-01-30T04:36:23.869Z,0.10
2023-01-30T04:38:53.266Z,0.40
2023-01-30T04:41:23.189Z,0.50
2023-01-30T04:43:51.781Z,0.80
2023-01-30T04:46:19.820Z,0.60
2023-01-30T04:48:48.420Z,0.70
2023-01-30T04:51:17.789Z,0.60
2023-01-30T04:53:47.880Z,0.40
2023-01-30T04:58:46.717Z,0.60
2023-01-30T05:01:24.630Z,0.70
2023-01-30T05:06:22.166Z,0.70
2023-01-30T05:11:19.829Z,0.90
2023-01-30T05:13:49.276Z,0.90
2023-01-30T05:18:46.632Z,1.10
2023-01-30T05:21:18.227Z,1.00
2023-01-30T05:23:47.996Z,1.50
2023-01-30T05:26:17.539Z,1.00
2023-01-30T05:31:16.912Z,1.10
2023-01-30T05:36:17.667Z,1.10
2023-01-30T05:41:18.330Z,1.20
2023-01-30T05:43:52.579Z,1.20
2023-01-30T05:46:24.246Z,1.20
2023-01-30T05:51:23.142Z,1.30
2023-01-30T05:53:51.838Z,1.20
2023-01-30T05:56:21.064Z,1.50
2023-01-30T05:58:52.498Z,1.50
2023-01-30T06:01:23.544Z,1.40
2023-01-30T06:03:52.484Z,1.60
2023-01-30T06:06:21.023Z,1.40
2023-01-30T06:08:53.942Z,1.40
2023-01-30T06:11:21.719Z,1.40
2023-01-30T06:13:51.811Z,1.40
2023-01-30T06:16:22.410Z,1.40
2023-01-30T06:21:18.830Z,1.30
2023-01-30T06:26:22.615Z,1.20
2023-01-30T06:31:20.356Z,1.40
2023-01-30T06:33:52.752Z,1.30
2023-01-30T06:36:25.090Z,1.10
2023-01-30T06:38:53.483Z,0.90
2023-01-30T06:41:24.447Z,1.20
2023-01-30T06:43:56.064Z,1.20
2023-01-30T06:46:24.105Z,1.10
2023-01-30T06:48:57.639Z,1.20
2023-01-30T06:56:24.375Z,1.00
2023-01-30T06:58:54.814Z,1.20
2023-01-30T07:01:23.350Z,0.90
2023-01-30T07:03:52.683Z,1.10
2023-01-30T07:06:22.360Z,1.00
2023-01-30T07:11:20.045Z,1.20
2023-01-30T07:13:49.541Z,1.00
2023-01-30T07:16:17.849Z,1.40
2023-01-30T07:18:46.264Z,1.20
2023-01-30T07:21:14.341Z,1.30
2023-01-30T07:23:43.902Z,1.40
2023-01-30T07:26:12.765Z,1.60
2023-01-30T07:28:41.099Z,1.20
2023-01-30T07:33:38.601Z,1.80
2023-01-30T07:36:07.331Z,1.00
2023-01-30T07:38:35.264Z,1.40
2023-01-30T07:41:05.374Z,1.30
2023-01-30T07:43:33.521Z,1.10
2023-01-30T07:46:02.090Z,1.10
2023-01-30T07:48:30.009Z,1.50
2023-01-30T07:50:57.924Z,1.10
2023-01-30T07:53:26.364Z,1.30
2023-01-30T07:55:54.827Z,1.50
2023-01-30T07:58:24.181Z,1.30
2023-01-30T08:01:02.611Z,1.70
2023-01-30T08:05:59.056Z,1.60
2023-01-30T08:08:26.975Z,1.60
2023-01-30T08:10:55.133Z,1.50
2023-01-30T08:13:24.872Z,1.60
2023-01-30T08:15:52.873Z,1.40
2023-01-30T08:18:20.951Z,1.90
2023-01-30T08:20:49.124Z,2.20
2023-01-30T08:23:17.520Z,1.90
2023-01-30T08:25:45.617Z,1.60
2023-01-30T08:28:13.761Z,1.80
2023-01-30T08:30:44.488Z,1.90
2023-01-30T08:35:41.883Z,1.90
2023-01-30T08:38:10.036Z,1.60
2023-01-30T08:40:38.693Z,1.80
2023-01-30T08:43:07.390Z,1.50
2023-01-30T08:45:35.345Z,1.90
2023-01-30T08:48:06.932Z,-0.80
2023-01-30T08:50:35.632Z,2.00
2023-01-30T08:53:07.355Z,1.70
2023-01-30T08:55:35.609Z,2.00
2023-01-30T08:58:03.772Z,2.00
2023-01-30T09:00:31.696Z,1.70
2023-01-30T09:03:00.524Z,1.80
2023-01-30T09:05:30.876Z,2.20
2023-01-30T09:07:58.960Z,2.20
2023-01-30T09:12:57.751Z,2.00
2023-01-30T09:15:25.701Z,1.90
2023-01-30T09:17:53.992Z,1.90
2023-01-30T09:20:24.372Z,2.00
2023-01-30T09:22:53.661Z,2.00
2023-01-30T09:27:51.665Z,2.00
2023-01-30T09:30:20.847Z,2.00
2023-01-30T09:32:49.571Z,2.50
2023-01-30T09:35:17.738Z,2.50
2023-01-30T09:37:49.599Z,2.10
2023-01-30T09:40:23.510Z,2.10
2023-01-30T09:43:23.732Z,2.30
2023-01-30T09:46:06.945Z,2.60
2023-01-30T09:48:42.535Z,2.40
2023-01-30T09:51:32.376Z,2.60
2023-01-30T09:54:18.174Z,2.30
2023-01-30T09:56:47.550Z,2.50
2023-01-30T09:59:24.731Z,2.60
2023-01-30T10:02:01.513Z,3.10
2023-01-30T10:04:35.717Z,2.80
2023-01-30T10:07:16.450Z,2.90
2023-01-30T10:09:54.553Z,3.00
2023-01-30T10:12:36.022Z,2.80
2023-01-30T10:15:23.724Z,3.30
2023-01-30T10:18:03.854Z,3.80
2023-01-30T10:20:40.792Z,3.60
2023-01-30T10:23:36.691Z,3.70
2023-01-30T10:26:10.780Z,3.90
2023-01-30T10:28:49.807Z,4.10
2023-01-30T10:31:23.257Z,4.60
2023-01-30T10:33:59.284Z,4.70
2023-01-30T10:36:37.735Z,4.70
2023-01-30T10:39:19.677Z,4.40
2023-01-30T10:41:56.271Z,4.70
2023-01-30T10:44:25.949Z,4.60
2023-01-30T10:47:27.895Z,4.60
2023-01-30T10:50:04.579Z,4.40
2023-01-30T10:52:47.036Z,4.50
2023-01-30T10:55:36.470Z,4.60
2023-01-30T10:58:15.108Z,4.60
2023-01-30T11:00:50.886Z,4.60
2023-01-30T11:03:27.492Z,4.70
2023-01-30T11:05:59.979Z,4.80
2023-01-30T11:08:29.937Z,4.90
2023-01-30T11:10:59.182Z,4.90
2023-01-30T11:13:31.104Z,4.90
2023-01-30T11:16:05.942Z,4.90
2023-01-30T11:19:18.216Z,5.00
2023-01-30T11:21:34.979Z,5.30
2023-01-30T11:24:18.019Z,5.10
2023-01-30T11:26:48.368Z,5.30
2023-01-30T11:29:25.330Z,5.00
2023-01-30T11:31:55.971Z,5.10
2023-01-30T11:34:25.384Z,5.20
2023-01-30T11:39:25.285Z,5.30
2023-01-30T11:42:04.724Z,5.40
2023-01-30T11:44:35.378Z,5.60
2023-01-30T11:47:09.678Z,5.50
2023-01-30T11:49:58.385Z,5.30
2023-01-30T11:52:31.510Z,5.40
2023-01-30T11:55:08.148Z,5.10
2023-01-30T11:57:43.240Z,5.40
2023-01-30T12:00:19.424Z,5.50
2023-01-30T12:02:50.486Z,5.40
2023-01-30T12:05:26.628Z,4.90
2023-01-30T12:07:54.723Z,5.00
2023-01-30T12:10:33.071Z,5.00
2023-01-30T12:13:04.504Z,4.90
2023-01-30T12:15:34.547Z,4.80
2023-01-30T12:18:10.422Z,5.00
2023-01-30T12:20:51.505Z,4.90
2023-01-30T12:23:28.357Z,4.60
2023-01-30T12:26:02.352Z,4.90
2023-01-30T12:28:38.833Z,4.80
2023-01-30T12:31:12.918Z,4.90
2023-01-30T12:33:42.541Z,4.70
2023-01-30T12:36:17.268Z,5.10
2023-01-30T12:39:07.072Z,5.50
2023-01-30T12:41:56.827Z,5.30
2023-01-30T12:44:39.505Z,5.30
2023-01-30T12:47:31.797Z,5.80
2023-01-30T12:50:26.026Z,5.40
2023-01-30T12:53:17.598Z,5.50
2023-01-30T12:55:56.162Z,5.10
2023-01-30T12:58:29.896Z,5.50
2023-01-30T13:01:14.908Z,5.80
2023-01-30T13:03:47.284Z,5.60
2023-01-30T13:06:46.851Z,5.90
2023-01-30T13:09:33.573Z,5.60
2023-01-30T13:12:09.302Z,5.60
2023-01-30T13:14:45.133Z,5.60
2023-01-30T13:17:29.969Z,5.90
2023-01-30T13:20:06.398Z,6.50
2023-01-30T13:22:47.593Z,6.50
2023-01-30T13:25:24.468Z,6.70
2023-01-30T13:27:57.249Z,6.50
2023-01-30T13:30:27.922Z,6.20
2023-01-30T13:32:59.741Z,6.30
2023-01-30T13:35:37.008Z,6.50
2023-01-30T13:38:10.297Z,6.00
2023-01-30T13:40:42.042Z,6.50
2023-01-30T13:43:20.118Z,6.50
2023-01-30T13:45:51.384Z,6.40
2023-01-30T13:48:36.448Z,6.60
2023-01-30T13:51:25.944Z,6.60
2023-01-30T13:54:04.386Z,6.40
2023-01-30T13:56:43.258Z,6.60
2023-01-30T13:59:23.583Z,6.40
2023-01-30T14:02:21.126Z,6.70
2023-01-30T14:04:55.228Z,6.50
2023-01-30T14:07:29.591Z,6.60
2023-01-30T14:10:13.223Z,6.60
2023-01-30T14:12:43.690Z,6.50
2023-01-30T14:15:28.866Z,6.40
2023-01-30T14:18:02.906Z,6.60
2023-01-30T14:20:35.672Z,6.30
2023-01-30T14:23:10.886Z,6.00
2023-01-30T14:25:49.432Z,5.90
2023-01-30T14:28:51.085Z,5.80
2023-01-30T14:31:52.039Z,5.80
2023-01-30T14:34:47.380Z,5.40
2023-01-30T14:37:52.120Z,5.30
2023-01-30T14:40:48.987Z,5.20
2023-01-30T14:43:53.413Z,6.60
2023-01-30T14:46:54.290Z,5.40
2023-01-30T14:49:32.648Z,5.90
2023-01-30T14:52:01.931Z,5.00
2023-01-30T14:54:42.265Z,5.00
2023-01-30T14:57:34.941Z,4.90
2023-01-30T15:00:18.601Z,5.40
2023-01-30T15:02:53.563Z,5.20
2023-01-30T15:05:29.926Z,5.20
2023-01-30T15:08:08.356Z,5.00
2023-01-30T15:10:52.303Z,4.90
2023-01-30T15:13:50.448Z,4.80
2023-01-30T15:16:45.953Z,5.10
2023-01-30T15:19:37.063Z,4.80
2023-01-30T15:22:17.925Z,4.70
2023-01-30T15:25:22.666Z,4.60
2023-01-30T15:28:01.828Z,4.90
2023-01-30T15:30:48.360Z,4.40
2023-01-30T15:33:29.536Z,4.50
2023-01-30T15:35:58.918Z,4.60
2023-01-30T15:38:30.344Z,4.80
2023-01-30T15:41:01.898Z,5.00
2023-01-30T15:43:58.707Z,5.00
2023-01-30T15:46:38.363Z,4.80
2023-01-30T15:49:36.427Z,4.90
2023-01-30T15:52:07.103Z,4.70
2023-01-30T15:54:35.602Z,4.20
2023-01-30T15:57:05.035Z,4.30
2023-01-30T15:59:36.370Z,4.50
2023-01-30T16:02:08.789Z,4.60
2023-01-30T16:04:37.132Z,4.20
2023-01-30T16:07:16.466Z,4.60
2023-01-30T16:10:06.449Z,4.40
2023-01-30T16:15:19.369Z,4.30
2023-01-30T16:18:01.813Z,4.40
2023-01-30T16:20:33.280Z,4.00
2023-01-30T16:23:02.948Z,4.10
2023-01-30T16:25:34.355Z,4.40
2023-01-30T16:28:02.680Z,4.50
2023-01-30T16:30:31.416Z,4.00
2023-01-30T16:33:09.750Z,4.00
2023-01-30T16:35:45.698Z,4.20
2023-01-30T16:38:36.746Z,4.00
2023-01-30T16:41:05.218Z,4.10
2023-01-30T16:43:34.147Z,3.70
2023-01-30T16:46:42.057Z,3.70
2023-01-30T16:49:19.038Z,3.70
2023-01-30T16:51:48.575Z,4.00
2023-01-30T16:54:22.118Z,4.00
2023-01-30T16:56:54.491Z,4.00
2023-01-30T16:59:26.836Z,3.80
2023-01-30T17:01:59.191Z,3.80
2023-01-30T17:04:32.617Z,3.50
2023-01-30T17:07:04.064Z,3.50
2023-01-30T17:09:47.436Z,3.50
2023-01-30T17:12:49.632Z,3.40
2023-01-30T17:15:34.769Z,3.30
2023-01-30T17:18:03.737Z,3.30
2023-01-30T17:20:43.169Z,3.30
2023-01-30T17:23:20.574Z,3.70
2023-01-30T17:25:50.533Z,3.50
2023-01-30T17:28:24.453Z,3.50
2023-01-30T17:30:52.838Z,3.40
2023-01-30T17:33:20.976Z,3.30
2023-01-30T17:35:50.406Z,3.30
2023-01-30T17:38:18.282Z,3.30
2023-01-30T17:40:46.672Z,3.20
2023-01-30T17:45:44.696Z,3.40
2023-01-30T17:48:14.192Z,3.80
2023-01-30T17:50:42.942Z,3.60
2023-01-30T17:53:12.346Z,3.40
2023-01-30T17:55:40.945Z,3.20
2023-01-30T17:58:13.195Z,3.30
2023-01-30T18:00:41.215Z,3.20
2023-01-30T18:03:09.300Z,3.40
2023-01-30T18:05:37.818Z,3.40
2023-01-30T18:08:05.781Z,3.20
2023-01-30T18:10:35.159Z,3.10
2023-01-30T18:13:03.164Z,3.60
2023-01-30T18:15:31.094Z,3.70
2023-01-30T18:17:59.160Z,4.10
2023-01-30T18:20:27.531Z,3.80
2023-01-30T18:22:55.497Z,3.70
2023-01-30T18:25:23.543Z,3.60
2023-01-30T18:27:52.867Z,3.90
2023-01-30T18:30:24.541Z,3.70
2023-01-30T18:32:53.901Z,3.90
2023-01-30T18:35:23.057Z,4.00
2023-01-30T18:37:51.790Z,4.00
2023-01-30T18:40:20.493Z,4.00
2023-01-30T18:42:48.810Z,4.10
2023-01-30T18:45:18.420Z,4.10
2023-01-30T18:47:46.626Z,4.10
2023-01-30T18:50:14.555Z,4.20
2023-01-30T18:52:42.523Z,4.20
2023-01-30T18:55:10.844Z,4.20
2023-01-30T18:57:38.820Z,4.20
2023-01-30T19:00:08.380Z,4.20
2023-01-30T19:02:37.762Z,4.20
2023-01-30T19:05:06.359Z,4.20
2023-01-30T19:07:36.290Z,4.20
2023-01-30T19:10:04.379Z,4.20
2023-01-30T19:12:50.025Z,4.20
2023-01-30T19:15:18.045Z,4.20
2023-01-30T19:17:47.456Z,4.20
2023-01-30T19:20:15.402Z,4.20
2023-01-30T19:22:43.467Z,4.20
2023-01-30T19:25:12.778Z,4.20
2023-01-30T19:27:41.075Z,4.20
2023-01-30T19:30:10.492Z,4.20
2023-01-30T19:32:38.422Z,4.30
2023-01-30T19:35:08.724Z,4.30
2023-01-30T19:37:38.576Z,4.30
2023-01-30T19:40:11.121Z,4.30
2023-01-30T19:42:43.860Z,4.30
2023-01-30T19:45:12.647Z,4.40
2023-01-30T19:47:40.644Z,4.50
2023-01-30T19:50:12.616Z,4.50
2023-01-30T19:52:40.736Z,4.60
2023-01-30T19:55:09.323Z,4.70
2023-01-30T19:57:37.267Z,4.80
2023-01-30T20:00:06.628Z,4.90
2023-01-30T20:02:34.845Z,4.90
2023-01-30T20:05:03.568Z,4.90
2023-01-30T20:07:37.157Z,4.90
2023-01-30T20:10:05.663Z,4.90
2023-01-30T20:12:37.652Z,4.80
2023-01-30T20:15:06.460Z,4.80
2023-01-30T20:17:35.272Z,4.60
2023-01-30T20:20:03.479Z,4.50
2023-01-30T20:22:31.432Z,4.60
2023-01-30T20:25:00.899Z,4.30
2023-01-30T20:27:29.355Z,4.50
2023-01-30T20:29:57.377Z,4.50
2023-01-30T20:32:25.515Z,4.50
2023-01-30T20:34:53.409Z,4.40
2023-01-30T20:37:21.716Z,4.60
2023-01-30T20:39:51.205Z,4.60
2023-01-30T20:42:21.011Z,4.20
2023-01-30T20:44:48.974Z,4.30
2023-01-30T20:47:17.305Z,4.10
2023-01-30T20:49:45.551Z,4.20
2023-01-30T20:52:15.711Z,4.40
2023-01-30T20:54:43.854Z,4.40
2023-01-30T20:57:12.328Z,4.40
2023-01-30T20:59:42.271Z,4.50
2023-01-30T21:02:11.021Z,4.50
2023-01-30T21:04:39.499Z,4.60
2023-01-30T21:07:07.463Z,4.10
2023-01-30T21:09:36.070Z,4.40
2023-01-30T21:12:04.481Z,4.40
2023-01-30T21:14:32.820Z,4.40
2023-01-30T21:17:02.408Z,4.40
2023-01-30T21:19:30.362Z,4.70
2023-01-30T21:21:58.549Z,4.30
2023-01-30T21:24:28.198Z,4.60
2023-01-30T21:26:57.153Z,4.20
2023-01-30T21:29:27.300Z,4.30
2023-01-30T21:31:56.616Z,4.40
2023-01-30T21:34:26.618Z,4.50
2023-01-30T21:37:11.354Z,4.50
2023-01-30T21:39:56.633Z,4.40
2023-01-30T21:42:42.475Z,4.40
2023-01-30T21:45:10.743Z,4.50
2023-01-30T21:47:38.915Z,4.40
2023-01-30T21:50:10.326Z,4.50
2023-01-30T21:52:39.043Z,4.70
2023-01-30T21:55:07.830Z,4.40
2023-01-30T22:00:08.460Z,4.40
2023-01-30T22:02:36.869Z,4.50
2023-01-30T22:05:05.545Z,4.50
2023-01-30T22:07:35.207Z,4.40
2023-01-30T22:10:03.195Z,4.50
2023-01-30T22:12:32.438Z,4.40
2023-01-30T22:17:31.628Z,4.30
2023-01-30T22:19:59.743Z,4.40
2023-01-30T22:22:27.848Z,4.50
2023-01-30T22:24:57.256Z,4.50
2023-01-30T22:27:25.564Z,4.40
2023-01-30T22:29:54.073Z,4.80
2023-01-30T22:32:22.175Z,4.70
2023-01-30T22:34:50.121Z,5.10
2023-01-30T22:37:18.257Z,4.10
2023-01-30T22:39:46.323Z,4.40
2023-01-30T22:42:19.422Z,4.40
2023-01-30T22:44:49.830Z,4.40
2023-01-30T22:47:18.320Z,4.20
2023-01-30T22:49:46.442Z,4.30
2023-01-30T22:52:14.632Z,4.40
2023-01-30T22:54:42.735Z,4.20
2023-01-30T22:57:10.978Z,4.60
2023-01-30T22:59:41.025Z,4.50
2023-01-30T23:02:10.301Z,4.50
2023-01-30T23:04:40.111Z,4.40
2023-01-30T23:07:08.476Z,4.50
2023-01-30T23:09:36.852Z,4.70
2023-01-30T23:12:21.928Z,4.50
2023-01-30T23:14:51.739Z,4.50
2023-01-30T23:17:37.863Z,4.50
2023-01-30T23:20:07.033Z,4.50
2023-01-30T23:22:35.526Z,4.70
2023-01-30T23:25:03.849Z,4.50
2023-01-30T23:27:32.241Z,5.40
2023-01-30T23:30:04.119Z,4.50
2023-01-30T23:32:33.135Z,4.60
2023-01-30T23:35:01.405Z,3.90
2023-01-30T23:37:43.344Z,4.30
2023-01-30T23:40:12.747Z,4.50
2023-01-30T23:42:41.040Z,4.30
2023-01-30T23:45:11.657Z,4.70
2023-01-30T23:50:09.887Z,4.50
2023-01-30T23:52:38.710Z,4.30
2023-01-30T23:55:07.889Z,4.60
2023-01-30T23:57:37.501Z,4.80
