createdAt,value
2022-12-20T00:00:52.090Z,32.50
2022-12-20T00:03:20.177Z,37.83
2022-12-20T00:05:46.996Z,33.55
2022-12-20T00:08:13.547Z,34.90
2022-12-20T00:10:42.316Z,34.65
2022-12-20T00:13:09.616Z,40.10
2022-12-20T00:15:36.500Z,37.70
2022-12-20T00:18:03.396Z,38.42
2022-12-20T00:20:30.142Z,33.03
2022-12-20T00:22:56.589Z,35.45
2022-12-20T00:25:23.516Z,33.15
2022-12-20T00:27:50.204Z,38.53
2022-12-20T00:30:17.554Z,34.35
2022-12-20T00:32:44.655Z,35.30
2022-12-20T00:35:11.750Z,34.33
2022-12-20T00:37:38.234Z,33.92
2022-12-20T00:40:06.263Z,29.75
2022-12-20T00:42:33.140Z,37.60
2022-12-20T00:44:59.628Z,31.88
2022-12-20T00:47:26.060Z,35.47
2022-12-20T00:49:52.459Z,32.38
2022-12-20T00:52:18.897Z,32.67
2022-12-20T00:54:45.561Z,32.80
2022-12-20T00:57:11.997Z,32.08
2022-12-20T00:59:38.386Z,29.77
2022-12-20T01:02:04.980Z,34.70
2022-12-20T01:04:31.575Z,32.50
2022-12-20T01:06:57.975Z,31.27
2022-12-20T01:09:24.375Z,29.45
2022-12-20T01:11:50.782Z,32.78
2022-12-20T01:14:17.194Z,28.80
2022-12-20T01:16:45.649Z,31.85
2022-12-20T01:19:16.984Z,28.40
2022-12-20T01:21:47.084Z,30.63
2022-12-20T01:24:14.832Z,33.78
2022-12-20T01:26:41.823Z,35.53
2022-12-20T01:29:08.239Z,32.70
2022-12-20T01:31:34.814Z,33.17
2022-12-20T01:34:01.900Z,28.60
2022-12-20T01:36:31.388Z,35.10
2022-12-20T01:38:59.934Z,31.98
2022-12-20T01:41:27.584Z,32.47
2022-12-20T01:43:55.637Z,34.10
2022-12-20T01:46:33.870Z,33.40
2022-12-20T01:49:11.176Z,30.38
2022-12-20T01:51:44.714Z,30.10
2022-12-20T01:54:16.958Z,33.17
2022-12-20T01:56:48.183Z,34.15
2022-12-20T01:59:17.500Z,29.05
2022-12-20T02:01:44.750Z,30.85
2022-12-20T02:04:11.379Z,32.83
2022-12-20T02:06:37.794Z,29.05
2022-12-20T02:09:06.116Z,35.17
2022-12-20T02:12:05.675Z,29.65
2022-12-20T02:15:13.543Z,30.83
2022-12-20T02:18:07.671Z,30.75
2022-12-20T02:20:54.488Z,34.03
2022-12-20T02:23:58.749Z,31.20
2022-12-20T02:27:02.960Z,29.65
2022-12-20T02:29:43.326Z,33.15
2022-12-20T02:32:17.179Z,29.90
2022-12-20T02:34:44.567Z,32.63
2022-12-20T02:37:11.382Z,31.42
2022-12-20T02:39:40.042Z,30.88
2022-12-20T02:42:10.392Z,28.25
2022-12-20T02:45:14.294Z,29.95
2022-12-20T02:47:49.617Z,27.88
2022-12-20T02:50:43.489Z,36.35
2022-12-20T02:53:13.567Z,31.85
2022-12-20T02:55:47.155Z,27.20
2022-12-20T02:58:45.713Z,32.58
2022-12-20T03:01:20.100Z,29.25
2022-12-20T03:03:47.103Z,26.20
2022-12-20T03:06:13.579Z,26.20
2022-12-20T03:08:39.971Z,32.10
2022-12-20T03:11:06.771Z,30.17
2022-12-20T03:13:33.220Z,31.98
2022-12-20T03:16:04.115Z,30.25
2022-12-20T03:18:30.564Z,26.75
2022-12-20T03:20:56.994Z,29.48
2022-12-20T03:23:23.424Z,29.77
2022-12-20T03:25:49.910Z,30.02
2022-12-20T03:28:25.826Z,33.58
2022-12-20T03:30:52.780Z,29.80
2022-12-20T03:33:19.287Z,27.67
2022-12-20T03:35:47.435Z,27.95
2022-12-20T03:38:14.504Z,32.70
2022-12-20T03:40:40.961Z,28.70
2022-12-20T03:43:08.520Z,29.98
2022-12-20T03:45:34.943Z,28.65
2022-12-20T03:48:01.462Z,31.08
2022-12-20T03:50:31.334Z,25.77
2022-12-20T03:52:57.748Z,27.95
2022-12-20T03:55:26.008Z,35.00
2022-12-20T03:57:52.466Z,31.88
2022-12-20T04:00:38.532Z,32.33
2022-12-20T04:03:36.282Z,36.15
2022-12-20T04:06:03.493Z,31.75
2022-12-20T04:08:30.086Z,28.98
2022-12-20T04:11:15.327Z,30.38
2022-12-20T04:13:52.193Z,25.53
2022-12-20T04:16:24.754Z,31.38
2022-12-20T04:18:52.008Z,32.53
2022-12-20T04:21:23.859Z,29.92
2022-12-20T04:23:51.995Z,32.67
2022-12-20T04:26:19.279Z,28.75
2022-12-20T04:28:45.798Z,26.77
2022-12-20T04:31:13.029Z,27.65
2022-12-20T04:33:41.651Z,29.85
2022-12-20T04:36:09.172Z,28.00
2022-12-20T04:38:37.872Z,29.67
2022-12-20T04:41:04.360Z,25.95
2022-12-20T04:43:40.878Z,26.05
2022-12-20T04:46:08.050Z,34.08
2022-12-20T04:48:56.219Z,26.88
2022-12-20T04:51:20.975Z,30.35
2022-12-20T04:53:47.960Z,26.23
2022-12-20T04:56:28.312Z,25.48
2022-12-20T04:58:59.036Z,28.73
2022-12-20T05:01:26.813Z,32.13
2022-12-20T05:03:54.637Z,28.02
2022-12-20T05:06:21.465Z,25.60
2022-12-20T05:08:48.781Z,24.73
2022-12-20T05:11:15.487Z,25.70
2022-12-20T05:13:42.104Z,27.80
2022-12-20T05:16:08.959Z,29.27
2022-12-20T05:18:35.522Z,27.05
2022-12-20T05:21:24.355Z,27.60
2022-12-20T05:24:11.209Z,28.38
2022-12-20T05:27:02.058Z,24.70
2022-12-20T05:29:32.024Z,26.73
2022-12-20T05:31:58.648Z,26.25
2022-12-20T05:34:25.589Z,31.95
2022-12-20T05:36:53.940Z,26.05
2022-12-20T05:39:22.592Z,26.58
2022-12-20T05:41:53.645Z,28.75
2022-12-20T05:44:22.223Z,29.15
2022-12-20T05:46:51.703Z,26.38
2022-12-20T05:49:24.724Z,28.33
2022-12-20T05:51:57.581Z,25.17
2022-12-20T05:54:25.428Z,25.67
2022-12-20T05:57:00.566Z,28.92
2022-12-20T05:59:35.080Z,28.05
2022-12-20T06:02:03.606Z,24.45
2022-12-20T06:04:31.683Z,25.17
2022-12-20T06:06:59.636Z,27.52
2022-12-20T06:09:27.247Z,31.30
2022-12-20T06:12:02.140Z,31.80
2022-12-20T06:14:29.541Z,29.27
2022-12-20T06:16:57.005Z,32.22
2022-12-20T06:19:45.169Z,29.42
2022-12-20T06:22:15.193Z,28.67
2022-12-20T06:24:48.587Z,27.88
2022-12-20T06:27:16.557Z,32.17
2022-12-20T06:29:49.327Z,30.70
2022-12-20T06:32:19.058Z,27.33
2022-12-20T06:34:46.040Z,33.70
2022-12-20T06:37:12.812Z,29.48
2022-12-20T06:39:39.462Z,33.28
2022-12-20T06:42:08.087Z,33.38
2022-12-20T06:44:35.687Z,28.10
2022-12-20T06:47:02.679Z,33.90
2022-12-20T06:49:30.312Z,27.13
2022-12-20T06:51:57.620Z,31.33
2022-12-20T06:54:33.127Z,33.60
2022-12-20T06:56:59.574Z,31.73
2022-12-20T06:59:26.576Z,31.63
2022-12-20T07:01:53.184Z,28.42
2022-12-20T07:04:19.939Z,36.63
2022-12-20T07:06:46.369Z,35.33
2022-12-20T07:09:12.892Z,30.55
2022-12-20T07:11:39.344Z,32.58
2022-12-20T07:14:05.769Z,31.45
2022-12-20T07:16:32.420Z,29.55
2022-12-20T07:18:58.911Z,30.23
2022-12-20T07:21:25.354Z,31.33
2022-12-20T07:23:52.551Z,35.50
2022-12-20T07:26:18.984Z,32.65
2022-12-20T07:28:46.041Z,33.38
2022-12-20T07:31:15.350Z,32.42
2022-12-20T07:33:41.795Z,31.45
2022-12-20T07:36:11.745Z,30.90
2022-12-20T07:38:38.184Z,37.65
2022-12-20T07:41:16.142Z,33.97
2022-12-20T07:43:43.040Z,31.88
2022-12-20T07:46:12.717Z,36.78
2022-12-20T07:48:39.178Z,37.65
2022-12-20T07:51:23.685Z,32.53
2022-12-20T07:53:58.984Z,32.10
2022-12-20T07:56:27.051Z,35.35
2022-12-20T07:58:58.505Z,34.35
2022-12-20T08:01:27.282Z,34.33
2022-12-20T08:04:03.120Z,36.72
2022-12-20T08:06:30.187Z,41.45
2022-12-20T08:09:00.351Z,36.08
2022-12-20T08:11:28.799Z,37.67
2022-12-20T08:13:58.058Z,37.88
2022-12-20T08:16:25.475Z,33.35
2022-12-20T08:18:52.179Z,36.60
2022-12-20T08:21:19.113Z,36.38
2022-12-20T08:23:45.543Z,39.22
2022-12-20T08:26:11.932Z,41.40
2022-12-20T08:28:38.561Z,40.40
2022-12-20T08:31:06.739Z,40.58
2022-12-20T08:33:34.989Z,38.15
2022-12-20T08:36:07.507Z,40.85
2022-12-20T08:38:34.292Z,36.63
2022-12-20T08:41:08.305Z,40.05
2022-12-20T08:43:34.740Z,42.33
2022-12-20T08:46:01.316Z,37.70
2022-12-20T08:48:28.301Z,41.42
2022-12-20T08:51:00.433Z,40.00
2022-12-20T08:53:28.114Z,38.38
2022-12-20T08:55:54.509Z,39.58
2022-12-20T08:58:21.194Z,42.33
2022-12-20T09:00:47.576Z,49.40
2022-12-20T09:03:14.175Z,49.00
2022-12-20T09:05:45.382Z,40.72
2022-12-20T09:10:38.202Z,39.75
2022-12-20T09:13:04.691Z,42.33
2022-12-20T09:15:31.833Z,43.17
2022-12-20T09:18:01.508Z,37.80
2022-12-20T09:20:28.861Z,43.72
2022-12-20T09:22:55.367Z,40.92
2022-12-20T09:25:21.872Z,40.00
2022-12-20T09:27:48.313Z,49.45
2022-12-20T09:30:14.889Z,41.63
2022-12-20T09:32:41.400Z,38.70
2022-12-20T09:35:08.178Z,41.22
2022-12-20T09:37:34.615Z,37.88
2022-12-20T09:40:01.005Z,42.50
2022-12-20T09:42:30.209Z,44.28
2022-12-20T09:45:03.913Z,39.33
2022-12-20T09:47:35.856Z,39.33
2022-12-20T09:50:04.549Z,44.85
2022-12-20T09:52:46.360Z,36.70
2022-12-20T09:55:31.095Z,40.88
2022-12-20T09:58:10.268Z,41.13
2022-12-20T10:00:48.612Z,39.03
2022-12-20T10:03:27.810Z,35.17
2022-12-20T10:06:13.485Z,36.50
2022-12-20T10:08:56.953Z,35.58
2022-12-20T10:11:50.176Z,33.85
2022-12-20T10:14:38.299Z,35.10
2022-12-20T10:17:11.907Z,34.92
2022-12-20T10:19:41.332Z,37.70
2022-12-20T10:22:17.436Z,33.90
2022-12-20T10:24:58.814Z,34.63
2022-12-20T10:27:25.611Z,31.33
2022-12-20T10:29:52.239Z,31.20
2022-12-20T10:32:24.082Z,30.75
2022-12-20T10:35:11.898Z,31.58
2022-12-20T10:37:41.394Z,31.25
2022-12-20T10:40:46.393Z,36.53
2022-12-20T10:43:21.899Z,32.55
2022-12-20T10:46:01.703Z,35.22
2022-12-20T10:48:34.547Z,35.33
2022-12-20T10:51:15.490Z,33.38
2022-12-20T10:54:01.273Z,33.63
2022-12-20T10:56:38.844Z,32.60
2022-12-20T10:59:17.658Z,24.77
2022-12-20T11:01:46.388Z,25.17
2022-12-20T11:04:31.330Z,27.65
2022-12-20T11:07:21.514Z,29.10
2022-12-20T11:10:01.787Z,26.58
2022-12-20T11:12:28.781Z,29.33
2022-12-20T11:15:21.019Z,26.48
2022-12-20T11:18:09.221Z,24.83
2022-12-20T11:20:58.615Z,25.55
2022-12-20T11:23:43.428Z,26.40
2022-12-20T11:26:46.924Z,25.35
2022-12-20T11:29:36.107Z,29.00
2022-12-20T11:32:17.579Z,24.45
2022-12-20T11:35:04.289Z,23.50
2022-12-20T11:37:40.091Z,24.45
2022-12-20T11:40:19.074Z,24.05
2022-12-20T11:43:00.571Z,23.95
2022-12-20T11:45:50.702Z,21.88
2022-12-20T11:48:47.306Z,21.33
2022-12-20T11:51:43.532Z,24.23
2022-12-20T11:54:17.590Z,21.88
2022-12-20T11:56:47.199Z,25.10
2022-12-20T11:59:40.234Z,20.27
2022-12-20T12:02:18.278Z,23.35
2022-12-20T12:04:55.433Z,21.85
2022-12-20T12:07:33.371Z,29.52
2022-12-20T12:10:02.411Z,23.42
2022-12-20T12:12:45.089Z,19.75
2022-12-20T12:15:31.889Z,18.92
2022-12-20T12:18:11.801Z,23.52
2022-12-20T12:20:51.635Z,18.80
2022-12-20T12:23:36.111Z,20.50
2022-12-20T12:26:11.023Z,19.33
2022-12-20T12:28:37.522Z,21.33
2022-12-20T12:31:11.412Z,19.88
2022-12-20T12:33:48.763Z,18.50
2022-12-20T12:36:38.758Z,18.88
2022-12-20T12:39:30.978Z,19.88
2022-12-20T12:42:31.483Z,19.33
2022-12-20T12:45:01.889Z,17.47
2022-12-20T12:47:45.953Z,17.83
2022-12-20T12:50:30.650Z,20.58
2022-12-20T12:53:04.637Z,22.13
2022-12-20T12:55:47.650Z,21.77
2022-12-20T12:58:23.002Z,23.88
2022-12-20T13:01:19.018Z,19.65
2022-12-20T13:04:05.403Z,21.30
2022-12-20T13:06:35.142Z,20.20
2022-12-20T13:09:04.528Z,20.80
2022-12-20T13:11:36.682Z,21.95
2022-12-20T13:14:18.186Z,22.55
2022-12-20T13:19:36.852Z,23.38
2022-12-20T13:22:05.974Z,22.83
2022-12-20T13:24:43.844Z,23.85
2022-12-20T13:27:24.602Z,23.20
2022-12-20T13:29:52.829Z,27.65
2022-12-20T13:32:47.572Z,30.27
2022-12-20T13:35:26.341Z,24.80
2022-12-20T13:38:02.194Z,24.70
2022-12-20T13:40:57.934Z,25.80
2022-12-20T13:43:30.281Z,22.73
2022-12-20T13:46:08.926Z,28.48
2022-12-20T13:48:38.341Z,29.58
2022-12-20T13:51:10.791Z,26.85
2022-12-20T13:53:53.168Z,29.23
2022-12-20T13:56:28.850Z,30.58
2022-12-20T13:59:15.506Z,23.48
2022-12-20T14:01:54.192Z,27.35
2022-12-20T14:04:21.353Z,23.48
2022-12-20T14:06:53.984Z,25.38
2022-12-20T14:09:34.114Z,22.67
2022-12-20T14:12:06.884Z,25.10
2022-12-20T14:14:37.900Z,25.17
2022-12-20T14:19:46.194Z,24.63
2022-12-20T14:22:15.793Z,28.20
2022-12-20T14:24:45.019Z,25.17
2022-12-20T14:27:14.188Z,25.35
2022-12-20T14:29:41.787Z,23.17
2022-12-20T14:32:18.224Z,23.45
2022-12-20T14:34:47.431Z,21.92
2022-12-20T14:37:20.776Z,23.98
2022-12-20T14:40:02.819Z,25.58
2022-12-20T14:42:35.060Z,23.92
2022-12-20T14:45:10.368Z,22.70
2022-12-20T14:47:55.939Z,26.42
2022-12-20T14:50:29.022Z,26.90
2022-12-20T14:52:56.307Z,22.10
2022-12-20T14:55:26.742Z,23.27
2022-12-20T14:58:00.280Z,28.25
2022-12-20T15:00:29.892Z,22.80
2022-12-20T15:02:56.598Z,27.10
2022-12-20T15:05:42.693Z,25.38
2022-12-20T15:08:21.642Z,26.75
2022-12-20T15:10:54.892Z,23.67
2022-12-20T15:13:28.625Z,29.75
2022-12-20T15:15:55.495Z,26.45
2022-12-20T15:18:22.510Z,23.17
2022-12-20T15:21:00.414Z,27.45
2022-12-20T15:23:29.667Z,27.58
2022-12-20T15:25:56.158Z,28.38
2022-12-20T15:28:24.727Z,30.85
2022-12-20T15:30:52.799Z,30.05
2022-12-20T15:33:23.936Z,31.27
2022-12-20T15:38:40.639Z,29.88
2022-12-20T15:41:17.737Z,28.80
2022-12-20T15:43:44.576Z,28.52
2022-12-20T15:46:11.063Z,34.67
2022-12-20T15:48:37.557Z,34.45
2022-12-20T15:51:15.725Z,31.02
2022-12-20T15:53:45.317Z,30.77
2022-12-20T15:56:18.329Z,35.83
2022-12-20T15:58:45.359Z,36.83
2022-12-20T16:01:18.726Z,36.38
2022-12-20T16:03:45.519Z,35.70
2022-12-20T16:06:26.952Z,32.33
2022-12-20T16:08:54.062Z,35.67
2022-12-20T16:11:28.564Z,33.00
2022-12-20T16:13:58.945Z,38.75
2022-12-20T16:16:33.824Z,38.42
2022-12-20T16:19:01.227Z,35.22
2022-12-20T16:21:32.871Z,41.15
2022-12-20T16:24:02.723Z,38.35
2022-12-20T16:26:29.348Z,36.83
2022-12-20T16:28:57.336Z,40.97
2022-12-20T16:31:35.770Z,36.10
2022-12-20T16:34:05.301Z,38.53
2022-12-20T16:36:32.555Z,38.33
2022-12-20T16:38:59.071Z,41.10
2022-12-20T16:41:28.173Z,44.05
2022-12-20T16:43:56.345Z,40.88
2022-12-20T16:46:27.150Z,39.03
2022-12-20T16:48:55.100Z,41.67
2022-12-20T16:51:27.018Z,41.80
2022-12-20T16:54:18.182Z,36.15
2022-12-20T16:56:41.463Z,40.53
2022-12-20T16:59:19.054Z,38.00
2022-12-20T17:01:47.437Z,36.30
2022-12-20T17:04:16.006Z,41.55
2022-12-20T17:06:43.196Z,42.08
2022-12-20T17:09:10.300Z,42.67
2022-12-20T17:11:39.930Z,37.50
2022-12-20T17:14:12.315Z,36.65
2022-12-20T17:16:42.232Z,35.25
2022-12-20T17:19:10.702Z,36.38
2022-12-20T17:24:27.024Z,39.33
2022-12-20T17:26:53.613Z,40.03
2022-12-20T17:29:20.468Z,36.72
2022-12-20T17:31:47.802Z,35.13
2022-12-20T17:34:20.046Z,38.28
2022-12-20T17:36:48.355Z,35.75
2022-12-20T17:39:14.984Z,34.38
2022-12-20T17:41:42.678Z,37.17
2022-12-20T17:44:18.757Z,35.78
2022-12-20T17:46:45.227Z,39.65
2022-12-20T17:49:11.713Z,33.20
2022-12-20T17:51:38.449Z,35.78
2022-12-20T17:54:09.796Z,33.55
2022-12-20T17:56:36.909Z,34.80
2022-12-20T17:59:04.559Z,35.90
2022-12-20T18:01:33.589Z,37.22
2022-12-20T18:04:05.540Z,39.58
2022-12-20T18:06:35.061Z,34.33
2022-12-20T18:09:04.024Z,32.22
2022-12-20T18:11:30.753Z,31.45
2022-12-20T18:13:58.894Z,36.58
2022-12-20T18:16:28.344Z,36.58
2022-12-20T18:19:17.735Z,33.15
2022-12-20T18:21:46.922Z,38.80
2022-12-20T18:24:15.880Z,33.55
2022-12-20T18:26:43.154Z,37.92
2022-12-20T18:29:10.813Z,34.78
2022-12-20T18:31:37.563Z,37.70
2022-12-20T18:34:04.641Z,35.47
2022-12-20T18:36:34.628Z,31.77
2022-12-20T18:39:02.287Z,41.50
2022-12-20T18:41:30.087Z,36.42
2022-12-20T18:43:58.769Z,33.70
2022-12-20T18:46:26.017Z,38.63
2022-12-20T18:48:54.006Z,36.45
2022-12-20T18:51:23.013Z,33.35
2022-12-20T18:53:55.354Z,36.78
2022-12-20T18:56:28.631Z,33.28
2022-12-20T18:58:56.456Z,38.00
2022-12-20T19:01:25.033Z,33.25
2022-12-20T19:03:52.544Z,36.53
2022-12-20T19:06:19.845Z,38.13
2022-12-20T19:08:47.373Z,33.33
2022-12-20T19:11:16.977Z,33.28
2022-12-20T19:13:47.033Z,31.58
2022-12-20T19:16:16.502Z,31.10
2022-12-20T19:18:46.830Z,34.45
2022-12-20T19:21:19.430Z,35.35
2022-12-20T19:23:51.704Z,37.55
2022-12-20T19:26:20.153Z,35.60
2022-12-20T19:28:47.523Z,33.42
2022-12-20T19:31:21.807Z,37.67
2022-12-20T19:33:50.941Z,33.28
2022-12-20T19:36:25.529Z,33.33
2022-12-20T19:38:55.821Z,33.20
2022-12-20T19:41:23.656Z,33.85
2022-12-20T19:43:51.604Z,32.85
2022-12-20T19:46:25.123Z,31.80
2022-12-20T19:48:54.693Z,34.15
2022-12-20T19:51:21.898Z,33.92
2022-12-20T19:53:54.104Z,39.70
2022-12-20T19:56:25.855Z,31.08
2022-12-20T19:58:53.322Z,35.92
2022-12-20T20:01:21.342Z,33.85
2022-12-20T20:03:47.951Z,31.58
2022-12-20T20:06:14.411Z,31.42
2022-12-20T20:08:41.393Z,33.63
2022-12-20T20:11:10.090Z,35.83
2022-12-20T20:13:37.429Z,35.25
2022-12-20T20:16:04.633Z,43.63
2022-12-20T20:18:34.788Z,38.42
2022-12-20T20:21:13.895Z,37.90
2022-12-20T20:23:40.371Z,42.15
2022-12-20T20:26:09.009Z,40.65
2022-12-20T20:28:43.721Z,43.50
2022-12-20T20:31:14.303Z,40.35
2022-12-20T20:33:41.171Z,39.88
2022-12-20T20:36:08.216Z,39.72
2022-12-20T20:38:35.095Z,42.50
2022-12-20T20:41:01.797Z,39.20
2022-12-20T20:43:29.751Z,35.90
2022-12-20T20:45:59.346Z,39.80
2022-12-20T20:48:25.759Z,37.35
2022-12-20T20:50:52.165Z,39.30
2022-12-20T20:53:19.143Z,38.28
2022-12-20T20:55:45.541Z,49.13
2022-12-20T20:58:12.712Z,41.00
2022-12-20T21:00:41.943Z,42.13
2022-12-20T21:03:08.612Z,39.70
2022-12-20T21:06:22.010Z,38.75
2022-12-20T21:08:21.761Z,42.58
2022-12-20T21:10:49.588Z,40.00
2022-12-20T21:13:16.815Z,42.55
2022-12-20T21:15:43.980Z,40.15
2022-12-20T21:18:11.076Z,42.35
2022-12-20T21:20:38.216Z,42.15
2022-12-20T21:23:05.011Z,40.30
2022-12-20T21:25:31.807Z,37.38
2022-12-20T21:27:58.760Z,42.03
2022-12-20T21:30:25.267Z,41.28
2022-12-20T21:32:51.681Z,36.22
2022-12-20T21:35:18.089Z,41.80
2022-12-20T21:37:44.544Z,38.83
2022-12-20T21:40:11.344Z,41.03
2022-12-20T21:42:37.773Z,44.25
2022-12-20T21:45:07.098Z,38.72
2022-12-20T21:47:35.180Z,37.75
2022-12-20T21:50:01.650Z,37.47
2022-12-20T21:52:28.573Z,37.30
2022-12-20T21:54:54.999Z,37.30
2022-12-20T21:57:21.394Z,38.80
2022-12-20T21:59:47.813Z,43.35
2022-12-20T22:02:16.942Z,39.58
2022-12-20T22:04:43.399Z,37.65
2022-12-20T22:07:09.805Z,44.22
2022-12-20T22:09:36.200Z,38.42
2022-12-20T22:12:02.585Z,39.00
2022-12-20T22:14:29.016Z,38.67
2022-12-20T22:16:55.530Z,41.58
2022-12-20T22:19:22.080Z,36.78
2022-12-20T22:21:53.754Z,36.55
2022-12-20T22:24:24.012Z,38.83
2022-12-20T22:26:50.389Z,38.90
2022-12-20T22:29:16.825Z,44.25
2022-12-20T22:31:43.340Z,41.17
2022-12-20T22:34:09.770Z,45.30
2022-12-20T22:36:36.850Z,42.22
2022-12-20T22:39:03.380Z,46.72
2022-12-20T22:41:33.909Z,41.22
2022-12-20T22:44:00.654Z,42.58
2022-12-20T22:46:29.304Z,45.35
2022-12-20T22:48:56.452Z,40.58
2022-12-20T22:51:25.812Z,48.03
2022-12-20T22:53:52.768Z,41.78
2022-12-20T22:56:22.349Z,44.80
2022-12-20T22:58:49.610Z,46.20
2022-12-20T23:01:17.827Z,45.30
2022-12-20T23:03:44.549Z,42.00
2022-12-20T23:06:14.433Z,46.53
2022-12-20T23:08:41.359Z,46.08
2022-12-20T23:11:41.420Z,44.15
2022-12-20T23:14:31.101Z,45.72
2022-12-20T23:16:57.764Z,46.30
2022-12-20T23:19:24.286Z,43.67
2022-12-20T23:22:09.048Z,47.83
2022-12-20T23:24:36.225Z,48.78
2022-12-20T23:27:02.665Z,51.25
2022-12-20T23:29:29.943Z,51.78
2022-12-20T23:31:56.626Z,50.17
2022-12-20T23:34:23.243Z,50.20
2022-12-20T23:36:49.710Z,54.00
2022-12-20T23:39:16.155Z,52.60
2022-12-20T23:41:42.531Z,55.33
2022-12-20T23:44:08.960Z,54.40
2022-12-20T23:46:35.460Z,51.70
2022-12-20T23:49:01.886Z,54.92
2022-12-20T23:51:28.335Z,54.92
2022-12-20T23:53:54.745Z,52.67
2022-12-20T23:56:22.622Z,57.80
2022-12-20T23:58:53.874Z,46.67
