createdAt,value
2017-05-28T00:01:36.439Z,73.80
2017-05-28T00:04:04.655Z,74.20
2017-05-28T00:06:32.877Z,74.40
2017-05-28T00:09:01.090Z,74.60
2017-05-28T00:11:29.312Z,74.90
2017-05-28T00:13:57.527Z,75.50
2017-05-28T00:16:25.752Z,75.40
2017-05-28T00:18:53.968Z,75.40
2017-05-28T00:21:22.242Z,74.80
2017-05-28T00:23:50.447Z,74.80
2017-05-28T00:26:18.659Z,75.00
2017-05-28T00:28:46.896Z,74.70
2017-05-28T00:31:15.116Z,74.80
2017-05-28T00:33:43.331Z,74.80
2017-05-28T00:36:11.551Z,74.90
2017-05-28T00:38:39.771Z,74.80
2017-05-28T00:41:07.991Z,75.40
2017-05-28T00:43:36.209Z,75.60
2017-05-28T00:46:04.424Z,75.10
2017-05-28T00:48:32.656Z,74.90
2017-05-28T00:51:00.885Z,74.60
2017-05-28T00:53:29.116Z,75.60
2017-05-28T00:55:57.345Z,77.50
2017-05-28T00:58:25.557Z,77.70
2017-05-28T01:00:53.780Z,78.80
2017-05-28T01:03:21.998Z,79.40
2017-05-28T01:05:50.227Z,79.40
2017-05-28T01:08:18.443Z,79.20
2017-05-28T01:10:46.672Z,80.30
2017-05-28T01:13:14.890Z,80.10
2017-05-28T01:15:43.129Z,79.90
2017-05-28T01:18:11.347Z,79.80
2017-05-28T01:20:39.603Z,79.90
2017-05-28T01:23:07.815Z,79.90
2017-05-28T01:25:36.027Z,80.30
2017-05-28T01:28:04.243Z,80.80
2017-05-28T01:30:32.461Z,81.10
2017-05-28T01:33:00.683Z,80.90
2017-05-28T01:35:28.894Z,80.60
2017-05-28T01:37:57.115Z,81.20
2017-05-28T01:40:25.335Z,81.20
2017-05-28T01:42:53.567Z,80.80
2017-05-28T01:45:21.784Z,80.30
2017-05-28T01:47:50.008Z,80.30
2017-05-28T01:50:18.223Z,80.30
2017-05-28T01:52:46.459Z,81.70
2017-05-28T01:55:14.677Z,81.70
2017-05-28T01:57:42.899Z,82.60
2017-05-28T02:00:11.123Z,82.40
2017-05-28T02:02:39.340Z,82.30
2017-05-28T02:05:07.567Z,81.90
2017-05-28T02:07:35.783Z,81.90
2017-05-28T02:10:04.003Z,82.20
2017-05-28T02:12:32.222Z,82.30
2017-05-28T02:15:00.443Z,82.10
2017-05-28T02:17:28.655Z,82.10
2017-05-28T02:19:56.880Z,82.10
2017-05-28T02:22:25.099Z,81.40
2017-05-28T02:24:53.320Z,81.70
2017-05-28T02:27:21.532Z,81.60
2017-05-28T02:29:49.751Z,81.80
2017-05-28T02:32:17.972Z,81.90
2017-05-28T02:34:46.199Z,81.40
2017-05-28T02:37:14.423Z,82.50
2017-05-28T02:39:42.647Z,82.10
2017-05-28T02:42:10.872Z,81.60
2017-05-28T02:44:39.095Z,81.80
2017-05-28T02:47:07.319Z,82.80
2017-05-28T02:49:35.543Z,82.40
2017-05-28T02:52:03.771Z,83.00
2017-05-28T02:54:31.992Z,83.50
2017-05-28T02:57:00.234Z,83.60
2017-05-28T02:59:28.460Z,83.70
2017-05-28T03:01:56.676Z,84.00
2017-05-28T03:04:24.899Z,84.20
2017-05-28T03:06:53.114Z,84.20
2017-05-28T03:09:21.341Z,84.80
2017-05-28T03:11:49.560Z,84.40
2017-05-28T03:14:17.787Z,83.70
2017-05-28T03:16:46.007Z,83.90
2017-05-28T03:19:14.235Z,84.10
2017-05-28T03:21:42.456Z,84.40
2017-05-28T03:24:10.683Z,84.30
2017-05-28T03:26:38.899Z,84.40
2017-05-28T03:29:07.156Z,85.00
2017-05-28T03:31:35.374Z,85.30
2017-05-28T03:34:03.583Z,85.30
2017-05-28T03:36:31.800Z,85.80
2017-05-28T03:39:00.023Z,85.80
2017-05-28T03:41:28.247Z,85.40
2017-05-28T03:43:56.469Z,85.80
2017-05-28T03:46:24.682Z,84.50
2017-05-28T03:48:52.901Z,85.30
2017-05-28T03:51:21.135Z,85.40
2017-05-28T03:53:49.353Z,85.70
2017-05-28T03:56:17.591Z,85.00
2017-05-28T03:58:45.815Z,84.60
2017-05-28T04:01:14.027Z,84.40
2017-05-28T04:03:42.247Z,84.60
2017-05-28T04:06:10.464Z,84.90
2017-05-28T04:08:38.683Z,84.60
2017-05-28T04:11:06.906Z,84.60
2017-05-28T04:13:40.945Z,84.10
2017-05-28T04:16:09.180Z,83.90
2017-05-28T04:18:37.407Z,83.60
2017-05-28T04:21:05.627Z,83.20
2017-05-28T04:23:33.851Z,82.20
2017-05-28T04:26:02.078Z,79.70
2017-05-28T04:28:30.303Z,76.90
2017-05-28T04:30:58.531Z,73.80
2017-05-28T04:33:26.751Z,71.60
2017-05-28T04:35:54.983Z,69.20
2017-05-28T04:38:23.195Z,68.00
2017-05-28T04:40:51.422Z,72.70
2017-05-28T04:43:19.635Z,76.90
2017-05-28T04:45:47.855Z,73.10
2017-05-28T04:48:16.080Z,73.10
2017-05-28T04:50:44.322Z,73.00
2017-05-28T04:53:12.534Z,72.20
2017-05-28T04:55:40.769Z,75.00
2017-05-28T04:58:08.988Z,73.00
2017-05-28T05:00:37.211Z,72.80
2017-05-28T05:03:05.428Z,74.00
2017-05-28T05:05:33.659Z,73.60
2017-05-28T05:08:01.879Z,74.30
2017-05-28T05:10:30.091Z,73.70
2017-05-28T05:12:58.320Z,71.10
2017-05-28T05:15:26.546Z,67.40
2017-05-28T05:17:54.768Z,63.80
2017-05-28T05:20:22.983Z,60.20
2017-05-28T05:22:51.212Z,57.50
2017-05-28T05:25:19.427Z,55.10
2017-05-28T05:27:47.657Z,53.20
2017-05-28T05:30:15.871Z,51.80
2017-05-28T05:32:44.101Z,50.60
2017-05-28T05:35:12.323Z,50.00
2017-05-28T05:37:40.547Z,50.50
2017-05-28T05:40:08.777Z,49.60
2017-05-28T05:42:37.011Z,48.10
2017-05-28T05:45:05.229Z,46.80
2017-05-28T05:47:33.447Z,47.00
2017-05-28T05:50:01.676Z,46.50
2017-05-28T05:52:29.892Z,44.30
2017-05-28T05:54:58.120Z,42.70
2017-05-28T05:57:26.342Z,40.90
2017-05-28T05:59:54.559Z,40.20
2017-05-28T06:02:22.779Z,38.70
2017-05-28T06:04:51.028Z,37.20
2017-05-28T06:07:19.243Z,36.60
2017-05-28T06:09:47.467Z,35.70
2017-05-28T06:12:15.685Z,33.80
2017-05-28T06:14:43.894Z,33.40
2017-05-28T06:17:12.128Z,32.90
2017-05-28T06:19:40.348Z,32.10
2017-05-28T06:22:08.576Z,31.10
2017-05-28T06:24:36.800Z,32.30
2017-05-28T06:27:05.023Z,32.50
2017-05-28T06:29:33.239Z,31.70
2017-05-28T06:32:01.554Z,31.30
2017-05-28T06:34:29.767Z,30.80
2017-05-28T06:36:58.017Z,31.00
2017-05-28T06:39:26.234Z,30.10
2017-05-28T06:41:54.460Z,29.00
2017-05-28T06:44:22.687Z,30.50
2017-05-28T06:46:50.903Z,31.80
2017-05-28T06:49:19.131Z,29.70
2017-05-28T06:51:47.355Z,28.40
2017-05-28T06:54:15.629Z,28.90
2017-05-28T06:56:43.851Z,29.00
2017-05-28T06:59:12.088Z,29.60
2017-05-28T07:01:40.296Z,28.60
2017-05-28T07:04:08.514Z,29.10
2017-05-28T07:06:36.733Z,29.00
2017-05-28T07:09:05.871Z,29.90
2017-05-28T07:11:34.094Z,30.00
2017-05-28T07:14:02.319Z,30.50
2017-05-28T07:16:30.539Z,31.10
2017-05-28T07:18:58.757Z,33.20
2017-05-28T07:21:26.975Z,30.80
2017-05-28T07:23:55.192Z,30.10
2017-05-28T07:26:23.438Z,31.50
2017-05-28T07:28:51.658Z,30.60
2017-05-28T07:31:19.866Z,30.60
2017-05-28T07:33:48.088Z,30.50
2017-05-28T07:36:16.310Z,30.00
2017-05-28T07:38:44.533Z,30.00
2017-05-28T07:41:12.765Z,30.20
2017-05-28T07:43:40.990Z,30.00
2017-05-28T07:46:09.315Z,30.60
2017-05-28T07:48:37.558Z,31.80
2017-05-28T07:51:05.777Z,31.80
2017-05-28T07:53:33.999Z,32.10
2017-05-28T07:56:02.213Z,32.40
2017-05-28T07:58:30.427Z,32.50
2017-05-28T08:00:58.647Z,32.70
2017-05-28T08:03:26.859Z,32.80
2017-05-28T08:05:55.083Z,34.20
2017-05-28T08:08:24.085Z,34.20
2017-05-28T08:10:52.307Z,34.10
2017-05-28T08:13:20.519Z,34.80
2017-05-28T08:15:48.740Z,34.20
2017-05-28T08:18:16.956Z,35.50
2017-05-28T08:20:45.193Z,37.60
2017-05-28T08:23:13.405Z,36.30
2017-05-28T08:25:41.622Z,36.40
2017-05-28T08:28:09.854Z,36.50
2017-05-28T08:30:38.224Z,36.60
2017-05-28T08:33:06.432Z,37.00
2017-05-28T08:35:34.656Z,37.90
2017-05-28T08:38:02.875Z,35.80
2017-05-28T08:40:31.088Z,35.50
2017-05-28T08:42:59.312Z,33.80
2017-05-28T08:45:27.528Z,32.90
2017-05-28T08:47:55.769Z,32.30
2017-05-28T08:50:24.307Z,31.50
2017-05-28T08:52:52.540Z,31.50
2017-05-28T08:55:20.759Z,32.70
2017-05-28T08:57:48.978Z,31.70
2017-05-28T09:00:17.196Z,31.00
2017-05-28T09:02:45.418Z,32.20
2017-05-28T09:05:13.623Z,30.80
2017-05-28T09:07:41.872Z,34.10
2017-05-28T09:10:10.088Z,33.30
2017-05-28T09:12:38.303Z,31.80
2017-05-28T09:15:06.519Z,33.00
2017-05-28T09:17:34.743Z,31.80
2017-05-28T09:20:02.985Z,31.70
2017-05-28T09:22:31.200Z,29.90
2017-05-28T09:24:59.421Z,30.00
2017-05-28T09:27:27.644Z,31.10
2017-05-28T09:29:55.865Z,29.30
2017-05-28T09:32:24.091Z,28.30
2017-05-28T09:34:52.321Z,29.40
2017-05-28T09:37:20.532Z,28.60
2017-05-28T09:39:48.755Z,29.50
2017-05-28T09:42:16.975Z,28.60
2017-05-28T09:44:45.200Z,26.90
2017-05-28T09:47:13.419Z,27.80
2017-05-28T09:49:41.672Z,27.70
2017-05-28T09:52:09.884Z,26.70
2017-05-28T09:54:38.124Z,28.10
2017-05-28T09:57:06.353Z,27.40
2017-05-28T09:59:34.567Z,26.80
2017-05-28T10:02:02.788Z,27.70
2017-05-28T10:04:30.999Z,28.80
2017-05-28T10:06:59.225Z,28.30
2017-05-28T10:09:27.439Z,27.40
2017-05-28T10:11:55.662Z,27.20
2017-05-28T10:14:24.235Z,28.80
2017-05-28T10:16:52.452Z,32.30
2017-05-28T10:19:20.669Z,29.70
2017-05-28T10:21:48.891Z,29.70
2017-05-28T10:24:17.104Z,32.80
2017-05-28T10:26:45.343Z,32.80
2017-05-28T10:29:13.559Z,29.40
2017-05-28T10:31:41.800Z,28.40
2017-05-28T10:34:10.011Z,27.60
2017-05-28T10:36:38.227Z,26.20
2017-05-28T10:39:06.450Z,25.20
2017-05-28T10:41:34.671Z,25.80
2017-05-28T10:44:02.891Z,25.30
2017-05-28T10:46:31.119Z,25.40
2017-05-28T10:48:59.344Z,24.20
2017-05-28T10:51:27.562Z,24.40
2017-05-28T10:53:55.788Z,23.40
2017-05-28T10:56:24.006Z,25.70
2017-05-28T10:58:52.235Z,26.50
2017-05-28T11:01:20.451Z,24.30
2017-05-28T11:03:48.671Z,26.70
2017-05-28T11:06:16.900Z,28.60
2017-05-28T11:08:45.145Z,28.90
2017-05-28T11:11:13.371Z,27.80
2017-05-28T11:13:41.584Z,24.90
2017-05-28T11:16:09.829Z,23.70
2017-05-28T11:18:38.046Z,22.80
2017-05-28T11:21:08.064Z,24.30
2017-05-28T11:23:36.284Z,25.30
2017-05-28T11:26:04.503Z,24.10
2017-05-28T11:28:32.724Z,24.90
2017-05-28T11:31:00.947Z,23.20
2017-05-28T11:33:29.171Z,22.50
2017-05-28T11:35:57.396Z,23.60
2017-05-28T11:38:25.612Z,23.40
2017-05-28T11:40:53.063Z,23.30
2017-05-28T11:43:21.278Z,23.90
2017-05-28T11:45:49.496Z,25.10
2017-05-28T11:48:17.732Z,24.70
2017-05-28T11:50:45.972Z,25.20
2017-05-28T11:53:14.189Z,25.30
2017-05-28T11:55:42.410Z,27.20
2017-05-28T11:58:10.637Z,26.30
2017-05-28T12:00:38.851Z,28.70
2017-05-28T12:03:07.087Z,28.00
2017-05-28T12:05:35.304Z,27.50
2017-05-28T12:08:03.537Z,26.10
2017-05-28T12:10:31.755Z,25.40
2017-05-28T12:12:59.982Z,24.50
2017-05-28T12:15:28.208Z,26.30
2017-05-28T12:17:56.431Z,24.60
2017-05-28T12:20:24.643Z,24.60
2017-05-28T12:22:52.867Z,24.90
2017-05-28T12:25:21.531Z,25.60
2017-05-28T12:27:49.764Z,24.40
2017-05-28T12:30:17.980Z,23.80
2017-05-28T12:32:46.253Z,24.10
2017-05-28T12:35:14.478Z,24.30
2017-05-28T12:37:42.703Z,24.50
2017-05-28T12:40:10.933Z,23.60
2017-05-28T12:42:39.156Z,23.50
2017-05-28T12:45:07.378Z,24.50
2017-05-28T12:47:35.592Z,25.00
2017-05-28T12:50:03.812Z,25.70
2017-05-28T12:52:32.031Z,24.20
2017-05-28T12:55:00.259Z,25.00
2017-05-28T12:57:28.472Z,25.20
2017-05-28T12:59:56.707Z,25.50
2017-05-28T13:02:24.931Z,25.00
2017-05-28T13:04:53.159Z,23.60
2017-05-28T13:07:21.385Z,23.80
2017-05-28T13:09:49.599Z,24.30
2017-05-28T13:12:17.814Z,24.10
2017-05-28T13:14:46.036Z,24.00
2017-05-28T13:17:14.263Z,25.00
2017-05-28T13:19:42.600Z,27.10
2017-05-28T13:22:10.812Z,24.90
2017-05-28T13:24:39.035Z,25.50
2017-05-28T13:27:07.263Z,25.00
2017-05-28T13:29:35.483Z,25.40
2017-05-28T13:32:03.711Z,25.40
2017-05-28T13:34:31.936Z,25.90
2017-05-28T13:37:00.164Z,27.00
2017-05-28T13:39:28.382Z,25.80
2017-05-28T13:41:56.624Z,25.70
2017-05-28T13:44:24.840Z,26.50
2017-05-28T13:46:53.062Z,25.60
2017-05-28T13:49:21.287Z,26.10
2017-05-28T13:51:49.519Z,26.10
2017-05-28T13:54:17.743Z,25.70
2017-05-28T13:56:45.957Z,26.20
2017-05-28T13:59:14.180Z,26.00
2017-05-28T14:01:42.403Z,26.90
2017-05-28T14:04:10.631Z,27.00
2017-05-28T14:06:38.853Z,27.10
2017-05-28T14:09:07.081Z,26.70
2017-05-28T14:11:35.298Z,25.70
2017-05-28T14:14:03.523Z,26.40
2017-05-28T14:16:31.752Z,25.70
2017-05-28T14:18:59.997Z,26.00
2017-05-28T14:21:28.211Z,27.10
2017-05-28T14:23:56.441Z,28.70
2017-05-28T14:26:24.659Z,28.20
2017-05-28T14:28:52.884Z,27.00
2017-05-28T14:31:21.110Z,26.40
2017-05-28T14:33:49.323Z,25.60
2017-05-28T14:36:17.543Z,26.40
2017-05-28T14:38:45.764Z,25.60
2017-05-28T14:41:14.008Z,25.80
2017-05-28T14:43:42.216Z,26.70
2017-05-28T14:46:10.439Z,27.00
2017-05-28T14:48:38.652Z,26.50
2017-05-28T14:51:06.872Z,27.60
2017-05-28T14:53:35.083Z,27.80
2017-05-28T14:56:03.327Z,26.80
2017-05-28T14:58:31.544Z,26.50
2017-05-28T15:00:59.764Z,27.00
2017-05-28T15:03:27.983Z,26.20
2017-05-28T15:05:56.225Z,26.80
2017-05-28T15:08:24.453Z,25.90
2017-05-28T15:10:52.663Z,26.20
2017-05-28T15:13:20.887Z,27.70
2017-05-28T15:15:49.095Z,28.10
2017-05-28T15:18:17.321Z,27.70
2017-05-28T15:20:45.536Z,28.60
2017-05-28T15:23:13.753Z,27.90
2017-05-28T15:25:41.977Z,27.00
2017-05-28T15:28:10.193Z,26.80
2017-05-28T15:30:38.412Z,27.70
2017-05-28T15:33:06.652Z,28.20
2017-05-28T15:35:34.880Z,28.30
2017-05-28T15:38:03.087Z,27.20
2017-05-28T15:40:31.316Z,27.60
2017-05-28T15:42:59.528Z,28.00
2017-05-28T15:45:27.759Z,29.70
2017-05-28T15:47:55.988Z,29.70
2017-05-28T15:50:24.215Z,28.60
2017-05-28T15:52:52.431Z,28.90
2017-05-28T15:55:20.669Z,29.60
2017-05-28T15:57:48.897Z,30.30
2017-05-28T16:00:17.152Z,30.10
2017-05-28T16:02:45.383Z,29.90
2017-05-28T16:05:13.599Z,29.80
2017-05-28T16:07:41.815Z,29.00
2017-05-28T16:10:10.057Z,29.10
2017-05-28T16:12:38.279Z,28.70
2017-05-28T16:15:06.480Z,29.50
2017-05-28T16:17:34.700Z,29.30
2017-05-28T16:20:02.916Z,31.50
2017-05-28T16:22:31.271Z,29.50
2017-05-28T16:24:59.503Z,31.80
2017-05-28T16:27:27.782Z,30.60
2017-05-28T16:29:55.964Z,28.90
2017-05-28T16:32:24.195Z,30.00
2017-05-28T16:34:52.415Z,29.70
2017-05-28T16:37:20.644Z,29.60
2017-05-28T16:39:48.855Z,29.90
2017-05-28T16:42:17.083Z,30.00
2017-05-28T16:44:45.309Z,31.10
2017-05-28T16:47:13.527Z,30.00
2017-05-28T16:49:41.746Z,30.50
2017-05-28T16:52:09.977Z,30.00
2017-05-28T16:54:38.195Z,29.70
2017-05-28T16:57:06.421Z,28.40
2017-05-28T16:59:34.652Z,29.40
2017-05-28T17:02:02.870Z,30.00
2017-05-28T17:04:31.092Z,31.40
2017-05-28T17:06:59.314Z,31.30
2017-05-28T17:09:27.527Z,31.50
2017-05-28T17:11:55.739Z,32.40
2017-05-28T17:14:23.995Z,31.90
2017-05-28T17:16:52.219Z,32.30
2017-05-28T17:19:20.436Z,34.20
2017-05-28T17:21:48.653Z,32.80
2017-05-28T17:24:16.872Z,33.40
2017-05-28T17:26:45.102Z,33.40
2017-05-28T17:29:13.323Z,33.50
2017-05-28T17:31:41.543Z,34.20
2017-05-28T17:34:10.511Z,33.50
2017-05-28T17:36:38.820Z,33.90
2017-05-28T17:39:07.030Z,33.00
2017-05-28T17:41:35.255Z,34.00
2017-05-28T17:44:03.475Z,33.60
2017-05-28T17:46:31.695Z,34.20
2017-05-28T17:48:59.923Z,33.10
2017-05-28T17:51:28.147Z,34.00
2017-05-28T17:53:56.615Z,34.80
2017-05-28T17:56:24.904Z,35.40
2017-05-28T17:58:53.124Z,35.40
2017-05-28T18:01:21.341Z,35.90
2017-05-28T18:03:49.570Z,37.00
2017-05-28T18:06:17.779Z,37.00
2017-05-28T18:08:46.031Z,37.20
2017-05-28T18:11:14.239Z,39.30
2017-05-28T18:13:42.464Z,41.10
2017-05-28T18:16:10.687Z,42.60
2017-05-28T18:18:38.913Z,43.70
2017-05-28T18:21:07.126Z,44.90
2017-05-28T18:23:35.367Z,46.30
2017-05-28T18:26:03.594Z,47.50
2017-05-28T18:28:31.833Z,49.10
2017-05-28T18:31:00.051Z,51.50
2017-05-28T18:33:28.269Z,52.30
2017-05-28T18:35:56.486Z,53.00
2017-05-28T18:38:24.697Z,53.60
2017-05-28T18:40:52.919Z,55.10
2017-05-28T18:43:21.135Z,57.50
2017-05-28T18:45:49.358Z,57.30
2017-05-28T18:48:17.588Z,58.40
2017-05-28T18:50:45.819Z,59.80
2017-05-28T18:53:14.043Z,61.70
2017-05-28T18:55:42.271Z,61.90
2017-05-28T18:58:10.488Z,61.40
2017-05-28T19:00:38.709Z,60.50
2017-05-28T19:03:06.927Z,60.20
2017-05-28T19:05:35.151Z,60.40
2017-05-28T19:08:03.367Z,60.00
2017-05-28T19:10:31.587Z,60.40
2017-05-28T19:12:59.812Z,60.70
2017-05-28T19:15:28.028Z,61.10
2017-05-28T19:17:56.243Z,61.30
2017-05-28T19:20:24.460Z,61.20
2017-05-28T19:22:52.683Z,61.50
2017-05-28T19:25:20.923Z,61.20
2017-05-28T19:27:49.147Z,61.20
2017-05-28T19:30:17.355Z,61.40
2017-05-28T19:32:45.575Z,62.40
2017-05-28T19:35:13.796Z,63.60
2017-05-28T19:37:42.024Z,63.20
2017-05-28T19:40:10.231Z,63.00
2017-05-28T19:42:38.475Z,65.40
2017-05-28T19:45:06.691Z,65.60
2017-05-28T19:47:34.904Z,64.60
2017-05-28T19:50:03.133Z,63.70
2017-05-28T19:52:31.352Z,64.20
2017-05-28T19:54:59.571Z,64.00
2017-05-28T19:57:27.784Z,66.10
2017-05-28T19:59:56.017Z,66.80
2017-05-28T20:02:24.235Z,67.30
2017-05-28T20:04:52.463Z,68.80
2017-05-28T20:07:20.675Z,67.50
2017-05-28T20:09:48.903Z,67.70
2017-05-28T20:12:17.111Z,67.30
2017-05-28T20:14:45.360Z,67.80
2017-05-28T20:17:13.577Z,68.20
2017-05-28T20:19:41.795Z,68.90
2017-05-28T20:22:10.020Z,67.50
2017-05-28T20:24:38.244Z,67.50
2017-05-28T20:27:06.468Z,66.50
2017-05-28T20:29:34.695Z,66.50
2017-05-28T20:32:02.920Z,66.30
2017-05-28T20:34:31.149Z,66.60
2017-05-28T20:36:59.405Z,67.40
2017-05-28T20:39:27.623Z,67.60
2017-05-28T20:41:55.843Z,66.60
2017-05-28T20:44:24.064Z,66.00
2017-05-28T20:46:52.284Z,66.40
2017-05-28T20:49:20.499Z,65.90
2017-05-28T20:51:48.724Z,66.00
2017-05-28T20:54:16.948Z,66.30
2017-05-28T20:56:45.165Z,66.90
2017-05-28T20:59:13.382Z,68.30
2017-05-28T21:01:41.716Z,68.20
2017-05-28T21:04:09.949Z,68.40
2017-05-28T21:06:38.159Z,67.40
2017-05-28T21:09:06.385Z,66.80
2017-05-28T21:11:34.620Z,66.10
2017-05-28T21:14:02.849Z,65.80
2017-05-28T21:16:31.059Z,65.80
2017-05-28T21:18:59.303Z,65.40
2017-05-28T21:21:27.516Z,65.70
2017-05-28T21:23:55.738Z,65.90
2017-05-28T21:26:24.047Z,65.50
2017-05-28T21:28:52.269Z,65.30
2017-05-28T21:31:20.491Z,65.50
2017-05-28T21:33:48.704Z,66.20
2017-05-28T21:36:16.926Z,66.80
2017-05-28T21:38:45.165Z,67.00
2017-05-28T21:41:13.387Z,67.50
2017-05-28T21:43:41.604Z,68.10
2017-05-28T21:46:09.834Z,69.00
2017-05-28T21:48:38.188Z,69.30
2017-05-28T21:51:06.428Z,69.40
2017-05-28T21:53:34.642Z,69.40
2017-05-28T21:56:02.855Z,70.10
2017-05-28T21:58:31.075Z,70.30
2017-05-28T22:00:59.296Z,71.00
2017-05-28T22:03:27.523Z,71.40
2017-05-28T22:05:55.744Z,71.10
2017-05-28T22:08:23.972Z,70.80
2017-05-28T22:10:52.184Z,70.70
2017-05-28T22:13:20.419Z,70.30
2017-05-28T22:15:48.627Z,69.90
2017-05-28T22:18:16.856Z,69.80
2017-05-28T22:20:45.087Z,69.90
2017-05-28T22:23:13.316Z,70.70
2017-05-28T22:25:41.539Z,70.90
2017-05-28T22:28:09.763Z,71.60
2017-05-28T22:30:37.988Z,72.00
2017-05-28T22:33:06.211Z,72.40
2017-05-28T22:35:34.435Z,72.50
2017-05-28T22:38:02.656Z,72.20
2017-05-28T22:40:30.870Z,72.60
2017-05-28T22:42:59.084Z,72.90
2017-05-28T22:45:27.319Z,73.30
2017-05-28T22:47:55.532Z,73.40
2017-05-28T22:50:23.767Z,73.70
2017-05-28T22:52:51.998Z,74.20
2017-05-28T22:55:20.204Z,73.20
2017-05-28T22:57:48.427Z,73.70
2017-05-28T23:00:16.643Z,73.60
2017-05-28T23:02:44.867Z,74.10
2017-05-28T23:05:13.083Z,74.30
2017-05-28T23:07:41.305Z,74.00
2017-05-28T23:10:09.520Z,74.00
2017-05-28T23:12:37.740Z,74.10
2017-05-28T23:15:05.952Z,74.00
2017-05-28T23:17:34.191Z,74.90
2017-05-28T23:20:02.403Z,75.00
2017-05-28T23:22:30.615Z,75.00
2017-05-28T23:24:58.839Z,75.40
2017-05-28T23:27:27.057Z,75.30
2017-05-28T23:29:55.275Z,75.00
2017-05-28T23:32:23.492Z,74.80
2017-05-28T23:34:51.716Z,75.10
2017-05-28T23:37:19.939Z,75.40
2017-05-28T23:39:48.163Z,75.60
2017-05-28T23:42:16.388Z,75.20
2017-05-28T23:44:44.610Z,75.70
2017-05-28T23:47:12.827Z,76.20
2017-05-28T23:49:41.049Z,76.30
2017-05-28T23:52:09.267Z,75.80
2017-05-28T23:54:37.507Z,75.40
2017-05-28T23:57:05.729Z,76.70
2017-05-28T23:59:33.947Z,76.50
