createdAt,value
2022-12-31T00:04:10.137Z,25.7
2022-12-31T00:44:10.624Z,25.7
2022-12-31T01:04:10.599Z,25.7
2022-12-31T01:24:09.807Z,25.71
2022-12-31T01:44:10.551Z,25.71
2022-12-31T02:04:10.407Z,25.71
2022-12-31T02:24:10.556Z,25.72
2022-12-31T03:24:09.832Z,25.78
2022-12-31T03:44:09.932Z,25.79
2022-12-31T04:04:10.421Z,25.81
2022-12-31T05:24:10.486Z,25.93
2022-12-31T05:44:10.346Z,26
2022-12-31T06:04:10.333Z,26.03
2022-12-31T07:24:10.295Z,26.18
2022-12-31T07:44:09.703Z,26.22
2022-12-31T08:04:10.188Z,26.24
2022-12-31T08:24:10.171Z,26.26
2022-12-31T08:44:10.157Z,26.27
2022-12-31T09:04:10.214Z,26.28
2022-12-31T09:24:09.708Z,26.29
2022-12-31T09:44:10.181Z,26.29
2022-12-31T10:04:09.587Z,26.3
2022-12-31T10:24:10.044Z,26.3
2022-12-31T10:44:10.024Z,26.3
2022-12-31T11:04:10.004Z,26.3
2022-12-31T11:44:09.967Z,26.3
2022-12-31T12:04:09.943Z,26.29
2022-12-31T12:24:09.772Z,26.29
2022-12-31T12:44:09.931Z,26.29
2022-12-31T13:04:34.268Z,26.28
2022-12-31T13:24:09.846Z,26.28
2022-12-31T13:44:09.815Z,26.28
2022-12-31T14:04:09.799Z,26.27
2022-12-31T14:24:09.803Z,26.27
2022-12-31T15:04:08.973Z,26.26
2022-12-31T15:24:09.739Z,26.25
2022-12-31T15:44:09.690Z,26.24
2022-12-31T16:04:09.677Z,26.25
2022-12-31T16:24:09.642Z,26.25
2022-12-31T17:04:09.615Z,26.22
2022-12-31T17:24:09.657Z,26.23
2022-12-31T17:44:09.560Z,26.21
2022-12-31T18:24:09.528Z,26.19
2022-12-31T18:44:09.510Z,26.19
2022-12-31T19:04:08.981Z,26.17
2022-12-31T19:24:09.509Z,26.17
2022-12-31T19:44:09.497Z,26.16
2022-12-31T20:04:09.420Z,26.15
2022-12-31T20:24:08.685Z,26.15
2022-12-31T20:44:09.444Z,26.13
2022-12-31T21:04:09.559Z,26.12
2022-12-31T21:24:08.574Z,26.13
2022-12-31T21:44:08.551Z,26.11
2022-12-31T22:04:22.292Z,26.11
2022-12-31T22:24:09.323Z,26.09
2022-12-31T22:44:09.260Z,26.06
2022-12-31T23:24:13.629Z,26.06
2022-12-31T23:44:08.472Z,26.05
