createdAt,value
2019-02-16T00:00:28.674Z,0.50
2019-02-16T00:02:57.182Z,0.40
2019-02-16T00:05:25.737Z,0.40
2019-02-16T00:07:54.151Z,0.30
2019-02-16T00:10:21.875Z,0.20
2019-02-16T00:12:49.551Z,0.10
2019-02-16T00:15:17.108Z,0.10
2019-02-16T00:17:45.304Z,0.20
2019-02-16T00:20:13.282Z,0.20
2019-02-16T00:22:41.611Z,0.10
2019-02-16T00:25:09.250Z,0.20
2019-02-16T00:27:37.188Z,0.10
2019-02-16T00:30:04.924Z,0.10
2019-02-16T00:32:33.209Z,0.10
2019-02-16T00:35:01.283Z,0.10
2019-02-16T00:37:28.836Z,0.10
2019-02-16T00:39:56.626Z,0.10
2019-02-16T00:42:25.021Z,0.00
2019-02-16T00:44:52.945Z,0.00
2019-02-16T00:47:20.577Z,-0.10
2019-02-16T00:49:48.709Z,0.00
2019-02-16T00:52:16.706Z,-0.10
2019-02-16T00:54:44.639Z,-0.10
2019-02-16T00:57:18.222Z,-0.10
2019-02-16T00:59:46.123Z,-0.10
2019-02-16T01:02:13.708Z,-0.10
2019-02-16T01:04:41.667Z,-0.20
2019-02-16T01:07:09.234Z,-0.20
2019-02-16T01:09:37.348Z,-0.10
2019-02-16T01:12:05.749Z,-0.20
2019-02-16T01:14:33.402Z,-0.20
2019-02-16T01:17:02.344Z,-0.30
2019-02-16T01:19:29.937Z,-0.40
2019-02-16T01:21:57.870Z,-0.40
2019-02-16T01:24:26.407Z,-0.40
2019-02-16T01:26:54.651Z,-0.40
2019-02-16T01:29:23.649Z,-0.40
2019-02-16T01:31:51.673Z,-0.50
2019-02-16T01:34:19.270Z,-0.50
2019-02-16T01:36:48.427Z,-0.40
2019-02-16T01:39:16.484Z,-0.40
2019-02-16T01:41:44.838Z,-0.40
2019-02-16T01:44:13.067Z,-0.40
2019-02-16T01:46:41.053Z,-0.40
2019-02-16T01:49:08.657Z,-0.50
2019-02-16T01:51:36.677Z,-0.40
2019-02-16T01:54:05.195Z,-0.50
2019-02-16T01:56:33.232Z,-0.50
2019-02-16T01:59:01.108Z,-0.60
2019-02-16T02:01:28.696Z,-0.60
2019-02-16T02:03:56.871Z,-0.50
2019-02-16T02:06:24.478Z,-0.60
2019-02-16T02:08:52.818Z,-0.60
2019-02-16T02:11:23.016Z,-0.60
2019-02-16T02:13:50.557Z,-0.60
2019-02-16T02:16:18.143Z,-0.60
2019-02-16T02:18:46.514Z,-0.60
2019-02-16T02:21:14.882Z,-0.60
2019-02-16T02:23:43.766Z,-0.70
2019-02-16T02:26:11.596Z,-0.60
2019-02-16T02:28:42.040Z,-0.70
2019-02-16T02:33:54.607Z,-0.50
2019-02-16T02:36:22.449Z,-0.70
2019-02-16T02:38:50.032Z,-0.70
2019-02-16T02:41:18.038Z,-0.80
2019-02-16T02:43:45.638Z,-0.80
2019-02-16T02:46:13.199Z,-0.80
2019-02-16T02:48:40.863Z,-0.80
2019-02-16T02:51:08.417Z,-0.80
2019-02-16T02:53:36.295Z,-0.90
2019-02-16T02:56:04.128Z,-0.90
2019-02-16T02:58:31.747Z,-1.00
2019-02-16T03:00:59.579Z,-0.90
2019-02-16T03:03:27.711Z,-0.90
2019-02-16T03:05:55.599Z,-0.80
2019-02-16T03:08:23.549Z,-0.90
2019-02-16T03:10:51.111Z,-1.00
2019-02-16T03:13:19.032Z,-1.10
2019-02-16T03:15:46.943Z,-1.10
2019-02-16T03:18:14.562Z,-1.10
2019-02-16T03:20:42.150Z,-1.00
2019-02-16T03:23:17.155Z,-1.00
2019-02-16T03:26:03.930Z,-1.10
2019-02-16T03:28:58.553Z,-1.10
2019-02-16T03:32:11.263Z,-1.00
2019-02-16T03:35:30.098Z,-0.90
2019-02-16T03:38:22.216Z,-1.00
2019-02-16T03:40:49.835Z,-1.00
2019-02-16T03:43:17.985Z,-0.90
2019-02-16T03:45:46.043Z,-1.00
2019-02-16T03:48:13.663Z,-1.10
2019-02-16T03:50:41.634Z,-1.10
2019-02-16T03:53:09.835Z,-1.00
2019-02-16T03:55:37.587Z,-1.10
2019-02-16T03:58:05.498Z,-1.20
2019-02-16T04:00:33.088Z,-1.30
2019-02-16T04:03:01.029Z,-1.30
2019-02-16T04:05:28.697Z,-1.30
2019-02-16T04:07:56.563Z,-1.30
2019-02-16T04:10:24.106Z,-1.30
2019-02-16T04:12:53.138Z,-1.20
2019-02-16T04:15:22.324Z,-1.20
2019-02-16T04:17:50.255Z,-1.40
2019-02-16T04:20:18.359Z,-1.40
2019-02-16T04:22:46.174Z,-1.50
2019-02-16T04:25:13.903Z,-1.50
2019-02-16T04:27:41.587Z,-1.50
2019-02-16T04:30:09.563Z,-1.60
2019-02-16T04:32:37.878Z,-1.60
2019-02-16T04:35:05.458Z,-1.70
2019-02-16T04:37:33.105Z,-1.80
2019-02-16T04:40:01.172Z,-1.80
2019-02-16T04:42:28.854Z,-1.90
2019-02-16T04:44:56.698Z,-1.80
2019-02-16T04:47:25.605Z,-1.90
2019-02-16T04:49:53.443Z,-1.80
2019-02-16T04:52:21.019Z,-1.80
2019-02-16T04:54:48.863Z,-1.90
2019-02-16T04:57:17.317Z,-1.80
2019-02-16T04:59:44.859Z,-1.80
2019-02-16T05:02:12.619Z,-1.80
2019-02-16T05:04:41.277Z,-1.90
2019-02-16T05:07:09.176Z,-1.90
2019-02-16T05:09:36.768Z,-2.00
2019-02-16T05:12:04.771Z,-2.00
2019-02-16T05:14:32.625Z,-2.00
2019-02-16T05:17:00.265Z,-1.90
2019-02-16T05:19:27.846Z,-2.00
2019-02-16T05:21:57.069Z,-2.00
2019-02-16T05:24:24.711Z,-2.00
2019-02-16T05:26:53.936Z,-2.00
2019-02-16T05:29:22.232Z,-1.90
2019-02-16T05:31:50.114Z,-1.90
2019-02-16T05:34:18.376Z,-1.80
2019-02-16T05:36:45.914Z,-1.90
2019-02-16T05:39:13.934Z,-1.90
2019-02-16T05:41:41.467Z,-2.00
2019-02-16T05:44:18.492Z,-2.10
2019-02-16T05:46:46.099Z,-1.90
2019-02-16T05:49:13.729Z,-2.00
2019-02-16T05:51:41.432Z,-2.00
2019-02-16T05:54:09.317Z,-1.90
2019-02-16T05:56:36.878Z,-1.90
2019-02-16T05:59:04.598Z,-1.90
2019-02-16T06:01:32.729Z,-2.00
2019-02-16T06:04:00.401Z,-2.10
2019-02-16T06:06:47.407Z,-2.20
2019-02-16T06:09:15.052Z,-2.30
2019-02-16T06:11:43.091Z,-2.30
2019-02-16T06:14:11.292Z,-2.30
2019-02-16T06:16:39.601Z,-2.30
2019-02-16T06:19:07.202Z,-2.30
2019-02-16T06:21:34.832Z,-2.40
2019-02-16T06:24:02.944Z,-2.40
2019-02-16T06:26:30.618Z,-2.40
2019-02-16T06:28:58.535Z,-2.50
2019-02-16T06:31:27.079Z,-2.60
2019-02-16T06:33:55.115Z,-2.60
2019-02-16T06:36:36.905Z,-2.70
2019-02-16T06:39:05.242Z,-2.80
2019-02-16T06:41:33.147Z,-2.80
2019-02-16T06:44:00.779Z,-2.70
2019-02-16T06:46:28.780Z,-2.70
2019-02-16T06:48:57.031Z,-2.60
2019-02-16T06:51:24.571Z,-2.70
2019-02-16T06:53:52.745Z,-2.60
2019-02-16T06:56:43.035Z,-2.50
2019-02-16T06:59:10.921Z,-2.60
2019-02-16T07:01:39.017Z,-2.60
2019-02-16T07:04:06.846Z,-2.60
2019-02-16T07:06:34.792Z,-2.60
2019-02-16T07:09:04.288Z,-2.50
2019-02-16T07:11:32.284Z,-2.40
2019-02-16T07:13:59.815Z,-2.40
2019-02-16T07:16:49.779Z,-2.30
2019-02-16T07:19:38.409Z,-2.30
2019-02-16T07:22:06.065Z,-2.20
2019-02-16T07:24:35.863Z,-2.10
2019-02-16T07:27:04.006Z,-2.00
2019-02-16T07:29:31.769Z,-2.00
2019-02-16T07:31:59.485Z,-2.00
2019-02-16T07:34:27.561Z,-1.90
2019-02-16T07:36:55.201Z,-1.90
2019-02-16T07:39:22.775Z,-1.80
2019-02-16T07:41:50.651Z,-1.80
2019-02-16T07:44:32.972Z,-1.70
2019-02-16T07:47:08.363Z,-1.70
2019-02-16T07:49:46.510Z,-1.70
2019-02-16T07:52:37.292Z,-1.60
2019-02-16T07:55:14.072Z,-1.40
2019-02-16T07:57:47.293Z,-1.30
2019-02-16T08:00:53.944Z,-1.10
2019-02-16T08:03:47.298Z,-1.00
2019-02-16T08:06:40.929Z,-0.90
2019-02-16T08:09:28.397Z,-0.80
2019-02-16T08:12:14.191Z,-0.70
2019-02-16T08:15:26.599Z,-0.70
2019-02-16T08:18:16.403Z,-0.50
2019-02-16T08:21:09.407Z,-0.30
2019-02-16T08:23:59.357Z,-0.10
2019-02-16T08:26:48.896Z,0.00
2019-02-16T08:29:43.908Z,0.10
2019-02-16T08:32:22.716Z,0.30
2019-02-16T08:35:04.863Z,0.40
2019-02-16T08:37:58.352Z,0.40
2019-02-16T08:40:35.998Z,0.50
2019-02-16T08:43:25.966Z,0.60
2019-02-16T08:46:12.090Z,0.70
2019-02-16T08:48:56.572Z,0.70
2019-02-16T08:51:42.451Z,0.80
2019-02-16T08:54:36.262Z,1.10
2019-02-16T08:57:32.284Z,1.40
2019-02-16T09:00:31.109Z,1.70
2019-02-16T09:03:24.548Z,1.90
2019-02-16T09:06:17.716Z,2.10
2019-02-16T09:09:00.781Z,2.30
2019-02-16T09:11:50.533Z,2.50
2019-02-16T09:14:40.317Z,2.70
2019-02-16T09:17:39.203Z,3.00
2019-02-16T09:20:24.727Z,3.20
2019-02-16T09:23:05.122Z,3.70
2019-02-16T09:25:39.818Z,4.10
2019-02-16T09:28:17.695Z,4.20
2019-02-16T09:30:51.842Z,4.50
2019-02-16T09:33:44.676Z,4.90
2019-02-16T09:36:19.063Z,5.20
2019-02-16T09:39:12.049Z,5.00
2019-02-16T09:41:59.002Z,5.00
2019-02-16T09:44:49.151Z,5.50
2019-02-16T09:47:45.091Z,6.30
2019-02-16T09:50:37.599Z,6.30
2019-02-16T09:53:29.516Z,6.00
2019-02-16T09:56:15.288Z,6.10
2019-02-16T09:59:08.492Z,6.70
2019-02-16T10:02:13.658Z,6.90
2019-02-16T10:05:08.401Z,7.40
2019-02-16T10:08:02.655Z,7.50
2019-02-16T10:10:42.860Z,7.20
2019-02-16T10:13:47.862Z,7.60
2019-02-16T10:16:31.114Z,8.30
2019-02-16T10:19:06.896Z,8.50
2019-02-16T10:21:50.129Z,8.90
2019-02-16T10:24:35.852Z,8.70
2019-02-16T10:27:21.079Z,8.60
2019-02-16T10:30:06.824Z,9.10
2019-02-16T10:32:46.209Z,9.60
2019-02-16T10:35:48.353Z,9.90
2019-02-16T10:38:33.945Z,9.70
2019-02-16T10:41:20.612Z,9.10
2019-02-16T10:44:05.009Z,9.20
2019-02-16T10:46:55.046Z,9.40
2019-02-16T10:49:55.646Z,9.40
2019-02-16T10:52:46.824Z,9.80
2019-02-16T10:55:32.515Z,10.30
2019-02-16T10:58:12.637Z,10.20
2019-02-16T11:00:50.183Z,10.00
2019-02-16T11:03:37.907Z,10.70
2019-02-16T11:06:16.085Z,11.20
2019-02-16T11:08:53.483Z,11.30
2019-02-16T11:11:52.367Z,11.20
2019-02-16T11:14:45.489Z,11.20
2019-02-16T11:17:32.697Z,11.80
2019-02-16T11:20:14.750Z,11.80
2019-02-16T11:23:04.805Z,11.80
2019-02-16T11:25:45.315Z,11.80
2019-02-16T11:28:38.107Z,12.30
2019-02-16T11:31:37.104Z,12.50
2019-02-16T11:34:30.284Z,12.70
2019-02-16T11:37:23.341Z,12.20
2019-02-16T11:40:16.413Z,12.70
2019-02-16T11:43:06.220Z,13.00
2019-02-16T11:45:50.068Z,13.00
2019-02-16T11:48:37.988Z,14.30
2019-02-16T11:51:15.776Z,14.30
2019-02-16T11:54:05.873Z,13.90
2019-02-16T11:56:55.588Z,13.60
2019-02-16T11:59:45.448Z,14.20
2019-02-16T12:02:39.994Z,13.60
2019-02-16T12:05:25.742Z,14.50
2019-02-16T12:08:11.183Z,14.30
2019-02-16T12:11:13.563Z,14.80
2019-02-16T12:13:55.563Z,15.60
2019-02-16T12:16:54.737Z,15.30
2019-02-16T12:19:30.395Z,15.00
2019-02-16T12:22:21.571Z,16.00
2019-02-16T12:25:06.053Z,16.40
2019-02-16T12:28:04.479Z,16.30
2019-02-16T12:30:55.642Z,16.30
2019-02-16T12:33:29.240Z,16.50
2019-02-16T12:36:09.789Z,16.90
2019-02-16T12:38:46.714Z,16.90
2019-02-16T12:41:39.731Z,18.20
2019-02-16T12:44:25.575Z,17.20
2019-02-16T12:47:08.089Z,17.30
2019-02-16T12:49:53.788Z,16.50
2019-02-16T12:52:43.606Z,16.40
2019-02-16T12:55:39.543Z,16.50
2019-02-16T12:58:13.383Z,16.80
2019-02-16T13:00:51.056Z,17.60
2019-02-16T13:03:36.442Z,16.20
2019-02-16T13:06:14.658Z,17.20
2019-02-16T13:08:46.774Z,17.00
2019-02-16T13:11:33.814Z,17.50
2019-02-16T13:14:20.673Z,16.80
2019-02-16T13:17:10.627Z,17.50
2019-02-16T13:19:46.411Z,18.10
2019-02-16T13:22:33.478Z,18.40
2019-02-16T13:25:08.018Z,18.40
2019-02-16T13:27:45.490Z,17.50
2019-02-16T13:30:45.044Z,17.70
2019-02-16T13:33:37.896Z,17.40
2019-02-16T13:36:28.593Z,17.50
2019-02-16T13:39:16.887Z,19.00
2019-02-16T13:42:03.977Z,19.50
2019-02-16T13:44:51.656Z,18.60
2019-02-16T13:47:32.734Z,18.90
2019-02-16T13:50:11.823Z,19.10
2019-02-16T13:53:05.835Z,20.60
2019-02-16T13:55:52.186Z,20.00
2019-02-16T13:58:38.809Z,20.90
2019-02-16T14:01:31.660Z,20.10
2019-02-16T14:04:17.126Z,21.70
2019-02-16T14:06:59.458Z,20.60
2019-02-16T14:09:38.963Z,20.50
2019-02-16T14:12:34.930Z,20.60
2019-02-16T14:15:29.128Z,20.10
2019-02-16T14:17:56.728Z,19.40
2019-02-16T14:20:24.569Z,20.00
2019-02-16T14:22:52.099Z,19.20
2019-02-16T14:25:27.971Z,18.80
2019-02-16T14:27:55.492Z,19.50
2019-02-16T14:30:23.089Z,19.50
2019-02-16T14:32:50.669Z,19.20
2019-02-16T14:35:18.207Z,20.00
2019-02-16T14:37:57.094Z,19.80
2019-02-16T14:40:29.676Z,20.00
2019-02-16T14:42:57.237Z,20.80
2019-02-16T14:45:25.077Z,20.40
2019-02-16T14:47:52.642Z,20.10
2019-02-16T14:50:20.185Z,20.10
2019-02-16T14:52:48.151Z,20.90
2019-02-16T14:55:15.673Z,21.30
2019-02-16T14:57:43.198Z,21.50
2019-02-16T15:00:10.998Z,21.10
2019-02-16T15:02:38.817Z,21.00
2019-02-16T15:05:06.772Z,19.40
2019-02-16T15:07:34.650Z,20.00
2019-02-16T15:10:02.190Z,20.70
2019-02-16T15:12:29.860Z,20.30
2019-02-16T15:14:57.795Z,19.50
2019-02-16T15:17:26.832Z,17.30
2019-02-16T15:19:57.553Z,16.50
2019-02-16T15:22:25.364Z,16.20
2019-02-16T15:24:53.078Z,15.60
2019-02-16T15:27:20.661Z,15.80
2019-02-16T15:29:49.137Z,16.10
2019-02-16T15:32:17.042Z,17.10
2019-02-16T15:34:45.354Z,17.20
2019-02-16T15:37:13.960Z,17.80
2019-02-16T15:39:41.847Z,18.20
2019-02-16T15:42:09.739Z,18.40
2019-02-16T15:44:37.206Z,18.20
2019-02-16T15:47:05.142Z,18.40
2019-02-16T15:49:32.679Z,18.60
2019-02-16T15:52:01.482Z,18.60
2019-02-16T15:54:29.160Z,18.40
2019-02-16T15:56:57.396Z,18.80
2019-02-16T15:59:24.927Z,18.10
2019-02-16T16:01:52.551Z,18.70
2019-02-16T16:04:21.584Z,18.00
2019-02-16T16:06:49.414Z,17.40
2019-02-16T16:09:31.900Z,17.10
2019-02-16T16:12:19.015Z,16.40
2019-02-16T16:14:52.996Z,15.40
2019-02-16T16:17:36.865Z,14.30
2019-02-16T16:20:41.844Z,13.70
2019-02-16T16:23:27.013Z,13.20
2019-02-16T16:26:19.054Z,12.80
2019-02-16T16:29:07.042Z,12.50
2019-02-16T16:31:45.276Z,12.20
2019-02-16T16:34:41.199Z,11.90
2019-02-16T16:37:33.124Z,11.70
2019-02-16T16:40:23.589Z,11.30
2019-02-16T16:43:04.796Z,11.00
2019-02-16T16:45:41.836Z,10.70
2019-02-16T16:48:35.985Z,10.30
2019-02-16T16:51:29.177Z,10.10
2019-02-16T16:54:08.008Z,10.00
2019-02-16T16:56:53.661Z,9.80
2019-02-16T16:59:40.669Z,9.60
2019-02-16T17:02:36.219Z,9.40
2019-02-16T17:05:18.404Z,9.20
2019-02-16T17:08:04.986Z,9.10
2019-02-16T17:10:44.363Z,8.90
2019-02-16T17:13:30.037Z,8.80
2019-02-16T17:16:17.459Z,8.70
2019-02-16T17:19:13.703Z,8.60
2019-02-16T17:21:56.916Z,8.40
2019-02-16T17:24:42.777Z,8.20
2019-02-16T17:27:28.550Z,8.10
2019-02-16T17:30:10.797Z,8.00
2019-02-16T17:32:56.909Z,7.80
2019-02-16T17:35:41.544Z,7.70
2019-02-16T17:38:21.913Z,7.70
2019-02-16T17:41:17.941Z,7.50
2019-02-16T17:44:19.929Z,7.30
2019-02-16T17:47:13.269Z,7.30
2019-02-16T17:49:51.203Z,7.20
2019-02-16T17:52:38.311Z,7.10
2019-02-16T17:55:13.077Z,7.00
2019-02-16T17:58:00.637Z,6.80
2019-02-16T18:00:53.803Z,6.60
2019-02-16T18:03:40.803Z,6.60
2019-02-16T18:06:17.870Z,6.60
2019-02-16T18:09:04.909Z,6.40
2019-02-16T18:11:43.151Z,6.30
2019-02-16T18:14:30.461Z,6.20
2019-02-16T18:17:20.429Z,6.10
2019-02-16T18:20:12.696Z,6.10
2019-02-16T18:22:58.662Z,6.00
2019-02-16T18:25:35.708Z,5.90
2019-02-16T18:28:25.361Z,5.80
2019-02-16T18:31:05.060Z,5.60
2019-02-16T18:34:07.319Z,5.60
2019-02-16T18:36:51.379Z,5.70
2019-02-16T18:39:37.449Z,5.70
2019-02-16T18:42:30.296Z,5.60
2019-02-16T18:45:26.458Z,5.40
2019-02-16T18:48:22.418Z,5.30
2019-02-16T18:51:07.976Z,5.20
2019-02-16T18:53:59.144Z,5.10
2019-02-16T18:57:06.649Z,5.10
2019-02-16T18:59:50.310Z,5.00
2019-02-16T19:02:35.833Z,5.00
2019-02-16T19:05:20.037Z,4.90
2019-02-16T19:08:09.939Z,5.00
2019-02-16T19:10:49.801Z,5.00
2019-02-16T19:14:11.362Z,4.90
2019-02-16T19:16:53.033Z,4.80
2019-02-16T19:19:28.844Z,4.80
2019-02-16T19:22:07.253Z,4.90
2019-02-16T19:24:57.853Z,4.80
2019-02-16T19:27:35.898Z,4.80
2019-02-16T19:30:21.120Z,4.70
2019-02-16T19:33:08.950Z,4.60
2019-02-16T19:35:56.345Z,4.40
2019-02-16T19:38:52.305Z,4.30
2019-02-16T19:41:45.681Z,4.30
2019-02-16T19:44:35.998Z,4.30
2019-02-16T19:47:23.461Z,4.40
2019-02-16T19:50:01.310Z,4.30
2019-02-16T19:52:38.801Z,4.30
2019-02-16T19:55:25.776Z,4.20
2019-02-16T19:57:59.319Z,4.20
2019-02-16T20:00:49.104Z,4.20
2019-02-16T20:03:36.311Z,4.10
2019-02-16T20:06:13.631Z,4.00
2019-02-16T20:08:59.094Z,3.90
2019-02-16T20:11:49.503Z,3.90
2019-02-16T20:14:39.203Z,3.80
2019-02-16T20:17:24.772Z,3.80
2019-02-16T20:20:23.805Z,3.80
2019-02-16T20:23:22.834Z,3.70
2019-02-16T20:26:12.940Z,3.60
2019-02-16T20:29:01.929Z,3.50
2019-02-16T20:31:48.832Z,3.50
2019-02-16T20:34:31.157Z,3.40
2019-02-16T20:37:12.089Z,3.30
2019-02-16T20:39:49.674Z,3.30
2019-02-16T20:42:40.510Z,3.30
2019-02-16T20:45:21.917Z,3.20
2019-02-16T20:48:11.451Z,3.10
2019-02-16T20:50:45.327Z,3.10
2019-02-16T20:53:25.383Z,3.00
2019-02-16T20:56:18.262Z,3.00
2019-02-16T20:58:53.461Z,3.00
2019-02-16T21:01:37.971Z,2.90
2019-02-16T21:04:14.160Z,3.00
2019-02-16T21:06:58.987Z,2.90
2019-02-16T21:09:44.638Z,2.90
2019-02-16T21:12:37.454Z,2.90
2019-02-16T21:15:52.782Z,2.80
2019-02-16T21:18:45.767Z,2.70
2019-02-16T21:21:41.726Z,2.70
2019-02-16T21:24:26.619Z,2.60
2019-02-16T21:27:25.740Z,2.50
2019-02-16T21:30:19.231Z,2.50
2019-02-16T21:33:12.040Z,2.50
2019-02-16T21:36:05.140Z,2.50
2019-02-16T21:39:03.474Z,2.40
2019-02-16T21:41:49.266Z,2.30
2019-02-16T21:44:38.996Z,2.20
2019-02-16T21:47:28.843Z,2.20
2019-02-16T21:50:14.586Z,2.10
2019-02-16T21:53:20.765Z,2.10
2019-02-16T21:56:16.869Z,2.10
2019-02-16T21:59:03.018Z,2.10
2019-02-16T22:01:41.304Z,2.10
2019-02-16T22:04:36.203Z,2.10
2019-02-16T22:07:30.595Z,2.00
2019-02-16T22:10:23.771Z,2.00
2019-02-16T22:13:06.895Z,1.90
2019-02-16T22:15:36.707Z,1.80
2019-02-16T22:18:04.677Z,1.80
2019-02-16T22:20:32.283Z,1.80
2019-02-16T22:23:00.073Z,1.70
2019-02-16T22:25:28.055Z,1.70
2019-02-16T22:27:55.555Z,1.70
2019-02-16T22:30:23.049Z,1.60
2019-02-16T22:32:50.644Z,1.50
2019-02-16T22:35:18.142Z,1.50
2019-02-16T22:37:45.746Z,1.50
2019-02-16T22:40:13.672Z,1.40
2019-02-16T22:42:41.245Z,1.40
2019-02-16T22:45:08.813Z,1.40
2019-02-16T22:47:36.794Z,1.40
2019-02-16T22:50:06.189Z,1.30
2019-02-16T22:52:33.788Z,1.30
2019-02-16T22:55:01.293Z,1.30
2019-02-16T22:57:29.102Z,1.20
2019-02-16T22:59:56.985Z,1.30
2019-02-16T23:02:24.799Z,1.20
2019-02-16T23:04:52.285Z,1.20
2019-02-16T23:07:19.895Z,1.30
2019-02-16T23:09:47.397Z,1.30
2019-02-16T23:12:14.938Z,1.20
2019-02-16T23:14:42.452Z,1.20
2019-02-16T23:17:10.183Z,1.10
2019-02-16T23:19:38.119Z,1.20
2019-02-16T23:22:07.881Z,1.10
2019-02-16T23:24:35.440Z,1.10
2019-02-16T23:27:03.403Z,1.00
2019-02-16T23:29:31.705Z,1.00
2019-02-16T23:31:59.632Z,1.00
2019-02-16T23:34:27.664Z,1.10
2019-02-16T23:36:55.878Z,1.10
2019-02-16T23:39:23.769Z,1.10
2019-02-16T23:41:51.716Z,1.00
2019-02-16T23:44:19.584Z,0.90
2019-02-16T23:46:47.429Z,0.90
2019-02-16T23:49:15.786Z,0.90
2019-02-16T23:51:44.214Z,0.80
2019-02-16T23:54:11.840Z,0.70
2019-02-16T23:56:39.320Z,0.80
2019-02-16T23:59:06.804Z,0.70
