createdAt,value
2019-03-05T00:01:27.911Z,91.88
2019-03-05T00:03:56.633Z,91.78
2019-03-05T00:06:25.752Z,91.27
2019-03-05T00:08:54.367Z,91.52
2019-03-05T00:11:23.054Z,91.62
2019-03-05T00:13:51.722Z,92.00
2019-03-05T00:16:20.542Z,92.30
2019-03-05T00:18:49.209Z,91.40
2019-03-05T00:21:18.134Z,89.59
2019-03-05T00:23:48.792Z,89.15
2019-03-05T00:26:18.794Z,89.78
2019-03-05T00:28:59.520Z,88.74
2019-03-05T00:31:34.710Z,88.96
2019-03-05T00:34:35.919Z,90.24
2019-03-05T00:37:09.634Z,91.53
2019-03-05T00:40:09.460Z,92.15
2019-03-05T00:43:07.414Z,92.66
2019-03-05T00:45:50.787Z,93.26
2019-03-05T00:48:41.207Z,93.52
2019-03-05T00:51:50.835Z,93.61
2019-03-05T00:54:44.271Z,94.21
2019-03-05T00:58:11.149Z,94.19
2019-03-05T01:00:51.811Z,94.68
2019-03-05T01:03:55.790Z,94.20
2019-03-05T01:06:25.219Z,94.40
2019-03-05T01:08:55.221Z,94.72
2019-03-05T01:11:24.387Z,95.14
2019-03-05T01:13:53.067Z,95.52
2019-03-05T01:16:26.618Z,95.36
2019-03-05T01:18:55.315Z,95.59
2019-03-05T01:21:23.952Z,95.73
2019-03-05T01:23:52.604Z,96.01
2019-03-05T01:26:21.284Z,96.41
2019-03-05T01:28:49.986Z,97.05
2019-03-05T01:31:30.730Z,97.52
2019-03-05T01:34:04.284Z,97.57
2019-03-05T01:36:35.354Z,97.37
2019-03-05T01:39:23.152Z,97.40
2019-03-05T01:41:51.866Z,97.16
2019-03-05T01:44:20.575Z,96.82
2019-03-05T01:46:49.180Z,96.48
2019-03-05T01:49:17.822Z,95.62
2019-03-05T01:51:46.443Z,94.88
2019-03-05T01:54:15.043Z,94.45
2019-03-05T01:56:43.673Z,94.37
2019-03-05T01:59:12.404Z,93.80
2019-03-05T02:01:41.111Z,93.31
2019-03-05T02:04:09.760Z,92.41
2019-03-05T02:06:38.462Z,92.24
2019-03-05T02:09:08.030Z,92.01
2019-03-05T02:11:36.762Z,91.84
2019-03-05T02:14:05.461Z,91.76
2019-03-05T02:16:34.137Z,91.96
2019-03-05T02:19:37.041Z,90.96
2019-03-05T02:22:08.033Z,90.52
2019-03-05T02:25:12.742Z,90.54
2019-03-05T02:28:27.021Z,90.61
2019-03-05T02:31:35.980Z,90.45
2019-03-05T02:34:37.486Z,90.56
2019-03-05T02:37:29.633Z,90.42
2019-03-05T02:40:33.153Z,89.73
2019-03-05T02:43:34.166Z,89.98
2019-03-05T02:46:16.060Z,89.17
2019-03-05T02:49:09.827Z,89.49
2019-03-05T02:51:47.766Z,89.55
2019-03-05T02:54:39.358Z,89.09
2019-03-05T02:57:10.577Z,89.49
2019-03-05T02:59:39.399Z,89.89
2019-03-05T03:02:26.745Z,90.08
2019-03-05T03:05:03.012Z,89.63
2019-03-05T03:07:31.778Z,90.78
2019-03-05T03:10:20.656Z,90.93
2019-03-05T03:12:49.374Z,92.09
2019-03-05T03:15:18.990Z,91.92
2019-03-05T03:17:48.481Z,91.62
2019-03-05T03:20:18.739Z,91.42
2019-03-05T03:22:47.412Z,92.17
2019-03-05T03:25:23.104Z,91.83
2019-03-05T03:27:51.896Z,91.33
2019-03-05T03:30:25.554Z,90.39
2019-03-05T03:32:54.155Z,89.62
2019-03-05T03:35:22.872Z,89.02
2019-03-05T03:37:51.552Z,88.69
2019-03-05T03:40:21.826Z,88.33
2019-03-05T03:42:50.452Z,87.78
2019-03-05T03:45:23.529Z,87.80
2019-03-05T03:47:52.174Z,87.76
2019-03-05T03:50:20.784Z,87.46
2019-03-05T03:52:49.511Z,87.36
2019-03-05T03:55:18.360Z,87.62
2019-03-05T03:57:47.135Z,87.57
2019-03-05T04:00:20.934Z,86.67
2019-03-05T04:02:49.777Z,87.06
2019-03-05T04:05:18.559Z,86.38
2019-03-05T04:07:47.282Z,86.76
2019-03-05T04:10:16.185Z,86.68
2019-03-05T04:12:44.830Z,86.83
2019-03-05T04:15:15.566Z,86.34
2019-03-05T04:17:44.392Z,86.86
2019-03-05T04:20:16.323Z,87.07
2019-03-05T04:22:44.987Z,86.94
2019-03-05T04:25:13.690Z,87.58
2019-03-05T04:27:42.347Z,87.10
2019-03-05T04:30:12.027Z,87.21
2019-03-05T04:32:40.673Z,87.39
2019-03-05T04:35:10.876Z,87.37
2019-03-05T04:37:39.566Z,87.51
2019-03-05T04:40:09.240Z,87.64
2019-03-05T04:42:37.878Z,87.48
2019-03-05T04:45:21.050Z,87.29
2019-03-05T04:47:49.708Z,87.29
2019-03-05T04:50:51.977Z,87.50
2019-03-05T04:53:20.597Z,87.01
2019-03-05T04:55:49.210Z,87.13
2019-03-05T04:58:17.925Z,87.08
2019-03-05T05:00:46.598Z,86.90
2019-03-05T05:03:15.474Z,86.96
2019-03-05T05:05:44.177Z,86.68
2019-03-05T05:08:13.050Z,86.91
2019-03-05T05:10:41.674Z,86.59
2019-03-05T05:13:10.309Z,86.73
2019-03-05T05:15:38.945Z,86.70
2019-03-05T05:18:07.672Z,86.73
2019-03-05T05:20:36.392Z,86.89
2019-03-05T05:23:05.085Z,87.30
2019-03-05T05:25:33.784Z,86.90
2019-03-05T05:28:02.395Z,86.88
2019-03-05T05:30:33.031Z,87.33
2019-03-05T05:33:01.792Z,86.85
2019-03-05T05:35:30.612Z,86.98
2019-03-05T05:37:59.307Z,86.59
2019-03-05T05:40:32.936Z,87.14
2019-03-05T05:43:03.826Z,86.79
2019-03-05T05:45:38.683Z,87.28
2019-03-05T05:48:07.315Z,86.92
2019-03-05T05:50:36.001Z,86.43
2019-03-05T05:53:04.697Z,86.32
2019-03-05T05:55:33.326Z,86.47
2019-03-05T05:58:02.193Z,85.91
2019-03-05T06:00:31.321Z,86.07
2019-03-05T06:03:00.033Z,86.15
2019-03-05T06:05:28.834Z,86.20
2019-03-05T06:07:57.540Z,86.59
2019-03-05T06:10:26.265Z,86.21
2019-03-05T06:12:54.835Z,86.24
2019-03-05T06:15:23.466Z,85.87
2019-03-05T06:17:52.154Z,86.35
2019-03-05T06:20:20.789Z,86.21
2019-03-05T06:22:49.406Z,86.61
2019-03-05T06:25:18.111Z,86.31
2019-03-05T06:27:46.756Z,85.81
2019-03-05T06:30:15.714Z,85.62
2019-03-05T06:32:44.473Z,85.85
2019-03-05T06:35:13.283Z,86.01
2019-03-05T06:37:41.977Z,85.70
2019-03-05T06:40:12.981Z,85.21
2019-03-05T06:42:41.610Z,85.14
2019-03-05T06:45:12.483Z,84.99
2019-03-05T06:47:41.118Z,84.91
2019-03-05T06:50:10.592Z,84.88
2019-03-05T06:52:39.250Z,84.60
2019-03-05T06:55:08.754Z,84.36
2019-03-05T06:57:37.484Z,84.46
2019-03-05T07:00:25.533Z,84.28
2019-03-05T07:02:54.148Z,84.84
2019-03-05T07:05:59.172Z,84.36
2019-03-05T07:08:27.918Z,83.79
2019-03-05T07:11:17.879Z,83.36
2019-03-05T07:13:46.520Z,83.64
2019-03-05T07:16:22.732Z,82.81
2019-03-05T07:19:10.275Z,82.57
2019-03-05T07:22:20.514Z,81.99
2019-03-05T07:24:50.030Z,82.56
2019-03-05T07:27:22.123Z,81.92
2019-03-05T07:29:50.753Z,82.43
2019-03-05T07:32:19.385Z,82.38
2019-03-05T07:34:50.790Z,80.85
2019-03-05T07:37:19.492Z,81.26
2019-03-05T07:39:48.107Z,81.42
2019-03-05T07:42:16.756Z,81.83
2019-03-05T07:44:45.460Z,81.79
2019-03-05T07:47:14.089Z,82.25
2019-03-05T07:49:44.203Z,82.24
2019-03-05T07:52:13.166Z,81.81
2019-03-05T07:54:41.798Z,81.43
2019-03-05T07:57:10.429Z,81.66
2019-03-05T07:59:39.138Z,81.40
2019-03-05T08:02:07.829Z,81.36
2019-03-05T08:04:36.560Z,81.43
2019-03-05T08:07:05.335Z,81.49
2019-03-05T08:09:35.791Z,80.67
2019-03-05T08:12:36.573Z,81.28
2019-03-05T08:15:09.655Z,80.66
2019-03-05T08:17:38.279Z,80.87
2019-03-05T08:20:08.933Z,80.16
2019-03-05T08:22:37.625Z,79.94
2019-03-05T08:25:07.834Z,80.17
2019-03-05T08:27:36.674Z,80.09
2019-03-05T08:30:14.245Z,79.06
2019-03-05T08:32:36.542Z,79.65
2019-03-05T08:35:05.427Z,79.70
2019-03-05T08:37:34.046Z,79.89
2019-03-05T08:40:02.740Z,78.97
2019-03-05T08:42:31.381Z,79.88
2019-03-05T08:45:00.019Z,79.82
2019-03-05T08:47:28.647Z,80.13
2019-03-05T08:49:57.308Z,80.75
2019-03-05T08:52:25.923Z,80.08
2019-03-05T08:54:54.552Z,80.41
2019-03-05T08:57:23.183Z,80.31
2019-03-05T08:59:51.807Z,80.68
2019-03-05T09:02:20.434Z,79.76
2019-03-05T09:04:49.122Z,78.38
2019-03-05T09:07:17.838Z,78.92
2019-03-05T09:09:46.575Z,77.31
2019-03-05T09:12:15.282Z,77.30
2019-03-05T09:14:44.010Z,77.28
2019-03-05T09:17:12.719Z,76.34
2019-03-05T09:19:41.336Z,76.62
2019-03-05T09:22:09.964Z,76.11
2019-03-05T09:24:38.607Z,76.06
2019-03-05T09:27:07.268Z,75.93
2019-03-05T09:29:35.902Z,76.28
2019-03-05T09:32:04.656Z,76.00
2019-03-05T09:34:33.587Z,77.53
2019-03-05T09:37:02.227Z,79.46
2019-03-05T09:39:30.917Z,79.82
2019-03-05T09:41:59.651Z,79.74
2019-03-05T09:44:28.279Z,79.06
2019-03-05T09:46:57.009Z,80.75
2019-03-05T09:49:25.712Z,80.03
2019-03-05T09:51:54.324Z,80.69
2019-03-05T09:54:22.955Z,79.64
2019-03-05T09:56:51.589Z,79.45
2019-03-05T09:59:20.218Z,78.68
2019-03-05T10:01:53.750Z,78.67
2019-03-05T10:04:22.374Z,77.95
2019-03-05T10:06:51.078Z,79.06
2019-03-05T10:09:20.051Z,79.18
2019-03-05T10:11:56.350Z,78.73
2019-03-05T10:14:19.094Z,78.72
2019-03-05T10:16:47.790Z,80.00
2019-03-05T10:19:16.454Z,80.67
2019-03-05T10:21:46.650Z,79.50
2019-03-05T10:24:16.490Z,80.53
2019-03-05T10:26:45.204Z,81.17
2019-03-05T10:29:13.960Z,81.04
2019-03-05T10:31:42.771Z,80.93
2019-03-05T10:34:11.392Z,82.08
2019-03-05T10:36:40.098Z,82.67
2019-03-05T10:39:30.378Z,84.25
2019-03-05T10:41:53.841Z,85.58
2019-03-05T10:44:22.525Z,89.15
2019-03-05T10:46:51.234Z,91.46
2019-03-05T10:49:19.936Z,91.38
2019-03-05T10:51:48.560Z,93.18
2019-03-05T10:54:17.183Z,94.02
2019-03-05T10:56:45.847Z,93.87
2019-03-05T10:59:14.473Z,95.70
2019-03-05T11:01:43.171Z,95.51
2019-03-05T11:04:11.958Z,94.12
2019-03-05T11:06:40.659Z,94.19
2019-03-05T11:09:09.446Z,94.47
2019-03-05T11:11:38.152Z,94.56
2019-03-05T11:14:06.942Z,93.99
2019-03-05T11:16:35.621Z,93.15
2019-03-05T11:19:04.624Z,94.02
2019-03-05T11:21:33.329Z,93.57
2019-03-05T11:24:01.971Z,94.37
2019-03-05T11:26:30.668Z,93.58
2019-03-05T11:28:59.305Z,93.34
2019-03-05T11:31:27.922Z,93.26
2019-03-05T11:33:56.553Z,93.25
2019-03-05T11:36:25.233Z,92.95
2019-03-05T11:38:53.961Z,92.35
2019-03-05T11:41:22.545Z,91.88
2019-03-05T11:43:51.252Z,92.15
2019-03-05T11:46:19.882Z,92.47
2019-03-05T11:48:48.582Z,91.48
2019-03-05T11:51:17.205Z,90.19
2019-03-05T11:53:45.844Z,90.92
2019-03-05T11:56:14.808Z,89.58
2019-03-05T11:58:43.423Z,89.90
2019-03-05T12:01:21.271Z,88.15
2019-03-05T12:03:49.914Z,88.07
2019-03-05T12:06:18.614Z,88.72
2019-03-05T12:08:47.309Z,88.54
2019-03-05T12:11:15.933Z,88.93
2019-03-05T12:13:44.583Z,88.76
2019-03-05T12:16:14.326Z,88.18
2019-03-05T12:18:43.043Z,88.92
2019-03-05T12:21:11.761Z,87.90
2019-03-05T12:23:46.684Z,87.77
2019-03-05T12:26:10.963Z,88.11
2019-03-05T12:28:42.180Z,88.24
2019-03-05T12:31:10.014Z,87.36
2019-03-05T12:33:38.707Z,87.45
2019-03-05T12:36:07.435Z,87.15
2019-03-05T12:38:36.193Z,86.87
2019-03-05T12:41:05.172Z,87.05
2019-03-05T12:43:35.400Z,86.36
2019-03-05T12:46:04.309Z,86.41
2019-03-05T12:48:39.887Z,85.42
2019-03-05T12:51:03.905Z,85.19
2019-03-05T12:53:32.931Z,85.67
2019-03-05T12:56:01.585Z,85.99
2019-03-05T12:58:30.401Z,85.55
2019-03-05T13:00:59.108Z,84.61
2019-03-05T13:03:27.778Z,85.34
2019-03-05T13:05:56.430Z,86.15
2019-03-05T13:08:25.119Z,85.35
2019-03-05T13:10:53.762Z,85.94
2019-03-05T13:13:22.375Z,86.25
2019-03-05T13:15:52.935Z,86.43
2019-03-05T13:18:21.359Z,86.22
2019-03-05T13:20:50.025Z,86.72
2019-03-05T13:23:18.651Z,86.86
2019-03-05T13:25:47.287Z,87.03
2019-03-05T13:28:15.900Z,87.00
2019-03-05T13:30:44.590Z,87.48
2019-03-05T13:33:13.212Z,87.15
2019-03-05T13:35:41.875Z,86.89
2019-03-05T13:38:10.584Z,87.52
2019-03-05T13:40:40.704Z,87.02
2019-03-05T13:43:09.592Z,87.24
2019-03-05T13:45:38.283Z,86.31
2019-03-05T13:48:15.009Z,84.79
2019-03-05T13:51:19.487Z,84.63
2019-03-05T13:54:00.835Z,82.75
2019-03-05T13:57:24.190Z,82.41
2019-03-05T13:59:52.872Z,81.58
2019-03-05T14:02:32.805Z,82.25
2019-03-05T14:05:46.003Z,81.95
2019-03-05T14:09:09.060Z,81.23
2019-03-05T14:11:38.155Z,81.19
2019-03-05T14:14:07.036Z,79.37
2019-03-05T14:16:35.765Z,79.59
2019-03-05T14:19:04.485Z,79.09
2019-03-05T14:21:33.072Z,79.01
2019-03-05T14:24:01.741Z,79.69
2019-03-05T14:26:30.364Z,78.20
2019-03-05T14:28:59.066Z,77.52
2019-03-05T14:31:27.762Z,76.31
2019-03-05T14:33:56.417Z,76.48
2019-03-05T14:36:25.147Z,77.68
2019-03-05T14:38:53.998Z,77.06
2019-03-05T14:41:24.956Z,77.70
2019-03-05T14:43:53.135Z,77.55
2019-03-05T14:46:21.919Z,76.70
2019-03-05T14:48:50.569Z,76.57
2019-03-05T14:51:19.251Z,76.29
2019-03-05T14:53:48.001Z,77.47
2019-03-05T14:56:17.003Z,76.15
2019-03-05T14:58:45.706Z,76.16
2019-03-05T15:01:14.393Z,76.79
2019-03-05T15:03:43.027Z,76.15
2019-03-05T15:06:11.726Z,75.08
2019-03-05T15:08:40.370Z,75.41
2019-03-05T15:11:09.008Z,74.82
2019-03-05T15:13:37.628Z,74.85
2019-03-05T15:16:06.330Z,74.81
2019-03-05T15:18:35.181Z,73.16
2019-03-05T15:21:03.842Z,72.41
2019-03-05T15:23:32.493Z,72.24
2019-03-05T15:26:01.181Z,72.43
2019-03-05T15:28:29.853Z,71.14
2019-03-05T15:30:59.293Z,72.35
2019-03-05T15:33:27.967Z,72.27
2019-03-05T15:35:56.614Z,72.65
2019-03-05T15:38:25.243Z,71.98
2019-03-05T15:40:53.884Z,71.98
2019-03-05T15:43:22.492Z,72.24
2019-03-05T15:45:51.106Z,70.68
2019-03-05T15:48:19.759Z,68.94
2019-03-05T15:50:48.428Z,67.22
2019-03-05T15:53:17.124Z,67.00
2019-03-05T15:55:45.826Z,67.62
2019-03-05T15:58:14.483Z,68.01
2019-03-05T16:00:44.024Z,68.10
2019-03-05T16:03:12.782Z,67.93
2019-03-05T16:05:41.471Z,66.43
2019-03-05T16:08:10.079Z,67.42
2019-03-05T16:10:38.818Z,68.13
2019-03-05T16:13:07.519Z,68.00
2019-03-05T16:15:36.139Z,68.78
2019-03-05T16:18:06.646Z,69.32
2019-03-05T16:20:35.512Z,69.14
2019-03-05T16:23:04.211Z,69.89
2019-03-05T16:25:32.855Z,69.72
2019-03-05T16:28:02.140Z,70.16
2019-03-05T16:31:11.322Z,69.50
2019-03-05T16:33:46.981Z,69.99
2019-03-05T16:36:43.481Z,70.26
2019-03-05T16:39:33.229Z,71.44
2019-03-05T16:42:19.075Z,71.50
2019-03-05T16:45:05.424Z,71.81
2019-03-05T16:47:47.479Z,72.61
2019-03-05T16:50:41.355Z,73.76
2019-03-05T16:53:44.093Z,74.19
2019-03-05T16:56:19.990Z,75.17
2019-03-05T16:59:16.396Z,75.60
2019-03-05T17:02:10.059Z,75.72
2019-03-05T17:04:56.197Z,75.83
2019-03-05T17:07:53.264Z,76.21
2019-03-05T17:10:55.913Z,76.71
2019-03-05T17:13:24.571Z,77.02
2019-03-05T17:15:53.274Z,77.46
2019-03-05T17:18:21.978Z,77.29
2019-03-05T17:20:50.674Z,77.41
2019-03-05T17:23:19.318Z,77.76
2019-03-05T17:25:48.029Z,77.78
2019-03-05T17:28:16.670Z,77.99
2019-03-05T17:30:45.477Z,78.13
2019-03-05T17:33:14.378Z,78.93
2019-03-05T17:35:43.001Z,79.06
2019-03-05T17:38:11.646Z,79.32
2019-03-05T17:40:40.332Z,79.42
2019-03-05T17:43:12.159Z,79.89
2019-03-05T17:45:40.988Z,80.63
2019-03-05T17:48:09.614Z,80.55
2019-03-05T17:50:38.251Z,80.82
2019-03-05T17:53:06.949Z,80.77
2019-03-05T17:55:35.661Z,80.66
2019-03-05T17:58:04.366Z,80.84
2019-03-05T18:00:34.943Z,81.38
2019-03-05T18:03:03.573Z,82.98
2019-03-05T18:05:32.301Z,84.23
2019-03-05T18:08:01.019Z,84.23
2019-03-05T18:10:29.796Z,84.98
2019-03-05T18:12:58.481Z,86.56
2019-03-05T18:15:28.776Z,87.78
2019-03-05T18:17:57.506Z,87.42
2019-03-05T18:20:26.207Z,86.61
2019-03-05T18:22:54.906Z,87.22
2019-03-05T18:25:23.603Z,88.14
2019-03-05T18:27:52.255Z,88.48
2019-03-05T18:30:20.953Z,87.93
2019-03-05T18:32:49.661Z,87.84
2019-03-05T18:35:18.448Z,87.29
2019-03-05T18:37:47.137Z,87.81
2019-03-05T18:40:16.318Z,88.99
2019-03-05T18:42:45.052Z,89.25
2019-03-05T18:45:24.031Z,88.96
2019-03-05T18:47:52.749Z,89.81
2019-03-05T18:50:21.424Z,89.77
2019-03-05T18:52:50.930Z,89.76
2019-03-05T18:55:20.257Z,90.21
2019-03-05T18:57:48.931Z,89.90
2019-03-05T19:00:19.979Z,90.08
2019-03-05T19:02:57.881Z,90.02
2019-03-05T19:08:07.038Z,90.25
2019-03-05T19:10:37.486Z,90.43
2019-03-05T19:13:06.773Z,90.51
2019-03-05T19:15:35.947Z,90.89
2019-03-05T19:18:05.908Z,90.60
2019-03-05T19:20:35.079Z,90.38
2019-03-05T19:23:04.293Z,91.12
2019-03-05T19:25:33.187Z,91.71
2019-03-05T19:28:02.117Z,91.68
2019-03-05T19:30:33.016Z,91.22
2019-03-05T19:33:03.965Z,91.75
2019-03-05T19:35:35.027Z,91.69
2019-03-05T19:38:03.864Z,91.27
2019-03-05T19:40:37.477Z,92.03
2019-03-05T19:43:06.671Z,92.33
2019-03-05T19:45:37.360Z,92.75
2019-03-05T19:48:20.600Z,92.34
2019-03-05T19:50:49.935Z,92.66
2019-03-05T19:53:18.796Z,92.06
2019-03-05T19:55:53.065Z,91.62
2019-03-05T19:58:24.330Z,92.63
2019-03-05T20:01:03.206Z,91.77
2019-03-05T20:03:32.703Z,91.12
2019-03-05T20:06:01.721Z,91.49
2019-03-05T20:08:39.515Z,91.82
2019-03-05T20:11:02.807Z,91.15
2019-03-05T20:13:32.134Z,92.52
2019-03-05T20:16:00.839Z,93.13
2019-03-05T20:18:30.304Z,92.71
2019-03-05T20:21:05.452Z,93.38
2019-03-05T20:23:35.074Z,93.68
2019-03-05T20:26:04.362Z,94.06
2019-03-05T20:28:35.899Z,93.66
2019-03-05T20:31:04.808Z,94.51
2019-03-05T20:33:33.955Z,95.52
2019-03-05T20:36:02.918Z,95.94
2019-03-05T20:38:33.229Z,96.99
2019-03-05T20:41:05.115Z,97.44
2019-03-05T20:43:36.791Z,97.68
2019-03-05T20:46:21.442Z,97.22
2019-03-05T20:48:51.786Z,97.11
2019-03-05T20:51:21.382Z,97.10
2019-03-05T20:53:50.977Z,97.66
2019-03-05T20:56:27.005Z,98.00
2019-03-05T20:58:56.686Z,98.07
2019-03-05T21:01:26.883Z,97.61
2019-03-05T21:03:56.058Z,97.15
2019-03-05T21:06:25.632Z,96.96
2019-03-05T21:08:55.416Z,97.57
2019-03-05T21:11:24.630Z,97.71
2019-03-05T21:13:53.453Z,98.05
2019-03-05T21:16:22.319Z,97.64
2019-03-05T21:18:54.668Z,98.25
2019-03-05T21:21:25.349Z,98.16
2019-03-05T21:23:55.321Z,97.93
2019-03-05T21:26:24.167Z,97.11
2019-03-05T21:28:53.277Z,96.35
2019-03-05T21:31:22.486Z,96.53
2019-03-05T21:33:52.240Z,96.07
2019-03-05T21:36:26.997Z,96.22
2019-03-05T21:38:55.941Z,96.63
2019-03-05T21:41:24.563Z,96.68
2019-03-05T21:43:55.997Z,97.19
2019-03-05T21:46:24.731Z,97.56
2019-03-05T21:48:53.492Z,98.52
2019-03-05T21:51:23.217Z,99.19
2019-03-05T21:53:53.696Z,99.53
2019-03-05T21:56:23.114Z,99.46
2019-03-05T21:58:52.219Z,98.82
2019-03-05T22:01:21.429Z,98.71
2019-03-05T22:03:51.304Z,98.96
2019-03-05T22:06:20.169Z,98.77
2019-03-05T22:08:49.630Z,98.55
2019-03-05T22:11:18.733Z,98.28
2019-03-05T22:13:48.735Z,97.99
2019-03-05T22:16:17.665Z,97.77
2019-03-05T22:18:46.486Z,97.58
2019-03-05T22:21:15.317Z,97.59
2019-03-05T22:23:45.489Z,97.43
2019-03-05T22:26:16.254Z,97.30
2019-03-05T22:28:45.801Z,97.21
2019-03-05T22:31:15.913Z,97.24
2019-03-05T22:33:48.707Z,97.11
2019-03-05T22:36:21.207Z,96.47
2019-03-05T22:38:53.841Z,96.30
2019-03-05T22:41:22.624Z,96.06
2019-03-05T22:43:53.247Z,95.95
2019-03-05T22:46:31.160Z,95.77
2019-03-05T22:48:59.994Z,95.70
2019-03-05T22:51:29.773Z,95.34
2019-03-05T22:53:58.593Z,95.04
2019-03-05T22:56:27.506Z,94.76
2019-03-05T22:58:58.688Z,94.61
2019-03-05T23:01:39.103Z,94.52
2019-03-05T23:04:09.215Z,94.51
2019-03-05T23:06:39.633Z,94.41
2019-03-05T23:09:18.009Z,94.49
2019-03-05T23:11:47.031Z,94.42
2019-03-05T23:14:16.080Z,94.57
2019-03-05T23:16:45.057Z,94.78
2019-03-05T23:19:15.492Z,94.66
2019-03-05T23:21:49.241Z,94.42
2019-03-05T23:24:32.785Z,95.44
2019-03-05T23:27:13.944Z,95.72
2019-03-05T23:29:47.808Z,95.62
2019-03-05T23:32:21.152Z,95.83
2019-03-05T23:34:57.346Z,95.87
2019-03-05T23:38:07.758Z,96.23
2019-03-05T23:40:40.206Z,96.50
2019-03-05T23:43:09.196Z,97.16
2019-03-05T23:45:40.563Z,97.32
2019-03-05T23:48:09.698Z,97.17
2019-03-05T23:50:38.589Z,96.93
2019-03-05T23:53:07.379Z,96.48
2019-03-05T23:55:36.234Z,96.07
2019-03-05T23:58:05.219Z,95.69
