createdAt,value
2019-06-08T08:54:57.559Z,20.80
2019-06-08T08:57:25.790Z,20.60
2019-06-08T08:59:58.140Z,20.80
2019-06-08T09:02:27.741Z,20.80
2019-06-08T09:05:01.270Z,20.80
2019-06-08T09:07:28.465Z,20.90
2019-06-08T09:10:00.550Z,21.00
2019-06-08T09:12:29.336Z,21.10
2019-06-08T09:15:01.887Z,21.10
2019-06-08T09:17:29.944Z,20.80
2019-06-08T09:22:31.219Z,20.90
2019-06-08T09:25:03.173Z,20.80
2019-06-08T09:27:31.913Z,21.00
2019-06-08T09:30:04.407Z,21.10
2019-06-08T09:32:33.460Z,21.20
2019-06-08T09:35:04.808Z,21.00
2019-06-08T09:40:03.742Z,21.20
2019-06-08T09:45:05.354Z,21.30
2019-06-08T09:47:33.526Z,21.10
2019-06-08T09:50:05.594Z,21.30
2019-06-08T09:52:40.683Z,21.30
2019-06-08T09:57:38.543Z,21.20
2019-06-08T10:00:15.404Z,21.30
2019-06-08T10:02:39.421Z,21.30
2019-06-08T10:07:39.016Z,21.60
2019-06-08T10:10:09.787Z,21.70
2019-06-08T10:15:11.901Z,21.90
2019-06-08T10:17:41.406Z,21.80
2019-06-08T10:20:10.916Z,21.90
2019-06-08T10:22:40.418Z,21.70
2019-06-08T10:25:11.154Z,21.70
2019-06-08T10:27:40.845Z,21.40
2019-06-08T10:30:10.659Z,21.70
2019-06-08T10:32:41.259Z,21.90
2019-06-08T10:35:11.194Z,21.90
2019-06-08T10:37:40.649Z,22.00
2019-06-08T10:40:10.042Z,22.00
2019-06-08T10:42:40.246Z,21.80
2019-06-08T10:45:14.645Z,21.90
2019-06-08T10:47:41.286Z,21.90
2019-06-08T10:50:15.098Z,21.90
2019-06-08T10:52:41.866Z,22.00
2019-06-08T10:55:12.215Z,22.00
2019-06-08T10:57:44.654Z,22.00
2019-06-08T11:00:23.225Z,21.90
2019-06-08T11:02:48.929Z,22.10
2019-06-08T11:05:18.703Z,22.20
2019-06-08T11:07:48.178Z,22.10
2019-06-08T11:10:19.129Z,22.20
2019-06-08T11:12:50.339Z,21.90
2019-06-08T11:15:21.404Z,22.10
2019-06-08T11:17:50.770Z,22.10
2019-06-08T11:20:20.218Z,22.20
2019-06-08T11:22:50.154Z,22.30
2019-06-08T11:30:23.411Z,22.60
2019-06-08T11:32:49.579Z,22.50
2019-06-08T11:35:19.994Z,22.60
2019-06-08T11:37:49.435Z,22.60
2019-06-08T11:40:20.773Z,22.70
2019-06-08T11:42:49.785Z,22.90
2019-06-08T11:45:19.310Z,22.70
2019-06-08T11:47:48.697Z,22.60
2019-06-08T11:52:49.337Z,22.80
2019-06-08T11:55:19.084Z,22.80
2019-06-08T11:57:48.881Z,22.90
2019-06-08T12:00:27.524Z,23.20
2019-06-08T12:02:52.685Z,23.10
2019-06-08T12:05:22.063Z,23.20
2019-06-08T12:07:51.526Z,23.50
2019-06-08T12:12:49.952Z,23.50
2019-06-08T12:15:21.156Z,23.70
2019-06-08T12:17:50.587Z,24.00
2019-06-08T12:20:24.404Z,24.10
2019-06-08T12:22:54.053Z,24.20
2019-06-08T12:25:23.408Z,23.90
2019-06-08T12:27:52.905Z,24.10
2019-06-08T12:30:25.822Z,24.30
2019-06-08T12:32:54.470Z,24.20
2019-06-08T12:35:24.001Z,24.40
2019-06-08T12:37:53.377Z,24.40
2019-06-08T12:40:22.740Z,24.40
2019-06-08T12:42:52.227Z,24.60
2019-06-08T12:45:21.954Z,24.70
2019-06-08T12:47:51.455Z,25.00
2019-06-08T12:50:21.519Z,25.50
2019-06-08T12:52:50.953Z,25.40
2019-06-08T12:55:25.087Z,25.40
2019-06-08T12:57:51.973Z,25.60
2019-06-08T13:00:21.592Z,25.50
2019-06-08T13:02:51.247Z,25.40
2019-06-08T13:05:22.833Z,25.70
2019-06-08T13:07:52.898Z,26.00
2019-06-08T13:10:24.307Z,26.40
2019-06-08T13:12:53.863Z,26.50
2019-06-08T13:15:23.360Z,26.90
2019-06-08T13:17:52.709Z,26.50
2019-06-08T13:20:22.551Z,26.40
2019-06-08T13:22:52.155Z,26.60
2019-06-08T13:25:36.456Z,27.30
2019-06-08T13:27:52.566Z,27.80
2019-06-08T13:30:25.829Z,28.20
2019-06-08T13:32:53.198Z,28.70
2019-06-08T13:35:22.653Z,29.10
2019-06-08T13:37:52.491Z,28.80
2019-06-08T13:40:23.652Z,28.80
2019-06-08T13:42:53.270Z,28.50
2019-06-08T13:45:23.520Z,28.60
2019-06-08T13:47:53.064Z,29.20
2019-06-08T13:50:23.946Z,29.10
2019-06-08T13:52:53.567Z,29.00
2019-06-08T13:56:00.879Z,28.80
2019-06-08T13:58:33.446Z,29.10
2019-06-08T14:01:01.384Z,29.00
2019-06-08T14:03:30.740Z,29.30
2019-06-08T14:06:00.165Z,29.60
2019-06-08T14:08:32.938Z,29.70
2019-06-08T14:11:01.109Z,29.60
2019-06-08T14:13:34.184Z,30.60
2019-06-08T14:16:01.739Z,30.10
2019-06-08T14:18:34.125Z,30.00
2019-06-08T14:21:02.807Z,30.10
2019-06-08T14:23:32.784Z,30.10
2019-06-08T14:26:02.113Z,30.80
2019-06-08T14:28:31.630Z,30.60
2019-06-08T14:31:01.467Z,31.00
2019-06-08T14:33:33.437Z,30.50
2019-06-08T14:36:02.487Z,30.40
2019-06-08T14:38:38.441Z,30.00
2019-06-08T14:41:04.495Z,30.00
2019-06-08T14:43:34.073Z,30.10
2019-06-08T14:46:04.763Z,31.20
2019-06-08T14:48:34.235Z,31.30
2019-06-08T14:51:03.633Z,31.20
2019-06-08T14:53:33.107Z,31.30
2019-06-08T14:56:08.364Z,31.40
2019-06-08T14:58:38.625Z,31.70
2019-06-08T15:01:08.127Z,31.50
2019-06-08T15:03:38.141Z,30.90
2019-06-08T15:06:09.171Z,31.00
2019-06-08T15:08:38.637Z,31.90
2019-06-08T15:11:08.580Z,33.20
2019-06-08T15:13:40.479Z,32.70
2019-06-08T15:16:10.624Z,32.40
2019-06-08T15:18:40.311Z,31.90
2019-06-08T15:21:09.765Z,32.10
2019-06-08T15:23:39.671Z,33.40
2019-06-08T15:26:23.220Z,34.10
2019-06-08T15:28:40.750Z,34.20
2019-06-08T15:31:10.185Z,34.70
2019-06-08T15:33:39.759Z,34.50
2019-06-08T15:36:09.414Z,33.00
2019-06-08T15:38:39.696Z,34.70
2019-06-08T15:41:09.542Z,35.40
2019-06-08T15:43:40.352Z,35.40
2019-06-08T15:48:39.234Z,32.50
2019-06-08T15:53:40.403Z,32.50
2019-06-08T15:56:09.185Z,32.90
2019-06-08T15:58:40.501Z,32.50
2019-06-08T16:01:09.732Z,31.90
2019-06-08T16:03:40.982Z,32.10
2019-06-08T16:08:03.329Z,33.60
2019-06-08T16:12:03.355Z,34.40
2019-06-08T16:14:33.281Z,34.90
2019-06-08T16:17:05.023Z,35.10
2019-06-08T16:19:35.956Z,36.50
2019-06-08T16:22:08.186Z,35.90
2019-06-08T16:24:38.676Z,35.60
2019-06-08T16:27:10.515Z,35.60
2019-06-08T16:29:40.850Z,37.20
2019-06-08T16:32:11.578Z,35.90
2019-06-08T16:34:42.003Z,35.70
2019-06-08T16:37:11.638Z,36.50
2019-06-08T16:39:41.110Z,35.80
2019-06-08T16:42:10.561Z,34.60
2019-06-08T16:44:40.018Z,34.60
2019-06-08T16:47:09.526Z,36.70
2019-06-08T16:49:39.652Z,36.60
2019-06-08T16:52:09.200Z,34.30
2019-06-08T16:54:38.979Z,32.50
2019-06-08T16:57:11.312Z,30.90
2019-06-08T16:59:42.631Z,30.50
2019-06-08T17:04:16.824Z,29.70
2019-06-08T17:08:07.354Z,29.60
2019-06-08T17:12:05.263Z,28.40
2019-06-08T17:16:04.407Z,28.50
2019-06-08T17:18:36.223Z,28.10
2019-06-08T17:21:11.388Z,28.20
2019-06-08T17:23:40.784Z,27.60
2019-06-08T17:26:10.182Z,26.90
2019-06-08T17:28:41.093Z,26.50
2019-06-08T17:31:11.856Z,26.30
2019-06-08T17:33:41.476Z,26.00
2019-06-08T17:36:11.059Z,26.50
2019-06-08T17:38:41.493Z,26.80
2019-06-08T17:41:10.988Z,26.40
2019-06-08T17:43:40.433Z,25.90
2019-06-08T17:46:09.862Z,26.00
2019-06-08T17:48:40.727Z,25.90
2019-06-08T17:51:10.168Z,25.90
2019-06-08T17:53:40.872Z,25.80
2019-06-08T17:56:10.554Z,25.90
2019-06-08T17:58:41.058Z,25.90
2019-06-08T18:01:10.826Z,25.80
2019-06-08T18:03:41.449Z,25.70
2019-06-08T18:06:11.243Z,25.20
2019-06-08T18:08:42.189Z,24.80
2019-06-08T18:11:11.914Z,24.90
2019-06-08T18:13:42.997Z,24.70
2019-06-08T18:16:12.404Z,24.30
2019-06-08T18:18:42.467Z,24.10
2019-06-08T18:21:14.539Z,24.10
2019-06-08T18:23:45.337Z,24.00
2019-06-08T18:26:17.238Z,23.90
2019-06-08T18:28:48.555Z,24.20
2019-06-08T18:31:18.188Z,24.30
2019-06-08T18:33:50.431Z,23.90
2019-06-08T18:36:21.383Z,23.90
2019-06-08T18:38:50.789Z,23.80
2019-06-08T18:41:20.303Z,23.60
2019-06-08T18:43:52.537Z,23.40
2019-06-08T18:46:20.763Z,23.50
2019-06-08T18:48:52.407Z,23.50
2019-06-08T18:52:09.393Z,23.40
2019-06-08T18:54:41.634Z,23.40
2019-06-08T18:57:12.581Z,23.30
2019-06-08T18:59:46.690Z,23.30
2019-06-08T19:02:14.503Z,23.30
2019-06-08T19:04:45.009Z,23.40
2019-06-08T19:07:17.568Z,23.40
2019-06-08T19:09:49.944Z,23.30
2019-06-08T19:12:19.824Z,23.50
2019-06-08T19:14:52.345Z,23.30
2019-06-08T19:17:22.068Z,23.20
2019-06-08T19:22:38.533Z,22.90
2019-06-08T19:25:07.888Z,22.90
2019-06-08T19:30:10.478Z,22.80
2019-06-08T19:32:41.765Z,23.40
2019-06-08T19:35:11.127Z,24.40
2019-06-08T19:37:42.191Z,25.10
2019-06-08T19:42:51.039Z,26.10
2019-06-08T19:45:18.180Z,25.20
2019-06-08T19:47:48.873Z,24.30
2019-06-08T19:50:18.390Z,24.10
2019-06-08T19:52:53.097Z,23.60
2019-06-08T19:55:22.823Z,23.60
2019-06-08T19:57:52.453Z,23.50
2019-06-08T20:00:21.839Z,23.20
2019-06-08T20:02:54.993Z,23.10
2019-06-08T20:05:22.483Z,22.90
2019-06-08T20:07:53.358Z,23.20
2019-06-08T20:10:23.138Z,23.30
2019-06-08T20:12:53.615Z,23.10
2019-06-08T20:15:23.244Z,22.90
2019-06-08T20:17:53.952Z,22.50
2019-06-08T20:20:23.600Z,22.70
2019-06-08T20:22:53.606Z,22.60
2019-06-08T20:27:53.762Z,22.50
2019-06-08T20:30:23.464Z,22.40
2019-06-08T20:32:54.417Z,22.40
2019-06-08T20:35:24.322Z,22.50
2019-06-08T20:37:53.995Z,22.20
2019-06-08T20:40:23.638Z,22.20
2019-06-08T20:42:54.668Z,22.30
2019-06-08T20:45:24.489Z,22.30
2019-06-08T20:47:54.194Z,22.20
2019-06-08T20:50:23.648Z,22.30
2019-06-08T20:52:53.870Z,22.30
2019-06-08T20:55:23.418Z,22.20
2019-06-08T20:57:53.743Z,22.20
2019-06-08T21:00:23.454Z,22.00
2019-06-08T21:02:53.577Z,22.10
2019-06-08T21:05:23.936Z,22.00
2019-06-08T21:07:54.565Z,22.10
2019-06-08T21:10:24.605Z,22.10
2019-06-08T21:12:55.702Z,22.10
2019-06-08T21:15:27.277Z,22.00
2019-06-08T21:22:39.158Z,21.90
2019-06-08T21:25:08.919Z,21.90
2019-06-08T21:27:38.700Z,21.80
2019-06-08T21:30:20.639Z,21.90
2019-06-08T21:32:40.010Z,22.00
2019-06-08T21:35:09.551Z,21.90
2019-06-08T21:37:39.059Z,21.70
2019-06-08T21:40:08.747Z,21.70
2019-06-08T21:42:38.263Z,20.80
2019-06-08T21:45:09.654Z,21.80
2019-06-08T21:47:38.911Z,21.60
2019-06-08T21:50:08.525Z,21.50
2019-06-08T21:52:38.123Z,21.50
2019-06-08T21:55:07.730Z,21.50
2019-06-08T22:00:29.339Z,21.20
2019-06-08T22:02:43.318Z,21.40
2019-06-08T22:05:13.835Z,21.40
2019-06-08T22:07:43.340Z,21.10
2019-06-08T22:10:13.055Z,21.10
2019-06-08T22:12:42.554Z,21.10
2019-06-08T22:16:17.134Z,21.30
2019-06-08T22:18:47.452Z,21.20
2019-06-08T22:21:18.106Z,21.30
2019-06-08T22:23:51.003Z,21.30
2019-06-08T22:26:21.272Z,21.20
2019-06-08T22:28:52.073Z,21.10
2019-06-08T22:31:23.217Z,21.10
2019-06-08T22:33:54.237Z,21.00
2019-06-08T22:36:23.939Z,21.00
2019-06-08T22:38:54.371Z,21.00
2019-06-08T22:41:24.103Z,21.10
2019-06-08T22:43:54.939Z,21.00
2019-06-08T22:51:24.575Z,20.70
2019-06-08T22:53:55.004Z,20.70
2019-06-08T22:56:27.479Z,20.70
2019-06-08T23:01:28.423Z,20.60
2019-06-08T23:04:01.850Z,20.60
2019-06-08T23:06:29.190Z,20.60
2019-06-08T23:09:00.725Z,20.70
2019-06-08T23:11:29.798Z,20.60
2019-06-08T23:14:01.390Z,20.50
2019-06-08T23:16:30.269Z,20.70
2019-06-08T23:19:00.600Z,20.60
2019-06-08T23:24:13.831Z,20.60
2019-06-08T23:26:43.450Z,20.50
2019-06-08T23:31:59.709Z,20.60
2019-06-08T23:34:27.934Z,20.70
2019-06-08T23:37:01.965Z,20.70
2019-06-08T23:39:28.656Z,20.60
2019-06-08T23:44:28.314Z,20.40
2019-06-08T23:46:59.596Z,20.30
2019-06-08T23:49:29.151Z,20.20
2019-06-08T23:52:01.145Z,20.10
2019-06-08T23:54:30.772Z,20.20
2019-06-08T23:57:01.156Z,20.30
2019-06-08T23:59:30.852Z,20.30
