createdAt,value
2015-03-13T09:39:53.815Z,102304
2015-03-13T09:40:07.096Z,102301
2015-03-13T09:40:20.440Z,102301
2015-03-13T09:40:33.940Z,102289
2015-03-13T09:40:47.240Z,102298
2015-03-13T09:41:00.599Z,102308
2015-03-13T09:41:14.115Z,102301
2015-03-13T09:41:27.443Z,102301
2015-03-13T09:41:40.865Z,102301
2015-03-13T09:41:54.084Z,102301
2015-03-13T09:42:07.428Z,102304
2015-03-13T09:42:20.928Z,102301
2015-03-13T09:42:34.225Z,102301
2015-03-13T09:42:47.509Z,102304
2015-03-13T09:43:01.041Z,102301
2015-03-13T09:43:14.400Z,102301
2015-03-13T09:43:27.619Z,102294
2015-03-13T09:43:41.103Z,102291
2015-03-13T09:43:54.527Z,102307
2015-03-13T09:44:07.746Z,102313
2015-03-13T09:44:21.246Z,102294
2015-03-13T09:44:34.543Z,102303
2015-03-13T09:44:48.061Z,102303
2015-03-13T09:45:01.436Z,102288
2015-03-13T09:45:14.671Z,102303
2015-03-13T09:45:28.202Z,102306
2015-03-13T09:45:41.686Z,102297
2015-03-13T09:45:54.953Z,102297
2015-03-13T09:46:08.390Z,102306
2015-03-13T09:46:21.843Z,102293
2015-03-13T09:46:35.093Z,102293
2015-03-13T09:46:48.534Z,102296
2015-03-13T09:47:02.018Z,102306
2015-03-13T09:47:15.253Z,102296
2015-03-13T09:47:28.581Z,102306
2015-03-13T09:47:42.050Z,102309
2015-03-13T09:47:55.364Z,102306
2015-03-13T09:48:09.208Z,102297
2015-03-13T09:48:22.692Z,102288
2015-03-13T09:48:36.036Z,102309
2015-03-13T09:48:49.258Z,102285
2015-03-13T09:49:02.773Z,102306
2015-03-13T09:49:16.180Z,102297
2015-03-13T09:49:29.430Z,102297
2015-03-13T09:49:42.883Z,102297
2015-03-13T09:49:56.400Z,102297
2015-03-13T09:50:09.807Z,102300
2015-03-13T09:50:23.150Z,102294
2015-03-13T09:50:36.432Z,102303
2015-03-13T09:50:49.871Z,102297
2015-03-13T09:51:03.246Z,102303
2015-03-13T09:51:16.465Z,102290
2015-03-13T09:51:29.902Z,102296
2015-03-13T09:51:43.340Z,102296
2015-03-13T09:51:56.577Z,102293
2015-03-13T09:52:09.983Z,102296
2015-03-13T09:52:23.483Z,102296
2015-03-13T09:52:36.733Z,102293
2015-03-13T09:52:50.095Z,102299
2015-03-13T09:53:03.407Z,102293
2015-03-13T09:53:16.892Z,102281
2015-03-13T09:53:30.329Z,102290
2015-03-13T09:53:43.548Z,102305
2015-03-13T09:53:56.956Z,102290
2015-03-13T09:54:10.503Z,102299
2015-03-13T09:54:23.722Z,102292
2015-03-13T09:54:37.081Z,102289
2015-03-13T09:54:50.600Z,102308
2015-03-13T09:55:03.897Z,102292
2015-03-13T09:55:17.240Z,102283
2015-03-13T09:55:30.740Z,102302
2015-03-13T09:55:44.115Z,102299
2015-03-13T09:55:57.585Z,102296
2015-03-13T09:56:10.804Z,102296
2015-03-13T09:56:24.148Z,102283
2015-03-13T09:56:37.632Z,102286
2015-03-13T09:56:50.916Z,102270
2015-03-13T09:57:04.198Z,102289
2015-03-13T09:57:17.698Z,102289
2015-03-13T09:57:31.026Z,102289
2015-03-13T09:57:44.260Z,102286
2015-03-13T09:57:57.793Z,102276
2015-03-13T09:58:11.215Z,102286
2015-03-13T09:58:24.450Z,102289
2015-03-13T09:58:37.887Z,102292
2015-03-13T09:58:51.327Z,102279
2015-03-13T09:59:04.545Z,102279
2015-03-13T09:59:17.967Z,102288
2015-03-13T09:59:31.483Z,102279
2015-03-13T09:59:44.748Z,102282
2015-03-13T09:59:58.080Z,102279
2015-03-13T10:00:11.611Z,102288
2015-03-13T10:00:24.908Z,102282
2015-03-13T10:00:38.220Z,102291
2015-03-13T10:00:51.770Z,102288
2015-03-13T10:01:05.129Z,102279
2015-03-13T10:01:18.379Z,102282
2015-03-13T10:01:31.817Z,102282
2015-03-13T10:01:45.208Z,102279
2015-03-13T10:01:58.740Z,102285
2015-03-13T10:02:12.021Z,102282
2015-03-13T10:02:25.318Z,102282
2015-03-13T10:02:38.787Z,102288
2015-03-13T10:02:52.133Z,102276
2015-03-13T10:03:05.368Z,102282
2015-03-13T10:03:18.883Z,102282
2015-03-13T10:03:32.258Z,102285
2015-03-13T10:03:45.524Z,102273
2015-03-13T10:03:58.979Z,102276
2015-03-13T10:04:12.417Z,102286
2015-03-13T10:04:25.807Z,102280
2015-03-13T10:04:39.198Z,102283
2015-03-13T10:04:52.435Z,102286
2015-03-13T10:05:05.935Z,102283
2015-03-13T10:05:19.357Z,102280
2015-03-13T10:05:32.607Z,102289
2015-03-13T10:05:46.060Z,102283
2015-03-13T10:05:59.514Z,102274
2015-03-13T10:06:12.796Z,102280
2015-03-13T10:06:26.202Z,102280
2015-03-13T10:06:39.733Z,102283
2015-03-13T10:06:52.956Z,102289
2015-03-13T10:07:06.284Z,102283
2015-03-13T10:07:19.675Z,102283
2015-03-13T10:07:33.159Z,102276
2015-03-13T10:07:46.612Z,102283
2015-03-13T10:07:59.832Z,102295
2015-03-13T10:08:13.223Z,102301
2015-03-13T10:08:26.754Z,102283
2015-03-13T10:08:39.988Z,102285
2015-03-13T10:08:53.335Z,102288
2015-03-13T10:09:06.851Z,102288
2015-03-13T10:09:20.132Z,102298
2015-03-13T10:09:33.429Z,102285
2015-03-13T10:09:46.913Z,102285
2015-03-13T10:10:00.243Z,102282
2015-03-13T10:10:13.493Z,102300
2015-03-13T10:10:27.009Z,102297
2015-03-13T10:10:40.415Z,102297
2015-03-13T10:10:53.636Z,102285
2015-03-13T10:11:07.105Z,102288
2015-03-13T10:11:20.558Z,102282
2015-03-13T10:11:33.808Z,102291
2015-03-13T10:11:47.214Z,102282
2015-03-13T10:12:00.733Z,102294
2015-03-13T10:12:13.983Z,102285
2015-03-13T10:12:27.311Z,102291
2015-03-13T10:12:40.795Z,102282
2015-03-13T10:12:54.078Z,102297
2015-03-13T10:13:07.500Z,102282
2015-03-13T10:13:20.750Z,102279
2015-03-13T10:13:34.188Z,102294
2015-03-13T10:13:47.672Z,102282
2015-03-13T10:14:00.924Z,102288
2015-03-13T10:14:14.268Z,102288
2015-03-13T10:14:27.752Z,102285
2015-03-13T10:14:41.033Z,102279
2015-03-13T10:14:54.318Z,102294
2015-03-13T10:15:07.833Z,102285
2015-03-13T10:15:21.177Z,102285
2015-03-13T10:15:34.458Z,102285
2015-03-13T10:15:47.958Z,102285
2015-03-13T10:16:01.304Z,102291
2015-03-13T10:16:14.820Z,102282
2015-03-13T10:16:28.163Z,102282
2015-03-13T10:16:41.460Z,102272
2015-03-13T10:16:54.994Z,102276
2015-03-13T10:17:08.400Z,102282
2015-03-13T10:17:21.634Z,102282
2015-03-13T10:17:35.119Z,102279
2015-03-13T10:17:48.572Z,102266
2015-03-13T10:18:01.809Z,102282
2015-03-13T10:18:16.090Z,102282
2015-03-13T10:18:29.559Z,102279
2015-03-13T10:18:42.887Z,102276
2015-03-13T10:18:56.233Z,102276
2015-03-13T10:19:09.467Z,102267
2015-03-13T10:19:23.014Z,102267
2015-03-13T10:19:36.452Z,102289
2015-03-13T10:19:49.717Z,102285
2015-03-13T10:20:03.157Z,102275
2015-03-13T10:20:16.610Z,102281
2015-03-13T10:20:29.860Z,102281
2015-03-13T10:20:43.251Z,102290
2015-03-13T10:20:56.754Z,102277
2015-03-13T10:21:10.019Z,102293
2015-03-13T10:21:23.363Z,102290
2015-03-13T10:21:36.754Z,102287
2015-03-13T10:21:50.191Z,102287
2015-03-13T10:22:03.724Z,102284
2015-03-13T10:22:16.990Z,102284
2015-03-13T10:22:30.412Z,102281
2015-03-13T10:22:43.927Z,102284
2015-03-13T10:22:57.211Z,102278
2015-03-13T10:23:10.554Z,102281
2015-03-13T10:23:24.070Z,102275
2015-03-13T10:23:37.351Z,102284
2015-03-13T10:23:50.648Z,102275
2015-03-13T10:24:04.167Z,102272
2015-03-13T10:24:17.495Z,102281
2015-03-13T10:24:30.964Z,102272
2015-03-13T10:24:44.198Z,102273
2015-03-13T10:24:57.528Z,102285
2015-03-13T10:25:11.028Z,102273
2015-03-13T10:25:24.325Z,102288
2015-03-13T10:25:37.606Z,102276
2015-03-13T10:25:51.106Z,102279
2015-03-13T10:26:04.546Z,102288
2015-03-13T10:26:17.765Z,102285
2015-03-13T10:26:31.249Z,102287
2015-03-13T10:26:44.671Z,102272
2015-03-13T10:26:57.907Z,102272
2015-03-13T10:27:11.392Z,102278
2015-03-13T10:27:24.704Z,102275
2015-03-13T10:27:38.235Z,102296
2015-03-13T10:27:51.563Z,102284
2015-03-13T10:28:04.848Z,102281
2015-03-13T10:28:18.379Z,102287
2015-03-13T10:28:31.770Z,102268
2015-03-13T10:28:44.988Z,102281
2015-03-13T10:28:58.443Z,102275
2015-03-13T10:29:11.850Z,102287
2015-03-13T10:29:25.100Z,102284
2015-03-13T10:29:38.553Z,102262
2015-03-13T10:29:52.068Z,102278
2015-03-13T10:30:05.336Z,102281
2015-03-13T10:30:18.742Z,102287
2015-03-13T10:30:32.008Z,102278
2015-03-13T10:30:45.492Z,102284
2015-03-13T10:30:58.932Z,102272
2015-03-13T10:31:12.182Z,102281
2015-03-13T10:31:25.666Z,102272
2015-03-13T10:31:39.166Z,102284
2015-03-13T10:31:52.401Z,102278
2015-03-13T10:32:05.747Z,102279
2015-03-13T10:32:19.247Z,102272
2015-03-13T10:32:32.544Z,102291
2015-03-13T10:32:45.872Z,102279
2015-03-13T10:32:59.438Z,102288
2015-03-13T10:33:12.766Z,102282
2015-03-13T10:33:26.078Z,102279
2015-03-13T10:33:39.610Z,102267
2015-03-13T10:33:53.016Z,102279
2015-03-13T10:34:06.237Z,102285
2015-03-13T10:34:19.643Z,102291
2015-03-13T10:34:33.080Z,102279
2015-03-13T10:34:46.315Z,102285
2015-03-13T10:34:59.739Z,102291
2015-03-13T10:35:13.207Z,102279
2015-03-13T10:35:26.457Z,102279
2015-03-13T10:35:39.832Z,102279
2015-03-13T10:35:53.239Z,102279
2015-03-13T10:36:06.694Z,102282
2015-03-13T10:36:20.131Z,102273
2015-03-13T10:36:33.366Z,102279
2015-03-13T10:36:46.741Z,102288
2015-03-13T10:37:00.290Z,102276
2015-03-13T10:37:13.555Z,102285
2015-03-13T10:37:26.899Z,102285
2015-03-13T10:37:40.446Z,102282
2015-03-13T10:37:53.774Z,102282
2015-03-13T10:38:07.136Z,102276
2015-03-13T10:38:20.683Z,102276
2015-03-13T10:38:34.058Z,102276
2015-03-13T10:38:47.496Z,102276
2015-03-13T10:39:00.732Z,102282
2015-03-13T10:39:14.076Z,102279
2015-03-13T10:39:27.576Z,102272
2015-03-13T10:39:40.873Z,102284
2015-03-13T10:39:54.154Z,102278
2015-03-13T10:40:07.640Z,102290
2015-03-13T10:40:20.984Z,102262
2015-03-13T10:40:34.203Z,102283
2015-03-13T10:40:47.734Z,102283
2015-03-13T10:41:01.112Z,102277
2015-03-13T10:41:14.346Z,102277
2015-03-13T10:41:27.831Z,102270
2015-03-13T10:41:41.175Z,102273
2015-03-13T10:41:54.737Z,102279
2015-03-13T10:42:08.114Z,102279
2015-03-13T10:42:21.395Z,102273
2015-03-13T10:42:34.927Z,102276
2015-03-13T10:42:48.333Z,102279
2015-03-13T10:43:01.648Z,102263
2015-03-13T10:43:15.101Z,102266
2015-03-13T10:43:28.570Z,102279
2015-03-13T10:43:41.789Z,102279
2015-03-13T10:43:55.211Z,102260
2015-03-13T10:44:08.713Z,102263
2015-03-13T10:44:22.025Z,102273
2015-03-13T10:44:35.416Z,102270
2015-03-13T10:44:48.650Z,102267
2015-03-13T10:45:02.074Z,102270
2015-03-13T10:45:15.527Z,102282
2015-03-13T10:45:28.840Z,102264
2015-03-13T10:45:42.215Z,102270
2015-03-13T10:45:55.715Z,102270
2015-03-13T10:46:08.952Z,102258
2015-03-13T10:46:22.280Z,102270
2015-03-13T10:46:35.827Z,102264
2015-03-13T10:46:49.155Z,102273
2015-03-13T10:47:02.438Z,102276
2015-03-13T10:47:15.828Z,102273
2015-03-13T10:47:29.250Z,102261
2015-03-13T10:47:42.828Z,102264
2015-03-13T10:47:56.125Z,102279
2015-03-13T10:48:09.878Z,102267
2015-03-13T10:48:23.456Z,102286
2015-03-13T10:48:36.753Z,102261
2015-03-13T10:48:50.034Z,102273
2015-03-13T10:49:03.630Z,102261
2015-03-13T10:49:16.989Z,102270
2015-03-13T10:49:30.239Z,102264
2015-03-13T10:49:43.786Z,102270
2015-03-13T10:49:57.208Z,102264
2015-03-13T10:50:10.601Z,102264
2015-03-13T10:50:23.898Z,102286
2015-03-13T10:50:37.195Z,102277
2015-03-13T10:50:50.741Z,102270
2015-03-13T10:51:04.073Z,102274
2015-03-13T10:51:17.276Z,102271
2015-03-13T10:51:30.760Z,102265
2015-03-13T10:51:44.135Z,102262
2015-03-13T10:51:57.354Z,102280
2015-03-13T10:52:10.918Z,102271
2015-03-13T10:52:24.387Z,102277
2015-03-13T10:52:37.621Z,102262
2015-03-13T10:52:51.075Z,102271
2015-03-13T10:53:04.389Z,102271
2015-03-13T10:53:17.889Z,102290
2015-03-13T10:53:31.280Z,102262
2015-03-13T10:53:44.498Z,102278
2015-03-13T10:53:57.952Z,102278
2015-03-13T10:54:11.375Z,102263
2015-03-13T10:54:24.625Z,102269
2015-03-13T10:54:38.000Z,102263
2015-03-13T10:54:51.485Z,102275
2015-03-13T10:55:04.707Z,102269
2015-03-13T10:55:18.066Z,102263
2015-03-13T10:55:31.582Z,102269
2015-03-13T10:55:44.894Z,102269
2015-03-13T10:55:58.191Z,102272
2015-03-13T10:56:11.693Z,102275
2015-03-13T10:56:25.052Z,102275
2015-03-13T10:56:38.271Z,102272
2015-03-13T10:56:51.755Z,102275
2015-03-13T10:57:05.148Z,102269
2015-03-13T10:57:18.445Z,102281
2015-03-13T10:57:31.882Z,102275
2015-03-13T10:57:45.351Z,102269
2015-03-13T10:57:58.679Z,102260
2015-03-13T10:58:12.104Z,102260
2015-03-13T10:58:25.651Z,102263
2015-03-13T10:58:38.948Z,102269
2015-03-13T10:58:52.339Z,102266
2015-03-13T10:59:05.592Z,102272
2015-03-13T10:59:19.013Z,102269
2015-03-13T10:59:32.451Z,102279
2015-03-13T10:59:45.701Z,102272
2015-03-13T10:59:59.092Z,102254
2015-03-13T11:00:12.609Z,102260
2015-03-13T11:00:25.922Z,102272
2015-03-13T11:00:39.281Z,102263
2015-03-13T11:00:52.859Z,102263
2015-03-13T11:01:06.237Z,102260
2015-03-13T11:01:19.612Z,102263
2015-03-13T11:01:33.050Z,102263
2015-03-13T11:01:46.487Z,102260
2015-03-13T11:02:00.065Z,102276
2015-03-13T11:02:13.395Z,102263
2015-03-13T11:02:26.880Z,102260
2015-03-13T11:02:40.380Z,102276
2015-03-13T11:02:53.755Z,102260
2015-03-13T11:03:07.068Z,102254
2015-03-13T11:03:20.662Z,102257
2015-03-13T11:03:33.990Z,102257
2015-03-13T11:03:47.287Z,102267
2015-03-13T11:04:00.834Z,102264
2015-03-13T11:04:14.228Z,102260
2015-03-13T11:04:27.603Z,102270
2015-03-13T11:04:40.868Z,102264
2015-03-13T11:04:54.165Z,102260
2015-03-13T11:05:07.684Z,102260
2015-03-13T11:05:20.996Z,102263
2015-03-13T11:05:34.231Z,102256
2015-03-13T11:05:47.762Z,102259
2015-03-13T11:06:01.152Z,102252
2015-03-13T11:06:14.419Z,102262
2015-03-13T11:06:27.888Z,102264
2015-03-13T11:06:41.388Z,102267
2015-03-13T11:06:54.700Z,102258
2015-03-13T11:07:08.141Z,102254
2015-03-13T11:07:21.485Z,102270
2015-03-13T11:07:35.016Z,102266
2015-03-13T11:07:48.469Z,102260
2015-03-13T11:08:01.735Z,102248
2015-03-13T11:08:15.205Z,102248
2015-03-13T11:08:28.721Z,102266
2015-03-13T11:08:41.940Z,102263
2015-03-13T11:08:55.330Z,102257
2015-03-13T11:09:08.818Z,102254
2015-03-13T11:09:22.083Z,102245
2015-03-13T11:09:35.411Z,102254
2015-03-13T11:09:48.896Z,102251
2015-03-13T11:10:02.161Z,102248
2015-03-13T11:10:15.617Z,102251
2015-03-13T11:10:28.851Z,102258
2015-03-13T11:10:42.257Z,102242
2015-03-13T11:10:55.742Z,102252
2015-03-13T11:11:08.963Z,102248
2015-03-13T11:11:22.307Z,102243
2015-03-13T11:11:35.854Z,102245
2015-03-13T11:11:49.182Z,102244
2015-03-13T11:12:02.479Z,102259
2015-03-13T11:12:15.996Z,102247
2015-03-13T11:12:29.339Z,102259
2015-03-13T11:12:42.574Z,102253
2015-03-13T11:12:56.042Z,102253
2015-03-13T11:13:09.436Z,102253
2015-03-13T11:13:22.920Z,102253
2015-03-13T11:13:36.233Z,102259
2015-03-13T11:13:49.561Z,102241
2015-03-13T11:14:03.061Z,102238
2015-03-13T11:14:16.422Z,102253
2015-03-13T11:14:29.641Z,102247
2015-03-13T11:14:43.141Z,102253
2015-03-13T11:14:56.547Z,102238
2015-03-13T11:15:09.784Z,102253
2015-03-13T11:15:23.253Z,102244
2015-03-13T11:15:36.721Z,102260
2015-03-13T11:15:50.081Z,102251
2015-03-13T11:16:03.393Z,102245
2015-03-13T11:16:16.662Z,102260
2015-03-13T11:16:30.146Z,102242
2015-03-13T11:16:43.537Z,102251
2015-03-13T11:16:56.740Z,102236
2015-03-13T11:17:10.195Z,102242
2015-03-13T11:17:23.664Z,102239
2015-03-13T11:17:36.898Z,102248
2015-03-13T11:17:50.304Z,102246
2015-03-13T11:18:03.883Z,102233
2015-03-13T11:18:17.541Z,102249
2015-03-13T11:18:30.869Z,102246
2015-03-13T11:18:44.353Z,102252
2015-03-13T11:18:57.650Z,102246
2015-03-13T11:19:10.950Z,102237
2015-03-13T11:19:24.403Z,102246
2015-03-13T11:19:37.747Z,102249
2015-03-13T11:19:51.013Z,102246
2015-03-13T11:20:04.481Z,102246
2015-03-13T11:20:17.875Z,102243
2015-03-13T11:20:31.125Z,102246
2015-03-13T11:20:44.562Z,102243
2015-03-13T11:20:58.031Z,102255
2015-03-13T11:21:11.267Z,102242
2015-03-13T11:21:24.720Z,102249
2015-03-13T11:21:38.032Z,102245
2015-03-13T11:21:51.548Z,102227
2015-03-13T11:22:04.923Z,102227
2015-03-13T11:22:18.145Z,102239
2015-03-13T11:22:31.551Z,102239
2015-03-13T11:22:45.004Z,102242
2015-03-13T11:22:58.238Z,102245
2015-03-13T11:23:11.647Z,102248
2015-03-13T11:23:25.131Z,102245
2015-03-13T11:23:38.350Z,102251
2015-03-13T11:23:51.678Z,102232
2015-03-13T11:24:05.178Z,102250
2015-03-13T11:24:18.492Z,102247
2015-03-13T11:24:31.930Z,102247
2015-03-13T11:24:45.149Z,102241
2015-03-13T11:24:58.586Z,102244
2015-03-13T11:25:12.088Z,102250
2015-03-13T11:25:25.322Z,102241
2015-03-13T11:25:38.635Z,102241
2015-03-13T11:25:52.182Z,102244
2015-03-13T11:26:05.541Z,102241
2015-03-13T11:26:18.841Z,102232
2015-03-13T11:26:32.388Z,102244
2015-03-13T11:26:45.716Z,102235
2015-03-13T11:26:58.982Z,102235
2015-03-13T11:27:12.422Z,102232
2015-03-13T11:27:25.782Z,102235
2015-03-13T11:27:39.297Z,102248
2015-03-13T11:27:52.578Z,102232
2015-03-13T11:28:05.891Z,102238
2015-03-13T11:28:19.393Z,102250
2015-03-13T11:28:32.737Z,102250
2015-03-13T11:28:46.049Z,102238
2015-03-13T11:28:59.534Z,102257
2015-03-13T11:29:12.926Z,102238
2015-03-13T11:29:26.145Z,102238
2015-03-13T11:29:39.582Z,102232
2015-03-13T11:29:53.004Z,102238
2015-03-13T11:30:06.364Z,102244
2015-03-13T11:30:19.757Z,102235
2015-03-13T11:30:33.023Z,102232
2015-03-13T11:30:46.570Z,102242
2015-03-13T11:30:59.992Z,102242
2015-03-13T11:31:13.290Z,102239
2015-03-13T11:31:26.711Z,102236
2015-03-13T11:31:40.149Z,102242
2015-03-13T11:31:53.383Z,102230
2015-03-13T11:32:06.774Z,102227
2015-03-13T11:32:20.261Z,102239
2015-03-13T11:32:33.527Z,102233
2015-03-13T11:32:46.839Z,102233
2015-03-13T11:33:00.168Z,102224
2015-03-13T11:33:13.591Z,102243
2015-03-13T11:33:27.045Z,102240
2015-03-13T11:33:40.295Z,102233
2015-03-13T11:33:53.670Z,102227
2015-03-13T11:34:07.154Z,102230
2015-03-13T11:34:20.391Z,102230
2015-03-13T11:34:33.766Z,102236
2015-03-13T11:34:47.235Z,102224
2015-03-13T11:35:00.532Z,102227
2015-03-13T11:35:13.815Z,102240
2015-03-13T11:35:27.284Z,102224
2015-03-13T11:35:40.628Z,102227
2015-03-13T11:35:54.065Z,102227
2015-03-13T11:36:07.471Z,102236
2015-03-13T11:36:20.942Z,102226
2015-03-13T11:36:35.348Z,102233
2015-03-13T11:36:49.302Z,102226
2015-03-13T11:37:02.598Z,102233
2015-03-13T11:37:16.148Z,102229
2015-03-13T11:37:29.492Z,102226
2015-03-13T11:37:42.742Z,102236
2015-03-13T11:37:56.242Z,102226
2015-03-13T11:38:09.695Z,102236
2015-03-13T11:38:22.932Z,102220
2015-03-13T11:38:36.353Z,102229
2015-03-13T11:38:49.619Z,102232
2015-03-13T11:39:03.103Z,102226
2015-03-13T11:39:16.465Z,102245
2015-03-13T11:39:29.699Z,102223
2015-03-13T11:39:43.230Z,102223
2015-03-13T11:39:56.605Z,102238
2015-03-13T11:40:09.871Z,102232
2015-03-13T11:40:23.296Z,102229
2015-03-13T11:40:36.749Z,102232
2015-03-13T11:40:49.952Z,102229
2015-03-13T11:41:03.374Z,102244
2015-03-13T11:41:16.860Z,102226
2015-03-13T11:41:30.126Z,102229
2015-03-13T11:41:43.454Z,102226
2015-03-13T11:41:56.939Z,102229
2015-03-13T11:42:10.235Z,102229
2015-03-13T11:42:23.581Z,102232
2015-03-13T11:42:37.097Z,102232
2015-03-13T11:42:50.487Z,102229
2015-03-13T11:43:03.706Z,102239
2015-03-13T11:43:17.208Z,102236
2015-03-13T11:43:30.583Z,102229
2015-03-13T11:43:43.818Z,102230
2015-03-13T11:43:57.239Z,102226
2015-03-13T11:44:10.708Z,102223
2015-03-13T11:44:24.071Z,102226
2015-03-13T11:44:37.383Z,102223
2015-03-13T11:44:50.617Z,102220
2015-03-13T11:45:04.133Z,102229
2015-03-13T11:45:17.526Z,102220
2015-03-13T11:45:30.760Z,102232
2015-03-13T11:45:44.198Z,102223
2015-03-13T11:45:57.573Z,102229
2015-03-13T11:46:10.791Z,102238
2015-03-13T11:46:24.200Z,102229
2015-03-13T11:46:37.684Z,102232
2015-03-13T11:46:50.903Z,102226
2015-03-13T11:47:04.278Z,102220
2015-03-13T11:47:17.623Z,102235
2015-03-13T11:47:31.108Z,102245
2015-03-13T11:47:44.577Z,102220
2015-03-13T11:47:57.811Z,102229
2015-03-13T11:48:11.545Z,102220
2015-03-13T11:48:25.142Z,102223
2015-03-13T11:48:38.376Z,102222
2015-03-13T11:48:51.705Z,102229
2015-03-13T11:49:05.205Z,102235
2015-03-13T11:49:18.504Z,102222
2015-03-13T11:49:31.801Z,102241
2015-03-13T11:49:45.286Z,102241
2015-03-13T11:49:58.629Z,102228
2015-03-13T11:50:12.098Z,102231
2015-03-13T11:50:25.334Z,102228
2015-03-13T11:50:38.693Z,102219
2015-03-13T11:50:52.193Z,102216
2015-03-13T11:51:05.474Z,102234
2015-03-13T11:51:18.743Z,102219
2015-03-13T11:51:32.243Z,102219
2015-03-13T11:51:45.571Z,102216
2015-03-13T11:51:58.837Z,102231
2015-03-13T11:52:12.352Z,102222
2015-03-13T11:52:25.760Z,102228
2015-03-13T11:52:38.979Z,102222
2015-03-13T11:52:52.417Z,102229
2015-03-13T11:53:05.729Z,102229
2015-03-13T11:53:19.247Z,102223
2015-03-13T11:53:32.559Z,102238
2015-03-13T11:53:45.841Z,102235
2015-03-13T11:53:59.341Z,102226
2015-03-13T11:54:12.731Z,102232
2015-03-13T11:54:25.983Z,102223
2015-03-13T11:54:39.421Z,102217
2015-03-13T11:54:52.843Z,102223
2015-03-13T11:55:06.108Z,102226
2015-03-13T11:55:19.502Z,102226
2015-03-13T11:55:33.002Z,102220
2015-03-13T11:55:46.299Z,102220
2015-03-13T11:55:59.689Z,102235
2015-03-13T11:56:12.908Z,102235
2015-03-13T11:56:26.363Z,102226
2015-03-13T11:56:39.801Z,102229
2015-03-13T11:56:53.035Z,102226
2015-03-13T11:57:06.410Z,102229
2015-03-13T11:57:19.913Z,102226
2015-03-13T11:57:33.163Z,102219
2015-03-13T11:57:46.522Z,102225
2015-03-13T11:58:00.101Z,102215
2015-03-13T11:58:13.460Z,102227
2015-03-13T11:58:26.853Z,102224
2015-03-13T11:58:40.306Z,102227
2015-03-13T11:58:53.806Z,102220
2015-03-13T11:59:07.399Z,102232
2015-03-13T11:59:20.698Z,102217
2015-03-13T11:59:34.136Z,102214
2015-03-13T11:59:47.714Z,102226
2015-03-13T12:00:01.058Z,102216
2015-03-13T12:00:14.448Z,102219
2015-03-13T12:00:28.013Z,102228
2015-03-13T12:00:41.450Z,102216
2015-03-13T12:00:54.778Z,102228
2015-03-13T12:01:09.903Z,102219
2015-03-13T12:01:27.110Z,102228
2015-03-13T12:01:44.406Z,102218
2015-03-13T12:02:02.188Z,102227
2015-03-13T12:02:19.752Z,102215
2015-03-13T12:02:35.330Z,102209
2015-03-13T12:02:48.737Z,102206
2015-03-13T12:03:01.955Z,102215
2015-03-13T12:03:15.455Z,102212
2015-03-13T12:03:28.818Z,102218
2015-03-13T12:03:42.052Z,102214
2015-03-13T12:03:55.552Z,102211
2015-03-13T12:04:09.036Z,102220
2015-03-13T12:04:22.242Z,102219
2015-03-13T12:04:36.398Z,102207
2015-03-13T12:04:49.851Z,102216
2015-03-13T12:05:03.148Z,102206
2015-03-13T12:05:16.523Z,102206
2015-03-13T12:05:30.009Z,102218
2015-03-13T12:05:43.275Z,102200
2015-03-13T12:05:56.587Z,102200
2015-03-13T12:06:10.134Z,102176
2015-03-13T12:06:23.527Z,102206
2015-03-13T12:06:36.808Z,102212
2015-03-13T12:06:50.339Z,102206
2015-03-13T12:07:03.761Z,102197
2015-03-13T12:07:16.996Z,102206
2015-03-13T12:07:30.452Z,102206
2015-03-13T12:07:43.795Z,102194
2015-03-13T12:07:57.264Z,102212
2015-03-13T12:08:10.624Z,102200
2015-03-13T12:08:23.877Z,102206
2015-03-13T12:08:37.361Z,102197
2015-03-13T12:08:50.736Z,102194
2015-03-13T12:09:03.986Z,102206
2015-03-13T12:09:17.470Z,102191
2015-03-13T12:09:30.925Z,102196
2015-03-13T12:09:44.175Z,102199
2015-03-13T12:09:57.566Z,102196
2015-03-13T12:10:11.113Z,102196
2015-03-13T12:10:24.396Z,102202
2015-03-13T12:10:37.974Z,102207
2015-03-13T12:10:51.224Z,102198
2015-03-13T12:11:04.662Z,102201
2015-03-13T12:11:18.084Z,102197
2015-03-13T12:11:31.320Z,102189
2015-03-13T12:11:44.758Z,102189
2015-03-13T12:11:58.242Z,102194
2015-03-13T12:12:11.476Z,102182
2015-03-13T12:12:24.854Z,102194
2015-03-13T12:12:38.354Z,102200
2015-03-13T12:12:51.667Z,102186
2015-03-13T12:13:04.964Z,102189
2015-03-13T12:13:18.386Z,102194
2015-03-13T12:13:31.747Z,102189
2015-03-13T12:13:45.231Z,102200
2015-03-13T12:13:58.466Z,102189
2015-03-13T12:14:11.809Z,102188
2015-03-13T12:14:25.327Z,102194
2015-03-13T12:14:38.640Z,102191
2015-03-13T12:14:51.921Z,102191
2015-03-13T12:15:05.390Z,102194
2015-03-13T12:15:18.765Z,102191
2015-03-13T12:15:32.001Z,102186
2015-03-13T12:15:45.501Z,102189
2015-03-13T12:15:58.892Z,102191
2015-03-13T12:16:12.267Z,102188
2015-03-13T12:16:25.566Z,102202
2015-03-13T12:16:38.879Z,102191
2015-03-13T12:16:52.457Z,102196
2015-03-13T12:17:05.801Z,102193
2015-03-13T12:17:19.082Z,102196
2015-03-13T12:17:32.615Z,102196
2015-03-13T12:17:46.053Z,102193
2015-03-13T12:17:59.287Z,102193
2015-03-13T12:18:13.381Z,102193
2015-03-13T12:18:26.867Z,102191
2015-03-13T12:18:40.133Z,102193
2015-03-13T12:18:53.524Z,102178
2015-03-13T12:19:06.820Z,102196
2015-03-13T12:19:20.289Z,102191
2015-03-13T12:19:33.697Z,102181
2015-03-13T12:19:46.947Z,102184
2015-03-13T12:20:00.401Z,102191
2015-03-13T12:20:13.854Z,102196
2015-03-13T12:20:27.138Z,102184
2015-03-13T12:20:40.544Z,102175
2015-03-13T12:20:54.154Z,102199
2015-03-13T12:21:07.419Z,102182
2015-03-13T12:21:20.794Z,102185
2015-03-13T12:21:34.374Z,102185
2015-03-13T12:21:47.671Z,102179
2015-03-13T12:22:01.140Z,102188
2015-03-13T12:22:14.374Z,102172
2015-03-13T12:22:27.783Z,102178
2015-03-13T12:22:41.283Z,102184
2015-03-13T12:22:54.548Z,102184
2015-03-13T12:23:07.908Z,102175
2015-03-13T12:23:21.392Z,102184
2015-03-13T12:23:34.676Z,102181
2015-03-13T12:23:47.973Z,102184
2015-03-13T12:24:01.489Z,102181
2015-03-13T12:24:15.129Z,102175
2015-03-13T12:24:28.413Z,102178
2015-03-13T12:24:42.069Z,102172
2015-03-13T12:24:55.788Z,102178
2015-03-13T12:25:09.303Z,102181
2015-03-13T12:25:22.600Z,102187
2015-03-13T12:25:35.883Z,102184
2015-03-13T12:25:49.383Z,102166
2015-03-13T12:26:02.790Z,102187
2015-03-13T12:26:16.086Z,102169
2015-03-13T12:26:29.605Z,102177
2015-03-13T12:26:43.011Z,102171
2015-03-13T12:26:56.246Z,102159
2015-03-13T12:27:09.746Z,102174