createdAt,value
2018-02-04T00:01:56.938Z,11.77
2018-02-04T00:04:25.248Z,9.73
2018-02-04T00:06:52.806Z,10.17
2018-02-04T00:09:21.158Z,9.47
2018-02-04T00:11:48.708Z,10.60
2018-02-04T00:14:16.252Z,9.53
2018-02-04T00:16:43.786Z,11.43
2018-02-04T00:19:11.341Z,12.07
2018-02-04T00:21:38.940Z,10.03
2018-02-04T00:24:07.275Z,10.50
2018-02-04T00:26:34.850Z,10.20
2018-02-04T00:29:02.384Z,10.40
2018-02-04T00:31:30.711Z,10.87
2018-02-04T00:33:58.247Z,14.40
2018-02-04T00:36:25.800Z,10.67
2018-02-04T00:38:53.388Z,12.03
2018-02-04T00:41:20.916Z,13.53
2018-02-04T00:43:48.512Z,12.37
2018-02-04T00:46:16.035Z,13.40
2018-02-04T00:48:43.615Z,11.87
2018-02-04T00:51:11.990Z,14.60
2018-02-04T00:53:39.585Z,12.43
2018-02-04T00:56:07.160Z,13.23
2018-02-04T00:58:35.535Z,10.87
2018-02-04T01:01:03.875Z,11.63
2018-02-04T01:03:31.463Z,11.00
2018-02-04T01:05:58.986Z,11.70
2018-02-04T01:08:26.501Z,11.67
2018-02-04T01:10:54.046Z,12.03
2018-02-04T01:13:21.561Z,14.27
2018-02-04T01:15:49.117Z,16.73
2018-02-04T01:18:16.658Z,12.67
2018-02-04T01:20:44.264Z,10.67
2018-02-04T01:23:11.778Z,16.40
2018-02-04T01:25:39.340Z,16.77
2018-02-04T01:28:06.862Z,16.53
2018-02-04T01:30:34.459Z,14.20
2018-02-04T01:33:02.020Z,14.93
2018-02-04T01:35:29.554Z,17.33
2018-02-04T01:37:57.137Z,18.63
2018-02-04T01:40:24.699Z,16.93
2018-02-04T01:42:52.258Z,23.37
2018-02-04T01:45:19.787Z,18.00
2018-02-04T01:47:59.952Z,16.93
2018-02-04T01:50:27.498Z,16.93
2018-02-04T01:52:55.065Z,17.23
2018-02-04T01:55:22.591Z,18.30
2018-02-04T01:57:50.179Z,15.90
2018-02-04T02:00:17.712Z,15.73
2018-02-04T02:02:45.281Z,19.07
2018-02-04T02:05:12.803Z,17.10
2018-02-04T02:07:40.338Z,15.80
2018-02-04T02:10:08.647Z,15.87
2018-02-04T02:12:36.203Z,15.63
2018-02-04T02:15:03.810Z,13.80
2018-02-04T02:17:31.390Z,17.60
2018-02-04T02:19:59.723Z,15.37
2018-02-04T02:22:27.311Z,16.87
2018-02-04T02:24:54.872Z,14.60
2018-02-04T02:27:22.438Z,16.50
2018-02-04T02:29:50.731Z,21.00
2018-02-04T02:32:18.328Z,15.27
2018-02-04T02:34:45.851Z,17.07
2018-02-04T02:37:13.451Z,20.67
2018-02-04T02:39:41.000Z,15.97
2018-02-04T02:42:08.634Z,17.97
2018-02-04T02:44:36.198Z,16.97
2018-02-04T02:47:03.755Z,15.57
2018-02-04T02:49:31.353Z,20.00
2018-02-04T02:51:58.911Z,16.20
2018-02-04T02:54:26.429Z,17.43
2018-02-04T02:56:54.759Z,16.97
2018-02-04T02:59:22.362Z,16.33
2018-02-04T03:01:49.958Z,18.23
2018-02-04T03:04:17.536Z,21.33
2018-02-04T03:06:45.092Z,15.43
2018-02-04T03:09:12.636Z,19.77
2018-02-04T03:11:40.198Z,14.60
2018-02-04T03:14:08.169Z,16.13
2018-02-04T03:16:35.781Z,17.97
2018-02-04T03:19:03.309Z,17.70
2018-02-04T03:21:30.873Z,15.17
2018-02-04T03:23:58.389Z,15.83
2018-02-04T03:26:25.970Z,15.97
2018-02-04T03:28:53.531Z,18.73
2018-02-04T03:31:21.101Z,18.47
2018-02-04T03:33:48.646Z,16.30
2018-02-04T03:36:16.221Z,15.80
2018-02-04T03:38:43.784Z,17.33
2018-02-04T03:41:11.324Z,18.73
2018-02-04T03:43:38.941Z,27.53
2018-02-04T03:46:06.588Z,19.13
2018-02-04T03:48:34.178Z,17.07
2018-02-04T03:51:01.730Z,18.67
2018-02-04T03:53:29.297Z,15.37
2018-02-04T03:55:57.625Z,17.77
2018-02-04T03:58:25.388Z,15.03
2018-02-04T04:00:52.913Z,14.43
2018-02-04T04:03:20.509Z,17.23
2018-02-04T04:05:48.130Z,18.93
2018-02-04T04:08:15.679Z,17.73
2018-02-04T04:10:43.278Z,16.50
2018-02-04T04:13:10.849Z,14.57
2018-02-04T04:15:38.394Z,15.67
2018-02-04T04:18:05.971Z,15.17
2018-02-04T04:20:33.528Z,16.40
2018-02-04T04:23:01.089Z,17.53
2018-02-04T04:25:28.908Z,18.00
2018-02-04T04:27:56.484Z,16.83
2018-02-04T04:30:24.038Z,17.60
2018-02-04T04:32:51.598Z,17.47
2018-02-04T04:35:19.204Z,16.53
2018-02-04T04:37:46.757Z,16.33
2018-02-04T04:40:15.058Z,16.43
2018-02-04T04:42:42.642Z,16.13
2018-02-04T04:45:10.177Z,16.87
2018-02-04T04:47:37.762Z,17.07
2018-02-04T04:50:05.324Z,17.93
2018-02-04T04:52:32.916Z,18.60
2018-02-04T04:55:00.456Z,19.97
2018-02-04T04:57:28.035Z,18.40
2018-02-04T04:59:55.607Z,19.47
2018-02-04T05:02:23.167Z,18.53
2018-02-04T05:04:50.737Z,20.33
2018-02-04T05:07:18.348Z,18.57
2018-02-04T05:09:45.890Z,17.77
2018-02-04T05:12:13.423Z,19.47
2018-02-04T05:14:41.030Z,18.83
2018-02-04T05:17:08.624Z,20.27
2018-02-04T05:19:36.166Z,18.03
2018-02-04T05:22:03.766Z,18.83
2018-02-04T05:24:31.323Z,19.07
2018-02-04T05:26:58.884Z,17.17
2018-02-04T05:29:26.449Z,18.23
2018-02-04T05:31:54.002Z,19.37
2018-02-04T05:34:21.581Z,21.13
2018-02-04T05:36:49.185Z,17.43
2018-02-04T05:39:16.761Z,18.50
2018-02-04T05:41:44.306Z,21.00
2018-02-04T05:44:11.868Z,19.37
2018-02-04T05:46:40.042Z,19.07
2018-02-04T05:49:07.616Z,18.63
2018-02-04T05:51:35.164Z,17.47
2018-02-04T05:54:02.721Z,18.63
2018-02-04T05:56:30.277Z,16.87
2018-02-04T05:58:57.843Z,14.63
2018-02-04T06:01:25.386Z,18.87
2018-02-04T06:03:52.982Z,20.53
2018-02-04T06:06:20.507Z,18.07
2018-02-04T06:08:48.047Z,18.97
2018-02-04T06:11:16.865Z,19.30
2018-02-04T06:13:44.424Z,20.37
2018-02-04T06:16:11.961Z,17.20
2018-02-04T06:18:39.534Z,16.70
2018-02-04T06:21:07.109Z,18.63
2018-02-04T06:23:34.672Z,21.37
2018-02-04T06:26:02.264Z,20.43
2018-02-04T06:28:29.837Z,20.50
2018-02-04T06:30:57.450Z,20.80
2018-02-04T06:33:25.010Z,20.73
2018-02-04T06:35:52.557Z,20.77
2018-02-04T06:38:20.130Z,21.93
2018-02-04T06:40:47.668Z,21.10
2018-02-04T06:43:15.222Z,21.07
2018-02-04T06:45:42.803Z,22.47
2018-02-04T06:48:10.321Z,20.30
2018-02-04T06:50:37.903Z,22.53
2018-02-04T06:53:06.202Z,21.93
2018-02-04T06:55:33.794Z,22.27
2018-02-04T06:58:01.406Z,18.87
2018-02-04T07:00:28.961Z,20.83
2018-02-04T07:02:56.542Z,19.53
2018-02-04T07:05:24.210Z,22.00
2018-02-04T07:07:51.749Z,23.53
2018-02-04T07:10:19.293Z,22.50
2018-02-04T07:12:46.868Z,21.40
2018-02-04T07:15:14.398Z,22.30
2018-02-04T07:17:41.956Z,22.67
2018-02-04T07:20:09.583Z,23.93
2018-02-04T07:22:37.364Z,22.97
2018-02-04T07:25:04.941Z,25.57
2018-02-04T07:27:32.536Z,25.60
2018-02-04T07:30:00.158Z,21.40
2018-02-04T07:32:27.716Z,20.90
2018-02-04T07:34:55.247Z,21.90
2018-02-04T07:37:22.827Z,21.93
2018-02-04T07:39:50.408Z,23.80
2018-02-04T07:42:18.745Z,24.13
2018-02-04T07:44:46.664Z,26.33
2018-02-04T07:47:14.244Z,25.00
2018-02-04T07:49:41.834Z,27.50
2018-02-04T07:52:09.382Z,31.27
2018-02-04T07:54:36.953Z,31.67
2018-02-04T07:57:04.490Z,25.60
2018-02-04T07:59:32.114Z,20.90
2018-02-04T08:01:59.677Z,19.77
2018-02-04T08:04:28.028Z,19.57
2018-02-04T08:06:55.645Z,19.23
2018-02-04T08:09:23.994Z,17.77
2018-02-04T08:11:51.556Z,21.07
2018-02-04T08:14:19.094Z,19.50
2018-02-04T08:16:46.681Z,22.23
2018-02-04T08:19:14.316Z,21.13
2018-02-04T08:21:41.944Z,18.77
2018-02-04T08:24:09.502Z,20.57
2018-02-04T08:26:37.068Z,22.93
2018-02-04T08:29:04.611Z,21.33
2018-02-04T08:31:32.234Z,20.77
2018-02-04T08:34:00.578Z,20.80
2018-02-04T08:36:28.156Z,19.13
2018-02-04T08:38:56.037Z,17.90
2018-02-04T08:41:23.597Z,18.07
2018-02-04T08:43:51.163Z,19.13
2018-02-04T08:46:19.484Z,18.47
2018-02-04T08:48:47.089Z,19.97
2018-02-04T08:51:14.630Z,17.20
2018-02-04T08:53:42.260Z,19.67
2018-02-04T08:56:09.840Z,19.00
2018-02-04T08:58:37.405Z,19.03
2018-02-04T09:01:04.946Z,18.83
2018-02-04T09:06:14.342Z,18.20
2018-02-04T09:08:42.018Z,15.87
2018-02-04T09:11:09.691Z,17.33
2018-02-04T09:13:38.017Z,17.53
2018-02-04T09:16:05.555Z,16.50
2018-02-04T09:18:33.129Z,14.80
2018-02-04T09:21:00.719Z,15.37
2018-02-04T09:23:28.301Z,14.47
2018-02-04T09:25:55.864Z,19.13
2018-02-04T09:28:23.420Z,20.50
2018-02-04T09:30:51.736Z,18.57
2018-02-04T09:33:19.309Z,12.67
2018-02-04T09:35:46.856Z,13.83
2018-02-04T09:38:14.389Z,15.77
2018-02-04T09:40:41.967Z,14.50
2018-02-04T09:43:09.579Z,15.40
2018-02-04T09:45:37.140Z,13.07
2018-02-04T09:48:04.711Z,14.13
2018-02-04T09:50:32.282Z,13.77
2018-02-04T09:52:59.840Z,13.03
2018-02-04T09:55:28.177Z,14.90
2018-02-04T09:57:55.723Z,18.63
2018-02-04T10:00:23.456Z,15.37
2018-02-04T10:02:50.999Z,14.80
2018-02-04T10:05:18.651Z,15.07
2018-02-04T10:07:46.287Z,16.73
2018-02-04T10:10:14.656Z,11.93
2018-02-04T10:12:42.210Z,11.90
2018-02-04T10:15:09.792Z,14.00
2018-02-04T10:17:37.383Z,12.57
2018-02-04T10:20:04.977Z,11.40
2018-02-04T10:22:32.539Z,10.13
2018-02-04T10:25:00.099Z,9.30
2018-02-04T10:27:27.692Z,9.80
2018-02-04T10:29:55.341Z,9.60
2018-02-04T10:32:22.881Z,10.40
2018-02-04T10:34:50.460Z,10.97
2018-02-04T10:37:18.025Z,11.43
2018-02-04T10:39:45.578Z,11.03
2018-02-04T10:42:13.107Z,8.87
2018-02-04T10:44:40.745Z,9.80
2018-02-04T10:47:09.078Z,8.83
2018-02-04T10:49:36.588Z,9.73
2018-02-04T10:52:04.915Z,11.53
2018-02-04T10:54:32.521Z,9.73
2018-02-04T10:57:00.072Z,12.63
2018-02-04T10:59:27.600Z,13.27
2018-02-04T11:01:55.145Z,9.23
2018-02-04T11:04:22.699Z,11.57
2018-02-04T11:06:50.255Z,10.47
2018-02-04T11:09:17.794Z,8.87
2018-02-04T11:11:45.341Z,9.53
2018-02-04T11:14:12.956Z,10.07
2018-02-04T11:16:40.553Z,11.37
2018-02-04T11:19:08.193Z,9.83
2018-02-04T11:21:35.781Z,12.03
2018-02-04T11:24:03.373Z,9.70
2018-02-04T11:26:30.958Z,11.90
2018-02-04T11:28:58.506Z,9.67
2018-02-04T11:31:26.065Z,8.83
2018-02-04T11:33:53.590Z,8.33
2018-02-04T11:36:21.920Z,10.03
2018-02-04T11:38:49.480Z,16.17
2018-02-04T11:41:17.023Z,10.17
2018-02-04T11:43:44.628Z,9.63
2018-02-04T11:46:12.195Z,9.07
2018-02-04T11:48:39.881Z,8.47
2018-02-04T11:51:07.481Z,7.80
2018-02-04T11:53:35.013Z,7.70
2018-02-04T11:56:02.622Z,9.17
2018-02-04T11:58:30.149Z,7.67
2018-02-04T12:00:57.723Z,8.23
2018-02-04T12:03:25.252Z,7.53
2018-02-04T12:05:52.813Z,8.73
2018-02-04T12:08:20.356Z,11.00
2018-02-04T12:10:47.917Z,7.93
2018-02-04T12:13:15.443Z,10.23
2018-02-04T12:15:42.982Z,8.60
2018-02-04T12:18:10.590Z,13.07
2018-02-04T12:20:38.198Z,10.23
2018-02-04T12:23:05.732Z,9.30
2018-02-04T12:25:33.305Z,10.70
2018-02-04T12:28:00.866Z,9.03
2018-02-04T12:30:28.394Z,8.93
2018-02-04T12:32:55.933Z,8.80
2018-02-04T12:35:24.266Z,9.40
2018-02-04T12:37:51.802Z,10.53
2018-02-04T12:40:19.392Z,9.63
2018-02-04T12:42:46.949Z,11.23
2018-02-04T12:45:14.534Z,12.07
2018-02-04T12:47:42.096Z,13.57
2018-02-04T12:50:09.649Z,10.07
2018-02-04T12:52:37.185Z,10.27
2018-02-04T12:55:04.744Z,11.53
2018-02-04T12:57:32.270Z,11.33
2018-02-04T12:59:59.816Z,9.57
2018-02-04T13:02:28.119Z,10.57
2018-02-04T13:04:55.679Z,11.47
2018-02-04T13:07:23.243Z,8.33
2018-02-04T13:09:50.815Z,9.83
2018-02-04T13:12:18.404Z,10.23
2018-02-04T13:14:46.000Z,9.20
2018-02-04T13:17:13.526Z,9.80
2018-02-04T13:19:41.137Z,8.73
2018-02-04T13:22:08.677Z,9.97
2018-02-04T13:24:36.246Z,8.83
2018-02-04T13:27:03.777Z,9.27
2018-02-04T13:29:31.409Z,8.87
2018-02-04T13:31:59.038Z,8.67
2018-02-04T13:34:26.616Z,11.13
2018-02-04T13:36:54.141Z,10.53
2018-02-04T13:39:21.698Z,10.10
2018-02-04T13:41:49.363Z,11.83
2018-02-04T13:44:16.957Z,9.97
2018-02-04T13:46:45.532Z,9.93
2018-02-04T13:49:13.129Z,11.10
2018-02-04T13:51:40.765Z,11.93
2018-02-04T13:54:08.510Z,11.13
2018-02-04T13:56:36.073Z,10.13
2018-02-04T13:59:03.601Z,10.20
2018-02-04T14:01:31.230Z,12.97
2018-02-04T14:03:58.809Z,9.60
2018-02-04T14:06:26.509Z,9.00
2018-02-04T14:08:54.125Z,12.50
2018-02-04T14:11:21.738Z,9.97
2018-02-04T14:13:49.367Z,10.27
2018-02-04T14:16:16.967Z,10.60
2018-02-04T14:18:44.643Z,13.70
2018-02-04T14:21:12.239Z,12.93
2018-02-04T14:23:39.819Z,15.17
2018-02-04T14:26:08.175Z,10.83
2018-02-04T14:28:36.477Z,13.93
2018-02-04T14:31:04.044Z,12.60
2018-02-04T14:33:31.621Z,10.13
2018-02-04T14:35:59.285Z,9.30
2018-02-04T14:38:26.875Z,9.93
2018-02-04T14:40:54.465Z,9.97
2018-02-04T14:43:22.889Z,11.63
2018-02-04T14:45:50.403Z,12.73
2018-02-04T14:48:17.999Z,14.47
2018-02-04T14:50:45.564Z,16.37
2018-02-04T14:53:13.137Z,23.00
2018-02-04T14:55:40.983Z,20.30
2018-02-04T14:58:08.742Z,14.10
2018-02-04T15:00:36.479Z,11.63
2018-02-04T15:03:04.040Z,12.93
2018-02-04T15:05:32.409Z,12.87
2018-02-04T15:08:00.738Z,10.60
2018-02-04T15:10:28.353Z,8.53
2018-02-04T15:12:56.675Z,9.63
2018-02-04T15:15:24.277Z,12.13
2018-02-04T15:17:51.896Z,10.50
2018-02-04T15:20:19.473Z,11.00
2018-02-04T15:22:47.017Z,12.20
2018-02-04T15:25:14.593Z,17.30
2018-02-04T15:27:42.149Z,13.03
2018-02-04T15:30:10.645Z,10.73
2018-02-04T15:32:38.238Z,11.97
2018-02-04T15:35:05.801Z,11.87
2018-02-04T15:37:33.405Z,14.63
2018-02-04T15:40:00.970Z,8.83
2018-02-04T15:42:28.539Z,10.77
2018-02-04T15:44:56.147Z,10.00
2018-02-04T15:47:23.712Z,8.53
2018-02-04T15:49:51.312Z,11.17
2018-02-04T15:52:18.940Z,10.97
2018-02-04T15:54:46.530Z,11.30
2018-02-04T15:57:14.100Z,12.50
2018-02-04T15:59:41.653Z,11.97
2018-02-04T16:02:09.320Z,14.27
2018-02-04T16:04:36.997Z,10.83
2018-02-04T16:07:04.596Z,12.93
2018-02-04T16:09:32.199Z,12.83
2018-02-04T16:11:59.750Z,12.80
2018-02-04T16:14:27.332Z,14.63
2018-02-04T16:16:54.941Z,12.10
2018-02-04T16:19:22.484Z,11.30
2018-02-04T16:21:50.058Z,11.63
2018-02-04T16:24:18.395Z,12.50
2018-02-04T16:26:45.984Z,13.93
2018-02-04T16:29:13.557Z,11.97
2018-02-04T16:31:41.182Z,13.50
2018-02-04T16:34:08.932Z,14.67
2018-02-04T16:36:36.719Z,14.10
2018-02-04T16:39:04.300Z,17.07
2018-02-04T16:41:31.870Z,19.60
2018-02-04T16:44:00.206Z,14.90
2018-02-04T16:46:27.827Z,16.60
2018-02-04T16:48:55.420Z,17.50
2018-02-04T16:51:23.117Z,26.70
2018-02-04T16:53:50.768Z,15.07
2018-02-04T16:56:18.310Z,15.40
2018-02-04T16:58:45.956Z,8.73
2018-02-04T17:01:13.503Z,9.57
2018-02-04T17:03:41.171Z,9.27
2018-02-04T17:06:08.735Z,9.77
2018-02-04T17:08:36.356Z,10.23
2018-02-04T17:11:03.985Z,7.13
2018-02-04T17:13:31.537Z,14.20
2018-02-04T17:15:59.108Z,12.87
2018-02-04T17:18:26.656Z,11.63
2018-02-04T17:20:54.309Z,14.27
2018-02-04T17:23:21.852Z,12.50
2018-02-04T17:25:49.538Z,13.60
2018-02-04T17:28:17.196Z,9.73
2018-02-04T17:30:44.777Z,10.83
2018-02-04T17:33:12.311Z,10.20
2018-02-04T17:35:39.876Z,10.97
2018-02-04T17:38:07.430Z,10.40
2018-02-04T17:40:35.057Z,9.40
2018-02-04T17:43:02.601Z,12.57
2018-02-04T17:45:30.964Z,8.60
2018-02-04T17:47:59.393Z,9.30
2018-02-04T17:50:26.968Z,13.80
2018-02-04T17:52:54.604Z,15.20
2018-02-04T17:55:22.304Z,12.83
2018-02-04T17:57:49.911Z,9.70
2018-02-04T18:00:18.270Z,9.83
2018-02-04T18:02:45.800Z,9.13
2018-02-04T18:05:14.325Z,9.83
2018-02-04T18:07:42.644Z,9.27
2018-02-04T18:10:10.212Z,11.20
2018-02-04T18:12:37.776Z,9.00
2018-02-04T18:15:05.323Z,9.90
2018-02-04T18:17:32.956Z,15.47
2018-02-04T18:20:00.632Z,10.80
2018-02-04T18:22:28.203Z,9.43
2018-02-04T18:24:55.772Z,10.80
2018-02-04T18:27:23.329Z,13.97
2018-02-04T18:29:50.902Z,10.47
2018-02-04T18:32:18.457Z,10.33
2018-02-04T18:34:46.036Z,11.80
2018-02-04T18:37:13.606Z,14.70
2018-02-04T18:39:41.178Z,11.33
2018-02-04T18:42:09.505Z,8.93
2018-02-04T18:44:37.076Z,8.97
2018-02-04T18:47:04.644Z,10.03
2018-02-04T18:49:33.023Z,12.27
2018-02-04T18:52:00.566Z,11.00
2018-02-04T18:54:28.166Z,10.53
2018-02-04T18:56:55.701Z,9.60
2018-02-04T18:59:23.298Z,9.13
2018-02-04T19:01:50.928Z,9.70
2018-02-04T19:04:18.874Z,8.83
2018-02-04T19:06:46.457Z,11.87
2018-02-04T19:09:14.922Z,8.77
2018-02-04T19:11:42.561Z,8.23
2018-02-04T19:14:10.105Z,10.43
2018-02-04T19:16:37.700Z,9.37
2018-02-04T19:19:05.220Z,11.00
2018-02-04T19:21:32.836Z,9.33
2018-02-04T19:24:00.365Z,9.77
2018-02-04T19:26:27.948Z,7.70
2018-02-04T19:28:55.518Z,7.90
2018-02-04T19:31:23.068Z,8.73
2018-02-04T19:33:50.752Z,9.37
2018-02-04T19:36:18.323Z,10.73
2018-02-04T19:38:45.925Z,10.10
2018-02-04T19:41:13.516Z,10.77
2018-02-04T19:43:41.105Z,8.70
2018-02-04T19:46:08.667Z,11.90
2018-02-04T19:48:37.010Z,14.40
2018-02-04T19:51:04.566Z,15.80
2018-02-04T19:53:32.118Z,16.30
2018-02-04T19:55:59.688Z,16.80
2018-02-04T19:58:27.329Z,16.53
2018-02-04T20:00:54.899Z,16.63
2018-02-04T20:03:22.479Z,17.63
2018-02-04T20:05:50.039Z,19.30
2018-02-04T20:08:17.641Z,16.57
2018-02-04T20:10:45.182Z,15.67
2018-02-04T20:13:13.479Z,19.40
2018-02-04T20:15:41.108Z,15.67
2018-02-04T20:18:08.682Z,17.53
2018-02-04T20:20:37.038Z,20.83
2018-02-04T20:23:04.616Z,18.40
2018-02-04T20:25:32.203Z,17.27
2018-02-04T20:27:59.823Z,19.77
2018-02-04T20:30:27.386Z,15.90
2018-02-04T20:33:06.706Z,18.63
2018-02-04T20:35:34.314Z,17.27
2018-02-04T20:38:01.943Z,17.93
2018-02-04T20:40:29.512Z,17.93
2018-02-04T20:42:57.205Z,17.20
2018-02-04T20:45:24.737Z,16.80
2018-02-04T20:47:52.420Z,17.23
2018-02-04T20:50:20.722Z,17.90
2018-02-04T20:52:48.434Z,19.83
2018-02-04T20:55:15.972Z,20.30
2018-02-04T20:57:43.539Z,20.10
2018-02-04T21:00:11.182Z,22.00
2018-02-04T21:02:38.726Z,21.60
2018-02-04T21:05:06.304Z,19.87
2018-02-04T21:07:33.888Z,21.20
2018-02-04T21:10:01.519Z,19.43
2018-02-04T21:12:29.173Z,20.67
2018-02-04T21:14:56.767Z,20.90
2018-02-04T21:17:24.681Z,21.63
2018-02-04T21:19:52.296Z,23.53
2018-02-04T21:22:19.864Z,22.97
2018-02-04T21:24:47.569Z,20.17
2018-02-04T21:27:15.142Z,19.37
2018-02-04T21:29:42.733Z,25.90
2018-02-04T21:32:10.314Z,22.37
2018-02-04T21:34:37.911Z,22.67
2018-02-04T21:37:05.526Z,22.47
2018-02-04T21:39:33.113Z,22.30
2018-02-04T21:42:00.725Z,25.20
2018-02-04T21:44:28.663Z,25.83
2018-02-04T21:46:56.262Z,26.67
2018-02-04T21:49:23.838Z,28.00
2018-02-04T21:51:51.441Z,25.37
2018-02-04T21:54:19.024Z,23.23
2018-02-04T21:56:46.623Z,21.97
2018-02-04T21:59:14.242Z,21.20
2018-02-04T22:01:41.828Z,22.07
2018-02-04T22:04:09.364Z,25.03
2018-02-04T22:06:36.978Z,20.53
2018-02-04T22:09:04.581Z,21.97
2018-02-04T22:11:32.138Z,23.03
2018-02-04T22:13:59.685Z,21.07
2018-02-04T22:16:27.259Z,23.37
2018-02-04T22:18:54.858Z,25.33
2018-02-04T22:21:22.594Z,25.10
2018-02-04T22:23:50.161Z,20.67
2018-02-04T22:26:17.777Z,20.70
2018-02-04T22:28:46.082Z,19.27
2018-02-04T22:31:13.642Z,25.83
2018-02-04T22:33:41.224Z,22.23
2018-02-04T22:36:08.825Z,20.67
2018-02-04T22:38:36.404Z,24.40
2018-02-04T22:41:03.967Z,22.53
2018-02-04T22:43:31.552Z,22.20
2018-02-04T22:45:59.129Z,23.17
2018-02-04T22:48:26.669Z,23.30
2018-02-04T22:50:54.208Z,23.10
2018-02-04T22:53:21.781Z,25.30
2018-02-04T22:55:49.327Z,29.23
2018-02-04T22:58:16.906Z,29.67
2018-02-04T23:00:44.477Z,27.93
2018-02-04T23:03:12.031Z,30.20
2018-02-04T23:05:39.587Z,29.70
2018-02-04T23:08:07.123Z,31.37
2018-02-04T23:10:34.689Z,32.30
2018-02-04T23:13:02.246Z,28.20
2018-02-04T23:15:29.933Z,28.10
2018-02-04T23:17:57.488Z,27.30
2018-02-04T23:20:25.052Z,26.50
2018-02-04T23:22:52.620Z,27.87
2018-02-04T23:25:20.216Z,23.80
2018-02-04T23:27:47.808Z,24.23
2018-02-04T23:30:15.393Z,26.10
2018-02-04T23:32:42.951Z,25.83
2018-02-04T23:35:10.517Z,25.07
2018-02-04T23:37:38.069Z,24.50
2018-02-04T23:40:05.673Z,20.67
2018-02-04T23:42:33.989Z,20.80
2018-02-04T23:45:01.613Z,23.17
2018-02-04T23:47:29.957Z,23.27
2018-02-04T23:49:57.499Z,22.30
2018-02-04T23:52:25.081Z,23.73
2018-02-04T23:54:52.648Z,25.17
2018-02-04T23:57:20.180Z,26.90
2018-02-04T23:59:47.758Z,23.23
