createdAt,value
2018-07-06T00:01:58.371Z,62.00
2018-07-06T00:04:38.465Z,61.90
2018-07-06T00:07:18.651Z,59.00
2018-07-06T00:09:59.589Z,59.20
2018-07-06T00:12:39.690Z,59.20
2018-07-06T00:15:19.910Z,57.80
2018-07-06T00:18:00.114Z,59.30
2018-07-06T00:20:40.167Z,62.40
2018-07-06T00:23:20.327Z,59.40
2018-07-06T00:26:00.335Z,80.60
2018-07-06T00:28:40.557Z,93.70
2018-07-06T00:31:21.451Z,69.80
2018-07-06T00:34:01.558Z,69.50
2018-07-06T00:36:41.490Z,67.50
2018-07-06T00:39:21.603Z,65.40
2018-07-06T00:42:02.457Z,87.60
2018-07-06T00:44:42.545Z,88.40
2018-07-06T00:47:22.481Z,67.20
2018-07-06T00:50:03.267Z,64.90
2018-07-06T00:52:43.525Z,64.80
2018-07-06T00:55:23.515Z,65.00
2018-07-06T00:58:03.806Z,62.00
2018-07-06T01:00:44.619Z,61.30
2018-07-06T01:03:24.912Z,61.30
2018-07-06T01:06:04.969Z,60.40
2018-07-06T01:08:45.121Z,62.50
2018-07-06T01:11:25.332Z,63.50
2018-07-06T01:14:05.276Z,64.90
2018-07-06T01:16:45.606Z,65.50
2018-07-06T01:19:25.660Z,62.40
2018-07-06T01:22:05.728Z,63.70
2018-07-06T01:24:45.766Z,68.70
2018-07-06T01:27:25.926Z,67.30
2018-07-06T01:30:06.728Z,73.50
2018-07-06T01:32:46.934Z,73.70
2018-07-06T01:35:26.971Z,67.10
2018-07-06T01:38:07.144Z,63.00
2018-07-06T01:40:47.120Z,64.70
2018-07-06T01:43:28.023Z,63.80
2018-07-06T01:46:08.056Z,63.80
2018-07-06T01:48:48.934Z,61.30
2018-07-06T01:51:28.936Z,61.30
2018-07-06T01:54:09.038Z,63.30
2018-07-06T01:56:49.046Z,60.80
2018-07-06T01:59:29.306Z,60.20
2018-07-06T02:02:09.510Z,59.60
2018-07-06T02:04:49.644Z,60.00
2018-07-06T02:07:30.500Z,63.00
2018-07-06T02:10:10.624Z,62.70
2018-07-06T02:12:50.608Z,60.80
2018-07-06T02:15:30.843Z,59.30
2018-07-06T02:18:10.977Z,60.10
2018-07-06T02:20:51.068Z,64.20
2018-07-06T02:23:31.225Z,59.20
2018-07-06T02:26:11.322Z,60.10
2018-07-06T02:28:51.366Z,58.90
2018-07-06T02:31:31.431Z,59.50
2018-07-06T02:34:11.620Z,59.70
2018-07-06T02:36:51.821Z,58.90
2018-07-06T02:39:32.564Z,60.60
2018-07-06T02:42:12.602Z,60.40
2018-07-06T02:44:52.597Z,58.10
2018-07-06T02:47:33.536Z,58.50
2018-07-06T02:50:13.639Z,59.10
2018-07-06T02:52:53.991Z,60.30
2018-07-06T02:55:34.741Z,59.50
2018-07-06T02:58:14.941Z,59.40
2018-07-06T03:00:55.011Z,58.70
2018-07-06T03:03:35.185Z,61.10
2018-07-06T03:06:15.281Z,58.70
2018-07-06T03:08:56.178Z,59.60
2018-07-06T03:11:36.133Z,59.50
2018-07-06T03:14:16.279Z,59.80
2018-07-06T03:16:56.304Z,58.90
2018-07-06T03:19:36.459Z,68.70
2018-07-06T03:22:17.361Z,59.10
2018-07-06T03:24:57.373Z,59.00
2018-07-06T03:27:37.597Z,58.30
2018-07-06T03:30:17.681Z,59.00
2018-07-06T03:32:57.813Z,62.90
2018-07-06T03:35:38.043Z,59.80
2018-07-06T03:38:17.920Z,58.50
2018-07-06T03:40:57.944Z,58.90
2018-07-06T03:43:38.154Z,60.00
2018-07-06T03:46:18.156Z,62.50
2018-07-06T03:48:58.327Z,59.20
2018-07-06T03:51:38.549Z,63.10
2018-07-06T03:54:19.284Z,61.10
2018-07-06T03:56:59.447Z,60.80
2018-07-06T03:59:39.591Z,59.60
2018-07-06T04:02:19.842Z,59.30
2018-07-06T04:04:59.812Z,59.40
2018-07-06T04:07:39.994Z,59.30
2018-07-06T04:10:20.858Z,59.20
2018-07-06T04:13:01.625Z,62.00
2018-07-06T04:15:41.722Z,61.10
2018-07-06T04:18:21.806Z,64.60
2018-07-06T04:21:02.696Z,61.70
2018-07-06T04:23:42.924Z,61.50
2018-07-06T04:26:23.025Z,60.50
2018-07-06T04:29:03.174Z,72.10
2018-07-06T04:31:44.134Z,63.40
2018-07-06T04:34:24.268Z,63.30
2018-07-06T04:37:04.418Z,63.20
2018-07-06T04:39:44.590Z,59.90
2018-07-06T04:42:24.565Z,59.70
2018-07-06T04:45:05.530Z,62.20
2018-07-06T04:47:45.658Z,61.30
2018-07-06T04:50:25.692Z,64.60
2018-07-06T04:53:05.914Z,66.90
2018-07-06T04:55:46.906Z,59.70
2018-07-06T04:58:27.016Z,59.60
2018-07-06T05:01:07.138Z,61.80
2018-07-06T05:03:47.280Z,59.90
2018-07-06T05:06:27.409Z,61.00
2018-07-06T05:09:08.406Z,59.70
2018-07-06T05:11:48.444Z,59.60
2018-07-06T05:14:29.312Z,68.20
2018-07-06T05:17:10.134Z,60.70
2018-07-06T05:19:50.338Z,60.10
2018-07-06T05:22:31.202Z,61.50
2018-07-06T05:25:11.285Z,61.50
2018-07-06T05:27:51.410Z,69.70
2018-07-06T05:30:31.363Z,60.40
2018-07-06T05:33:11.589Z,63.70
2018-07-06T05:35:51.639Z,61.80
2018-07-06T05:38:31.579Z,60.00
2018-07-06T05:41:11.778Z,61.00
2018-07-06T05:43:51.991Z,60.30
2018-07-06T05:46:32.312Z,61.70
2018-07-06T05:49:13.068Z,63.60
2018-07-06T05:51:53.256Z,63.50
2018-07-06T05:54:33.301Z,69.10
2018-07-06T05:57:13.457Z,64.60
2018-07-06T05:59:53.470Z,62.20
2018-07-06T06:02:33.666Z,63.20
2018-07-06T06:05:13.804Z,62.00
2018-07-06T06:07:41.560Z,60.40
2018-07-06T06:10:09.794Z,71.90
2018-07-06T06:12:38.014Z,62.90
2018-07-06T06:15:06.260Z,62.40
2018-07-06T06:17:34.515Z,60.10
2018-07-06T06:20:02.717Z,62.50
2018-07-06T06:22:30.964Z,62.60
2018-07-06T06:24:59.232Z,60.80
2018-07-06T06:27:28.225Z,64.20
2018-07-06T06:29:56.488Z,63.90
2018-07-06T06:32:25.469Z,62.20
2018-07-06T06:34:54.512Z,62.10
2018-07-06T06:37:22.704Z,61.90
2018-07-06T06:39:50.940Z,62.40
2018-07-06T06:42:19.152Z,61.60
2018-07-06T06:44:47.435Z,61.20
2018-07-06T06:47:16.383Z,61.80
2018-07-06T06:49:44.607Z,61.80
2018-07-06T06:52:12.831Z,62.50
2018-07-06T06:54:41.107Z,61.70
2018-07-06T06:57:10.117Z,63.80
2018-07-06T06:59:38.383Z,63.90
2018-07-06T07:02:06.595Z,62.60
2018-07-06T07:04:34.869Z,61.90
2018-07-06T07:07:03.108Z,64.10
2018-07-06T07:09:32.153Z,66.80
2018-07-06T07:12:00.359Z,67.60
2018-07-06T07:14:28.579Z,61.90
2018-07-06T07:16:56.803Z,61.60
2018-07-06T07:19:25.029Z,65.30
2018-07-06T07:21:53.238Z,69.80
2018-07-06T07:24:21.516Z,69.60
2018-07-06T07:26:49.760Z,64.30
2018-07-06T07:29:18.002Z,62.60
2018-07-06T07:31:46.989Z,64.20
2018-07-06T07:34:15.986Z,63.60
2018-07-06T07:36:45.005Z,64.40
2018-07-06T07:39:13.261Z,64.40
2018-07-06T07:41:42.289Z,63.80
2018-07-06T07:44:10.539Z,63.70
2018-07-06T07:46:39.592Z,65.10
2018-07-06T07:49:07.740Z,65.40
2018-07-06T07:51:42.718Z,67.20
2018-07-06T07:54:19.919Z,64.30
2018-07-06T07:56:48.899Z,64.20
2018-07-06T07:59:17.161Z,64.10
2018-07-06T08:01:45.383Z,63.80
2018-07-06T08:04:14.376Z,62.80
2018-07-06T08:06:42.658Z,62.70
2018-07-06T08:09:10.856Z,61.90
2018-07-06T08:11:39.109Z,62.50
2018-07-06T08:14:07.359Z,63.00
2018-07-06T08:16:35.627Z,62.80
2018-07-06T08:19:03.884Z,63.20
2018-07-06T08:21:32.139Z,77.30
2018-07-06T08:24:00.297Z,66.70
2018-07-06T08:26:28.521Z,69.80
2018-07-06T08:28:56.731Z,67.30
2018-07-06T08:31:25.723Z,66.90
2018-07-06T08:33:54.723Z,66.50
2018-07-06T08:36:23.015Z,66.30
2018-07-06T08:38:51.998Z,63.20
2018-07-06T08:41:20.989Z,67.40
2018-07-06T08:43:49.242Z,70.00
2018-07-06T08:46:17.457Z,65.20
2018-07-06T08:48:45.664Z,67.40
2018-07-06T08:51:13.896Z,64.80
2018-07-06T08:53:42.112Z,63.70
2018-07-06T08:56:10.344Z,63.20
2018-07-06T08:58:38.625Z,63.20
2018-07-06T09:01:06.810Z,63.30
2018-07-06T09:03:35.060Z,66.10
2018-07-06T09:06:04.044Z,67.10
2018-07-06T09:08:33.079Z,63.10
2018-07-06T09:11:01.265Z,63.00
2018-07-06T09:13:29.498Z,63.90
2018-07-06T09:15:58.482Z,63.80
2018-07-06T09:18:26.695Z,63.70
2018-07-06T09:20:54.922Z,62.80
2018-07-06T09:23:23.125Z,64.00
2018-07-06T09:25:52.354Z,62.10
2018-07-06T09:28:21.097Z,66.90
2018-07-06T09:30:49.355Z,66.70
2018-07-06T09:33:17.569Z,66.30
2018-07-06T09:35:46.601Z,73.50
2018-07-06T09:38:15.539Z,62.50
2018-07-06T09:40:43.830Z,62.50
2018-07-06T09:43:12.084Z,61.60
2018-07-06T09:45:40.370Z,61.70
2018-07-06T09:48:08.629Z,61.20
2018-07-06T09:50:36.867Z,62.50
2018-07-06T09:53:05.123Z,64.00
2018-07-06T09:55:34.083Z,62.50
2018-07-06T09:58:02.333Z,62.50
2018-07-06T10:00:30.536Z,61.30
2018-07-06T10:02:58.760Z,61.50
2018-07-06T10:05:27.023Z,62.40
2018-07-06T10:07:56.009Z,63.10
2018-07-06T10:10:25.035Z,63.10
2018-07-06T10:12:55.224Z,63.10
2018-07-06T10:15:24.194Z,63.00
2018-07-06T10:17:52.465Z,62.90
2018-07-06T10:20:20.714Z,62.40
2018-07-06T10:22:48.975Z,64.90
2018-07-06T10:25:17.164Z,61.70
2018-07-06T10:27:45.436Z,62.00
2018-07-06T10:30:13.681Z,62.60
2018-07-06T10:32:42.669Z,61.40
2018-07-06T10:35:11.682Z,61.70
2018-07-06T10:37:39.951Z,61.50
2018-07-06T10:40:08.970Z,61.70
2018-07-06T10:42:37.165Z,61.60
2018-07-06T10:45:05.384Z,60.70
2018-07-06T10:47:34.409Z,60.10
2018-07-06T10:50:02.671Z,60.10
2018-07-06T10:52:31.659Z,61.80
2018-07-06T10:54:59.913Z,62.00
2018-07-06T10:57:28.156Z,60.50
2018-07-06T10:59:56.406Z,61.00
2018-07-06T11:02:24.678Z,59.90
2018-07-06T11:04:53.680Z,60.00
2018-07-06T11:07:22.705Z,60.10
2018-07-06T11:09:50.905Z,60.10
2018-07-06T11:12:19.167Z,59.70
2018-07-06T11:14:47.401Z,60.00
2018-07-06T11:17:15.652Z,59.70
2018-07-06T11:19:43.915Z,59.30
2018-07-06T11:22:12.116Z,58.70
2018-07-06T11:24:40.400Z,58.70
2018-07-06T11:27:09.396Z,58.20
2018-07-06T11:29:37.662Z,58.20
2018-07-06T11:32:06.701Z,57.70
2018-07-06T11:34:35.670Z,57.50
2018-07-06T11:37:03.926Z,57.40
2018-07-06T11:39:32.931Z,58.00
2018-07-06T11:42:01.186Z,58.10
2018-07-06T11:44:30.220Z,57.90
2018-07-06T11:46:58.467Z,57.90
2018-07-06T11:49:27.498Z,56.20
2018-07-06T11:51:55.738Z,56.20
2018-07-06T11:54:25.622Z,56.30
2018-07-06T11:56:53.828Z,56.30
2018-07-06T11:59:22.837Z,56.60
2018-07-06T12:01:51.108Z,56.60
2018-07-06T12:04:20.115Z,53.30
2018-07-06T12:06:48.298Z,53.20
2018-07-06T12:09:16.552Z,55.90
2018-07-06T12:11:45.584Z,52.70
2018-07-06T12:14:13.839Z,52.80
2018-07-06T12:16:42.096Z,53.40
2018-07-06T12:19:11.072Z,52.60
2018-07-06T12:21:40.076Z,51.80
2018-07-06T12:24:09.116Z,51.20
2018-07-06T12:26:37.326Z,51.20
2018-07-06T12:29:05.559Z,52.40
2018-07-06T12:31:33.777Z,53.50
2018-07-06T12:34:02.029Z,53.30
2018-07-06T12:36:30.209Z,52.40
2018-07-06T12:38:58.497Z,52.40
2018-07-06T12:41:26.711Z,51.90
2018-07-06T12:43:55.683Z,48.60
2018-07-06T12:46:23.958Z,48.50
2018-07-06T12:48:52.253Z,49.10
2018-07-06T12:51:20.421Z,49.40
2018-07-06T12:53:49.409Z,45.60
2018-07-06T12:56:17.669Z,45.30
2018-07-06T12:58:46.100Z,47.30
2018-07-06T13:01:14.199Z,48.10
2018-07-06T13:03:42.471Z,49.00
2018-07-06T13:06:10.712Z,48.00
2018-07-06T13:08:39.755Z,48.00
2018-07-06T13:11:07.975Z,47.60
2018-07-06T13:13:37.006Z,45.30
2018-07-06T13:16:05.216Z,45.50
2018-07-06T13:18:33.495Z,44.00
2018-07-06T13:21:01.787Z,46.00
2018-07-06T13:23:29.979Z,45.20
2018-07-06T13:25:59.076Z,44.60
2018-07-06T13:28:27.248Z,44.80
2018-07-06T13:30:56.213Z,42.40
2018-07-06T13:33:24.479Z,42.30
2018-07-06T13:35:52.691Z,43.60
2018-07-06T13:38:21.684Z,45.70
2018-07-06T13:40:50.713Z,43.60
2018-07-06T13:43:18.973Z,43.80
2018-07-06T13:45:48.010Z,43.10
2018-07-06T13:48:16.249Z,43.10
2018-07-06T13:50:45.348Z,42.60
2018-07-06T13:53:13.537Z,42.50
2018-07-06T13:55:41.776Z,37.90
2018-07-06T13:58:10.765Z,38.80
2018-07-06T14:00:39.804Z,38.60
2018-07-06T14:03:08.035Z,38.30
2018-07-06T14:05:37.115Z,42.30
2018-07-06T14:08:05.336Z,42.40
2018-07-06T14:10:33.544Z,41.50
2018-07-06T14:13:01.796Z,36.00
2018-07-06T14:15:30.045Z,40.40
2018-07-06T14:17:59.018Z,41.00
2018-07-06T14:20:27.246Z,40.40
2018-07-06T14:22:55.464Z,40.00
2018-07-06T14:25:23.733Z,42.80
2018-07-06T14:27:51.962Z,40.40
2018-07-06T14:30:20.964Z,39.00
2018-07-06T14:32:49.225Z,38.90
2018-07-06T14:35:18.243Z,40.00
2018-07-06T14:37:46.441Z,39.90
2018-07-06T14:40:14.750Z,43.90
2018-07-06T14:42:42.983Z,46.20
2018-07-06T14:45:11.190Z,42.40
2018-07-06T14:47:39.443Z,44.90
2018-07-06T14:50:07.704Z,44.40
2018-07-06T14:52:35.909Z,44.60
2018-07-06T14:55:04.178Z,44.10
2018-07-06T14:57:32.382Z,43.90
2018-07-06T15:00:00.600Z,43.80
2018-07-06T15:02:28.856Z,41.20
2018-07-06T15:04:57.897Z,42.50
2018-07-06T15:07:26.108Z,42.30
2018-07-06T15:09:55.112Z,40.00
2018-07-06T15:12:24.167Z,39.50
2018-07-06T15:14:52.360Z,39.60
2018-07-06T15:17:20.572Z,41.40
2018-07-06T15:19:48.828Z,40.60
2018-07-06T15:22:17.046Z,41.80
2018-07-06T15:24:45.315Z,41.60
2018-07-06T15:27:13.529Z,37.10
2018-07-06T15:29:42.517Z,39.70
2018-07-06T15:32:10.772Z,39.80
2018-07-06T15:34:39.020Z,40.60
2018-07-06T15:37:07.284Z,40.50
2018-07-06T15:39:35.557Z,39.50
2018-07-06T15:42:03.770Z,35.80
2018-07-06T15:44:32.004Z,40.20
2018-07-06T15:47:00.269Z,39.00
2018-07-06T15:49:28.475Z,40.20
2018-07-06T15:51:57.460Z,40.80
2018-07-06T15:54:26.507Z,40.60
2018-07-06T15:56:54.712Z,40.50
2018-07-06T15:59:22.991Z,39.10
2018-07-06T16:01:51.243Z,41.10
2018-07-06T16:04:19.504Z,38.70
2018-07-06T16:06:47.720Z,41.10
2018-07-06T16:09:15.957Z,41.80
2018-07-06T16:11:44.221Z,41.00
2018-07-06T16:14:12.450Z,39.40
2018-07-06T16:16:40.693Z,42.10
2018-07-06T16:19:08.950Z,41.60
2018-07-06T16:21:37.203Z,42.40
2018-07-06T16:24:06.190Z,41.10
2018-07-06T16:26:35.213Z,42.30
2018-07-06T16:29:03.423Z,41.80
2018-07-06T16:31:31.665Z,43.00
2018-07-06T16:34:00.743Z,41.20
2018-07-06T16:36:29.702Z,41.00
2018-07-06T16:38:57.921Z,40.90
2018-07-06T16:41:26.124Z,42.80
2018-07-06T16:43:54.404Z,41.30
2018-07-06T16:46:22.607Z,41.40
2018-07-06T16:48:50.838Z,41.00
2018-07-06T16:51:19.102Z,42.20
2018-07-06T16:53:47.344Z,39.90
2018-07-06T16:56:15.544Z,41.00
2018-07-06T16:58:44.533Z,39.80
2018-07-06T17:01:13.546Z,39.80
2018-07-06T17:03:41.780Z,39.80
2018-07-06T17:06:09.992Z,38.30
2018-07-06T17:08:38.224Z,39.70
2018-07-06T17:11:06.475Z,40.50
2018-07-06T17:13:34.732Z,40.30
2018-07-06T17:16:02.981Z,39.90
2018-07-06T17:18:31.969Z,39.20
2018-07-06T17:21:00.949Z,39.60
2018-07-06T17:23:29.232Z,39.60
2018-07-06T17:25:57.429Z,39.60
2018-07-06T17:28:26.464Z,39.10
2018-07-06T17:30:54.707Z,39.10
2018-07-06T17:33:23.783Z,39.40
2018-07-06T17:35:52.007Z,39.40
2018-07-06T17:38:20.220Z,39.20
2018-07-06T17:40:48.448Z,39.80
2018-07-06T17:43:16.711Z,39.00
2018-07-06T17:45:45.727Z,38.70
2018-07-06T17:48:13.982Z,38.70
2018-07-06T17:50:42.972Z,38.80
2018-07-06T17:53:11.222Z,38.90
2018-07-06T17:55:39.459Z,38.80
2018-07-06T17:58:07.674Z,36.70
2018-07-06T18:00:35.940Z,39.40
2018-07-06T18:03:04.168Z,39.10
2018-07-06T18:05:32.431Z,38.40
2018-07-06T18:08:01.412Z,39.70
2018-07-06T18:10:30.402Z,39.80
2018-07-06T18:12:59.389Z,38.60
2018-07-06T18:15:27.650Z,38.50
2018-07-06T18:17:55.854Z,38.10
2018-07-06T18:20:24.899Z,39.80
2018-07-06T18:22:53.209Z,39.70
2018-07-06T18:25:21.400Z,39.80
2018-07-06T18:27:49.619Z,38.50
2018-07-06T18:30:17.836Z,39.70
2018-07-06T18:32:46.088Z,39.80
2018-07-06T18:35:14.362Z,39.60
2018-07-06T18:37:42.571Z,38.50
2018-07-06T18:40:11.611Z,38.40
2018-07-06T18:42:39.858Z,38.10
2018-07-06T18:45:08.931Z,39.50
2018-07-06T18:47:37.216Z,39.40
2018-07-06T18:50:05.453Z,39.60
2018-07-06T18:52:33.670Z,39.50
2018-07-06T18:55:01.895Z,39.30
2018-07-06T18:57:30.148Z,40.00
2018-07-06T18:59:58.386Z,38.60
2018-07-06T19:02:26.669Z,39.80
2018-07-06T19:04:54.931Z,39.80
2018-07-06T19:07:23.123Z,39.90
2018-07-06T19:09:51.411Z,39.80
2018-07-06T19:12:19.625Z,39.30
2018-07-06T19:14:47.857Z,40.00
2018-07-06T19:17:16.108Z,39.90
2018-07-06T19:19:44.387Z,39.90
2018-07-06T19:22:13.287Z,39.90
2018-07-06T19:24:41.512Z,40.00
2018-07-06T19:27:09.784Z,40.10
2018-07-06T19:29:38.818Z,40.10
2018-07-06T19:32:07.079Z,40.10
2018-07-06T19:34:35.337Z,40.10
2018-07-06T19:37:03.541Z,40.20
2018-07-06T19:39:31.820Z,40.30
2018-07-06T19:42:00.044Z,40.20
2018-07-06T19:44:28.296Z,40.30
2018-07-06T19:46:56.632Z,40.60
2018-07-06T19:49:24.943Z,40.90
2018-07-06T19:51:53.159Z,40.50
2018-07-06T19:54:21.477Z,40.60
2018-07-06T19:56:50.510Z,40.70
2018-07-06T19:59:18.736Z,40.60
2018-07-06T20:01:46.976Z,40.70
2018-07-06T20:04:15.964Z,40.80
2018-07-06T20:06:45.675Z,41.20
2018-07-06T20:09:13.902Z,41.10
2018-07-06T20:11:42.174Z,40.70
2018-07-06T20:14:10.412Z,40.70
2018-07-06T20:16:39.443Z,40.70
2018-07-06T20:19:07.665Z,40.60
2018-07-06T20:21:35.933Z,40.60
2018-07-06T20:24:04.164Z,40.60
2018-07-06T20:26:32.384Z,40.70
2018-07-06T20:29:00.615Z,40.70
2018-07-06T20:31:28.848Z,40.70
2018-07-06T20:33:57.104Z,40.70
2018-07-06T20:36:25.351Z,40.60
2018-07-06T20:38:53.574Z,41.00
2018-07-06T20:41:21.777Z,40.70
2018-07-06T20:43:50.649Z,40.50
2018-07-06T20:46:18.852Z,40.70
2018-07-06T20:48:47.103Z,40.70
2018-07-06T20:51:15.366Z,41.00
2018-07-06T20:53:44.321Z,41.20
2018-07-06T20:56:12.600Z,41.80
2018-07-06T20:58:40.831Z,41.80
2018-07-06T21:01:09.088Z,41.60
2018-07-06T21:03:37.304Z,42.60
2018-07-06T21:06:06.284Z,42.70
2018-07-06T21:08:35.308Z,42.90
2018-07-06T21:11:03.524Z,42.80
2018-07-06T21:13:31.791Z,43.20
2018-07-06T21:16:00.061Z,42.70
2018-07-06T21:18:28.305Z,43.50
2018-07-06T21:20:56.526Z,44.80
2018-07-06T21:23:24.736Z,43.30
2018-07-06T21:25:53.019Z,44.40
2018-07-06T21:28:21.258Z,43.30
2018-07-06T21:30:49.466Z,43.10
2018-07-06T21:33:18.486Z,45.00
2018-07-06T21:35:46.765Z,44.90
2018-07-06T21:38:15.708Z,44.60
2018-07-06T21:40:43.926Z,44.60
2018-07-06T21:43:12.232Z,45.20
2018-07-06T21:45:40.502Z,45.50
2018-07-06T21:48:08.739Z,46.10
2018-07-06T21:50:36.996Z,46.00
2018-07-06T21:53:05.211Z,45.10
2018-07-06T21:55:33.503Z,45.60
2018-07-06T21:58:02.457Z,51.80
2018-07-06T22:00:30.675Z,51.90
2018-07-06T22:02:58.899Z,50.30
2018-07-06T22:05:27.209Z,46.30
2018-07-06T22:07:55.367Z,45.80
2018-07-06T22:10:24.400Z,47.80
2018-07-06T22:12:52.613Z,47.80
2018-07-06T22:15:20.902Z,47.10
2018-07-06T22:17:49.129Z,45.90
2018-07-06T22:20:17.329Z,47.30
2018-07-06T22:22:45.553Z,47.60
2018-07-06T22:25:14.587Z,47.10
2018-07-06T22:27:43.574Z,47.10
2018-07-06T22:30:11.846Z,47.00
2018-07-06T22:32:40.068Z,50.20
2018-07-06T22:35:08.288Z,47.20
2018-07-06T22:37:36.561Z,46.80
2018-07-06T22:40:04.798Z,54.60
2018-07-06T22:42:33.004Z,50.00
2018-07-06T22:45:01.277Z,53.50
2018-07-06T22:47:30.295Z,47.60
2018-07-06T22:49:58.510Z,47.50
2018-07-06T22:52:26.711Z,47.40
2018-07-06T22:54:55.746Z,49.60
2018-07-06T22:57:23.959Z,49.50
2018-07-06T22:59:52.180Z,46.80
2018-07-06T23:02:20.379Z,47.10
2018-07-06T23:04:48.651Z,47.00
2018-07-06T23:07:16.889Z,50.90
2018-07-06T23:09:45.904Z,50.70
2018-07-06T23:12:14.154Z,50.70
2018-07-06T23:14:43.143Z,47.30
2018-07-06T23:17:12.174Z,48.80
2018-07-06T23:19:40.381Z,48.70
2018-07-06T23:22:08.590Z,47.60
2018-07-06T23:24:36.808Z,47.40
2018-07-06T23:27:05.080Z,48.00
2018-07-06T23:29:34.080Z,48.10
2018-07-06T23:32:02.322Z,48.10
2018-07-06T23:34:31.300Z,47.90
2018-07-06T23:36:59.550Z,48.20
2018-07-06T23:39:27.766Z,49.20
2018-07-06T23:41:56.769Z,49.10
2018-07-06T23:44:25.030Z,49.00
2018-07-06T23:46:53.275Z,49.10
2018-07-06T23:49:21.484Z,49.50
2018-07-06T23:51:50.513Z,48.00
2018-07-06T23:54:18.739Z,48.00
2018-07-06T23:56:46.995Z,48.30
2018-07-06T23:59:15.215Z,49.60
