createdAt,value
2023-05-18T00:00:38.848Z,96050.72
2023-05-18T00:03:07.292Z,96045.44
2023-05-18T00:05:35.536Z,96042.59
2023-05-18T00:08:05.179Z,96048.16
2023-05-18T00:10:33.348Z,96044.28
2023-05-18T00:13:01.525Z,96053.22
2023-05-18T00:15:30.112Z,96052.72
2023-05-18T00:17:58.756Z,96044.34
2023-05-18T00:20:27.820Z,96049.88
2023-05-18T00:22:55.971Z,96040.72
2023-05-18T00:25:25.712Z,96044.41
2023-05-18T00:27:53.793Z,96039.13
2023-05-18T00:30:24.697Z,96038.59
2023-05-18T00:32:52.927Z,96036.97
2023-05-18T00:35:21.477Z,96039.59
2023-05-18T00:37:49.651Z,96037.75
2023-05-18T00:40:18.333Z,96041.22
2023-05-18T00:42:47.951Z,96030.47
2023-05-18T00:45:16.288Z,96037.13
2023-05-18T00:47:44.435Z,96032.44
2023-05-18T00:50:12.671Z,96031.97
2023-05-18T00:52:41.184Z,96042.50
2023-05-18T00:55:10.040Z,96039.34
2023-05-18T00:57:38.468Z,96036.75
2023-05-18T01:00:10.970Z,96032.09
2023-05-18T01:02:42.887Z,96030.03
2023-05-18T01:05:12.375Z,96034.31
2023-05-18T01:07:42.673Z,96039.09
2023-05-18T01:10:13.147Z,96043.88
2023-05-18T01:12:44.864Z,96040.47
2023-05-18T01:15:17.305Z,96040.75
2023-05-18T01:18:00.932Z,96035.28
2023-05-18T01:20:38.117Z,96039.78
2023-05-18T01:23:41.689Z,96036.91
2023-05-18T01:26:24.832Z,96037.69
2023-05-18T01:28:55.557Z,96038.50
2023-05-18T01:31:24.486Z,96039.28
2023-05-18T01:33:52.629Z,96037.44
2023-05-18T01:36:20.956Z,96037.44
2023-05-18T01:38:49.682Z,96030.34
2023-05-18T01:41:23.641Z,96035.59
2023-05-18T01:43:56.992Z,96037.44
2023-05-18T01:46:36.248Z,96040.84
2023-05-18T01:49:12.656Z,96039.28
2023-05-18T01:51:48.492Z,96041.66
2023-05-18T01:54:20.379Z,96044.59
2023-05-18T01:56:52.087Z,96038.09
2023-05-18T01:59:20.793Z,96039.47
2023-05-18T02:01:49.088Z,96032.94
2023-05-18T02:04:17.359Z,96039.50
2023-05-18T02:06:45.677Z,96028.53
2023-05-18T02:09:14.060Z,96027.50
2023-05-18T02:11:42.284Z,96031.19
2023-05-18T02:14:11.856Z,96044.59
2023-05-18T02:16:40.047Z,96038.53
2023-05-18T02:19:08.481Z,96036.38
2023-05-18T02:21:37.917Z,96033.72
2023-05-18T02:24:06.893Z,96033.16
2023-05-18T02:26:35.018Z,96029.75
2023-05-18T02:29:03.121Z,96038.97
2023-05-18T02:31:32.690Z,96037.69
2023-05-18T02:34:01.526Z,96038.75
2023-05-18T02:36:37.366Z,96034.28
2023-05-18T02:39:06.675Z,96036.13
2023-05-18T02:41:34.870Z,96029.09
2023-05-18T02:44:03.619Z,96029.63
2023-05-18T02:46:33.745Z,96023.09
2023-05-18T02:49:02.469Z,96031.50
2023-05-18T02:51:31.601Z,96032.56
2023-05-18T02:53:59.740Z,96031.50
2023-05-18T02:56:28.685Z,96031.00
2023-05-18T02:58:58.429Z,96019.81
2023-05-18T03:01:27.491Z,96034.00
2023-05-18T03:03:58.029Z,96026.72
2023-05-18T03:06:27.115Z,96031.72
2023-05-18T03:08:55.538Z,96035.13
2023-05-18T03:11:23.785Z,96029.66
2023-05-18T03:13:51.968Z,96034.63
2023-05-18T03:16:20.262Z,96023.63
2023-05-18T03:18:48.685Z,96040.94
2023-05-18T03:21:18.336Z,96035.22
2023-05-18T03:23:46.525Z,96037.06
2023-05-18T03:26:16.728Z,96034.72
2023-05-18T03:28:44.909Z,96037.59
2023-05-18T03:31:13.296Z,96039.69
2023-05-18T03:33:41.517Z,96041.03
2023-05-18T03:36:09.996Z,96034.75
2023-05-18T03:38:39.626Z,96039.47
2023-05-18T03:41:07.737Z,96043.13
2023-05-18T03:43:35.872Z,96034.47
2023-05-18T03:46:04.225Z,96035.75
2023-05-18T03:48:32.338Z,96037.03
2023-05-18T03:51:00.803Z,96034.38
2023-05-18T03:53:29.589Z,96044.59
2023-05-18T03:55:59.214Z,96032.53
2023-05-18T03:58:27.544Z,96046.19
2023-05-18T04:00:56.385Z,96048.03
2023-05-18T04:03:25.059Z,96046.50
2023-05-18T04:05:53.429Z,96042.59
2023-05-18T04:08:25.741Z,96042.63
2023-05-18T04:10:54.036Z,96043.41
2023-05-18T04:13:23.547Z,96056.25
2023-05-18T04:15:51.794Z,96057.78
2023-05-18T04:18:20.030Z,96056.47
2023-05-18T04:20:48.204Z,96060.38
2023-05-18T04:23:16.962Z,96055.88
2023-05-18T04:25:45.168Z,96064.00
2023-05-18T04:28:13.332Z,96059.25
2023-05-18T04:30:42.948Z,96061.84
2023-05-18T04:33:11.114Z,96062.34
2023-05-18T04:35:39.572Z,96062.81
2023-05-18T04:38:07.758Z,96067.00
2023-05-18T04:40:38.180Z,96069.28
2023-05-18T04:43:06.792Z,96073.72
2023-05-18T04:45:35.267Z,96062.91
2023-05-18T04:48:05.649Z,96066.06
2023-05-18T04:50:33.913Z,96069.19
2023-05-18T04:53:02.579Z,96071.28
2023-05-18T04:55:31.466Z,96075.19
2023-05-18T04:58:00.560Z,96079.09
2023-05-18T05:00:30.444Z,96077.25
2023-05-18T05:03:00.070Z,96081.97
2023-05-18T05:05:31.589Z,96080.09
2023-05-18T05:08:00.057Z,96081.88
2023-05-18T05:10:28.568Z,96084.97
2023-05-18T05:12:56.769Z,96090.13
2023-05-18T05:15:25.102Z,96090.06
2023-05-18T05:17:53.559Z,96091.53
2023-05-18T05:20:21.989Z,96095.09
2023-05-18T05:22:51.654Z,96089.28
2023-05-18T05:25:19.866Z,96096.28
2023-05-18T05:27:47.991Z,96092.78
2023-05-18T05:30:16.285Z,96088.19
2023-05-18T05:32:44.476Z,96086.75
2023-05-18T05:35:12.806Z,96090.78
2023-05-18T05:37:41.030Z,96093.09
2023-05-18T05:40:11.980Z,96094.75
2023-05-18T05:42:41.740Z,96087.72
2023-05-18T05:45:10.419Z,96087.94
2023-05-18T05:47:38.612Z,96084.44
2023-05-18T05:50:07.722Z,96091.25
2023-05-18T05:52:35.917Z,96094.28
2023-05-18T05:55:04.271Z,96096.03
2023-05-18T05:57:33.832Z,96093.19
2023-05-18T06:00:02.655Z,96091.59
2023-05-18T06:02:31.161Z,96096.88
2023-05-18T06:04:59.354Z,96107.34
2023-05-18T06:07:27.589Z,96105.25
2023-05-18T06:09:55.727Z,96107.56
2023-05-18T06:12:23.935Z,96104.47
2023-05-18T06:14:57.388Z,96113.13
2023-05-18T06:17:25.806Z,96105.28
2023-05-18T06:19:54.314Z,96109.81
2023-05-18T06:22:22.655Z,96106.34
2023-05-18T06:24:50.761Z,96112.25
2023-05-18T06:27:19.307Z,96103.22
2023-05-18T06:29:47.429Z,96112.06
2023-05-18T06:32:17.261Z,96107.28
2023-05-18T06:34:46.150Z,96107.28
2023-05-18T06:37:14.392Z,96110.41
2023-05-18T06:39:42.624Z,96114.47
2023-05-18T06:42:11.441Z,96112.28
2023-05-18T06:44:39.580Z,96117.00
2023-05-18T06:47:08.502Z,96112.47
2023-05-18T06:49:38.142Z,96113.56
2023-05-18T06:52:06.815Z,96123.50
2023-05-18T06:54:34.983Z,96121.91
2023-05-18T06:57:03.248Z,96121.03
2023-05-18T06:59:31.351Z,96121.25
2023-05-18T07:01:59.608Z,96127.44
2023-05-18T07:04:27.747Z,96120.66
2023-05-18T07:06:57.338Z,96115.13
2023-05-18T07:09:26.485Z,96112.38
2023-05-18T07:11:54.735Z,96114.28
2023-05-18T07:14:22.974Z,96104.53
2023-05-18T07:16:51.123Z,96101.72
2023-05-18T07:19:19.384Z,96098.19
2023-05-18T07:21:47.570Z,96095.78
2023-05-18T07:24:17.108Z,96098.94
2023-05-18T07:26:45.289Z,96092.31
2023-05-18T07:29:13.483Z,96094.63
2023-05-18T07:31:42.156Z,96098.97
2023-05-18T07:34:10.464Z,96087.44
2023-05-18T07:36:38.652Z,96087.41
2023-05-18T07:39:06.821Z,96099.50
2023-05-18T07:41:36.535Z,96096.16
2023-05-18T07:44:04.659Z,96102.47
2023-05-18T07:46:32.826Z,96092.00
2023-05-18T07:49:01.765Z,96102.38
2023-05-18T07:51:30.032Z,96097.19
2023-05-18T07:53:58.180Z,96096.69
2023-05-18T07:56:26.422Z,96102.59
2023-05-18T07:58:55.998Z,96093.63
2023-05-18T08:01:27.490Z,96091.66
2023-05-18T08:03:55.830Z,96089.66
2023-05-18T08:06:24.060Z,96090.50
2023-05-18T08:08:52.354Z,96090.50
2023-05-18T08:11:21.966Z,96078.94
2023-05-18T08:13:50.312Z,96076.47
2023-05-18T08:16:19.952Z,96083.78
2023-05-18T08:18:48.204Z,96077.31
2023-05-18T08:21:16.786Z,96079.72
2023-05-18T08:23:45.020Z,96058.56
2023-05-18T08:26:14.229Z,96069.78
2023-05-18T08:28:42.637Z,96064.31
2023-05-18T08:31:12.449Z,96057.56
2023-05-18T08:33:42.072Z,96060.53
2023-05-18T08:36:11.189Z,96062.72
2023-05-18T08:38:39.464Z,96064.00
2023-05-18T08:41:16.499Z,96047.06
2023-05-18T08:43:48.369Z,96045.59
2023-05-18T08:46:22.089Z,96044.88
2023-05-18T08:48:53.872Z,96036.97
2023-05-18T08:51:23.383Z,96035.31
2023-05-18T08:53:54.469Z,96033.06
2023-05-18T08:56:24.702Z,96025.53
2023-05-18T08:58:56.834Z,96029.75
2023-05-18T09:01:29.206Z,96020.00
2023-05-18T09:04:02.327Z,96034.34
2023-05-18T09:06:30.529Z,96016.38
2023-05-18T09:08:59.028Z,96020.94
2023-05-18T09:11:28.835Z,96016.06
2023-05-18T09:13:57.101Z,96018.72
2023-05-18T09:16:25.412Z,96021.38
2023-05-18T09:18:53.950Z,96019.56
2023-05-18T09:21:23.639Z,96017.69
2023-05-18T09:23:52.455Z,96019.84
2023-05-18T09:26:21.907Z,96010.66
2023-05-18T09:28:54.841Z,96011.81
2023-05-18T09:31:24.960Z,96010.53
2023-05-18T09:33:54.012Z,96006.56
2023-05-18T09:36:29.312Z,96002.72
2023-05-18T09:38:58.635Z,96005.50
2023-05-18T09:41:28.823Z,96006.66
2023-05-18T09:43:57.161Z,96003.81
2023-05-18T09:46:25.420Z,95996.97
2023-05-18T09:48:55.652Z,95989.81
2023-05-18T09:51:25.686Z,95993.25
2023-05-18T09:53:57.219Z,95992.00
2023-05-18T09:56:27.006Z,95981.53
2023-05-18T09:58:55.784Z,95978.16
2023-05-18T10:01:24.334Z,95982.69
2023-05-18T10:03:53.486Z,95979.97
2023-05-18T10:06:22.655Z,95969.78
2023-05-18T10:08:50.851Z,95982.41
2023-05-18T10:11:21.959Z,95978.38
2023-05-18T10:13:55.362Z,95962.34
2023-05-18T10:16:25.629Z,95957.72
2023-05-18T10:18:56.224Z,95953.84
2023-05-18T10:21:28.711Z,95944.00
2023-05-18T10:23:57.612Z,95951.31
2023-05-18T10:26:30.270Z,95950.13
2023-05-18T10:29:00.427Z,95942.94
2023-05-18T10:31:31.554Z,95947.97
2023-05-18T10:34:00.592Z,95943.91
2023-05-18T10:36:31.346Z,95943.44
2023-05-18T10:39:02.030Z,95929.38
2023-05-18T10:41:32.331Z,95938.31
2023-05-18T10:44:04.229Z,95932.19
2023-05-18T10:46:33.340Z,95930.56
2023-05-18T10:49:05.350Z,95929.63
2023-05-18T10:51:35.256Z,95923.53
2023-05-18T10:54:14.258Z,95926.81
2023-05-18T10:56:47.842Z,95917.34
2023-05-18T10:59:16.752Z,95919.19
2023-05-18T11:01:46.543Z,95919.84
2023-05-18T11:04:14.964Z,95910.81
2023-05-18T11:06:43.359Z,95913.22
2023-05-18T11:09:24.508Z,95914.56
2023-05-18T11:11:56.477Z,95915.22
2023-05-18T11:14:28.756Z,95907.34
2023-05-18T11:17:17.565Z,95921.56
2023-05-18T11:20:13.673Z,95902.84
2023-05-18T11:22:44.294Z,95896.94
2023-05-18T11:25:46.332Z,95903.03
2023-05-18T11:28:16.409Z,95904.31
2023-05-18T11:30:53.621Z,95903.66
2023-05-18T11:33:28.281Z,95892.19
2023-05-18T11:36:02.723Z,95883.94
2023-05-18T11:38:48.478Z,95885.97
2023-05-18T11:41:30.625Z,95875.56
2023-05-18T11:44:17.443Z,95877.19
2023-05-18T11:46:56.706Z,95868.25
2023-05-18T11:49:26.667Z,95857.72
2023-05-18T11:52:17.420Z,95862.47
2023-05-18T11:54:48.137Z,95846.25
2023-05-18T11:57:18.615Z,95855.78
2023-05-18T11:59:50.479Z,95847.06
2023-05-18T12:02:23.610Z,95849.84
2023-05-18T12:04:54.463Z,95847.66
2023-05-18T12:07:23.676Z,95844.91
2023-05-18T12:09:52.263Z,95841.22
2023-05-18T12:12:21.648Z,95843.88
2023-05-18T12:14:56.400Z,95842.78
2023-05-18T12:17:24.864Z,95841.59
2023-05-18T12:19:53.268Z,95839.69
2023-05-18T12:22:21.563Z,95837.72
2023-05-18T12:24:52.866Z,95846.53
2023-05-18T12:27:23.231Z,95844.13
2023-05-18T12:29:52.997Z,95826.56
2023-05-18T12:32:21.326Z,95836.06
2023-05-18T12:34:49.666Z,95836.59
2023-05-18T12:37:18.007Z,95842.28
2023-05-18T12:39:46.269Z,95834.38
2023-05-18T12:42:15.876Z,95813.88
2023-05-18T12:44:45.613Z,95815.00
2023-05-18T12:47:15.895Z,95822.22
2023-05-18T12:49:49.403Z,95808.00
2023-05-18T12:52:18.451Z,95821.06
2023-05-18T12:54:55.738Z,95807.22
2023-05-18T12:57:27.184Z,95819.22
2023-05-18T12:59:56.010Z,95816.13
2023-05-18T13:02:36.812Z,95804.66
2023-05-18T13:05:07.614Z,95800.97
2023-05-18T13:07:41.197Z,95804.06
2023-05-18T13:10:11.782Z,95808.78
2023-05-18T13:12:44.551Z,95817.63
2023-05-18T13:15:14.340Z,95812.63
2023-05-18T13:17:57.076Z,95811.38
2023-05-18T13:20:26.296Z,95800.09
2023-05-18T13:22:56.091Z,95808.63
2023-05-18T13:25:24.224Z,95796.56
2023-05-18T13:27:54.963Z,95797.63
2023-05-18T13:30:23.556Z,95799.00
2023-05-18T13:32:53.617Z,95794.63
2023-05-18T13:35:22.610Z,95789.56
2023-05-18T13:37:52.293Z,95793.78
2023-05-18T13:40:22.272Z,95794.91
2023-05-18T13:42:50.405Z,95805.28
2023-05-18T13:45:19.021Z,95796.75
2023-05-18T13:47:50.807Z,95792.63
2023-05-18T13:50:21.351Z,95793.31
2023-05-18T13:52:49.723Z,95782.72
2023-05-18T13:55:18.110Z,95781.00
2023-05-18T13:57:46.906Z,95782.13
2023-05-18T14:00:17.286Z,95782.72
2023-05-18T14:02:46.383Z,95782.13
2023-05-18T14:05:15.091Z,95781.28
2023-05-18T14:07:45.221Z,95770.81
2023-05-18T14:10:14.662Z,95794.03
2023-05-18T14:12:43.631Z,95785.19
2023-05-18T14:15:13.955Z,95783.97
2023-05-18T14:17:42.844Z,95787.25
2023-05-18T14:20:11.985Z,95779.31
2023-05-18T14:22:40.449Z,95797.81
2023-05-18T14:25:10.468Z,95777.59
2023-05-18T14:27:39.251Z,95767.53
2023-05-18T14:30:08.775Z,95789.63
2023-05-18T14:32:37.196Z,95775.19
2023-05-18T14:35:06.049Z,95780.44
2023-05-18T14:37:34.224Z,95786.53
2023-05-18T14:40:04.327Z,95790.31
2023-05-18T14:42:34.162Z,95787.41
2023-05-18T14:45:02.406Z,95791.28
2023-05-18T14:47:30.589Z,95792.47
2023-05-18T14:49:58.767Z,95775.81
2023-05-18T14:52:26.926Z,95787.16
2023-05-18T14:54:55.128Z,95798.75
2023-05-18T14:57:25.354Z,95785.44
2023-05-18T14:59:56.420Z,95797.19
2023-05-18T15:02:24.701Z,95799.16
2023-05-18T15:04:53.016Z,95801.63
2023-05-18T15:07:21.333Z,95811.63
2023-05-18T15:09:49.541Z,95812.31
2023-05-18T15:12:19.706Z,95816.66
2023-05-18T15:14:47.953Z,95821.66
2023-05-18T15:17:18.088Z,95810.69
2023-05-18T15:19:47.213Z,95805.72
2023-05-18T15:22:15.437Z,95814.38
2023-05-18T15:24:43.783Z,95807.09
2023-05-18T15:27:12.261Z,95811.19
2023-05-18T15:29:40.414Z,95808.84
2023-05-18T15:32:09.158Z,95817.66
2023-05-18T15:34:38.842Z,95818.25
2023-05-18T15:37:07.035Z,95820.84
2023-05-18T15:39:35.274Z,95837.06
2023-05-18T15:42:05.034Z,95840.19
2023-05-18T15:44:33.314Z,95850.56
2023-05-18T15:47:02.316Z,95839.00
2023-05-18T15:49:30.597Z,95856.38
2023-05-18T15:52:00.960Z,95846.59
2023-05-18T15:54:29.193Z,95868.59
2023-05-18T15:56:57.415Z,95861.16
2023-05-18T15:59:25.616Z,95862.25
2023-05-18T16:01:53.872Z,95871.44
2023-05-18T16:04:22.066Z,95852.41
2023-05-18T16:06:50.368Z,95868.91
2023-05-18T16:09:20.034Z,95873.63
2023-05-18T16:11:48.523Z,95877.22
2023-05-18T16:14:16.648Z,95884.09
2023-05-18T16:16:45.019Z,95887.22
2023-05-18T16:19:13.446Z,95884.75
2023-05-18T16:21:41.871Z,95881.19
2023-05-18T16:24:10.501Z,95885.75
2023-05-18T16:26:40.331Z,95892.44
2023-05-18T16:29:09.129Z,95886.38
2023-05-18T16:31:37.847Z,95887.16
2023-05-18T16:34:06.065Z,95880.47
2023-05-18T16:36:34.567Z,95895.91
2023-05-18T16:39:03.107Z,95907.88
2023-05-18T16:41:31.333Z,95909.28
2023-05-18T16:44:01.252Z,95909.09
2023-05-18T16:46:29.514Z,95901.78
2023-05-18T16:48:57.771Z,95919.34
2023-05-18T16:51:27.496Z,95923.72
2023-05-18T16:53:55.878Z,95935.53
2023-05-18T16:56:25.513Z,95945.94
2023-05-18T16:58:53.933Z,95933.03
2023-05-18T17:01:28.530Z,95925.69
2023-05-18T17:03:57.663Z,95945.91
2023-05-18T17:06:26.684Z,95948.56
2023-05-18T17:08:58.242Z,95944.69
2023-05-18T17:11:27.915Z,95963.53
2023-05-18T17:13:57.795Z,95965.38
2023-05-18T17:16:28.622Z,95961.00
2023-05-18T17:18:57.825Z,95973.75
2023-05-18T17:21:28.452Z,95964.88
2023-05-18T17:23:56.824Z,95973.44
2023-05-18T17:26:30.494Z,95985.41
2023-05-18T17:28:58.808Z,95977.44
2023-05-18T17:31:28.599Z,95978.66
2023-05-18T17:33:56.930Z,95987.66
2023-05-18T17:36:25.714Z,95986.72
2023-05-18T17:38:53.937Z,95994.63
2023-05-18T17:41:22.657Z,95991.53
2023-05-18T17:43:50.812Z,96003.19
2023-05-18T17:46:19.079Z,96005.63
2023-05-18T17:48:49.129Z,96001.09
2023-05-18T17:51:17.459Z,96009.91
2023-05-18T17:53:45.761Z,96014.25
2023-05-18T17:56:14.088Z,95999.00
2023-05-18T17:58:42.316Z,96016.41
2023-05-18T18:01:12.264Z,96025.41
2023-05-18T18:03:40.714Z,96029.16
2023-05-18T18:06:10.771Z,96032.25
2023-05-18T18:08:39.356Z,96031.66
2023-05-18T18:11:09.174Z,96036.81
2023-05-18T18:13:37.733Z,96025.34
2023-05-18T18:16:06.748Z,96040.06
2023-05-18T18:18:36.772Z,96044.56
2023-05-18T18:21:05.618Z,96040.66
2023-05-18T18:23:35.471Z,96046.53
2023-05-18T18:26:04.455Z,96047.59
2023-05-18T18:28:32.967Z,96041.25
2023-05-18T18:31:02.313Z,96044.28
2023-05-18T18:33:30.672Z,96068.19
2023-05-18T18:35:59.296Z,96065.19
2023-05-18T18:38:28.913Z,96062.75
2023-05-18T18:41:01.856Z,96064.88
2023-05-18T18:43:30.260Z,96064.50
2023-05-18T18:45:58.558Z,96068.59
2023-05-18T18:48:27.042Z,96079.25
2023-05-18T18:50:56.267Z,96079.44
2023-05-18T18:53:24.797Z,96078.38
2023-05-18T18:55:53.146Z,96084.31
2023-05-18T18:58:24.288Z,96083.44
2023-05-18T19:00:52.534Z,96089.09
2023-05-18T19:03:21.931Z,96090.56
2023-05-18T19:05:51.017Z,96099.94
2023-05-18T19:08:19.230Z,96100.91
2023-05-18T19:10:47.455Z,96098.94
2023-05-18T19:13:15.601Z,96105.47
2023-05-18T19:15:45.567Z,96104.41
2023-05-18T19:18:13.801Z,96113.41
2023-05-18T19:20:41.949Z,96117.13
2023-05-18T19:23:10.084Z,96119.47
2023-05-18T19:25:38.204Z,96116.63
2023-05-18T19:28:06.890Z,96119.88
2023-05-18T19:30:35.091Z,96125.25
2023-05-18T19:33:04.713Z,96123.78
2023-05-18T19:35:33.763Z,96130.63
2023-05-18T19:38:02.655Z,96132.41
2023-05-18T19:40:30.872Z,96140.91
2023-05-18T19:43:00.014Z,96150.50
2023-05-18T19:45:28.250Z,96149.03
2023-05-18T19:47:56.534Z,96143.94
2023-05-18T19:50:26.234Z,96139.94
2023-05-18T19:52:54.459Z,96149.91
2023-05-18T19:55:22.598Z,96158.22
2023-05-18T19:57:50.824Z,96166.03
2023-05-18T20:00:19.523Z,96161.72
2023-05-18T20:02:47.764Z,96163.28
2023-05-18T20:05:18.934Z,96172.28
2023-05-18T20:07:48.581Z,96172.28
2023-05-18T20:10:16.850Z,96181.69
2023-05-18T20:12:45.385Z,96183.25
2023-05-18T20:15:13.852Z,96188.53
2023-05-18T20:17:42.777Z,96184.78
2023-05-18T20:20:12.476Z,96190.63
2023-05-18T20:22:41.007Z,96184.38
2023-05-18T20:25:12.140Z,96188.09
2023-05-18T20:27:40.400Z,96191.91
2023-05-18T20:30:10.652Z,96199.22
2023-05-18T20:32:38.814Z,96189.28
2023-05-18T20:35:07.694Z,96193.94
2023-05-18T20:37:35.862Z,96200.22
2023-05-18T20:40:09.084Z,96200.41
2023-05-18T20:42:40.849Z,96190.47
2023-05-18T20:45:10.322Z,96193.19
2023-05-18T20:47:38.994Z,96190.47
2023-05-18T20:50:09.143Z,96193.31
2023-05-18T20:52:37.365Z,96190.09
2023-05-18T20:55:06.031Z,96200.06
2023-05-18T20:57:34.891Z,96196.94
2023-05-18T21:00:05.036Z,96203.56
2023-05-18T21:02:34.510Z,96200.72
2023-05-18T21:05:04.462Z,96197.13
2023-05-18T21:07:33.398Z,96194.47
2023-05-18T21:10:02.377Z,96193.50
2023-05-18T21:12:30.584Z,96196.53
2023-05-18T21:14:58.858Z,96203.75
2023-05-18T21:17:28.608Z,96203.34
2023-05-18T21:19:56.884Z,96207.63
2023-05-18T21:22:25.210Z,96202.22
2023-05-18T21:24:53.411Z,96202.69
2023-05-18T21:27:21.649Z,96193.88
2023-05-18T21:29:49.923Z,96195.44
2023-05-18T21:32:18.243Z,96191.72
2023-05-18T21:34:47.919Z,96193.38
2023-05-18T21:37:16.390Z,96190.53
2023-05-18T21:39:44.531Z,96191.91
2023-05-18T21:42:12.691Z,96197.16
2023-05-18T21:44:40.870Z,96190.03
2023-05-18T21:47:09.089Z,96194.44
2023-05-18T21:49:37.198Z,96200.13
2023-05-18T21:52:06.898Z,96201.63
2023-05-18T21:54:35.594Z,96202.91
2023-05-18T21:57:03.880Z,96196.84
2023-05-18T21:59:32.037Z,96205.63
2023-05-18T22:02:00.878Z,96195.94
2023-05-18T22:04:29.171Z,96199.03
2023-05-18T22:06:57.354Z,96191.06
2023-05-18T22:09:26.862Z,96197.78
2023-05-18T22:11:55.016Z,96194.78
2023-05-18T22:14:23.177Z,96195.72
2023-05-18T22:16:51.458Z,96197.91
2023-05-18T22:19:19.763Z,96195.38
2023-05-18T22:21:48.274Z,96197.03
2023-05-18T22:24:16.614Z,96185.34
2023-05-18T22:26:46.312Z,96191.28
2023-05-18T22:29:14.548Z,96189.50
2023-05-18T22:31:42.707Z,96186.91
2023-05-18T22:34:10.978Z,96194.31
2023-05-18T22:36:39.158Z,96194.31
2023-05-18T22:39:08.736Z,96183.50
2023-05-18T22:41:36.982Z,96176.38
2023-05-18T22:44:06.698Z,96182.44
2023-05-18T22:46:34.950Z,96179.53
2023-05-18T22:49:03.140Z,96177.94
2023-05-18T22:51:33.963Z,96175.31
2023-05-18T22:54:02.149Z,96169.56
2023-05-18T22:56:30.314Z,96170.13
2023-05-18T22:58:58.427Z,96175.94
2023-05-18T23:01:27.933Z,96174.66
2023-05-18T23:03:56.840Z,96169.13
2023-05-18T23:06:25.016Z,96175.09
2023-05-18T23:08:53.410Z,96181.16
2023-05-18T23:11:22.157Z,96179.59
2023-05-18T23:13:51.318Z,96178.84
2023-05-18T23:16:20.614Z,96178.63
2023-05-18T23:18:50.762Z,96168.69
2023-05-18T23:21:18.922Z,96168.69
2023-05-18T23:23:47.093Z,96174.72
2023-05-18T23:26:15.230Z,96167.59
2023-05-18T23:28:43.356Z,96173.44
2023-05-18T23:31:11.467Z,96174.28
2023-05-18T23:33:40.224Z,96168.22
2023-05-18T23:36:11.990Z,96172.72
2023-05-18T23:38:41.630Z,96167.16
2023-05-18T23:41:10.388Z,96158.50
2023-05-18T23:43:39.247Z,96163.75
2023-05-18T23:46:10.482Z,96157.50
2023-05-18T23:48:39.297Z,96160.41
2023-05-18T23:51:14.331Z,96147.81
2023-05-18T23:53:42.531Z,96151.56
2023-05-18T23:56:12.480Z,96152.13
2023-05-18T23:58:42.582Z,96150.56
