createdAt,value
2019-03-25T00:01:54.575Z,23.05
2019-03-25T00:04:23.487Z,25.50
2019-03-25T00:06:52.473Z,16.85
2019-03-25T00:09:21.400Z,24.52
2019-03-25T00:11:50.309Z,19.37
2019-03-25T00:14:19.218Z,19.35
2019-03-25T00:16:48.112Z,22.85
2019-03-25T00:19:17.034Z,28.95
2019-03-25T00:21:45.940Z,25.00
2019-03-25T00:24:14.847Z,26.77
2019-03-25T00:26:43.763Z,21.82
2019-03-25T00:29:12.662Z,34.63
2019-03-25T00:31:41.569Z,28.27
2019-03-25T00:34:10.580Z,22.98
2019-03-25T00:36:39.468Z,27.07
2019-03-25T00:39:08.498Z,21.55
2019-03-25T00:41:37.407Z,21.33
2019-03-25T00:44:06.416Z,24.25
2019-03-25T00:46:35.329Z,22.75
2019-03-25T00:49:04.339Z,22.62
2019-03-25T00:51:33.241Z,19.73
2019-03-25T00:54:02.150Z,26.50
2019-03-25T00:56:31.058Z,25.37
2019-03-25T00:58:59.891Z,32.33
2019-03-25T01:01:28.975Z,30.10
2019-03-25T01:03:57.884Z,25.23
2019-03-25T01:06:26.791Z,29.20
2019-03-25T01:08:55.799Z,22.82
2019-03-25T01:11:24.708Z,28.65
2019-03-25T01:13:53.717Z,19.00
2019-03-25T01:16:22.626Z,27.52
2019-03-25T01:18:51.538Z,30.50
2019-03-25T01:21:20.441Z,30.30
2019-03-25T01:23:49.348Z,30.90
2019-03-25T01:26:18.256Z,27.42
2019-03-25T01:28:47.163Z,26.23
2019-03-25T01:31:16.076Z,26.42
2019-03-25T01:33:44.979Z,25.88
2019-03-25T01:36:14.194Z,26.57
2019-03-25T01:38:43.104Z,24.32
2019-03-25T01:41:12.015Z,28.27
2019-03-25T01:43:41.020Z,26.52
2019-03-25T01:46:09.928Z,29.20
2019-03-25T01:48:38.836Z,31.93
2019-03-25T01:51:07.846Z,25.30
2019-03-25T01:53:36.754Z,28.87
2019-03-25T01:56:05.766Z,26.27
2019-03-25T01:58:34.775Z,26.23
2019-03-25T02:01:04.200Z,25.48
2019-03-25T02:03:33.101Z,27.90
2019-03-25T02:06:02.010Z,30.23
2019-03-25T02:08:30.919Z,34.25
2019-03-25T02:10:59.832Z,26.80
2019-03-25T02:13:28.731Z,30.15
2019-03-25T02:15:57.639Z,28.38
2019-03-25T02:18:26.546Z,32.05
2019-03-25T02:20:55.455Z,38.40
2019-03-25T02:23:24.363Z,33.30
2019-03-25T02:25:53.262Z,30.50
2019-03-25T02:28:22.177Z,26.00
2019-03-25T02:30:51.087Z,30.27
2019-03-25T02:33:20.004Z,35.58
2019-03-25T02:35:48.902Z,32.98
2019-03-25T02:38:17.810Z,40.33
2019-03-25T02:40:46.923Z,31.07
2019-03-25T02:43:15.934Z,35.58
2019-03-25T02:45:44.844Z,26.12
2019-03-25T02:48:13.748Z,38.15
2019-03-25T02:50:42.659Z,31.82
2019-03-25T02:53:11.649Z,34.60
2019-03-25T02:55:42.337Z,24.43
2019-03-25T02:58:11.132Z,25.00
2019-03-25T03:00:40.131Z,34.08
2019-03-25T03:03:09.377Z,41.42
2019-03-25T03:05:38.560Z,27.02
2019-03-25T03:08:07.664Z,31.62
2019-03-25T03:10:36.583Z,25.45
2019-03-25T03:13:06.548Z,34.88
2019-03-25T03:15:35.521Z,27.25
2019-03-25T03:18:04.734Z,38.67
2019-03-25T03:20:33.624Z,31.02
2019-03-25T03:23:02.552Z,25.55
2019-03-25T03:25:31.459Z,33.53
2019-03-25T03:28:00.466Z,23.10
2019-03-25T03:30:29.377Z,32.23
2019-03-25T03:32:58.294Z,32.03
2019-03-25T03:35:27.225Z,31.52
2019-03-25T03:37:56.203Z,30.12
2019-03-25T03:40:25.112Z,39.15
2019-03-25T03:42:54.015Z,30.25
2019-03-25T03:45:22.924Z,35.95
2019-03-25T03:47:51.830Z,31.87
2019-03-25T03:50:25.102Z,31.45
2019-03-25T03:52:54.047Z,30.17
2019-03-25T03:55:23.367Z,25.83
2019-03-25T03:57:52.878Z,30.97
2019-03-25T04:00:29.880Z,34.65
2019-03-25T04:02:59.093Z,28.00
2019-03-25T04:05:28.104Z,39.63
2019-03-25T04:07:57.012Z,41.37
2019-03-25T04:10:26.129Z,23.55
2019-03-25T04:12:55.034Z,28.90
2019-03-25T04:15:29.365Z,23.92
2019-03-25T04:17:58.829Z,29.55
2019-03-25T04:20:27.801Z,30.80
2019-03-25T04:22:56.702Z,39.18
2019-03-25T04:25:25.608Z,36.03
2019-03-25T04:27:54.927Z,27.07
2019-03-25T04:30:23.772Z,35.33
2019-03-25T04:32:52.753Z,27.22
2019-03-25T04:35:21.633Z,28.17
2019-03-25T04:37:50.745Z,31.25
2019-03-25T04:40:19.653Z,36.28
2019-03-25T04:42:48.578Z,34.00
2019-03-25T04:45:17.484Z,29.60
2019-03-25T04:47:46.393Z,37.65
2019-03-25T04:50:15.300Z,45.55
2019-03-25T04:52:44.209Z,40.95
2019-03-25T04:55:13.115Z,41.80
2019-03-25T04:57:41.969Z,46.63
2019-03-25T05:00:11.139Z,36.23
2019-03-25T05:02:40.148Z,34.33
2019-03-25T05:05:10.366Z,28.85
2019-03-25T05:07:39.291Z,49.40
2019-03-25T05:10:08.509Z,28.27
2019-03-25T05:12:37.521Z,45.25
2019-03-25T05:15:07.139Z,42.80
2019-03-25T05:17:36.050Z,38.63
2019-03-25T05:20:06.378Z,29.95
2019-03-25T05:22:37.129Z,39.60
2019-03-25T05:25:06.972Z,37.70
2019-03-25T05:27:36.909Z,42.03
2019-03-25T05:30:07.486Z,42.98
2019-03-25T05:32:36.456Z,40.75
2019-03-25T05:35:09.512Z,37.25
2019-03-25T05:37:38.569Z,39.50
2019-03-25T05:40:07.663Z,32.65
2019-03-25T05:42:36.515Z,32.35
2019-03-25T05:45:07.166Z,43.60
2019-03-25T05:47:36.142Z,33.33
2019-03-25T05:50:09.060Z,39.92
2019-03-25T05:52:37.849Z,41.02
2019-03-25T05:55:08.200Z,36.28
2019-03-25T05:57:37.095Z,30.05
2019-03-25T06:00:06.400Z,30.12
2019-03-25T06:02:35.322Z,43.55
2019-03-25T06:05:06.412Z,39.83
2019-03-25T06:10:03.684Z,29.67
2019-03-25T06:12:32.598Z,35.90
2019-03-25T06:15:01.805Z,37.35
2019-03-25T06:17:30.711Z,32.40
2019-03-25T06:19:59.725Z,41.20
2019-03-25T06:22:28.733Z,30.45
2019-03-25T06:24:57.641Z,31.27
2019-03-25T06:27:26.551Z,26.62
2019-03-25T06:29:55.456Z,31.20
2019-03-25T06:32:24.363Z,37.88
2019-03-25T06:34:53.376Z,36.05
2019-03-25T06:37:22.284Z,24.47
2019-03-25T06:39:51.193Z,28.00
2019-03-25T06:42:20.097Z,25.77
2019-03-25T06:44:49.213Z,19.40
2019-03-25T06:47:18.097Z,31.60
2019-03-25T06:49:47.025Z,30.27
2019-03-25T06:52:15.935Z,32.93
2019-03-25T06:54:44.840Z,28.07
2019-03-25T06:57:24.947Z,21.90
2019-03-25T06:59:44.395Z,25.65
2019-03-25T07:02:13.313Z,25.45
2019-03-25T07:04:42.210Z,28.30
2019-03-25T07:07:11.119Z,28.05
2019-03-25T07:09:40.032Z,28.70
2019-03-25T07:12:09.058Z,26.60
2019-03-25T07:14:37.944Z,21.70
2019-03-25T07:17:06.861Z,27.45
2019-03-25T07:19:35.762Z,30.88
2019-03-25T07:22:04.668Z,25.77
2019-03-25T07:24:33.577Z,25.45
2019-03-25T07:27:02.590Z,24.37
2019-03-25T07:29:31.595Z,20.40
2019-03-25T07:32:00.507Z,29.15
2019-03-25T07:34:29.411Z,20.35
2019-03-25T07:36:58.300Z,29.25
2019-03-25T07:39:27.232Z,19.87
2019-03-25T07:41:56.140Z,21.37
2019-03-25T07:44:25.042Z,25.90
2019-03-25T07:46:53.950Z,19.95
2019-03-25T07:49:22.860Z,19.20
2019-03-25T07:51:51.765Z,11.83
2019-03-25T07:54:20.678Z,16.75
2019-03-25T07:56:49.608Z,18.62
2019-03-25T07:59:20.384Z,20.35
2019-03-25T08:01:49.357Z,12.45
2019-03-25T08:04:18.244Z,18.23
2019-03-25T08:06:47.190Z,14.28
2019-03-25T08:09:16.196Z,15.58
2019-03-25T08:11:45.074Z,18.77
2019-03-25T08:14:14.429Z,19.02
2019-03-25T08:16:43.401Z,17.27
2019-03-25T08:19:12.309Z,12.10
2019-03-25T08:21:41.221Z,13.03
2019-03-25T08:24:10.233Z,10.30
2019-03-25T08:26:39.080Z,12.53
2019-03-25T08:29:09.066Z,12.00
2019-03-25T08:31:38.080Z,16.10
2019-03-25T08:34:06.988Z,15.48
2019-03-25T08:36:35.874Z,11.12
2019-03-25T08:39:06.876Z,15.35
2019-03-25T08:41:35.860Z,13.98
2019-03-25T08:44:04.753Z,16.48
2019-03-25T08:46:33.672Z,15.35
2019-03-25T08:49:03.776Z,24.10
2019-03-25T08:51:34.048Z,20.57
2019-03-25T08:54:02.954Z,18.00
2019-03-25T08:56:31.863Z,18.55
2019-03-25T08:59:00.874Z,16.32
2019-03-25T09:01:30.483Z,12.15
2019-03-25T09:03:59.405Z,16.82
2019-03-25T09:06:28.323Z,17.70
2019-03-25T09:08:57.335Z,18.60
2019-03-25T09:11:26.232Z,23.32
2019-03-25T09:13:55.142Z,19.30
2019-03-25T09:16:24.150Z,22.77
2019-03-25T09:18:53.054Z,18.15
2019-03-25T09:21:21.980Z,21.25
2019-03-25T09:23:51.056Z,20.80
2019-03-25T09:26:19.984Z,17.77
2019-03-25T09:28:48.893Z,13.20
2019-03-25T09:31:18.523Z,15.25
2019-03-25T09:33:48.243Z,16.30
2019-03-25T09:36:18.499Z,15.68
2019-03-25T09:38:47.385Z,18.92
2019-03-25T09:41:16.503Z,18.98
2019-03-25T09:43:45.415Z,15.70
2019-03-25T09:46:14.318Z,17.65
2019-03-25T09:48:43.224Z,15.60
2019-03-25T09:51:12.349Z,17.60
2019-03-25T09:53:41.447Z,22.35
2019-03-25T09:56:10.343Z,21.93
2019-03-25T09:58:39.269Z,17.87
2019-03-25T10:01:08.178Z,20.23
2019-03-25T10:03:37.081Z,24.25
2019-03-25T10:06:06.190Z,24.10
2019-03-25T10:08:35.201Z,25.45
2019-03-25T10:11:04.192Z,27.73
2019-03-25T10:13:33.224Z,25.37
2019-03-25T10:16:02.539Z,22.02
2019-03-25T10:18:31.753Z,15.15
2019-03-25T10:21:00.764Z,14.43
2019-03-25T10:23:29.672Z,17.27
2019-03-25T10:25:58.681Z,11.03
2019-03-25T10:28:27.593Z,11.85
2019-03-25T10:30:56.599Z,9.48
2019-03-25T10:33:25.507Z,11.88
2019-03-25T10:35:54.519Z,10.23
2019-03-25T10:38:23.527Z,9.13
2019-03-25T10:40:52.432Z,11.93
2019-03-25T10:43:21.453Z,11.95
2019-03-25T10:45:51.358Z,11.53
2019-03-25T10:48:20.392Z,10.60
2019-03-25T10:50:49.294Z,7.58
2019-03-25T10:53:18.131Z,6.65
2019-03-25T10:55:47.150Z,9.85
2019-03-25T10:58:16.120Z,10.72
2019-03-25T11:00:45.027Z,13.72
2019-03-25T11:03:13.920Z,9.38
2019-03-25T11:05:42.845Z,12.93
2019-03-25T11:08:11.750Z,7.47
2019-03-25T11:10:40.659Z,6.67
2019-03-25T11:13:09.565Z,7.35
2019-03-25T11:15:38.473Z,11.38
2019-03-25T11:18:07.381Z,19.12
2019-03-25T11:20:36.322Z,11.45
2019-03-25T11:23:05.197Z,11.93
2019-03-25T11:25:34.105Z,8.28
2019-03-25T11:28:02.996Z,10.63
2019-03-25T11:30:51.373Z,9.20
2019-03-25T11:33:20.378Z,10.75
2019-03-25T11:35:49.387Z,7.00
2019-03-25T11:38:18.398Z,13.00
2019-03-25T11:40:47.306Z,11.83
2019-03-25T11:43:16.211Z,12.43
2019-03-25T11:45:45.222Z,9.18
2019-03-25T11:48:14.233Z,8.28
2019-03-25T11:50:43.139Z,10.35
2019-03-25T11:53:12.048Z,12.98
2019-03-25T11:55:40.960Z,12.85
2019-03-25T11:58:09.973Z,16.52
2019-03-25T12:00:38.894Z,15.20
2019-03-25T12:03:07.885Z,14.73
2019-03-25T12:05:36.791Z,15.88
2019-03-25T12:08:05.698Z,15.72
2019-03-25T12:10:34.811Z,15.55
2019-03-25T12:13:04.704Z,12.82
2019-03-25T12:15:33.650Z,15.30
2019-03-25T12:18:02.665Z,20.43
2019-03-25T12:20:31.567Z,22.20
2019-03-25T12:23:00.479Z,19.87
2019-03-25T12:25:29.383Z,17.37
2019-03-25T12:27:58.290Z,15.95
2019-03-25T12:30:27.218Z,8.70
2019-03-25T12:33:04.052Z,11.00
2019-03-25T12:35:26.652Z,11.83
2019-03-25T12:37:55.559Z,18.12
2019-03-25T12:40:24.417Z,14.75
2019-03-25T12:42:53.375Z,13.65
2019-03-25T12:45:22.404Z,9.95
2019-03-25T12:47:51.399Z,12.73
2019-03-25T12:50:20.297Z,9.65
2019-03-25T12:52:49.323Z,10.20
2019-03-25T12:55:18.221Z,7.37
2019-03-25T12:57:47.130Z,8.33
2019-03-25T13:00:17.573Z,14.43
2019-03-25T13:02:46.480Z,7.70
2019-03-25T13:05:15.334Z,4.83
2019-03-25T13:07:44.295Z,3.02
2019-03-25T13:10:13.205Z,5.28
2019-03-25T13:12:42.114Z,5.28
2019-03-25T13:15:11.020Z,7.08
2019-03-25T13:17:39.925Z,6.62
2019-03-25T13:20:08.834Z,6.72
2019-03-25T13:22:37.741Z,9.48
2019-03-25T13:25:06.960Z,6.25
2019-03-25T13:27:35.875Z,9.20
2019-03-25T13:30:08.050Z,22.98
2019-03-25T13:32:37.056Z,10.03
2019-03-25T13:35:07.403Z,9.08
2019-03-25T13:37:36.418Z,8.07
2019-03-25T13:40:08.846Z,10.45
2019-03-25T13:42:37.804Z,9.90
2019-03-25T13:45:08.230Z,6.67
2019-03-25T13:47:38.136Z,5.60
2019-03-25T13:50:07.680Z,10.48
2019-03-25T13:52:36.589Z,8.35
2019-03-25T13:55:06.543Z,5.28
2019-03-25T13:57:35.451Z,9.03
2019-03-25T14:00:08.595Z,5.22
2019-03-25T14:02:37.561Z,7.47
2019-03-25T14:05:06.820Z,6.22
2019-03-25T14:07:37.691Z,10.75
2019-03-25T14:10:09.782Z,7.20
2019-03-25T14:12:38.719Z,13.18
2019-03-25T14:15:08.433Z,10.08
2019-03-25T14:17:37.354Z,8.68
2019-03-25T14:20:08.001Z,7.03
2019-03-25T14:22:36.911Z,8.90
2019-03-25T14:25:06.930Z,12.90
2019-03-25T14:27:35.850Z,9.75
2019-03-25T14:30:14.327Z,11.10
2019-03-25T14:32:38.988Z,21.07
2019-03-25T14:35:08.309Z,12.35
2019-03-25T14:37:37.215Z,11.65
2019-03-25T14:40:07.945Z,14.53
2019-03-25T14:42:36.976Z,9.43
2019-03-25T14:45:07.218Z,10.58
2019-03-25T14:47:36.099Z,7.95
2019-03-25T14:50:07.892Z,7.25
2019-03-25T14:52:36.799Z,6.70
2019-03-25T14:55:06.527Z,9.78
2019-03-25T14:57:35.433Z,15.45
2019-03-25T15:00:06.699Z,18.87
2019-03-25T15:05:04.922Z,15.70
2019-03-25T15:07:33.931Z,13.98
2019-03-25T15:10:02.940Z,24.02
2019-03-25T15:12:31.849Z,24.00
2019-03-25T15:15:00.964Z,22.35
2019-03-25T15:17:29.871Z,24.70
2019-03-25T15:19:58.879Z,18.12
2019-03-25T15:22:27.789Z,19.05
2019-03-25T15:24:56.796Z,16.48
2019-03-25T15:27:25.703Z,21.02
2019-03-25T15:29:54.611Z,21.45
2019-03-25T15:32:23.545Z,19.73
2019-03-25T15:34:52.426Z,12.20
2019-03-25T15:37:21.335Z,7.85
2019-03-25T15:39:50.243Z,9.25
2019-03-25T15:42:19.151Z,9.13
2019-03-25T15:44:48.057Z,11.20
2019-03-25T15:47:16.980Z,12.10
2019-03-25T15:49:45.877Z,14.50
2019-03-25T15:52:14.886Z,14.20
2019-03-25T15:54:43.792Z,20.62
2019-03-25T15:57:12.700Z,20.17
2019-03-25T15:59:41.608Z,25.02
2019-03-25T16:02:10.620Z,21.12
2019-03-25T16:04:39.532Z,16.15
2019-03-25T16:07:08.527Z,23.20
2019-03-25T16:09:37.443Z,18.32
2019-03-25T16:12:06.558Z,18.05
2019-03-25T16:14:35.463Z,16.60
2019-03-25T16:17:04.373Z,14.78
2019-03-25T16:19:33.279Z,13.43
2019-03-25T16:22:02.599Z,16.35
2019-03-25T16:24:31.508Z,17.12
2019-03-25T16:27:00.418Z,10.23
2019-03-25T16:29:29.320Z,11.78
2019-03-25T16:31:58.330Z,12.93
2019-03-25T16:34:27.225Z,10.13
2019-03-25T16:36:56.146Z,10.35
2019-03-25T16:39:25.055Z,18.65
2019-03-25T16:41:53.959Z,15.18
2019-03-25T16:44:22.868Z,13.43
2019-03-25T16:46:51.782Z,15.38
2019-03-25T16:49:20.689Z,18.90
2019-03-25T16:51:49.590Z,17.15
2019-03-25T16:54:18.498Z,15.30
2019-03-25T16:56:47.409Z,16.75
2019-03-25T16:59:17.135Z,18.52
2019-03-25T17:01:46.042Z,12.45
2019-03-25T17:04:14.880Z,13.32
2019-03-25T17:06:43.870Z,19.77
2019-03-25T17:09:12.764Z,14.80
2019-03-25T17:11:41.759Z,9.13
2019-03-25T17:14:10.786Z,13.10
2019-03-25T17:16:39.693Z,9.98
2019-03-25T17:19:08.599Z,15.80
2019-03-25T17:21:37.517Z,10.72
2019-03-25T17:24:06.621Z,8.70
2019-03-25T17:26:42.292Z,11.70
2019-03-25T17:29:06.179Z,13.55
2019-03-25T17:31:35.086Z,14.78
2019-03-25T17:34:03.991Z,9.75
2019-03-25T17:36:33.001Z,11.68
2019-03-25T17:39:01.909Z,12.28
2019-03-25T17:41:33.699Z,12.07
2019-03-25T17:44:03.710Z,12.37
2019-03-25T17:46:32.830Z,9.75
2019-03-25T17:49:01.843Z,5.17
2019-03-25T17:51:30.724Z,5.25
2019-03-25T17:53:59.659Z,6.30
2019-03-25T17:56:28.561Z,9.08
2019-03-25T17:58:57.574Z,12.78
2019-03-25T18:01:32.583Z,10.28
2019-03-25T18:03:58.565Z,7.20
2019-03-25T18:06:28.458Z,7.60
2019-03-25T18:08:57.400Z,5.83
2019-03-25T18:11:26.310Z,5.67
2019-03-25T18:13:55.317Z,8.98
2019-03-25T18:16:24.157Z,6.87
2019-03-25T18:18:53.132Z,8.98
2019-03-25T18:21:22.126Z,4.28
2019-03-25T18:23:51.758Z,5.80
2019-03-25T18:26:20.676Z,10.10
2019-03-25T18:28:49.588Z,8.68
2019-03-25T18:31:18.698Z,5.40
2019-03-25T18:33:47.647Z,9.80
2019-03-25T18:36:16.717Z,8.05
2019-03-25T18:38:45.623Z,10.53
2019-03-25T18:41:14.530Z,12.33
2019-03-25T18:43:43.439Z,9.18
2019-03-25T18:46:12.452Z,9.60
2019-03-25T18:48:41.357Z,9.83
2019-03-25T18:51:10.277Z,17.42
2019-03-25T18:53:39.174Z,10.53
2019-03-25T18:56:08.084Z,6.17
2019-03-25T18:58:37.923Z,12.00
2019-03-25T19:01:06.820Z,8.18
2019-03-25T19:03:35.732Z,10.15
2019-03-25T19:06:04.636Z,6.08
2019-03-25T19:08:33.512Z,12.20
2019-03-25T19:11:02.468Z,8.43
2019-03-25T19:13:31.465Z,7.00
2019-03-25T19:16:00.392Z,9.15
2019-03-25T19:18:29.377Z,10.10
2019-03-25T19:20:58.286Z,10.40
2019-03-25T19:23:27.191Z,5.12
2019-03-25T19:25:56.019Z,7.10
2019-03-25T19:28:24.914Z,7.08
2019-03-25T19:30:53.817Z,7.10
2019-03-25T19:33:22.719Z,9.80
2019-03-25T19:35:51.645Z,7.45
2019-03-25T19:38:20.568Z,11.80
2019-03-25T19:40:49.550Z,7.28
2019-03-25T19:43:18.559Z,11.48
2019-03-25T19:45:47.685Z,6.15
2019-03-25T19:48:16.588Z,8.45
2019-03-25T19:50:45.485Z,8.30
2019-03-25T19:53:19.159Z,7.47
2019-03-25T19:55:44.984Z,9.43
2019-03-25T19:58:13.896Z,13.40
2019-03-25T20:00:42.858Z,10.03
2019-03-25T20:03:11.764Z,6.03
2019-03-25T20:05:40.676Z,10.48
2019-03-25T20:08:09.587Z,5.70
2019-03-25T20:10:38.824Z,4.62
2019-03-25T20:13:07.806Z,5.58
2019-03-25T20:15:46.086Z,8.13
2019-03-25T20:18:07.257Z,8.28
2019-03-25T20:20:36.243Z,10.88
2019-03-25T20:23:05.306Z,6.78
2019-03-25T20:25:34.186Z,5.42
2019-03-25T20:28:03.073Z,7.45
2019-03-25T20:30:32.002Z,5.53
2019-03-25T20:33:00.948Z,3.80
2019-03-25T20:35:31.871Z,7.60
2019-03-25T20:38:00.803Z,7.10
2019-03-25T20:40:29.721Z,4.37
2019-03-25T20:42:58.692Z,6.47
2019-03-25T20:45:27.607Z,6.42
2019-03-25T20:47:56.643Z,7.25
2019-03-25T20:50:25.621Z,5.90
2019-03-25T20:52:54.639Z,10.45
2019-03-25T20:55:23.565Z,5.87
2019-03-25T20:57:53.403Z,4.78
2019-03-25T21:00:25.341Z,6.40
2019-03-25T21:02:54.281Z,7.00
2019-03-25T21:05:23.213Z,17.32
2019-03-25T21:07:52.173Z,8.38
2019-03-25T21:10:21.038Z,6.78
2019-03-25T21:12:50.001Z,5.50
2019-03-25T21:15:18.937Z,8.30
2019-03-25T21:17:47.899Z,7.22
2019-03-25T21:20:16.942Z,7.72
2019-03-25T21:22:45.844Z,10.58
2019-03-25T21:25:14.749Z,8.58
2019-03-25T21:27:43.671Z,8.15
2019-03-25T21:30:12.799Z,5.90
2019-03-25T21:32:41.808Z,7.03
2019-03-25T21:35:10.899Z,6.72
2019-03-25T21:37:40.037Z,9.68
2019-03-25T21:40:09.418Z,7.35
2019-03-25T21:42:38.309Z,9.63
2019-03-25T21:45:08.727Z,5.90
2019-03-25T21:47:37.661Z,5.35
2019-03-25T21:50:07.301Z,9.80
2019-03-25T21:52:36.301Z,6.78
2019-03-25T21:55:06.950Z,11.70
2019-03-25T21:57:35.768Z,5.30
2019-03-25T22:00:07.726Z,9.40
2019-03-25T22:02:36.633Z,5.83
2019-03-25T22:05:06.956Z,6.75
2019-03-25T22:07:35.884Z,7.95
2019-03-25T22:10:05.616Z,8.53
2019-03-25T22:12:35.896Z,9.23
2019-03-25T22:15:08.220Z,6.40
2019-03-25T22:17:37.345Z,8.25
2019-03-25T22:20:09.248Z,4.78
2019-03-25T22:22:38.129Z,5.90
2019-03-25T22:25:11.542Z,10.28
2019-03-25T22:27:40.429Z,7.10
2019-03-25T22:30:10.890Z,10.40
2019-03-25T22:32:39.905Z,5.62
2019-03-25T22:35:09.012Z,7.35
2019-03-25T22:37:37.922Z,6.83
2019-03-25T22:40:08.451Z,8.80
2019-03-25T22:42:37.376Z,6.67
2019-03-25T22:45:07.917Z,7.65
2019-03-25T22:47:37.222Z,7.03
2019-03-25T22:50:11.772Z,13.35
2019-03-25T22:52:40.681Z,6.65
2019-03-25T22:55:09.793Z,5.47
2019-03-25T22:57:38.707Z,4.25
2019-03-25T23:00:08.816Z,12.85
2019-03-25T23:02:37.746Z,10.73
2019-03-25T23:05:07.357Z,10.25
2019-03-25T23:07:36.204Z,12.10
2019-03-25T23:10:05.799Z,11.97
2019-03-25T23:12:34.706Z,12.93
2019-03-25T23:15:03.920Z,15.65
2019-03-25T23:17:32.833Z,14.30
2019-03-25T23:20:01.740Z,21.55
2019-03-25T23:22:30.643Z,22.87
2019-03-25T23:24:59.560Z,25.62
2019-03-25T23:27:28.462Z,19.32
2019-03-25T23:29:57.373Z,18.07
2019-03-25T23:32:26.277Z,12.85
2019-03-25T23:34:56.181Z,12.35
2019-03-25T23:37:25.217Z,4.95
2019-03-25T23:39:54.126Z,8.90
2019-03-25T23:42:23.031Z,9.05
2019-03-25T23:44:51.939Z,7.53
2019-03-25T23:47:20.850Z,8.83
2019-03-25T23:49:49.757Z,13.32
2019-03-25T23:52:18.765Z,12.73
2019-03-25T23:54:47.778Z,16.35
2019-03-25T23:57:16.785Z,10.80
2019-03-25T23:59:45.694Z,13.68
