createdAt,value
2022-09-26T00:00:37.285Z,0.00
2022-09-26T00:01:37.363Z,0.00
2022-09-26T00:02:37.315Z,0.00
2022-09-26T00:03:37.249Z,0.00
2022-09-26T00:04:37.251Z,0.00
2022-09-26T00:05:37.251Z,0.00
2022-09-26T00:06:37.224Z,0.00
2022-09-26T00:07:37.217Z,0.00
2022-09-26T00:08:37.219Z,0.00
2022-09-26T00:09:37.190Z,0.00
2022-09-26T00:10:37.185Z,0.00
2022-09-26T00:11:37.168Z,0.00
2022-09-26T00:12:37.178Z,0.00
2022-09-26T00:13:37.156Z,0.00
2022-09-26T00:14:37.139Z,0.00
2022-09-26T00:15:37.132Z,0.00
2022-09-26T00:16:37.157Z,0.00
2022-09-26T00:17:37.111Z,0.00
2022-09-26T00:18:37.109Z,0.00
2022-09-26T00:19:37.092Z,0.00
2022-09-26T00:20:37.079Z,0.00
2022-09-26T00:21:37.079Z,0.00
2022-09-26T00:22:37.059Z,0.00
2022-09-26T00:23:37.065Z,0.00
2022-09-26T00:24:37.042Z,0.00
2022-09-26T00:25:37.025Z,0.00
2022-09-26T00:26:37.023Z,0.00
2022-09-26T00:27:37.005Z,0.00
2022-09-26T00:28:37.012Z,0.00
2022-09-26T00:29:36.984Z,0.00
2022-09-26T00:30:37.006Z,0.00
2022-09-26T00:31:36.968Z,0.00
2022-09-26T00:32:36.962Z,0.00
2022-09-26T00:33:36.961Z,0.00
2022-09-26T00:34:36.939Z,0.00
2022-09-26T00:35:36.932Z,0.00
2022-09-26T00:36:38.727Z,0.00
2022-09-26T00:37:37.908Z,0.00
2022-09-26T00:38:36.940Z,0.00
2022-09-26T00:39:36.885Z,0.00
2022-09-26T00:40:36.934Z,0.00
2022-09-26T00:41:36.868Z,0.00
2022-09-26T00:42:36.861Z,0.00
2022-09-26T00:43:36.863Z,0.00
2022-09-26T00:44:36.838Z,0.00
2022-09-26T00:45:36.862Z,0.00
2022-09-26T00:46:36.818Z,0.00
2022-09-26T00:47:36.805Z,0.00
2022-09-26T00:48:36.809Z,0.00
2022-09-26T00:49:36.792Z,0.00
2022-09-26T00:50:36.779Z,0.00
2022-09-26T00:51:36.768Z,0.00
2022-09-26T00:52:36.756Z,0.00
2022-09-26T00:53:36.761Z,0.00
2022-09-26T00:54:36.735Z,0.00
2022-09-26T00:55:36.728Z,0.00
2022-09-26T00:56:36.722Z,0.00
2022-09-26T00:57:36.707Z,0.00
2022-09-26T00:58:36.714Z,0.00
2022-09-26T00:59:36.692Z,0.00
2022-09-26T01:00:37.574Z,0.00
2022-09-26T01:01:36.746Z,0.00
2022-09-26T01:02:36.864Z,0.00
2022-09-26T01:03:36.667Z,0.00
2022-09-26T01:04:36.645Z,0.00
2022-09-26T01:05:36.644Z,0.00
2022-09-26T01:06:36.625Z,0.00
2022-09-26T01:07:36.612Z,0.00
2022-09-26T01:08:36.612Z,0.00
2022-09-26T01:09:36.611Z,0.00
2022-09-26T01:10:36.592Z,0.00
2022-09-26T01:11:36.569Z,0.00
2022-09-26T01:12:36.566Z,0.00
2022-09-26T01:13:36.569Z,0.00
2022-09-26T01:14:36.548Z,0.00
2022-09-26T01:15:36.553Z,0.00
2022-09-26T01:16:36.611Z,0.00
2022-09-26T01:17:36.514Z,0.00
2022-09-26T01:18:36.519Z,0.00
2022-09-26T01:19:36.493Z,0.00
2022-09-26T01:20:36.482Z,0.00
2022-09-26T01:21:36.478Z,0.00
2022-09-26T01:22:36.463Z,0.00
2022-09-26T01:23:36.466Z,0.00
2022-09-26T01:24:36.444Z,0.00
2022-09-26T01:25:36.434Z,0.00
2022-09-26T01:26:36.425Z,0.00
2022-09-26T01:27:36.416Z,0.00
2022-09-26T01:28:36.415Z,0.00
2022-09-26T01:29:36.397Z,0.00
2022-09-26T01:30:36.395Z,0.00
2022-09-26T01:31:36.377Z,0.00
2022-09-26T01:32:36.373Z,0.00
2022-09-26T01:33:36.369Z,0.00
2022-09-26T01:34:36.344Z,0.00
2022-09-26T01:35:36.335Z,0.00
2022-09-26T01:36:36.325Z,0.00
2022-09-26T01:37:36.317Z,0.00
2022-09-26T01:38:36.318Z,0.00
2022-09-26T01:39:36.294Z,0.00
2022-09-26T01:40:36.375Z,0.00
2022-09-26T01:41:36.274Z,0.00
2022-09-26T01:42:36.277Z,0.00
2022-09-26T01:43:36.279Z,0.00
2022-09-26T01:44:36.252Z,0.00
2022-09-26T01:45:36.282Z,0.00
2022-09-26T01:46:36.222Z,0.00
2022-09-26T01:47:36.249Z,0.00
2022-09-26T01:48:36.217Z,0.00
2022-09-26T01:49:36.198Z,0.00
2022-09-26T01:50:36.187Z,0.00
2022-09-26T01:51:36.179Z,0.00
2022-09-26T01:52:36.179Z,0.00
2022-09-26T01:53:36.168Z,0.00
2022-09-26T01:54:36.146Z,0.00
2022-09-26T01:55:36.142Z,0.00
2022-09-26T01:56:36.125Z,0.00
2022-09-26T01:57:36.190Z,0.00
2022-09-26T01:58:36.150Z,0.00
2022-09-26T01:59:36.101Z,0.00
2022-09-26T02:00:36.090Z,0.00
2022-09-26T02:01:36.103Z,0.00
2022-09-26T02:02:36.146Z,0.00
2022-09-26T02:03:36.072Z,0.00
2022-09-26T02:04:36.065Z,0.00
2022-09-26T02:05:36.050Z,0.00
2022-09-26T02:06:36.040Z,0.00
2022-09-26T02:07:36.035Z,0.00
2022-09-26T02:08:36.035Z,0.00
2022-09-26T02:09:36.002Z,0.00
2022-09-26T02:10:35.990Z,0.00
2022-09-26T02:11:35.984Z,0.00
2022-09-26T02:12:35.970Z,0.00
2022-09-26T02:13:35.978Z,0.00
2022-09-26T02:14:35.959Z,0.00
2022-09-26T02:15:35.955Z,0.00
2022-09-26T02:16:35.979Z,0.00
2022-09-26T02:17:35.932Z,0.00
2022-09-26T02:18:35.933Z,0.00
2022-09-26T02:19:35.911Z,0.00
2022-09-26T02:20:35.901Z,0.00
2022-09-26T02:21:35.892Z,0.00
2022-09-26T02:22:35.885Z,0.00
2022-09-26T02:23:35.890Z,0.00
2022-09-26T02:24:35.866Z,0.00
2022-09-26T02:25:35.852Z,0.00
2022-09-26T02:26:35.843Z,0.00
2022-09-26T02:27:35.844Z,0.00
2022-09-26T02:28:35.842Z,0.00
2022-09-26T02:29:35.819Z,0.00
2022-09-26T02:30:35.809Z,0.00
2022-09-26T02:31:35.836Z,0.00
2022-09-26T02:32:35.787Z,0.00
2022-09-26T02:33:35.805Z,0.00
2022-09-26T02:34:35.770Z,0.00
2022-09-26T02:35:35.759Z,0.00
2022-09-26T02:36:35.749Z,0.00
2022-09-26T02:37:35.741Z,0.00
2022-09-26T02:38:35.749Z,0.00
2022-09-26T02:39:35.727Z,0.00
2022-09-26T02:40:35.737Z,0.00
2022-09-26T02:41:35.708Z,0.00
2022-09-26T02:42:35.699Z,0.00
2022-09-26T02:43:35.700Z,0.00
2022-09-26T02:44:35.693Z,0.00
2022-09-26T02:45:36.742Z,0.00
2022-09-26T02:46:35.655Z,0.00
2022-09-26T02:47:35.642Z,0.00
2022-09-26T02:48:35.647Z,0.00
2022-09-26T02:49:35.628Z,0.00
2022-09-26T02:50:35.619Z,0.00
2022-09-26T02:51:35.608Z,0.00
2022-09-26T02:52:35.605Z,0.00
2022-09-26T02:53:35.604Z,0.00
2022-09-26T02:54:35.579Z,0.00
2022-09-26T02:55:35.584Z,0.00
2022-09-26T02:56:35.558Z,0.00
2022-09-26T02:57:35.549Z,0.00
2022-09-26T02:58:35.546Z,0.00
2022-09-26T02:59:35.530Z,0.00
2022-09-26T03:00:35.522Z,0.00
2022-09-26T03:01:35.616Z,0.00
2022-09-26T03:02:35.500Z,0.00
2022-09-26T03:03:35.550Z,0.00
2022-09-26T03:04:35.549Z,0.00
2022-09-26T03:05:35.471Z,0.00
2022-09-26T03:06:35.463Z,0.00
2022-09-26T03:07:35.450Z,0.00
2022-09-26T03:08:35.448Z,0.00
2022-09-26T03:09:35.429Z,0.00
2022-09-26T03:10:35.419Z,0.00
2022-09-26T03:11:35.408Z,0.00
2022-09-26T03:12:35.399Z,0.00
2022-09-26T03:13:35.401Z,0.00
2022-09-26T03:14:35.383Z,0.00
2022-09-26T03:15:35.388Z,0.00
2022-09-26T03:16:35.425Z,0.00
2022-09-26T03:17:35.351Z,0.00
2022-09-26T03:18:35.353Z,0.00
2022-09-26T03:19:35.333Z,0.00
2022-09-26T03:20:35.325Z,0.00
2022-09-26T03:21:37.166Z,0.00
2022-09-26T03:22:36.306Z,0.00
2022-09-26T03:23:35.310Z,0.00
2022-09-26T03:24:35.288Z,0.00
2022-09-26T03:25:35.276Z,0.00
2022-09-26T03:26:35.271Z,0.00
2022-09-26T03:27:35.260Z,0.00
2022-09-26T03:28:37.838Z,0.00
2022-09-26T03:29:36.236Z,0.00
2022-09-26T03:30:35.233Z,0.00
2022-09-26T03:31:35.305Z,0.00
2022-09-26T03:32:35.211Z,0.00
2022-09-26T03:33:35.228Z,0.00
2022-09-26T03:34:35.208Z,0.00
2022-09-26T03:35:35.208Z,0.00
2022-09-26T03:36:35.174Z,0.00
2022-09-26T03:37:35.169Z,0.00
2022-09-26T03:38:35.171Z,0.00
2022-09-26T03:39:35.153Z,0.00
2022-09-26T03:40:35.195Z,0.00
2022-09-26T03:41:35.122Z,0.00
2022-09-26T03:42:35.114Z,0.00
2022-09-26T03:43:35.113Z,0.00
2022-09-26T03:44:35.093Z,0.00
2022-09-26T03:45:35.116Z,0.00
2022-09-26T03:46:39.100Z,0.00
2022-09-26T03:47:37.067Z,0.00
2022-09-26T03:48:35.068Z,0.00
2022-09-26T03:49:35.047Z,0.00
2022-09-26T03:50:35.037Z,0.00
2022-09-26T03:51:35.033Z,0.00
2022-09-26T03:52:35.021Z,0.00
2022-09-26T03:53:35.015Z,0.00
2022-09-26T03:54:35.005Z,0.00
2022-09-26T03:55:34.986Z,0.00
2022-09-26T03:56:34.982Z,0.00
2022-09-26T03:57:34.969Z,0.00
2022-09-26T03:58:34.971Z,0.00
2022-09-26T03:59:34.951Z,0.00
2022-09-26T04:00:34.985Z,0.00
2022-09-26T04:01:34.985Z,0.00
2022-09-26T04:02:34.976Z,0.00
2022-09-26T04:03:34.920Z,0.00
2022-09-26T04:04:34.910Z,0.00
2022-09-26T04:05:34.892Z,0.00
2022-09-26T04:06:34.880Z,0.00
2022-09-26T04:07:34.875Z,0.00
2022-09-26T04:08:34.876Z,0.00
2022-09-26T04:09:34.854Z,0.00
2022-09-26T04:10:34.844Z,0.00
2022-09-26T04:11:34.841Z,0.00
2022-09-26T04:12:34.826Z,0.00
2022-09-26T04:13:50.777Z,0.00
2022-09-26T04:14:36.804Z,0.00
2022-09-26T04:15:34.791Z,0.00
2022-09-26T04:16:34.811Z,0.00
2022-09-26T04:17:34.773Z,0.00
2022-09-26T04:18:34.809Z,0.00
2022-09-26T04:19:34.755Z,0.00
2022-09-26T04:20:34.752Z,0.00
2022-09-26T04:21:34.743Z,0.00
2022-09-26T04:22:34.732Z,0.00
2022-09-26T04:23:34.754Z,0.00
2022-09-26T04:24:34.715Z,0.00
2022-09-26T04:25:34.723Z,0.00
2022-09-26T04:26:34.694Z,0.00
2022-09-26T04:27:34.688Z,0.00
2022-09-26T04:28:34.682Z,0.00
2022-09-26T04:30:06.599Z,0.00
2022-09-26T04:30:34.648Z,0.00
2022-09-26T04:31:34.692Z,0.00
2022-09-26T04:32:34.631Z,0.00
2022-09-26T04:33:34.639Z,0.00
2022-09-26T04:34:34.611Z,0.00
2022-09-26T04:35:34.596Z,0.00
2022-09-26T04:36:34.586Z,0.00
2022-09-26T04:37:34.582Z,0.00
2022-09-26T04:38:34.581Z,0.00
2022-09-26T04:39:34.559Z,0.00
2022-09-26T04:40:37.285Z,0.00
2022-09-26T04:41:34.538Z,0.00
2022-09-26T04:42:34.521Z,0.00
2022-09-26T04:43:34.528Z,0.00
2022-09-26T04:44:34.506Z,0.00
2022-09-26T04:45:34.565Z,0.00
2022-09-26T04:46:34.537Z,0.00
2022-09-26T04:47:34.481Z,0.00
2022-09-26T04:48:34.479Z,0.00
2022-09-26T04:49:34.462Z,0.00
2022-09-26T04:50:34.448Z,0.00
2022-09-26T04:51:34.445Z,0.00
2022-09-26T04:52:34.434Z,0.00
2022-09-26T04:53:34.439Z,0.00
2022-09-26T04:54:34.415Z,0.00
2022-09-26T04:55:34.405Z,0.00
2022-09-26T04:56:34.396Z,0.00
2022-09-26T04:57:34.388Z,0.00
2022-09-26T04:58:34.383Z,0.00
2022-09-26T04:59:34.365Z,0.00
2022-09-26T05:00:34.453Z,0.00
2022-09-26T05:01:34.556Z,0.00
2022-09-26T05:02:34.366Z,0.00
2022-09-26T05:03:34.324Z,0.00
2022-09-26T05:04:35.308Z,0.00
2022-09-26T05:05:34.299Z,0.00
2022-09-26T05:06:34.292Z,0.00
2022-09-26T05:07:34.281Z,0.00
2022-09-26T05:08:34.284Z,0.00
2022-09-26T05:09:36.070Z,0.00
2022-09-26T05:10:35.250Z,0.00
2022-09-26T05:11:34.235Z,0.00
2022-09-26T05:12:34.236Z,5.62
2022-09-26T05:13:34.231Z,5.62
2022-09-26T05:14:34.209Z,5.62
2022-09-26T05:15:34.198Z,5.62
2022-09-26T05:16:34.264Z,5.62
2022-09-26T05:17:34.177Z,5.62
2022-09-26T05:18:34.180Z,5.62
2022-09-26T05:19:34.156Z,5.62
2022-09-26T05:20:34.148Z,5.62
2022-09-26T05:21:34.141Z,5.62
2022-09-26T05:22:34.129Z,5.62
2022-09-26T05:23:34.127Z,5.62
2022-09-26T05:24:34.111Z,11.25
2022-09-26T05:25:34.098Z,11.25
2022-09-26T05:26:34.098Z,11.25
2022-09-26T05:27:34.082Z,11.25
2022-09-26T05:28:34.081Z,11.25
2022-09-26T05:29:34.057Z,11.25
2022-09-26T05:30:34.043Z,11.25
2022-09-26T05:31:34.090Z,11.25
2022-09-26T05:32:34.028Z,16.88
2022-09-26T05:33:34.028Z,16.88
2022-09-26T05:34:34.006Z,16.88
2022-09-26T05:35:33.994Z,16.88
2022-09-26T05:36:33.986Z,16.88
2022-09-26T05:37:33.980Z,16.88
2022-09-26T05:38:34.058Z,16.88
2022-09-26T05:39:35.889Z,16.88
2022-09-26T05:40:34.987Z,16.88
2022-09-26T05:41:33.944Z,16.88
2022-09-26T05:42:33.935Z,22.50
2022-09-26T05:43:33.944Z,22.50
2022-09-26T05:44:33.914Z,22.50
2022-09-26T05:45:33.910Z,22.50
2022-09-26T05:46:33.961Z,22.50
2022-09-26T05:47:33.889Z,22.50
2022-09-26T05:48:33.889Z,28.12
2022-09-26T05:49:33.869Z,28.12
2022-09-26T05:50:33.858Z,28.12
2022-09-26T05:51:33.849Z,28.12
2022-09-26T05:52:33.840Z,33.75
2022-09-26T05:53:33.840Z,33.75
2022-09-26T05:54:33.823Z,28.12
2022-09-26T05:55:33.831Z,28.12
2022-09-26T05:56:33.800Z,28.12
2022-09-26T05:57:33.811Z,28.12
2022-09-26T05:58:33.794Z,22.50
2022-09-26T05:59:33.782Z,22.50
2022-09-26T06:00:33.831Z,22.50
2022-09-26T06:01:33.790Z,22.50
2022-09-26T06:02:33.830Z,22.50
2022-09-26T06:03:33.749Z,22.50
2022-09-26T06:04:33.726Z,22.50
2022-09-26T06:05:33.723Z,22.50
2022-09-26T06:06:33.709Z,22.50
2022-09-26T06:07:33.709Z,28.12
2022-09-26T06:08:33.821Z,28.12
2022-09-26T06:09:33.678Z,33.75
2022-09-26T06:10:33.673Z,33.75
2022-09-26T06:11:33.660Z,33.75
2022-09-26T06:12:33.650Z,39.38
2022-09-26T06:13:33.651Z,39.38
2022-09-26T06:14:33.655Z,39.38
2022-09-26T06:15:33.622Z,45.00
2022-09-26T06:16:33.646Z,45.00
2022-09-26T06:17:33.604Z,45.00
2022-09-26T06:18:33.616Z,45.00
2022-09-26T06:19:33.594Z,45.00
2022-09-26T06:20:33.579Z,50.62
2022-09-26T06:21:33.568Z,50.62
2022-09-26T06:22:33.559Z,50.62
2022-09-26T06:23:33.563Z,56.25
2022-09-26T06:24:33.546Z,56.25
2022-09-26T06:25:33.532Z,61.88
2022-09-26T06:26:33.521Z,61.88
2022-09-26T06:27:33.509Z,67.50
2022-09-26T06:28:33.513Z,67.50
2022-09-26T06:29:33.492Z,73.12
2022-09-26T06:30:33.478Z,73.12
2022-09-26T06:31:33.565Z,73.12
2022-09-26T06:32:33.467Z,78.75
2022-09-26T06:33:33.637Z,90.00
2022-09-26T06:34:33.447Z,95.62
2022-09-26T06:35:33.434Z,101.25
2022-09-26T06:36:33.418Z,106.88
2022-09-26T06:37:33.409Z,101.25
2022-09-26T06:38:33.415Z,106.88
2022-09-26T06:39:33.394Z,112.50
2022-09-26T06:40:33.420Z,112.50
2022-09-26T06:41:33.369Z,112.50
2022-09-26T06:42:34.363Z,101.25
2022-09-26T06:43:33.361Z,101.25
2022-09-26T06:44:33.342Z,95.62
2022-09-26T06:45:33.408Z,90.00
2022-09-26T06:46:33.349Z,84.38
2022-09-26T06:47:33.316Z,78.75
2022-09-26T06:48:33.317Z,73.12
2022-09-26T06:49:33.302Z,73.12
2022-09-26T06:50:33.283Z,73.12
2022-09-26T06:51:33.272Z,73.12
2022-09-26T06:52:33.266Z,78.75
2022-09-26T06:53:33.351Z,78.75
2022-09-26T06:54:33.243Z,84.38
2022-09-26T06:55:33.234Z,90.00
2022-09-26T06:56:33.224Z,90.00
2022-09-26T06:57:33.211Z,90.00
2022-09-26T06:58:33.208Z,90.00
2022-09-26T06:59:33.183Z,90.00
2022-09-26T07:00:34.194Z,90.00
2022-09-26T07:01:34.312Z,90.00
2022-09-26T07:02:33.188Z,95.62
2022-09-26T07:03:33.165Z,95.62
2022-09-26T07:04:33.139Z,101.25
2022-09-26T07:05:33.129Z,101.25
2022-09-26T07:06:33.117Z,106.88
2022-09-26T07:07:33.108Z,112.50
2022-09-26T07:09:00.462Z,118.12
2022-09-26T07:09:35.096Z,118.12
2022-09-26T07:10:33.107Z,112.50
2022-09-26T07:11:46.261Z,129.38
2022-09-26T07:12:35.062Z,135.00
2022-09-26T07:13:33.080Z,135.00
2022-09-26T07:14:33.048Z,135.00
2022-09-26T07:15:33.043Z,140.62
2022-09-26T07:16:33.078Z,146.25
2022-09-26T07:17:33.016Z,151.88
2022-09-26T07:18:33.011Z,163.12
2022-09-26T07:19:32.993Z,163.12
2022-09-26T07:20:32.983Z,140.62
2022-09-26T07:21:32.975Z,146.25
2022-09-26T07:22:32.961Z,157.50
2022-09-26T07:23:32.967Z,151.88
2022-09-26T07:24:32.941Z,146.25
2022-09-26T07:25:32.933Z,185.62
2022-09-26T07:26:32.920Z,180.00
2022-09-26T07:27:32.921Z,174.38
2022-09-26T07:28:32.899Z,157.50
2022-09-26T07:29:32.900Z,163.12
2022-09-26T07:30:32.881Z,168.75
2022-09-26T07:31:32.930Z,146.25
2022-09-26T07:32:32.858Z,146.25
2022-09-26T07:33:32.848Z,168.75
2022-09-26T07:34:32.846Z,185.62
2022-09-26T07:35:32.835Z,191.25
2022-09-26T07:36:32.818Z,180.00
2022-09-26T07:37:32.810Z,180.00
2022-09-26T07:38:32.798Z,219.38
2022-09-26T07:39:32.801Z,196.88
2022-09-26T07:40:32.845Z,180.00
2022-09-26T07:41:32.778Z,168.75
2022-09-26T07:42:32.760Z,163.12
2022-09-26T07:45:34.834Z,191.25
2022-09-26T07:46:32.752Z,180.00
2022-09-26T07:47:32.712Z,191.25
2022-09-26T07:48:32.700Z,208.12
2022-09-26T07:49:32.703Z,180.00
2022-09-26T07:50:32.789Z,213.75
2022-09-26T07:51:32.679Z,180.00
2022-09-26T07:52:32.661Z,174.38
2022-09-26T07:53:32.660Z,180.00
2022-09-26T07:54:32.646Z,135.00
2022-09-26T07:55:32.631Z,151.88
2022-09-26T07:56:32.616Z,196.88
2022-09-26T07:57:32.611Z,135.00
2022-09-26T07:58:32.609Z,146.25
2022-09-26T07:59:32.617Z,118.12
2022-09-26T08:00:32.574Z,157.50
2022-09-26T08:01:32.624Z,174.38
2022-09-26T08:02:32.688Z,101.25
2022-09-26T08:03:32.543Z,112.50
2022-09-26T08:04:32.543Z,123.75
2022-09-26T08:05:32.543Z,90.00
2022-09-26T08:06:32.557Z,95.62
2022-09-26T08:07:32.509Z,101.25
2022-09-26T08:08:32.545Z,101.25
2022-09-26T08:09:32.521Z,90.00
2022-09-26T08:10:32.476Z,95.62
2022-09-26T08:11:32.450Z,106.88
2022-09-26T08:12:33.452Z,106.88
2022-09-26T08:13:32.472Z,112.50
2022-09-26T08:14:32.460Z,95.62
2022-09-26T08:15:32.421Z,101.25
2022-09-26T08:16:32.494Z,90.00
2022-09-26T08:17:32.443Z,84.38
2022-09-26T08:18:32.437Z,73.12
2022-09-26T08:19:32.400Z,67.50
2022-09-26T08:20:32.534Z,78.75
2022-09-26T08:21:32.358Z,78.75
2022-09-26T08:22:32.370Z,101.25
2022-09-26T08:23:32.349Z,67.50
2022-09-26T08:24:32.344Z,50.62
2022-09-26T08:25:32.322Z,50.62
2022-09-26T08:26:32.315Z,45.00
2022-09-26T08:27:32.304Z,33.75
2022-09-26T08:28:32.290Z,33.75
2022-09-26T08:29:32.294Z,45.00
2022-09-26T08:30:32.271Z,45.00
2022-09-26T08:31:32.280Z,33.75
2022-09-26T08:32:32.308Z,33.75
2022-09-26T08:33:32.244Z,39.38
2022-09-26T08:34:32.250Z,50.62
2022-09-26T08:35:32.221Z,95.62
2022-09-26T08:36:32.208Z,90.00
2022-09-26T08:37:32.195Z,78.75
2022-09-26T08:38:32.195Z,84.38
2022-09-26T08:39:33.538Z,90.00
2022-09-26T08:40:33.204Z,106.88
2022-09-26T08:41:33.166Z,140.62
2022-09-26T08:42:32.151Z,163.12
2022-09-26T08:43:32.141Z,146.25
2022-09-26T08:44:32.137Z,140.62
2022-09-26T08:45:32.120Z,146.25
2022-09-26T08:46:32.195Z,151.88
2022-09-26T08:47:32.105Z,185.62
2022-09-26T08:48:32.088Z,185.62
2022-09-26T08:49:32.083Z,180.00
2022-09-26T08:50:33.068Z,185.62
2022-09-26T08:51:32.060Z,196.88
2022-09-26T08:52:32.045Z,174.38
2022-09-26T08:53:32.032Z,151.88
2022-09-26T08:54:32.034Z,157.50
2022-09-26T08:55:32.024Z,151.88
2022-09-26T08:56:32.002Z,163.12
2022-09-26T08:57:31.990Z,174.38
2022-09-26T08:58:31.983Z,202.50
2022-09-26T08:59:31.986Z,225.00
2022-09-26T09:00:31.964Z,264.38
2022-09-26T09:01:32.003Z,303.75
2022-09-26T09:02:32.047Z,281.25
2022-09-26T09:03:31.933Z,208.12
2022-09-26T09:04:31.933Z,241.88
2022-09-26T09:05:31.899Z,275.62
2022-09-26T09:06:32.908Z,264.38
2022-09-26T09:07:31.894Z,286.88
2022-09-26T09:08:31.878Z,309.38
2022-09-26T09:09:31.885Z,303.75
2022-09-26T09:10:31.892Z,331.88
2022-09-26T09:11:31.848Z,258.75
2022-09-26T09:12:32.481Z,275.62
2022-09-26T09:13:32.835Z,258.75
2022-09-26T09:14:31.825Z,303.75
2022-09-26T09:15:31.810Z,354.38
2022-09-26T09:16:31.878Z,303.75
2022-09-26T09:17:31.790Z,360.00
2022-09-26T09:18:31.778Z,365.62
2022-09-26T09:19:31.782Z,360.00
2022-09-26T09:20:31.760Z,399.38
2022-09-26T09:21:31.748Z,393.75
2022-09-26T09:22:31.739Z,455.62
2022-09-26T09:23:31.728Z,393.75
2022-09-26T09:24:31.728Z,331.88
2022-09-26T09:25:31.707Z,388.12
2022-09-26T09:28:33.695Z,343.12
2022-09-26T09:29:31.682Z,343.12
2022-09-26T09:30:31.662Z,365.62
2022-09-26T09:31:31.662Z,348.75
2022-09-26T09:32:31.631Z,298.12
2022-09-26T09:33:31.620Z,303.75
2022-09-26T09:34:31.636Z,298.12
2022-09-26T09:35:31.593Z,292.50
2022-09-26T09:36:32.595Z,281.25
2022-09-26T09:37:31.615Z,264.38
2022-09-26T09:38:31.572Z,258.75
2022-09-26T09:39:31.571Z,219.38
2022-09-26T09:40:31.608Z,208.12
2022-09-26T09:41:31.540Z,202.50
2022-09-26T09:42:31.528Z,213.75
2022-09-26T09:43:31.519Z,298.12
2022-09-26T09:44:31.520Z,236.25
2022-09-26T09:45:31.493Z,298.12
2022-09-26T09:46:31.576Z,253.12
2022-09-26T09:47:31.478Z,270.00
2022-09-26T09:48:31.465Z,303.75
2022-09-26T09:49:31.467Z,309.38
2022-09-26T09:50:31.460Z,298.12
2022-09-26T09:51:35.473Z,326.25
2022-09-26T09:52:32.426Z,236.25
2022-09-26T09:53:31.414Z,253.12
2022-09-26T09:54:31.423Z,354.38
2022-09-26T09:55:31.393Z,337.50
2022-09-26T09:56:31.383Z,253.12
2022-09-26T09:57:31.396Z,292.50
2022-09-26T09:58:31.363Z,348.75
2022-09-26T09:59:31.352Z,326.25
2022-09-26T10:00:31.349Z,348.75
2022-09-26T10:01:31.334Z,360.00
2022-09-26T10:02:31.394Z,410.62
2022-09-26T10:03:31.311Z,405.00
2022-09-26T10:04:31.305Z,348.75
2022-09-26T10:05:31.305Z,286.88
2022-09-26T10:06:44.701Z,275.62
2022-09-26T10:07:32.270Z,376.88
2022-09-26T10:08:31.283Z,286.88
2022-09-26T10:09:35.827Z,388.12
2022-09-26T10:10:32.251Z,399.38
2022-09-26T10:11:31.228Z,388.12
2022-09-26T10:12:31.222Z,427.50
2022-09-26T10:13:31.211Z,376.88
2022-09-26T10:14:31.200Z,247.50
2022-09-26T10:15:31.358Z,258.75
2022-09-26T10:16:31.322Z,264.38
2022-09-26T10:17:31.215Z,281.25
2022-09-26T10:18:31.157Z,303.75
2022-09-26T10:19:31.152Z,455.62
2022-09-26T10:20:31.155Z,298.12
2022-09-26T10:21:31.141Z,281.25
2022-09-26T10:22:31.120Z,264.38
2022-09-26T10:23:31.114Z,270.00
2022-09-26T10:24:31.104Z,281.25
2022-09-26T10:25:31.122Z,281.25
2022-09-26T10:26:31.649Z,270.00
2022-09-26T10:27:32.073Z,208.12
2022-09-26T10:28:31.070Z,180.00
2022-09-26T10:29:31.054Z,151.88
2022-09-26T10:30:31.075Z,157.50
2022-09-26T10:31:31.170Z,208.12
2022-09-26T10:32:31.024Z,225.00
2022-09-26T10:33:31.004Z,230.62
2022-09-26T10:34:31.003Z,236.25
2022-09-26T10:35:31.001Z,208.12
2022-09-26T10:36:30.988Z,185.62
2022-09-26T10:37:30.973Z,191.25
2022-09-26T10:38:30.966Z,202.50
2022-09-26T10:39:30.959Z,241.88
2022-09-26T10:40:31.036Z,247.50
2022-09-26T10:41:30.928Z,230.62
2022-09-26T10:42:32.435Z,230.62
2022-09-26T10:43:31.908Z,236.25
2022-09-26T10:44:30.902Z,247.50
2022-09-26T10:45:30.904Z,241.88
2022-09-26T10:46:30.979Z,213.75
2022-09-26T10:47:30.882Z,191.25
2022-09-26T10:48:30.862Z,180.00
2022-09-26T10:49:30.853Z,225.00
2022-09-26T10:50:30.865Z,298.12
2022-09-26T10:51:30.851Z,292.50
2022-09-26T10:52:30.826Z,241.88
2022-09-26T10:53:30.817Z,202.50
2022-09-26T10:54:30.812Z,174.38
2022-09-26T10:55:30.807Z,180.00
2022-09-26T10:56:30.789Z,191.25
2022-09-26T10:57:30.805Z,180.00
2022-09-26T10:58:30.769Z,168.75
2022-09-26T10:59:30.745Z,180.00
2022-09-26T11:00:31.758Z,174.38
2022-09-26T11:01:30.757Z,146.25
2022-09-26T11:02:30.723Z,123.75
2022-09-26T11:03:30.782Z,123.75
2022-09-26T11:04:30.713Z,106.88
2022-09-26T11:05:30.714Z,101.25
2022-09-26T11:06:30.684Z,123.75
2022-09-26T11:07:30.679Z,129.38
2022-09-26T11:08:30.672Z,118.12
2022-09-26T11:09:30.655Z,106.88
2022-09-26T11:10:30.662Z,135.00
2022-09-26T11:11:30.637Z,157.50
2022-09-26T11:12:30.625Z,168.75
2022-09-26T11:13:30.620Z,180.00
2022-09-26T11:14:30.605Z,168.75
2022-09-26T11:15:30.676Z,157.50
2022-09-26T11:16:36.480Z,146.25
2022-09-26T11:17:32.577Z,140.62
2022-09-26T11:18:30.562Z,135.00
2022-09-26T11:19:30.560Z,157.50
2022-09-26T11:20:30.574Z,191.25
2022-09-26T11:21:30.536Z,213.75
2022-09-26T11:22:30.530Z,202.50
2022-09-26T11:23:30.516Z,202.50
2022-09-26T11:24:30.502Z,196.88
2022-09-26T11:25:30.507Z,230.62
2022-09-26T11:26:30.482Z,241.88
2022-09-26T11:27:30.478Z,258.75
2022-09-26T11:28:30.463Z,247.50
2022-09-26T11:29:30.451Z,219.38
2022-09-26T11:30:30.451Z,191.25
2022-09-26T11:31:30.537Z,180.00
2022-09-26T11:32:30.421Z,168.75
2022-09-26T11:33:30.413Z,196.88
2022-09-26T11:34:30.399Z,258.75
2022-09-26T11:35:30.399Z,309.38
2022-09-26T11:36:30.379Z,270.00
2022-09-26T11:37:30.372Z,247.50
2022-09-26T11:38:30.375Z,225.00
2022-09-26T11:39:30.354Z,461.25
2022-09-26T11:40:30.409Z,500.62
2022-09-26T11:41:30.334Z,371.25
2022-09-26T11:42:30.327Z,388.12
2022-09-26T11:43:30.310Z,517.50
2022-09-26T11:44:30.303Z,326.25
2022-09-26T11:45:32.719Z,275.62
2022-09-26T11:46:31.389Z,241.88
2022-09-26T11:47:30.278Z,219.38
2022-09-26T11:48:30.268Z,213.75
2022-09-26T11:49:30.257Z,213.75
2022-09-26T11:50:30.256Z,196.88
2022-09-26T11:51:30.243Z,185.62
2022-09-26T11:52:30.238Z,196.88
2022-09-26T11:53:30.229Z,202.50
2022-09-26T11:54:30.212Z,180.00
2022-09-26T11:55:30.230Z,146.25
2022-09-26T11:56:30.190Z,196.88
2022-09-26T11:57:30.188Z,191.25
2022-09-26T11:58:30.166Z,185.62
2022-09-26T11:59:30.154Z,151.88
2022-09-26T12:00:30.161Z,140.62
2022-09-26T12:01:30.139Z,151.88
2022-09-26T12:02:30.208Z,146.25
2022-09-26T12:03:30.221Z,140.62
2022-09-26T12:04:30.121Z,129.38
2022-09-26T12:05:30.095Z,140.62
2022-09-26T12:06:30.082Z,140.62
2022-09-26T12:07:30.083Z,135.00
2022-09-26T12:08:30.067Z,140.62
2022-09-26T12:09:30.074Z,140.62
2022-09-26T12:10:30.076Z,140.62
2022-09-26T12:11:30.050Z,146.25
2022-09-26T12:12:30.022Z,129.38
2022-09-26T12:13:31.014Z,129.38
2022-09-26T12:14:30.010Z,140.62
2022-09-26T12:15:30.014Z,157.50
2022-09-26T12:16:30.023Z,168.75
2022-09-26T12:17:29.977Z,185.62
2022-09-26T12:18:29.974Z,180.00
2022-09-26T12:19:29.974Z,157.50
2022-09-26T12:20:29.952Z,146.25
2022-09-26T12:21:29.945Z,151.88
2022-09-26T12:22:29.935Z,157.50
2022-09-26T12:23:29.921Z,174.38
2022-09-26T12:24:29.923Z,174.38
2022-09-26T12:25:29.901Z,168.75
2022-09-26T12:26:29.888Z,163.12
2022-09-26T12:27:29.878Z,168.75
2022-09-26T12:28:29.869Z,168.75
2022-09-26T12:29:29.867Z,168.75
2022-09-26T12:30:29.852Z,191.25
2022-09-26T12:31:29.883Z,196.88
2022-09-26T12:32:29.823Z,196.88
2022-09-26T12:33:29.818Z,196.88
2022-09-26T12:34:29.818Z,202.50
2022-09-26T12:35:29.798Z,202.50
2022-09-26T12:36:29.788Z,202.50
2022-09-26T12:37:29.780Z,196.88
2022-09-26T12:38:29.763Z,191.25
2022-09-26T12:39:29.769Z,185.62
2022-09-26T12:40:29.783Z,180.00
2022-09-26T12:41:29.734Z,180.00
2022-09-26T12:42:29.722Z,168.75
2022-09-26T12:43:29.721Z,157.50
2022-09-26T12:44:29.718Z,151.88
2022-09-26T12:45:29.705Z,163.12
2022-09-26T12:46:29.771Z,157.50
2022-09-26T12:47:29.675Z,146.25
2022-09-26T12:48:29.669Z,140.62
2022-09-26T12:49:29.668Z,157.50
2022-09-26T12:50:29.653Z,185.62
2022-09-26T12:51:29.636Z,196.88
2022-09-26T12:52:29.623Z,208.12
2022-09-26T12:53:29.628Z,213.75
2022-09-26T12:54:29.606Z,230.62
2022-09-26T12:55:29.606Z,241.88
2022-09-26T12:56:29.584Z,253.12