createdAt,value
2023-01-21T18:33:58.039Z,95.70
2023-01-21T18:39:03.430Z,97.30
2023-01-21T18:44:08.751Z,98.40
2023-01-21T18:49:21.612Z,99.30
2023-01-21T18:54:26.730Z,99.50
2023-01-21T18:59:32.283Z,99.70
2023-01-21T19:04:40.018Z,99.90
2023-01-21T19:09:47.043Z,99.90
2023-01-21T19:14:52.242Z,99.90
2023-01-21T19:20:00.188Z,99.90
2023-01-21T19:25:05.452Z,99.90
2023-01-21T19:30:24.401Z,99.70
2023-01-21T19:35:36.042Z,99.40
2023-01-21T19:40:41.333Z,99.40
2023-01-21T19:45:46.755Z,99.40
2023-01-21T19:50:54.572Z,99.30
2023-01-21T19:55:59.810Z,99.10
2023-01-21T20:01:05.244Z,99.10
2023-01-21T20:06:15.241Z,99.00
2023-01-21T20:11:20.304Z,99.00
2023-01-21T20:16:26.964Z,99.00
2023-01-21T20:21:36.296Z,98.90
2023-01-21T20:26:45.775Z,98.90
2023-01-21T20:31:52.172Z,98.80
2023-01-21T20:37:00.245Z,98.70
2023-01-21T20:42:05.552Z,98.70
2023-01-21T20:47:12.386Z,98.60
2023-01-21T20:52:20.164Z,98.60
2023-01-21T20:57:26.655Z,98.70
2023-01-21T21:02:31.715Z,98.70
2023-01-21T21:07:39.467Z,98.80
2023-01-21T21:12:44.780Z,98.80
2023-01-21T21:17:49.895Z,99.20
2023-01-21T21:22:57.883Z,99.00
2023-01-21T21:28:03.193Z,99.10
2023-01-21T21:33:09.025Z,99.30
2023-01-21T21:38:18.781Z,99.60
2023-01-21T21:43:36.679Z,99.80
2023-01-21T21:48:43.319Z,99.90
2023-01-21T21:53:51.104Z,99.90
2023-01-21T21:58:56.182Z,99.90
2023-01-21T22:04:02.015Z,99.90
2023-01-21T22:09:10.694Z,99.90
2023-01-21T22:14:15.881Z,99.90
2023-01-21T22:19:21.052Z,99.90
