createdAt,value
2022-08-12T00:00:10.086Z,19.53
2022-08-12T00:01:11.335Z,19.43
2022-08-12T00:02:10.149Z,19.32
2022-08-12T00:03:09.413Z,19.42
2022-08-12T00:04:08.196Z,19.46
2022-08-12T00:05:08.354Z,19.42
2022-08-12T00:06:09.852Z,19.48
2022-08-12T00:07:10.327Z,19.40
2022-08-12T00:08:16.345Z,19.33
2022-08-12T00:09:28.332Z,19.25
2022-08-12T00:10:41.362Z,19.18
2022-08-12T00:11:55.338Z,19.18
2022-08-12T00:13:07.325Z,19.12
2022-08-12T00:14:06.344Z,19.20
2022-08-12T00:15:05.816Z,19.27
2022-08-12T00:16:09.332Z,19.24
2022-08-12T00:17:09.398Z,19.14
2022-08-12T00:18:08.327Z,19.36
2022-08-12T00:19:13.354Z,19.42
2022-08-12T00:20:25.334Z,19.34
2022-08-12T00:21:45.314Z,19.54
2022-08-12T00:23:00.413Z,19.43
2022-08-12T00:24:14.353Z,19.44
2022-08-12T00:25:55.753Z,19.42
2022-08-12T00:27:06.336Z,19.23
2022-08-12T00:28:19.322Z,19.21
2022-08-12T00:29:32.342Z,19.11
2022-08-12T00:30:45.309Z,19.19
2022-08-12T00:31:57.317Z,19.16
2022-08-12T00:33:10.312Z,19.14
2022-08-12T00:34:23.299Z,19.15
2022-08-12T00:35:24.414Z,19.15
2022-08-12T00:36:34.824Z,19.25
2022-08-12T00:37:35.327Z,19.08
2022-08-12T00:38:33.839Z,19.07
2022-08-12T00:39:33.378Z,19.09
2022-08-12T00:40:42.391Z,19.07
2022-08-12T00:41:57.293Z,19.01
2022-08-12T00:42:54.313Z,19.19
2022-08-12T00:43:50.313Z,19.09
2022-08-12T00:44:55.321Z,19.15
2022-08-12T00:46:07.328Z,19.19
2022-08-12T00:47:25.626Z,19.19
2022-08-12T00:48:20.293Z,19.22
2022-08-12T00:49:15.332Z,19.15
2022-08-12T00:50:10.300Z,19.08
2022-08-12T00:51:06.307Z,19.15
2022-08-12T00:52:05.285Z,19.04
2022-08-12T00:52:45.469Z,19.03
2022-08-12T00:53:27.282Z,19.07
2022-08-12T00:54:07.363Z,19.09
2022-08-12T00:54:55.289Z,19.02
2022-08-12T00:55:35.594Z,19.03
2022-08-12T00:56:17.316Z,19.00
2022-08-12T00:56:57.378Z,18.80
2022-08-12T00:57:44.286Z,18.97
2022-08-12T00:58:31.113Z,18.88
2022-08-12T00:59:12.282Z,18.86
2022-08-12T00:59:59.358Z,18.82
2022-08-12T01:00:41.268Z,18.81
2022-08-12T01:01:29.394Z,18.79
2022-08-12T01:02:50.286Z,18.78
2022-08-12T01:04:07.303Z,18.82
2022-08-12T01:05:24.278Z,18.67
2022-08-12T01:06:36.308Z,18.62
2022-08-12T01:07:48.268Z,18.80
2022-08-12T01:09:17.301Z,18.92
2022-08-12T01:10:33.050Z,18.78
2022-08-12T01:11:36.307Z,18.72
2022-08-12T01:12:31.270Z,18.71
2022-08-12T01:13:28.265Z,18.80
2022-08-12T01:14:22.269Z,18.76
2022-08-12T01:15:18.290Z,18.76
2022-08-12T01:16:18.284Z,18.69
2022-08-12T01:16:59.322Z,18.72
2022-08-12T01:17:39.349Z,18.72
2022-08-12T01:18:23.277Z,18.58
2022-08-12T01:19:04.331Z,18.57
2022-08-12T01:19:45.255Z,18.49
2022-08-12T01:20:55.832Z,18.71
2022-08-12T01:22:07.298Z,18.70
2022-08-12T01:23:43.422Z,18.75
2022-08-12T01:25:13.264Z,18.75
2022-08-12T01:25:56.017Z,18.76
2022-08-12T01:26:39.291Z,18.76
2022-08-12T01:27:28.286Z,18.80
2022-08-12T01:28:25.279Z,18.80
2022-08-12T01:29:21.279Z,18.72
2022-08-12T01:30:23.288Z,18.78
2022-08-12T01:31:19.258Z,18.80
2022-08-12T01:32:19.259Z,18.83
2022-08-12T01:33:01.288Z,18.75
2022-08-12T01:34:35.620Z,18.74
2022-08-12T01:35:18.258Z,18.74
2022-08-12T01:36:08.728Z,18.64
2022-08-12T01:37:05.270Z,18.58
2022-08-12T01:38:12.278Z,18.54
2022-08-12T01:39:08.241Z,18.49
2022-08-12T01:40:36.210Z,18.51
2022-08-12T01:41:23.277Z,18.58
2022-08-12T01:42:22.266Z,18.53
2022-08-12T01:43:28.358Z,18.46
2022-08-12T01:44:23.245Z,18.52
2022-08-12T01:45:19.269Z,18.58
2022-08-12T01:46:29.238Z,18.56
2022-08-12T01:48:21.260Z,18.62
2022-08-12T01:49:47.278Z,18.64
2022-08-12T01:50:33.247Z,18.61
2022-08-12T01:52:11.490Z,18.70
2022-08-12T01:52:44.719Z,18.69
2022-08-12T01:53:27.232Z,18.67
2022-08-12T01:54:13.978Z,18.66
2022-08-12T01:54:56.265Z,18.77
2022-08-12T01:55:40.318Z,18.72
2022-08-12T01:56:21.249Z,18.71
2022-08-12T01:57:57.741Z,18.70
2022-08-12T01:59:04.236Z,18.74
2022-08-12T02:00:35.664Z,18.75
2022-08-12T02:01:47.256Z,18.72
2022-08-12T02:02:53.249Z,18.84
2022-08-12T02:04:26.234Z,18.80
2022-08-12T02:06:14.246Z,18.61
2022-08-12T02:08:09.243Z,18.66
2022-08-12T02:09:30.225Z,18.56
2022-08-12T02:11:20.247Z,18.61
2022-08-12T02:12:55.213Z,18.57
2022-08-12T02:14:26.246Z,18.72
2022-08-12T02:15:28.235Z,18.73
2022-08-12T02:16:56.265Z,18.67
2022-08-12T02:18:12.218Z,18.65
2022-08-12T02:19:32.204Z,18.60
2022-08-12T02:20:57.222Z,18.77
2022-08-12T02:22:04.744Z,18.74
2022-08-12T02:23:00.223Z,18.74
2022-08-12T02:23:56.216Z,18.71
2022-08-12T02:24:53.215Z,18.92
2022-08-12T02:25:55.197Z,18.86
2022-08-12T02:26:54.226Z,19.01
2022-08-12T02:27:35.241Z,19.08
2022-08-12T02:28:15.290Z,19.07
2022-08-12T02:28:56.203Z,19.06
2022-08-12T02:29:36.296Z,18.95
2022-08-12T02:30:21.210Z,18.96
2022-08-12T02:31:02.753Z,18.94
2022-08-12T02:31:44.194Z,19.01
2022-08-12T02:32:24.317Z,18.96
2022-08-12T02:33:07.218Z,18.94
2022-08-12T02:33:48.377Z,18.97
2022-08-12T02:34:29.229Z,19.08
2022-08-12T02:35:09.282Z,19.12
2022-08-12T02:35:50.218Z,19.05
2022-08-12T02:36:32.725Z,19.09
2022-08-12T02:37:16.198Z,19.23
2022-08-12T02:38:03.268Z,19.20
2022-08-12T02:38:44.207Z,19.09
2022-08-12T02:39:26.776Z,19.14
2022-08-12T02:40:12.052Z,19.19
2022-08-12T02:41:08.216Z,19.16
2022-08-12T02:42:02.208Z,19.25
2022-08-12T02:43:18.206Z,19.18
2022-08-12T02:44:16.284Z,19.17
2022-08-12T02:44:52.309Z,19.20
2022-08-12T02:45:54.185Z,19.30
2022-08-12T02:46:36.821Z,19.41
2022-08-12T02:47:59.391Z,19.33
2022-08-12T02:48:30.205Z,19.31
2022-08-12T02:49:24.219Z,19.14
2022-08-12T02:50:00.295Z,19.24
2022-08-12T02:50:54.190Z,19.26
2022-08-12T02:51:45.289Z,19.40
2022-08-12T02:52:33.169Z,19.46
2022-08-12T02:53:07.633Z,19.40
2022-08-12T02:54:04.753Z,19.49
2022-08-12T02:54:48.220Z,19.52
2022-08-12T02:55:43.194Z,19.50
2022-08-12T02:56:38.274Z,19.56
2022-08-12T02:57:33.173Z,19.54
2022-08-12T02:58:33.004Z,19.53
2022-08-12T02:59:29.188Z,19.48
2022-08-12T03:00:14.222Z,19.47
2022-08-12T03:00:55.286Z,19.56
2022-08-12T03:01:47.393Z,19.57
2022-08-12T03:02:29.244Z,19.62
2022-08-12T03:03:18.177Z,19.49
2022-08-12T03:03:59.250Z,19.29
2022-08-12T03:04:57.166Z,19.35
2022-08-12T03:05:44.351Z,19.50
2022-08-12T03:06:27.395Z,19.44
2022-08-12T03:07:49.265Z,19.36
2022-08-12T03:08:32.467Z,19.40
2022-08-12T03:09:22.172Z,19.39
2022-08-12T03:10:07.118Z,19.40
2022-08-12T03:10:57.181Z,19.50
2022-08-12T03:11:50.252Z,19.51
2022-08-12T03:12:49.344Z,19.39
2022-08-12T03:13:27.321Z,19.53
2022-08-12T03:14:21.192Z,19.55
2022-08-12T03:14:56.702Z,19.56
2022-08-12T03:15:44.171Z,19.58
2022-08-12T03:16:25.202Z,19.54
2022-08-12T03:17:41.189Z,19.36
2022-08-12T03:18:46.477Z,19.55
2022-08-12T03:20:09.357Z,19.55
2022-08-12T03:20:55.196Z,19.70
2022-08-12T03:21:55.669Z,19.65
2022-08-12T03:22:40.528Z,19.72
2022-08-12T03:23:31.235Z,19.71
2022-08-12T03:24:06.221Z,19.69
2022-08-12T03:24:54.140Z,19.66
2022-08-12T03:25:31.694Z,19.76
2022-08-12T03:26:20.165Z,19.65
2022-08-12T03:27:02.197Z,19.58
2022-08-12T03:28:02.151Z,19.69
2022-08-12T03:29:00.171Z,19.74
2022-08-12T03:29:56.160Z,19.67
2022-08-12T03:30:56.532Z,19.62
2022-08-12T03:31:51.184Z,19.57
2022-08-12T03:32:35.278Z,19.56
2022-08-12T03:33:19.487Z,19.47
2022-08-12T03:34:02.166Z,19.62
2022-08-12T03:34:45.601Z,19.65
2022-08-12T03:35:41.263Z,19.72
2022-08-12T03:36:26.238Z,19.75
2022-08-12T03:37:09.138Z,19.73
2022-08-12T03:37:52.164Z,19.67
2022-08-12T03:38:27.439Z,19.77
2022-08-12T03:39:36.281Z,19.76
2022-08-12T03:40:31.182Z,19.73
2022-08-12T03:41:44.158Z,19.86
2022-08-12T03:42:51.785Z,19.80
2022-08-12T03:44:00.169Z,19.79
2022-08-12T03:45:14.048Z,19.71
2022-08-12T03:46:15.170Z,19.67
2022-08-12T03:47:28.236Z,19.68
2022-08-12T03:48:29.818Z,19.57
2022-08-12T03:49:31.221Z,19.57
2022-08-12T03:50:24.153Z,19.65
2022-08-12T03:51:17.651Z,19.50
2022-08-12T03:52:17.156Z,19.50
2022-08-12T03:53:10.012Z,19.55
2022-08-12T03:54:02.334Z,19.42
2022-08-12T03:55:01.161Z,19.30
2022-08-12T03:55:53.801Z,19.36
2022-08-12T03:56:46.800Z,19.55
2022-08-12T03:57:46.140Z,19.61
2022-08-12T03:58:41.669Z,19.66
2022-08-12T03:59:34.609Z,19.76
2022-08-12T04:00:31.169Z,19.57
2022-08-12T04:01:05.834Z,19.69
2022-08-12T04:01:41.283Z,19.65
2022-08-12T04:02:23.117Z,19.62
2022-08-12T04:03:02.200Z,19.60
2022-08-12T04:03:54.870Z,19.64
2022-08-12T04:04:41.170Z,19.57
2022-08-12T04:05:21.585Z,19.72
2022-08-12T04:06:03.154Z,19.55
2022-08-12T04:06:50.191Z,19.61
2022-08-12T04:07:30.131Z,19.59
2022-08-12T04:08:11.746Z,19.58
2022-08-12T04:08:54.117Z,19.59
2022-08-12T04:09:35.225Z,19.57
2022-08-12T04:10:16.112Z,19.61
2022-08-12T04:11:21.157Z,19.54
2022-08-12T04:12:13.246Z,19.66
2022-08-12T04:13:23.155Z,19.59
2022-08-12T04:14:11.678Z,19.56
2022-08-12T04:15:00.124Z,19.55
2022-08-12T04:15:33.972Z,19.55
2022-08-12T04:16:24.162Z,19.55
2022-08-12T04:17:04.229Z,19.69
2022-08-12T04:18:06.488Z,19.57
2022-08-12T04:18:42.403Z,19.76
2022-08-12T04:19:31.126Z,19.79
2022-08-12T04:20:05.514Z,19.82
2022-08-12T04:20:55.118Z,19.81
2022-08-12T04:21:35.138Z,19.75
2022-08-12T04:22:16.175Z,19.75
2022-08-12T04:22:57.109Z,19.74
2022-08-12T04:23:38.305Z,19.69
2022-08-12T04:24:19.125Z,19.70
2022-08-12T04:25:02.441Z,19.70
2022-08-12T04:25:47.128Z,19.61
2022-08-12T04:26:27.320Z,19.62
2022-08-12T04:27:07.126Z,19.53
2022-08-12T04:27:52.170Z,19.53
2022-08-12T04:28:34.112Z,19.51
2022-08-12T04:29:15.214Z,19.42
2022-08-12T04:30:16.963Z,19.44
2022-08-12T04:30:58.084Z,19.36
2022-08-12T04:31:47.111Z,19.46
2022-08-12T04:32:27.134Z,19.45
2022-08-12T04:33:01.218Z,19.46
2022-08-12T04:33:35.484Z,19.44
2022-08-12T04:34:18.114Z,19.55
2022-08-12T04:34:52.160Z,19.52
2022-08-12T04:35:26.033Z,19.44
2022-08-12T04:36:07.093Z,19.46
2022-08-12T04:36:43.163Z,19.34
2022-08-12T04:37:16.827Z,19.49
2022-08-12T04:38:03.125Z,19.54
2022-08-12T04:38:37.177Z,19.54
2022-08-12T04:39:12.153Z,19.58
2022-08-12T04:39:53.201Z,19.58
2022-08-12T04:40:30.264Z,19.61
2022-08-12T04:41:17.094Z,19.49
2022-08-12T04:41:58.651Z,19.36
2022-08-12T04:42:46.088Z,19.40
2022-08-12T04:44:01.592Z,19.35
2022-08-12T04:44:41.109Z,19.36
2022-08-12T04:45:36.093Z,19.47
2022-08-12T04:46:33.548Z,19.57
2022-08-12T04:47:30.088Z,19.53
2022-08-12T04:48:24.095Z,19.52
2022-08-12T04:49:05.111Z,19.53
2022-08-12T04:49:46.174Z,19.57
2022-08-12T04:50:35.990Z,19.51
2022-08-12T04:51:17.161Z,19.56
2022-08-12T04:51:59.221Z,19.58
2022-08-12T04:52:40.164Z,19.59
2022-08-12T04:53:21.083Z,19.65
2022-08-12T04:54:01.299Z,19.51
2022-08-12T04:54:42.191Z,19.51
2022-08-12T04:55:23.174Z,19.52
2022-08-12T04:56:04.081Z,19.52
2022-08-12T04:56:44.181Z,19.61
2022-08-12T04:57:45.088Z,19.62
2022-08-12T04:58:29.937Z,19.61
2022-08-12T04:59:12.100Z,19.67
2022-08-12T04:59:59.121Z,19.65
2022-08-12T05:00:53.083Z,19.66
2022-08-12T05:01:47.079Z,19.67
2022-08-12T05:02:41.277Z,19.64
2022-08-12T05:03:46.268Z,19.64
2022-08-12T05:04:42.088Z,19.71
2022-08-12T05:05:33.847Z,19.78
2022-08-12T05:06:21.503Z,19.77
2022-08-12T05:07:09.080Z,19.83
2022-08-12T05:07:53.906Z,19.77
2022-08-12T05:08:36.090Z,19.78
2022-08-12T05:09:16.139Z,19.69
2022-08-12T05:09:59.932Z,19.79
2022-08-12T05:10:49.120Z,19.77
2022-08-12T05:11:53.891Z,19.79
2022-08-12T05:12:53.268Z,19.79
2022-08-12T05:13:54.073Z,19.83
2022-08-12T05:14:48.096Z,19.85
2022-08-12T05:16:03.662Z,19.82
2022-08-12T05:16:44.116Z,19.81
2022-08-12T05:17:27.988Z,19.92
2022-08-12T05:18:19.547Z,19.92
2022-08-12T05:19:01.142Z,19.91
2022-08-12T05:19:43.421Z,20.00
2022-08-12T05:20:26.072Z,19.95
2022-08-12T05:21:07.065Z,19.86
2022-08-12T05:21:54.115Z,19.99
2022-08-12T05:22:48.084Z,20.03
2022-08-12T05:23:42.086Z,20.08
2022-08-12T05:24:36.073Z,20.09
2022-08-12T05:25:30.064Z,20.11
2022-08-12T05:26:25.057Z,20.13
2022-08-12T05:27:12.080Z,20.19
2022-08-12T05:27:58.465Z,20.12
2022-08-12T05:28:48.077Z,20.21
2022-08-12T05:30:07.041Z,20.09
2022-08-12T05:30:29.062Z,20.19
2022-08-12T05:31:05.197Z,20.20
2022-08-12T05:31:52.062Z,20.20
2022-08-12T05:32:35.075Z,20.25
2022-08-12T05:33:33.070Z,20.18
2022-08-12T05:34:27.080Z,20.30
2022-08-12T05:35:22.561Z,20.23
2022-08-12T05:36:20.092Z,20.30
2022-08-12T05:37:14.111Z,20.34
2022-08-12T05:37:55.066Z,20.34
2022-08-12T05:38:53.844Z,20.28
2022-08-12T05:39:34.101Z,20.35
2022-08-12T05:40:15.119Z,20.31
2022-08-12T05:40:56.046Z,20.36
2022-08-12T05:41:40.113Z,20.33
2022-08-12T05:42:21.064Z,20.31
2022-08-12T05:43:16.097Z,20.39
2022-08-12T05:43:51.040Z,20.44
2022-08-12T05:44:38.062Z,20.54
2022-08-12T05:45:14.123Z,20.51
2022-08-12T05:46:02.054Z,20.50
2022-08-12T05:46:38.171Z,20.49
2022-08-12T05:47:38.485Z,20.34
2022-08-12T05:48:27.076Z,20.47
2022-08-12T05:49:21.068Z,20.31
2022-08-12T05:50:15.049Z,20.48
2022-08-12T05:51:09.050Z,20.61
2022-08-12T05:52:03.036Z,20.57
2022-08-12T05:52:57.050Z,20.62
2022-08-12T05:53:47.065Z,20.58
2022-08-12T05:54:31.032Z,20.53
2022-08-12T05:55:31.361Z,20.63
2022-08-12T05:56:05.193Z,20.71
2022-08-12T05:56:52.037Z,20.68
2022-08-12T05:57:26.141Z,20.69
2022-08-12T05:58:15.045Z,20.74
2022-08-12T05:58:56.148Z,20.79
2022-08-12T05:59:50.040Z,20.81
2022-08-12T06:00:46.041Z,20.75
2022-08-12T06:02:09.529Z,20.81
2022-08-12T06:02:55.073Z,20.84
2022-08-12T06:03:49.066Z,20.85
2022-08-12T06:04:29.058Z,20.94
2022-08-12T06:05:10.499Z,20.86
2022-08-12T06:05:55.725Z,20.93
2022-08-12T06:06:39.692Z,21.07
2022-08-12T06:07:48.711Z,21.09
2022-08-12T06:08:21.109Z,21.10
2022-08-12T06:09:02.046Z,21.06
2022-08-12T06:09:49.060Z,21.09
2022-08-12T06:10:44.037Z,21.06
2022-08-12T06:11:39.022Z,21.14
2022-08-12T06:12:33.026Z,21.02
2022-08-12T06:13:52.724Z,21.20
2022-08-12T06:14:43.040Z,21.19
2022-08-12T06:15:24.072Z,21.23
2022-08-12T06:16:04.110Z,21.32
2022-08-12T06:16:45.021Z,21.34
2022-08-12T06:17:25.504Z,21.41
2022-08-12T06:18:17.042Z,21.43
2022-08-12T06:18:58.102Z,21.56
2022-08-12T06:20:26.400Z,21.55
2022-08-12T06:20:39.037Z,21.55
2022-08-12T06:21:18.122Z,21.57
2022-08-12T06:22:05.033Z,21.62
2022-08-12T06:22:39.583Z,21.60
2022-08-12T06:23:27.042Z,21.62
2022-08-12T06:24:01.346Z,21.63
2022-08-12T06:24:48.037Z,21.66
2022-08-12T06:25:22.372Z,21.54
2022-08-12T06:26:03.057Z,21.63
2022-08-12T06:26:44.535Z,21.65
2022-08-12T06:27:26.017Z,21.64
2022-08-12T06:28:08.441Z,21.71
2022-08-12T06:28:51.021Z,21.69
2022-08-12T06:30:06.584Z,21.74
2022-08-12T06:30:37.880Z,21.65
2022-08-12T06:31:26.282Z,21.63
2022-08-12T06:32:01.077Z,21.73
2022-08-12T06:33:04.250Z,21.85
2022-08-12T06:33:59.593Z,21.79
2022-08-12T06:35:24.277Z,21.82
2022-08-12T06:35:47.957Z,21.82
2022-08-12T06:36:36.079Z,21.84
2022-08-12T06:37:12.090Z,21.84
2022-08-12T06:38:03.039Z,21.92
2022-08-12T06:38:37.069Z,21.85
2022-08-12T06:39:24.042Z,21.98
2022-08-12T06:40:01.607Z,21.95
2022-08-12T06:41:18.019Z,22.03
2022-08-12T06:42:31.998Z,22.04
2022-08-12T06:43:28.042Z,22.04
2022-08-12T06:44:43.050Z,22.17
2022-08-12T06:45:46.011Z,22.20
2022-08-12T06:46:43.059Z,22.30
2022-08-12T06:47:32.076Z,22.32
2022-08-12T06:48:12.161Z,22.31
2022-08-12T06:49:05.045Z,22.33
2022-08-12T06:49:39.152Z,22.42
2022-08-12T06:50:28.020Z,22.46
2022-08-12T06:51:06.275Z,22.44
2022-08-12T06:51:56.747Z,22.50
2022-08-12T06:52:39.135Z,22.45
2022-08-12T06:53:33.053Z,22.55
2022-08-12T06:54:31.635Z,22.41
2022-08-12T06:55:32.055Z,22.58
2022-08-12T06:56:46.061Z,22.51
2022-08-12T06:58:07.276Z,22.46
2022-08-12T06:58:54.987Z,22.58
2022-08-12T06:59:48.976Z,22.62
2022-08-12T07:00:47.048Z,22.66
2022-08-12T07:01:41.008Z,22.71
2022-08-12T07:02:45.158Z,22.76
2022-08-12T07:03:41.999Z,22.80
2022-08-12T07:04:38.495Z,22.71
2022-08-12T07:05:32.978Z,22.77
2022-08-12T07:06:27.969Z,22.91
2022-08-12T07:07:23.026Z,22.94
2022-08-12T07:08:10.341Z,22.91
2022-08-12T07:08:46.120Z,22.93
2022-08-12T07:10:04.087Z,22.99
2022-08-12T07:10:29.113Z,23.05
2022-08-12T07:11:17.974Z,23.14
2022-08-12T07:12:00.045Z,23.05
2022-08-12T07:12:40.178Z,23.19
2022-08-12T07:13:29.129Z,23.15
2022-08-12T07:14:13.041Z,23.20
2022-08-12T07:15:01.012Z,23.19
2022-08-12T07:15:35.457Z,23.24
2022-08-12T07:16:28.050Z,23.26
2022-08-12T07:17:03.647Z,23.29
2022-08-12T07:17:53.965Z,23.28
2022-08-12T07:18:38.029Z,23.31
2022-08-12T07:19:18.062Z,23.33
2022-08-12T07:20:04.341Z,23.38
2022-08-12T07:20:52.573Z,23.36
2022-08-12T07:22:00.295Z,23.34
2022-08-12T07:22:35.198Z,23.52
2022-08-12T07:23:17.009Z,23.58
2022-08-12T07:23:57.250Z,23.50
2022-08-12T07:24:31.145Z,23.57
2022-08-12T07:25:24.156Z,23.61
2022-08-12T07:26:05.989Z,23.71
2022-08-12T07:26:44.252Z,23.72
2022-08-12T07:27:18.723Z,23.64
2022-08-12T07:28:01.973Z,23.66
2022-08-12T07:28:45.219Z,23.72
2022-08-12T07:30:02.528Z,23.76
2022-08-12T07:30:28.169Z,23.79
2022-08-12T07:31:17.448Z,23.73
2022-08-12T07:31:59.421Z,23.83
2022-08-12T07:32:40.041Z,23.79
2022-08-12T07:33:22.333Z,23.87
2022-08-12T07:34:04.048Z,23.87
2022-08-12T07:34:51.051Z,23.70
2022-08-12T07:35:24.800Z,23.89
2022-08-12T07:36:14.059Z,23.88
2022-08-12T07:36:48.963Z,23.93
2022-08-12T07:37:37.017Z,23.92
2022-08-12T07:38:42.341Z,23.90
2022-08-12T07:39:29.998Z,23.94
2022-08-12T07:40:11.056Z,23.97
2022-08-12T07:40:51.161Z,24.02
2022-08-12T07:41:37.987Z,24.03
2022-08-12T07:42:18.824Z,23.99
2022-08-12T07:42:59.959Z,24.10
2022-08-12T07:43:44.164Z,24.10
2022-08-12T07:44:24.971Z,24.13
2022-08-12T07:45:07.329Z,24.08
2022-08-12T07:45:48.055Z,24.13
2022-08-12T07:46:32.093Z,24.14
2022-08-12T07:47:12.998Z,24.18
2022-08-12T07:47:56.099Z,24.13
2022-08-12T07:48:44.975Z,24.22
2022-08-12T07:49:28.022Z,24.23
2022-08-12T07:50:08.980Z,24.21
2022-08-12T07:50:57.004Z,24.29
2022-08-12T07:51:31.645Z,24.29
2022-08-12T07:52:18.974Z,24.26
2022-08-12T07:52:52.699Z,24.28
2022-08-12T07:53:52.002Z,24.33
2022-08-12T07:54:34.709Z,24.29
2022-08-12T07:55:22.951Z,24.29
2022-08-12T07:55:56.691Z,24.28
2022-08-12T07:56:37.987Z,24.35
2022-08-12T07:57:13.747Z,24.42
2022-08-12T07:57:54.137Z,24.38
2022-08-12T07:58:34.951Z,24.39
2022-08-12T07:59:18.030Z,24.33
2022-08-12T07:59:57.975Z,24.39
2022-08-12T08:01:11.846Z,24.37
2022-08-12T08:02:13.363Z,24.28
2022-08-12T08:03:16.200Z,24.35
2022-08-12T08:04:19.588Z,24.46
2022-08-12T08:05:01.048Z,24.50
2022-08-12T08:05:52.048Z,24.57
2022-08-12T08:06:33.088Z,24.60
2022-08-12T08:08:35.956Z,24.57
2022-08-12T08:09:12.134Z,24.48
2022-08-12T08:09:45.744Z,24.57
2022-08-12T08:10:26.979Z,24.57
2022-08-12T08:11:24.397Z,24.60
2022-08-12T08:12:30.011Z,24.53
2022-08-12T08:13:12.060Z,24.56
2022-08-12T08:14:09.961Z,24.49
2022-08-12T08:15:04.949Z,24.60
2022-08-12T08:16:04.124Z,24.62
2022-08-12T08:16:57.958Z,24.58
2022-08-12T08:17:52.949Z,24.61
2022-08-12T08:18:34.283Z,24.67
2022-08-12T08:19:20.712Z,24.73
2022-08-12T08:20:04.417Z,24.67
2022-08-12T08:20:52.045Z,24.70
2022-08-12T08:21:41.984Z,24.72
2022-08-12T08:22:33.397Z,24.73
2022-08-12T08:24:10.801Z,24.72
2022-08-12T08:25:05.681Z,24.85
2022-08-12T08:26:21.653Z,24.84
2022-08-12T08:28:42.653Z,24.97
2022-08-12T08:29:30.666Z,25.02
2022-08-12T08:30:27.650Z,25.03
2022-08-12T08:31:21.653Z,25.09
2022-08-12T08:32:16.652Z,25.09
2022-08-12T08:33:22.664Z,25.03
2022-08-12T08:34:33.685Z,25.00
2022-08-12T08:35:19.649Z,24.99
2022-08-12T08:36:06.816Z,24.99
2022-08-12T08:36:52.621Z,24.95
2022-08-12T08:37:33.096Z,24.98
2022-08-12T08:38:33.117Z,25.06
2022-08-12T08:39:21.993Z,25.07
2022-08-12T08:40:22.761Z,25.05
2022-08-12T08:42:15.683Z,25.04
2022-08-12T08:42:51.190Z,25.05
2022-08-12T08:43:44.067Z,25.13
2022-08-12T08:44:26.612Z,25.19
2022-08-12T08:45:13.118Z,25.19
2022-08-12T08:45:54.686Z,25.22
2022-08-12T08:46:37.883Z,25.21
2022-08-12T08:47:19.709Z,25.23
2022-08-12T08:48:05.347Z,25.19
2022-08-12T08:48:47.628Z,25.35
2022-08-12T08:49:29.835Z,25.34
2022-08-12T08:50:11.663Z,25.36
2022-08-12T08:50:56.753Z,25.35
2022-08-12T08:51:49.669Z,25.40
2022-08-12T08:52:45.517Z,25.41
2022-08-12T08:53:26.921Z,25.22
2022-08-12T08:54:08.675Z,25.28
2022-08-12T08:54:49.646Z,25.35
2022-08-12T08:55:47.981Z,25.45
2022-08-12T08:56:29.653Z,25.40
2022-08-12T08:57:14.667Z,25.49
2022-08-12T08:57:50.231Z,25.37
2022-08-12T08:58:37.645Z,25.50
2022-08-12T08:59:11.863Z,25.51
2022-08-12T08:59:58.655Z,25.42
2022-08-12T09:00:34.008Z,25.50
2022-08-12T09:01:24.715Z,25.53
2022-08-12T09:01:58.753Z,25.57
2022-08-12T09:02:41.996Z,25.49
2022-08-12T09:05:10.124Z,25.56
2022-08-12T09:05:12.608Z,25.50
2022-08-12T09:05:43.182Z,25.51
2022-08-12T09:06:37.121Z,25.65
2022-08-12T09:07:51.101Z,25.67
2022-08-12T09:08:26.792Z,25.72
2022-08-12T09:09:13.494Z,25.70
2022-08-12T09:10:02.208Z,25.72
2022-08-12T09:10:47.288Z,25.63
2022-08-12T09:12:07.316Z,25.75
2022-08-12T09:13:23.496Z,25.74
2022-08-12T09:14:18.824Z,25.61
2022-08-12T09:15:00.224Z,25.76
2022-08-12T09:16:45.709Z,25.88
2022-08-12T09:17:55.073Z,25.91
2022-08-12T09:18:38.903Z,25.77
2022-08-12T09:19:27.357Z,25.82
2022-08-12T09:20:16.008Z,25.76
2022-08-12T09:20:59.603Z,25.85
2022-08-12T09:21:54.176Z,25.88
2022-08-12T09:22:36.593Z,25.83
2022-08-12T09:25:34.500Z,25.82
2022-08-12T09:26:16.581Z,25.74
2022-08-12T09:26:59.000Z,25.73
2022-08-12T09:28:04.209Z,25.73
2022-08-12T09:30:10.345Z,25.84
2022-08-12T09:30:42.410Z,25.79
2022-08-12T09:32:03.131Z,25.78
2022-08-12T09:32:56.531Z,25.91
2022-08-12T09:34:26.388Z,25.89
2022-08-12T09:34:31.065Z,25.87
2022-08-12T09:35:18.612Z,25.88
2022-08-12T09:36:05.718Z,25.88
2022-08-12T09:37:00.767Z,25.87
2022-08-12T09:37:55.338Z,25.94
2022-08-12T09:38:40.601Z,25.96
2022-08-12T09:40:01.604Z,26.11
2022-08-12T09:41:02.260Z,26.09
2022-08-12T09:42:35.788Z,26.12
2022-08-12T09:43:30.643Z,26.21
2022-08-12T09:44:43.625Z,26.26
2022-08-12T09:46:19.361Z,26.31
2022-08-12T09:46:40.683Z,26.35
2022-08-12T09:47:29.632Z,26.34
2022-08-12T09:48:20.428Z,26.37
2022-08-12T09:49:03.931Z,26.35
2022-08-12T09:49:57.886Z,26.41
2022-08-12T09:50:50.530Z,26.41
2022-08-12T09:51:50.626Z,26.48
2022-08-12T09:52:45.614Z,26.54
2022-08-12T09:53:41.579Z,26.57
2022-08-12T09:54:35.596Z,26.58
2022-08-12T09:55:59.418Z,26.49
2022-08-12T09:57:01.131Z,26.48
2022-08-12T09:58:46.416Z,26.37
2022-08-12T09:58:56.856Z,26.57
2022-08-12T10:00:15.194Z,26.50
2022-08-12T10:00:52.106Z,26.60
2022-08-12T10:02:42.137Z,26.60
2022-08-12T10:03:31.342Z,26.63
2022-08-12T10:04:26.615Z,26.62
2022-08-12T10:06:20.070Z,26.66
2022-08-12T10:06:55.475Z,26.71
2022-08-12T10:07:40.561Z,26.73
2022-08-12T10:08:23.685Z,26.83
2022-08-12T10:09:04.557Z,26.71
2022-08-12T10:09:58.395Z,26.87
2022-08-12T10:10:42.564Z,26.91
2022-08-12T10:12:11.722Z,26.88
2022-08-12T10:13:38.851Z,26.93
2022-08-12T10:14:36.155Z,26.98
2022-08-12T10:16:02.896Z,26.87
2022-08-12T10:16:50.651Z,26.86
2022-08-12T10:17:57.263Z,26.98
2022-08-12T10:19:03.563Z,26.83
2022-08-12T10:19:59.834Z,26.96
2022-08-12T10:20:55.581Z,27.00
2022-08-12T10:21:56.638Z,27.05
2022-08-12T10:22:51.106Z,27.05
2022-08-12T10:23:46.148Z,27.12
2022-08-12T10:24:42.578Z,27.12
2022-08-12T10:26:34.506Z,27.09
2022-08-12T10:27:31.574Z,27.20
2022-08-12T10:29:01.676Z,27.29
2022-08-12T10:30:01.773Z,27.33
2022-08-12T10:30:59.299Z,27.24
2022-08-12T10:32:21.783Z,27.21
2022-08-12T10:32:57.786Z,27.27
2022-08-12T10:34:05.274Z,27.35
2022-08-12T10:35:04.551Z,27.38
2022-08-12T10:35:59.568Z,27.44
2022-08-12T10:36:55.573Z,27.44
2022-08-12T10:38:35.920Z,27.44
2022-08-12T10:38:56.435Z,27.42
2022-08-12T10:40:00.699Z,27.47
2022-08-12T10:41:04.069Z,27.47
2022-08-12T10:42:02.911Z,27.48
2022-08-12T10:43:05.581Z,27.46
2022-08-12T10:43:55.278Z,27.43
2022-08-12T10:44:40.611Z,27.59
2022-08-12T10:45:20.612Z,27.55
2022-08-12T10:46:04.566Z,27.64
2022-08-12T10:46:55.238Z,27.68
2022-08-12T10:48:19.247Z,27.72
2022-08-12T10:48:41.651Z,27.79
2022-08-12T10:50:05.737Z,27.72
2022-08-12T10:50:33.710Z,27.78
2022-08-12T10:52:03.660Z,27.69
2022-08-12T10:52:33.974Z,27.78
2022-08-12T10:53:21.294Z,27.68
2022-08-12T10:54:29.601Z,27.79
2022-08-12T10:55:07.006Z,27.73
2022-08-12T10:55:56.368Z,27.74
2022-08-12T10:56:38.845Z,27.73
2022-08-12T10:58:12.879Z,27.74
2022-08-12T10:58:27.907Z,27.71
2022-08-12T10:59:11.644Z,27.76
2022-08-12T11:00:31.497Z,27.69
2022-08-12T11:01:49.791Z,27.77
2022-08-12T11:04:17.896Z,27.84
2022-08-12T11:04:25.039Z,27.84
2022-08-12T11:04:25.806Z,27.80
2022-08-12T11:07:03.197Z,27.87
2022-08-12T11:07:08.851Z,27.74
2022-08-12T11:08:33.668Z,27.87
2022-08-12T11:08:47.119Z,27.87
2022-08-12T11:10:00.478Z,27.84
2022-08-12T11:10:56.523Z,27.85
2022-08-12T11:12:36.588Z,27.87
2022-08-12T11:12:59.119Z,27.89
2022-08-12T11:13:46.998Z,27.93
2022-08-12T11:14:49.740Z,27.91
2022-08-12T11:16:02.951Z,28.04
2022-08-12T11:16:33.843Z,28.01
2022-08-12T11:17:43.168Z,28.05
2022-08-12T11:18:20.572Z,28.08
2022-08-12T11:19:03.082Z,28.08
2022-08-12T11:19:47.933Z,28.08
2022-08-12T11:20:31.082Z,28.07
2022-08-12T11:21:15.972Z,28.09
2022-08-12T11:22:03.043Z,28.08
2022-08-12T11:22:43.535Z,28.01
2022-08-12T11:23:36.879Z,28.09
2022-08-12T11:24:31.906Z,28.01
2022-08-12T11:25:10.574Z,28.08
2022-08-12T11:26:05.012Z,28.10
2022-08-12T11:26:40.595Z,28.13
2022-08-12T11:27:29.537Z,28.14