createdAt,value
2017-04-12T00:00:23.438Z,22.80
2017-04-12T00:01:21.277Z,22.80
2017-04-12T00:02:19.476Z,22.80
2017-04-12T00:04:16.520Z,22.80
2017-04-12T00:05:14.719Z,22.70
2017-04-12T00:06:12.952Z,22.80
2017-04-12T00:07:12.081Z,22.70
2017-04-12T00:08:10.647Z,22.70
2017-04-12T00:09:08.521Z,22.70
2017-04-12T00:10:06.375Z,22.70
2017-04-12T00:12:02.917Z,22.70
2017-04-12T00:13:01.124Z,22.70
2017-04-12T00:14:58.207Z,22.70
2017-04-12T00:15:56.467Z,22.80
2017-04-12T00:16:54.987Z,22.70
2017-04-12T00:17:53.225Z,22.70
2017-04-12T00:18:51.425Z,22.70
2017-04-12T00:19:49.624Z,22.80
2017-04-12T00:20:47.908Z,22.70
2017-04-12T00:22:44.757Z,22.80
2017-04-12T00:23:43.728Z,22.80
2017-04-12T00:24:41.924Z,22.70
2017-04-12T00:25:41.072Z,22.70
2017-04-12T00:26:39.267Z,22.70
2017-04-12T00:27:37.474Z,22.70
2017-04-12T00:28:35.786Z,22.70
2017-04-12T00:29:34.024Z,22.80
2017-04-12T00:30:31.864Z,22.70
2017-04-12T00:31:30.059Z,22.70
2017-04-12T00:32:28.261Z,22.70
2017-04-12T00:33:26.496Z,22.80
2017-04-12T00:35:22.972Z,22.70
2017-04-12T00:36:20.887Z,22.70
2017-04-12T00:37:19.191Z,22.70
2017-04-12T00:38:17.116Z,22.70
2017-04-12T00:39:15.405Z,22.70
2017-04-12T00:41:12.300Z,22.70
2017-04-12T00:44:07.308Z,22.70
2017-04-12T00:45:06.657Z,22.70
2017-04-12T00:46:05.703Z,22.70
2017-04-12T00:49:02.307Z,22.70
2017-04-12T00:50:59.080Z,22.70
2017-04-12T00:51:57.272Z,22.70
2017-04-12T00:52:55.532Z,22.70
2017-04-12T00:53:53.785Z,22.70
2017-04-12T00:54:52.608Z,22.70
2017-04-12T00:55:50.816Z,22.70
2017-04-12T00:56:49.017Z,22.70
2017-04-12T00:57:47.226Z,22.70
2017-04-12T00:58:46.273Z,22.70
2017-04-12T00:59:44.522Z,22.70
2017-04-12T01:00:42.712Z,22.70
2017-04-12T01:01:40.551Z,22.70
2017-04-12T01:03:36.997Z,22.70
2017-04-12T01:04:35.555Z,22.70
2017-04-12T01:05:33.756Z,22.70
2017-04-12T01:06:31.965Z,22.70
2017-04-12T01:07:30.540Z,22.70
2017-04-12T01:08:28.747Z,22.70
2017-04-12T01:09:27.677Z,22.70
2017-04-12T01:10:25.903Z,22.70
2017-04-12T01:11:24.117Z,22.70
2017-04-12T01:12:22.681Z,22.70
2017-04-12T01:13:21.364Z,22.70
2017-04-12T01:14:20.320Z,22.70
2017-04-12T01:15:19.280Z,22.70
2017-04-12T01:16:17.505Z,22.70
2017-04-12T01:17:15.696Z,22.70
2017-04-12T01:18:13.935Z,22.70
2017-04-12T01:19:12.180Z,22.70
2017-04-12T01:21:10.012Z,22.70
2017-04-12T01:22:07.885Z,22.70
2017-04-12T01:24:04.978Z,22.70
2017-04-12T01:26:01.851Z,22.70
2017-04-12T01:27:00.078Z,22.70
2017-04-12T01:27:58.365Z,22.70
2017-04-12T01:28:56.785Z,22.70
2017-04-12T01:29:54.658Z,22.70
2017-04-12T01:30:53.876Z,22.70
2017-04-12T01:31:52.391Z,22.70
2017-04-12T01:34:48.140Z,22.70
2017-04-12T01:35:47.092Z,22.70
2017-04-12T01:36:45.397Z,22.70
2017-04-12T01:37:43.605Z,22.70
2017-04-12T01:38:42.200Z,22.70
2017-04-12T01:39:40.785Z,22.60
2017-04-12T01:41:37.540Z,22.70
2017-04-12T01:42:35.763Z,22.70
2017-04-12T01:45:31.172Z,22.70
2017-04-12T01:46:29.365Z,22.70
2017-04-12T01:47:27.224Z,22.70
2017-04-12T01:49:23.670Z,22.70
2017-04-12T01:50:21.941Z,22.70
2017-04-12T01:51:20.331Z,22.70
2017-04-12T01:52:18.528Z,22.70
2017-04-12T01:53:16.355Z,22.70
2017-04-12T01:54:15.311Z,22.60
2017-04-12T01:56:12.106Z,22.70
2017-04-12T01:58:08.944Z,22.60
2017-04-12T01:59:07.523Z,22.60
2017-04-12T02:00:06.516Z,22.60
2017-04-12T02:01:05.539Z,22.70
2017-04-12T02:03:02.428Z,22.60
2017-04-12T02:04:00.635Z,22.70
2017-04-12T02:04:58.827Z,22.70
2017-04-12T02:05:57.324Z,22.70
2017-04-12T02:07:54.164Z,22.60
2017-04-12T02:08:53.011Z,22.60
2017-04-12T02:09:51.215Z,22.70
2017-04-12T02:10:49.821Z,22.60
2017-04-12T02:12:47.363Z,22.60
2017-04-12T02:14:44.181Z,22.60
2017-04-12T02:15:42.413Z,22.70
2017-04-12T02:16:40.243Z,22.60
2017-04-12T02:17:38.536Z,22.60
2017-04-12T02:18:36.956Z,22.60
2017-04-12T02:19:35.256Z,22.60
2017-04-12T02:20:34.248Z,22.60
2017-04-12T02:21:32.539Z,22.60
2017-04-12T02:22:30.780Z,22.60
2017-04-12T02:23:30.181Z,22.60
2017-04-12T02:24:28.435Z,22.60
2017-04-12T02:25:26.636Z,22.60
2017-04-12T02:26:24.916Z,22.60
2017-04-12T02:27:23.658Z,22.70
2017-04-12T02:28:21.804Z,22.70
2017-04-12T02:29:20.008Z,22.60
2017-04-12T02:30:18.587Z,22.60
2017-04-12T02:31:17.519Z,22.70
2017-04-12T02:33:15.064Z,22.60
2017-04-12T02:34:14.321Z,22.60
2017-04-12T02:35:12.554Z,22.60
2017-04-12T02:36:10.780Z,22.60
2017-04-12T02:37:09.389Z,22.70
2017-04-12T02:42:01.892Z,22.60
2017-04-12T02:43:59.060Z,22.50
2017-04-12T02:44:57.684Z,22.60
2017-04-12T02:45:56.612Z,22.60
2017-04-12T02:47:53.424Z,22.70
2017-04-12T02:48:51.340Z,22.60
2017-04-12T02:49:50.339Z,22.60
2017-04-12T02:50:48.559Z,22.60
2017-04-12T02:51:47.509Z,22.60
2017-04-12T02:53:44.006Z,22.60
2017-04-12T02:54:42.212Z,22.60
2017-04-12T02:55:40.416Z,22.60
2017-04-12T02:56:38.949Z,22.60
2017-04-12T02:57:36.867Z,22.70
2017-04-12T02:58:35.077Z,22.60
2017-04-12T02:59:33.288Z,22.60
2017-04-12T03:00:31.505Z,22.60
2017-04-12T03:01:30.744Z,22.60
2017-04-12T03:02:29.016Z,22.60
2017-04-12T03:03:27.697Z,22.60
2017-04-12T03:04:25.959Z,22.60
2017-04-12T03:05:24.629Z,22.60
2017-04-12T03:06:23.197Z,22.60
2017-04-12T03:07:21.077Z,22.60
2017-04-12T03:08:19.285Z,22.60
2017-04-12T03:10:15.753Z,22.60
2017-04-12T03:11:14.024Z,22.60
2017-04-12T03:14:09.522Z,22.60
2017-04-12T03:19:02.695Z,22.60
2017-04-12T03:21:59.221Z,22.60
2017-04-12T03:22:57.113Z,22.60
2017-04-12T03:23:55.390Z,22.60
2017-04-12T03:24:53.649Z,22.60
2017-04-12T03:25:51.912Z,22.60
2017-04-12T03:27:48.733Z,22.60
2017-04-12T03:29:46.265Z,22.60
2017-04-12T03:30:44.468Z,22.60
2017-04-12T03:31:42.748Z,22.60
2017-04-12T03:32:40.943Z,22.60
2017-04-12T03:33:39.549Z,22.60
2017-04-12T03:34:37.749Z,22.60
2017-04-12T03:35:35.957Z,22.60
2017-04-12T03:36:35.005Z,22.60
2017-04-12T03:37:33.441Z,22.60
2017-04-12T03:38:32.656Z,22.60
2017-04-12T03:39:30.921Z,22.60
2017-04-12T03:40:28.740Z,22.60
2017-04-12T03:41:27.308Z,22.60
2017-04-12T03:42:25.132Z,22.60
2017-04-12T03:44:22.726Z,22.60
2017-04-12T03:45:20.929Z,22.60
2017-04-12T03:46:19.139Z,22.60
2017-04-12T03:47:17.345Z,22.60
2017-04-12T03:49:13.785Z,22.60
2017-04-12T03:50:12.252Z,22.60
2017-04-12T03:51:11.197Z,22.60
2017-04-12T03:53:07.983Z,22.60
2017-04-12T03:54:06.204Z,22.60
2017-04-12T03:58:01.420Z,22.60
2017-04-12T03:59:00.043Z,22.60
2017-04-12T03:59:58.254Z,22.60
2017-04-12T04:00:56.468Z,22.60
2017-04-12T04:01:55.148Z,22.60
2017-04-12T04:02:53.350Z,22.60
2017-04-12T04:04:50.146Z,22.60
2017-04-12T04:05:48.445Z,22.60
2017-04-12T04:06:46.644Z,22.50
2017-04-12T04:09:42.157Z,22.60
2017-04-12T04:10:39.984Z,22.60
2017-04-12T04:11:38.227Z,22.50
2017-04-12T04:12:36.072Z,22.50
2017-04-12T04:13:34.649Z,22.50
2017-04-12T04:14:32.925Z,22.50
2017-04-12T04:15:31.188Z,22.50
2017-04-12T04:16:29.417Z,22.50
2017-04-12T04:17:28.463Z,22.50
2017-04-12T04:19:25.379Z,22.50
2017-04-12T04:20:23.759Z,22.50
2017-04-12T04:21:21.956Z,22.50
2017-04-12T04:22:20.151Z,22.50
2017-04-12T04:25:15.208Z,22.50
2017-04-12T04:26:13.697Z,22.50
2017-04-12T04:27:11.905Z,22.50
2017-04-12T04:28:11.091Z,22.60
2017-04-12T04:29:09.296Z,22.50
2017-04-12T04:30:08.628Z,22.60
2017-04-12T04:31:06.820Z,22.50
2017-04-12T04:32:05.703Z,22.50
2017-04-12T04:33:04.267Z,22.60
2017-04-12T04:34:02.561Z,22.60
2017-04-12T04:35:00.816Z,22.60
2017-04-12T04:35:59.085Z,22.60
2017-04-12T04:36:57.801Z,22.60
2017-04-12T04:37:56.233Z,22.50
2017-04-12T04:38:54.529Z,22.50
2017-04-12T04:39:52.731Z,22.50
2017-04-12T04:40:52.424Z,22.50
2017-04-12T04:41:50.720Z,22.50
2017-04-12T04:42:48.942Z,22.50
2017-04-12T04:43:47.141Z,22.50
2017-04-12T04:44:46.105Z,22.50
2017-04-12T04:45:45.452Z,22.50
2017-04-12T04:46:43.731Z,22.50
2017-04-12T04:47:41.925Z,22.50
2017-04-12T04:49:38.825Z,22.50
2017-04-12T04:50:37.080Z,22.50
2017-04-12T04:51:35.350Z,22.50
2017-04-12T04:52:33.557Z,22.50
2017-04-12T04:53:31.760Z,22.50
2017-04-12T04:54:30.036Z,22.40
2017-04-12T04:55:28.313Z,22.40
2017-04-12T04:56:26.511Z,22.40
2017-04-12T04:57:24.718Z,22.40
2017-04-12T04:58:22.977Z,22.40
2017-04-12T04:59:21.933Z,22.40
2017-04-12T05:00:20.177Z,22.40
2017-04-12T05:01:18.413Z,22.40
2017-04-12T05:02:16.249Z,22.40
2017-04-12T05:03:15.265Z,22.40
2017-04-12T05:04:13.472Z,22.40
2017-04-12T05:05:11.681Z,22.40
2017-04-12T05:06:09.897Z,22.40
2017-04-12T05:07:08.092Z,22.40
2017-04-12T05:08:07.045Z,22.40
2017-04-12T05:09:05.363Z,22.40
2017-04-12T05:10:03.577Z,22.40
2017-04-12T05:11:01.813Z,22.40
2017-04-12T05:12:00.014Z,22.40
2017-04-12T05:12:58.220Z,22.40
2017-04-12T05:13:56.796Z,22.40
2017-04-12T05:14:54.996Z,22.40
2017-04-12T05:15:53.237Z,22.40
2017-04-12T05:16:51.510Z,22.40
2017-04-12T05:17:49.703Z,22.40
2017-04-12T05:18:48.175Z,22.30
2017-04-12T05:19:46.404Z,22.40
2017-04-12T05:20:44.611Z,22.40
2017-04-12T05:21:42.843Z,22.40
2017-04-12T05:22:41.099Z,22.40
2017-04-12T05:23:39.376Z,22.40
2017-04-12T05:24:37.625Z,22.40
2017-04-12T05:28:31.916Z,22.40
2017-04-12T05:29:30.645Z,22.40
2017-04-12T05:30:28.851Z,22.40
2017-04-12T05:32:25.652Z,22.40
2017-04-12T05:33:23.508Z,22.40
2017-04-12T05:34:21.717Z,22.40
2017-04-12T05:36:18.504Z,22.40
2017-04-12T05:37:16.754Z,22.40
2017-04-12T05:38:14.995Z,22.40
2017-04-12T05:39:13.217Z,22.40
2017-04-12T05:40:11.421Z,22.40
2017-04-12T05:41:09.621Z,22.40
2017-04-12T05:42:07.855Z,22.40
2017-04-12T05:43:06.068Z,22.40
2017-04-12T05:44:04.288Z,22.40
2017-04-12T05:45:02.572Z,22.40
2017-04-12T05:46:59.660Z,22.40
2017-04-12T05:47:57.864Z,22.40
2017-04-12T05:48:56.489Z,22.40
2017-04-12T05:49:54.732Z,22.40
2017-04-12T05:50:52.950Z,22.40
2017-04-12T05:51:51.884Z,22.40
2017-04-12T05:52:50.088Z,22.40
2017-04-12T05:53:48.284Z,22.50
2017-04-12T05:54:46.503Z,22.40
2017-04-12T05:55:44.729Z,22.40
2017-04-12T05:56:43.304Z,22.40
2017-04-12T05:57:41.558Z,22.40
2017-04-12T05:58:40.553Z,22.40
2017-04-12T05:59:38.387Z,22.40
2017-04-12T06:00:36.687Z,22.40
2017-04-12T06:01:34.901Z,22.40
2017-04-12T06:02:33.840Z,22.40
2017-04-12T06:03:32.036Z,22.40
2017-04-12T06:04:30.243Z,22.90
2017-04-12T06:05:28.455Z,22.40
2017-04-12T06:06:26.659Z,22.40
2017-04-12T06:07:24.860Z,22.40
2017-04-12T06:08:23.061Z,22.40
2017-04-12T06:09:21.265Z,22.40
2017-04-12T06:10:19.095Z,22.40
2017-04-12T06:11:18.121Z,22.40
2017-04-12T06:12:16.373Z,22.40
2017-04-12T06:13:14.330Z,22.40
2017-04-12T06:14:12.520Z,22.40
2017-04-12T06:15:10.751Z,22.40
2017-04-12T06:16:09.020Z,22.40
2017-04-12T06:17:07.296Z,22.40
2017-04-12T06:18:06.241Z,22.40
2017-04-12T06:19:04.713Z,22.40
2017-04-12T06:20:03.288Z,22.40
2017-04-12T06:21:01.583Z,22.40
2017-04-12T06:21:59.703Z,22.40
2017-04-12T06:23:56.169Z,22.50
2017-04-12T06:25:53.324Z,22.50
2017-04-12T06:26:51.521Z,22.40
2017-04-12T06:27:49.771Z,22.50
2017-04-12T06:28:48.035Z,22.50
2017-04-12T06:30:45.272Z,22.50
2017-04-12T06:31:43.536Z,22.50
2017-04-12T06:32:41.765Z,22.50
2017-04-12T06:33:40.282Z,22.50
2017-04-12T06:34:38.547Z,22.50
2017-04-12T06:35:36.749Z,22.50
2017-04-12T06:36:34.943Z,22.50
2017-04-12T06:38:31.404Z,22.50
2017-04-12T06:39:30.236Z,22.50
2017-04-12T06:41:27.129Z,22.50
2017-04-12T06:42:25.401Z,22.60
2017-04-12T06:43:23.685Z,22.60
2017-04-12T06:44:22.630Z,22.60
2017-04-12T06:45:21.269Z,22.60
2017-04-12T06:46:19.185Z,22.60
2017-04-12T06:47:17.383Z,22.70
2017-04-12T06:49:14.607Z,22.60
2017-04-12T06:50:12.809Z,22.60
2017-04-12T06:51:10.712Z,22.70
2017-04-12T06:54:06.225Z,22.70
2017-04-12T06:55:04.457Z,22.70
2017-04-12T06:56:03.072Z,22.70
2017-04-12T06:57:01.273Z,22.70
2017-04-12T06:57:59.501Z,22.70
2017-04-12T07:00:55.481Z,22.70
2017-04-12T07:01:53.308Z,22.80
2017-04-12T07:02:52.689Z,22.80
2017-04-12T07:03:50.601Z,22.80
2017-04-12T07:04:48.904Z,22.80
2017-04-12T07:05:47.102Z,22.80
2017-04-12T07:06:45.314Z,22.80
2017-04-12T07:08:42.064Z,22.80
2017-04-12T07:09:41.410Z,22.80
2017-04-12T07:11:39.031Z,22.80
2017-04-12T07:12:37.293Z,22.80
2017-04-12T07:13:35.499Z,22.80
2017-04-12T07:14:34.436Z,22.80
2017-04-12T07:15:32.259Z,22.80
2017-04-12T07:20:25.063Z,22.90
2017-04-12T07:21:24.044Z,22.90
2017-04-12T07:24:19.809Z,22.90
2017-04-12T07:25:18.537Z,22.90
2017-04-12T07:26:17.125Z,22.90
2017-04-12T07:27:16.069Z,22.90
2017-04-12T07:28:15.088Z,22.90
2017-04-12T07:31:10.673Z,22.90
2017-04-12T07:32:09.693Z,22.80
2017-04-12T07:33:08.701Z,22.80
2017-04-12T07:34:07.528Z,22.80
2017-04-12T07:35:06.115Z,22.80
2017-04-12T07:36:04.318Z,22.80
2017-04-12T07:37:02.520Z,22.80
2017-04-12T07:38:01.451Z,22.80
2017-04-12T07:39:00.410Z,22.80
2017-04-12T07:40:57.272Z,22.80
2017-04-12T07:41:55.525Z,22.80
2017-04-12T07:42:53.737Z,22.80
2017-04-12T07:43:51.965Z,22.80
2017-04-12T07:44:50.905Z,22.80
2017-04-12T07:46:47.701Z,22.80
2017-04-12T07:48:44.497Z,22.80
2017-04-12T07:49:42.798Z,22.80
2017-04-12T07:50:41.451Z,22.80
2017-04-12T07:51:39.716Z,22.80
2017-04-12T07:52:37.927Z,22.80
2017-04-12T07:56:31.747Z,22.80
2017-04-12T07:57:30.769Z,22.80
2017-04-12T07:59:27.948Z,22.80
2017-04-12T08:00:26.415Z,22.80
2017-04-12T08:01:24.637Z,22.80
2017-04-12T08:02:22.900Z,22.80
2017-04-12T08:03:21.164Z,22.80
2017-04-12T08:04:19.440Z,22.80
2017-04-12T08:05:17.745Z,22.80
2017-04-12T08:06:16.381Z,22.80
2017-04-12T08:07:14.644Z,22.80
2017-04-12T08:08:13.591Z,22.80
2017-04-12T08:09:11.787Z,22.80
2017-04-12T08:10:10.343Z,22.80
2017-04-12T08:12:06.801Z,22.80
2017-04-12T08:13:05.009Z,22.80
2017-04-12T08:14:03.939Z,22.80
2017-04-12T08:15:02.145Z,22.80
2017-04-12T08:16:01.114Z,22.80
2017-04-12T08:16:59.308Z,22.80
2017-04-12T08:17:57.693Z,22.80
2017-04-12T08:18:55.991Z,22.80
2017-04-12T08:19:54.263Z,22.80
2017-04-12T08:20:52.480Z,22.90
2017-04-12T08:21:50.680Z,22.80
2017-04-12T08:22:48.767Z,22.80
2017-04-12T08:23:46.596Z,22.80
2017-04-12T08:24:44.467Z,22.80
2017-04-12T08:25:42.921Z,22.80
2017-04-12T08:26:41.401Z,22.80
2017-04-12T08:27:39.624Z,22.80
2017-04-12T08:28:37.821Z,22.80
2017-04-12T08:29:36.765Z,22.90
2017-04-12T08:30:34.967Z,22.90
2017-04-12T08:31:32.800Z,22.90
2017-04-12T08:32:31.548Z,22.90
2017-04-12T08:34:28.714Z,22.90
2017-04-12T08:35:26.907Z,23.00
2017-04-12T08:36:26.039Z,22.90
2017-04-12T08:41:18.936Z,22.90
2017-04-12T08:42:17.141Z,22.90
2017-04-12T08:43:15.420Z,22.90
2017-04-12T08:44:13.693Z,22.90
2017-04-12T08:47:09.334Z,22.90
2017-04-12T08:48:07.153Z,22.90
2017-04-12T08:49:05.350Z,22.90
2017-04-12T08:50:04.287Z,23.00
2017-04-12T08:51:03.259Z,23.00
2017-04-12T08:52:01.831Z,22.90
2017-04-12T08:53:00.183Z,23.00
2017-04-12T08:53:58.017Z,22.90
2017-04-12T08:54:56.248Z,23.00
2017-04-12T08:55:55.777Z,23.00
2017-04-12T08:56:54.217Z,23.00
2017-04-12T08:57:52.425Z,23.00
2017-04-12T08:58:50.637Z,23.00
2017-04-12T08:59:48.937Z,23.00
2017-04-12T09:00:47.136Z,23.00
2017-04-12T09:01:45.601Z,23.00
2017-04-12T09:02:43.847Z,23.00
2017-04-12T09:03:42.051Z,23.00
2017-04-12T09:04:40.253Z,23.00
2017-04-12T09:05:38.969Z,23.00
2017-04-12T09:07:35.803Z,23.00
2017-04-12T09:09:33.016Z,23.00
2017-04-12T09:10:30.841Z,23.00
2017-04-12T09:11:28.686Z,23.00
2017-04-12T09:13:25.776Z,23.10
2017-04-12T09:14:24.648Z,23.10
2017-04-12T09:15:23.235Z,23.10
2017-04-12T09:18:18.657Z,23.10
2017-04-12T09:19:17.540Z,23.10
2017-04-12T09:20:15.796Z,23.10
2017-04-12T09:21:14.649Z,23.10
2017-04-12T09:23:11.088Z,23.10
2017-04-12T09:24:09.373Z,23.00
2017-04-12T09:25:08.362Z,23.00
2017-04-12T09:26:06.604Z,23.00
2017-04-12T09:27:04.806Z,23.00
2017-04-12T09:28:03.463Z,23.00
2017-04-12T09:29:01.675Z,23.00
2017-04-12T09:29:59.896Z,23.00
2017-04-12T09:30:58.112Z,23.00
2017-04-12T09:32:54.995Z,23.00
2017-04-12T09:33:53.284Z,23.00
2017-04-12T09:34:53.210Z,23.00
2017-04-12T09:35:51.417Z,23.00
2017-04-12T09:36:49.611Z,23.00
2017-04-12T09:38:46.491Z,23.00
2017-04-12T09:40:43.627Z,23.00
2017-04-12T09:41:41.833Z,23.00
2017-04-12T09:42:40.111Z,23.00
2017-04-12T09:43:38.417Z,23.00
2017-04-12T09:44:36.987Z,23.00
2017-04-12T09:45:35.884Z,23.00
2017-04-12T09:46:34.105Z,23.10
2017-04-12T09:48:31.240Z,23.10
2017-04-12T09:49:29.549Z,23.10
2017-04-12T09:50:27.754Z,23.10
2017-04-12T09:51:26.769Z,23.10
2017-04-12T09:55:21.006Z,23.10
2017-04-12T09:56:19.951Z,23.00
2017-04-12T09:57:18.199Z,23.00
2017-04-12T09:58:16.471Z,23.00
2017-04-12T10:01:11.966Z,23.10
2017-04-12T10:02:09.853Z,23.00
2017-04-12T10:03:08.057Z,23.10
2017-04-12T10:04:06.248Z,23.10
2017-04-12T10:05:04.445Z,23.10
2017-04-12T10:06:02.708Z,23.10
2017-04-12T10:07:00.944Z,23.10
2017-04-12T10:07:59.149Z,23.10
2017-04-12T10:09:55.976Z,23.10
2017-04-12T10:10:54.245Z,23.10
2017-04-12T10:11:52.446Z,23.10
2017-04-12T10:13:49.661Z,23.10
2017-04-12T10:14:47.864Z,23.10
2017-04-12T10:15:46.060Z,23.10
2017-04-12T10:16:43.949Z,23.10
2017-04-12T10:17:42.891Z,23.10
2017-04-12T10:18:42.661Z,23.10
2017-04-12T10:19:41.220Z,23.10
2017-04-12T10:20:39.416Z,23.10
2017-04-12T10:21:37.627Z,23.10
2017-04-12T10:24:33.287Z,23.20
2017-04-12T10:25:31.525Z,23.20
2017-04-12T10:26:30.088Z,23.20
2017-04-12T10:27:28.544Z,23.20
2017-04-12T10:28:27.972Z,23.10
2017-04-12T10:29:26.935Z,23.20
2017-04-12T10:30:25.928Z,23.20
2017-04-12T10:31:24.869Z,23.20
2017-04-12T10:32:23.901Z,23.20
2017-04-12T10:34:20.775Z,23.20
2017-04-12T10:37:16.297Z,23.20
2017-04-12T10:38:14.852Z,23.20
2017-04-12T10:39:13.337Z,23.20
2017-04-12T10:42:08.776Z,23.20
2017-04-12T10:45:04.999Z,23.20
2017-04-12T10:46:02.891Z,23.20
2017-04-12T10:47:01.376Z,23.20
2017-04-12T10:47:59.604Z,23.20
2017-04-12T10:48:58.237Z,23.20
2017-04-12T10:50:55.353Z,23.20
2017-04-12T10:51:53.619Z,23.20
2017-04-12T10:52:51.884Z,23.20
2017-04-12T10:53:50.108Z,23.20
2017-04-12T10:54:48.017Z,23.20
2017-04-12T10:55:46.988Z,23.20
2017-04-12T10:56:45.189Z,23.20
2017-04-12T10:57:43.397Z,23.20
2017-04-12T11:00:38.474Z,23.20
2017-04-12T11:01:36.687Z,23.20
2017-04-12T11:03:33.532Z,23.20
2017-04-12T11:04:31.733Z,23.20
2017-04-12T11:05:29.959Z,23.20
2017-04-12T11:06:28.161Z,23.20
2017-04-12T11:07:26.233Z,23.20
2017-04-12T11:08:25.440Z,23.30
2017-04-12T11:09:24.000Z,23.20
2017-04-12T11:10:22.196Z,23.20
2017-04-12T11:11:21.541Z,23.20
2017-04-12T11:12:19.740Z,23.10
2017-04-12T11:13:17.940Z,23.10
2017-04-12T11:14:16.212Z,23.10
2017-04-12T11:16:13.031Z,23.10
2017-04-12T11:17:12.000Z,23.10
2017-04-12T11:18:10.633Z,23.10
2017-04-12T11:19:08.873Z,23.10
2017-04-12T11:20:07.067Z,23.10
2017-04-12T11:21:05.272Z,23.10
2017-04-12T11:22:03.469Z,23.10
2017-04-12T11:23:01.696Z,23.10
2017-04-12T11:24:58.443Z,23.10
2017-04-12T11:25:57.538Z,23.10
2017-04-12T11:26:56.475Z,23.10
2017-04-12T11:27:54.695Z,23.10
2017-04-12T11:28:52.924Z,23.10
2017-04-12T11:29:51.123Z,23.10
2017-04-12T11:30:49.405Z,23.10
2017-04-12T11:31:47.674Z,23.00
2017-04-12T11:32:46.495Z,23.10
2017-04-12T11:33:44.696Z,23.10
2017-04-12T11:34:43.307Z,23.10
2017-04-12T11:35:41.506Z,23.10
2017-04-12T11:37:38.229Z,23.10
2017-04-12T11:39:34.985Z,23.10
2017-04-12T11:40:33.100Z,23.00
2017-04-12T11:41:32.036Z,23.00
2017-04-12T11:42:30.251Z,23.00
2017-04-12T11:43:28.452Z,23.00
2017-04-12T11:44:26.275Z,23.00
2017-04-12T11:45:24.481Z,23.00
2017-04-12T11:46:22.717Z,23.00
2017-04-12T11:47:20.545Z,23.00
2017-04-12T11:48:18.835Z,23.00
2017-04-12T11:49:17.057Z,23.00
2017-04-12T11:50:16.059Z,23.00
2017-04-12T11:51:14.252Z,23.00
2017-04-12T11:56:08.007Z,22.90
2017-04-12T11:57:05.883Z,22.90
2017-04-12T11:59:03.960Z,23.00
2017-04-12T12:02:58.335Z,22.90
2017-04-12T12:05:53.897Z,22.90
2017-04-12T12:06:52.459Z,22.90
2017-04-12T12:07:51.357Z,22.90
2017-04-12T12:10:46.783Z,22.90
2017-04-12T12:11:44.980Z,22.90
2017-04-12T12:12:43.808Z,22.90
2017-04-12T12:13:41.999Z,22.90
2017-04-12T12:14:40.407Z,22.90
2017-04-12T12:15:38.695Z,22.90
2017-04-12T12:16:36.904Z,22.90
2017-04-12T12:17:36.634Z,22.80
2017-04-12T12:18:34.840Z,22.90
2017-04-12T12:19:33.537Z,22.90
2017-04-12T12:20:32.571Z,22.80
2017-04-12T12:21:30.449Z,22.80
2017-04-12T12:22:28.653Z,22.90
2017-04-12T12:23:26.849Z,22.90
2017-04-12T12:24:25.113Z,22.80
2017-04-12T12:25:23.375Z,22.80
2017-04-12T12:26:21.615Z,22.80
2017-04-12T12:27:20.586Z,22.80
2017-04-12T12:28:18.827Z,22.80
2017-04-12T12:29:17.081Z,22.80
2017-04-12T12:31:13.800Z,22.80
2017-04-12T12:33:10.341Z,22.80
2017-04-12T12:34:09.564Z,22.80
2017-04-12T12:35:08.136Z,22.80
2017-04-12T12:37:05.392Z,22.90
2017-04-12T12:38:03.917Z,22.90
2017-04-12T12:39:01.787Z,22.90
2017-04-12T12:39:59.988Z,22.90
2017-04-12T12:40:58.180Z,22.80
2017-04-12T12:41:57.120Z,22.90
2017-04-12T12:43:53.980Z,22.90
2017-04-12T12:44:52.233Z,22.90
2017-04-12T12:45:50.440Z,22.90
2017-04-12T12:49:44.608Z,22.90
2017-04-12T12:50:43.656Z,22.90
2017-04-12T12:51:41.761Z,22.90
2017-04-12T12:52:40.327Z,22.90
2017-04-12T12:53:38.532Z,22.90
2017-04-12T12:54:36.359Z,22.90
2017-04-12T12:56:33.159Z,22.90
2017-04-12T12:58:29.961Z,22.80
2017-04-12T13:01:26.213Z,22.80
2017-04-12T13:02:24.135Z,22.80
2017-04-12T13:03:23.100Z,22.80
2017-04-12T13:04:21.632Z,22.80
2017-04-12T13:06:18.145Z,22.80
2017-04-12T13:07:16.412Z,22.80
2017-04-12T13:09:14.036Z,22.80
2017-04-12T13:12:09.535Z,22.80
2017-04-12T13:13:07.748Z,22.80
2017-04-12T13:14:05.992Z,22.70
2017-04-12T13:15:05.272Z,22.70
2017-04-12T13:16:03.578Z,22.70
2017-04-12T13:17:01.837Z,22.80
2017-04-12T13:18:00.511Z,22.70
2017-04-12T13:18:59.044Z,22.80
2017-04-12T13:19:57.263Z,22.70
2017-04-12T13:20:55.459Z,22.80
2017-04-12T13:21:53.997Z,22.70
2017-04-12T13:22:52.577Z,22.80
2017-04-12T13:23:51.165Z,22.80
2017-04-12T13:26:46.952Z,22.70
2017-04-12T13:27:45.259Z,22.70
2017-04-12T13:28:43.503Z,22.70
2017-04-12T13:29:42.168Z,22.70
2017-04-12T13:30:40.853Z,22.70
2017-04-12T13:33:37.206Z,22.70
2017-04-12T13:34:35.461Z,22.70
2017-04-12T13:35:34.027Z,22.70
2017-04-12T13:36:32.875Z,22.70
2017-04-12T13:37:31.920Z,22.70
2017-04-12T13:40:27.409Z,22.70
2017-04-12T13:42:24.949Z,22.70
2017-04-12T13:43:23.255Z,22.70
2017-04-12T13:44:22.145Z,22.70
2017-04-12T13:47:17.421Z,22.70
2017-04-12T13:48:15.961Z,22.70
2017-04-12T13:49:14.298Z,22.70
2017-04-12T13:51:11.172Z,22.70
2017-04-12T13:52:10.108Z,22.70
2017-04-12T13:53:08.347Z,22.70
2017-04-12T13:54:07.229Z,22.70
2017-04-12T13:55:05.545Z,22.70
2017-04-12T13:57:02.385Z,22.70
2017-04-12T13:58:00.613Z,22.70
2017-04-12T13:59:57.504Z,22.70
2017-04-12T14:02:53.000Z,22.70
2017-04-12T14:03:51.205Z,22.60
2017-04-12T14:05:48.009Z,22.60
2017-04-12T14:06:46.287Z,22.60
2017-04-12T14:07:45.027Z,22.60
2017-04-12T14:08:43.967Z,22.60
2017-04-12T14:09:47.895Z,22.60
2017-04-12T14:10:46.840Z,22.60
2017-04-12T14:11:45.803Z,22.60
2017-04-12T14:13:42.608Z,22.60
2017-04-12T14:16:37.964Z,22.60
2017-04-12T14:17:36.499Z,22.70
2017-04-12T14:18:34.868Z,22.60
2017-04-12T14:19:32.707Z,22.60
2017-04-12T14:20:31.389Z,22.60
2017-04-12T14:23:27.874Z,22.60
2017-04-12T14:25:25.453Z,22.60
2017-04-12T14:26:24.383Z,22.60
2017-04-12T14:30:19.749Z,22.60
2017-04-12T14:31:17.939Z,22.60
2017-04-12T14:32:16.217Z,22.60
2017-04-12T14:36:10.257Z,22.60
2017-04-12T14:37:08.169Z,22.60
2017-04-12T14:38:06.000Z,22.50
2017-04-12T14:39:04.925Z,22.50
2017-04-12T14:42:59.033Z,22.50
2017-04-12T14:45:54.557Z,22.60
2017-04-12T14:46:52.805Z,22.60
2017-04-12T14:47:51.031Z,22.60
2017-04-12T14:48:49.228Z,22.60
2017-04-12T14:49:47.696Z,22.60
2017-04-12T14:50:46.678Z,22.60
2017-04-12T14:51:44.881Z,22.60
2017-04-12T14:52:43.108Z,22.60
2017-04-12T14:53:41.307Z,22.60
2017-04-12T14:54:39.517Z,22.60
2017-04-12T14:55:37.703Z,22.60
2017-04-12T14:56:35.904Z,22.60
2017-04-12T14:57:34.108Z,22.60
2017-04-12T14:58:32.419Z,22.60
2017-04-12T14:59:30.625Z,22.60
2017-04-12T15:00:28.903Z,22.60
2017-04-12T15:01:26.616Z,22.60
2017-04-12T15:02:24.824Z,22.60
2017-04-12T15:03:23.028Z,22.60
2017-04-12T15:04:21.255Z,22.60
2017-04-12T15:05:19.083Z,22.60
2017-04-12T15:06:16.972Z,22.60
2017-04-12T15:07:16.078Z,22.60
2017-04-12T15:10:12.449Z,22.60
2017-04-12T15:11:10.668Z,22.60
2017-04-12T15:12:08.942Z,22.50
2017-04-12T15:13:07.144Z,22.50
2017-04-12T15:14:05.069Z,22.60
2017-04-12T15:15:02.922Z,22.60
2017-04-12T15:17:00.814Z,22.50
2017-04-12T15:17:59.755Z,22.50
2017-04-12T15:19:57.334Z,22.50
2017-04-12T15:20:55.527Z,22.50
2017-04-12T15:21:53.760Z,22.50
2017-04-12T15:22:51.961Z,22.50
2017-04-12T15:23:50.172Z,22.50
2017-04-12T15:24:48.003Z,22.50
2017-04-12T15:25:46.572Z,22.50
2017-04-12T15:26:44.789Z,22.50
2017-04-12T15:28:42.377Z,22.60
2017-04-12T15:29:40.279Z,22.60
2017-04-12T15:30:38.501Z,22.60
2017-04-12T15:32:34.965Z,22.70
2017-04-12T15:34:31.999Z,22.70
2017-04-12T15:35:30.288Z,22.70
2017-04-12T15:37:26.701Z,22.80
2017-04-12T15:38:25.287Z,22.80
2017-04-12T15:39:23.596Z,22.80
2017-04-12T15:40:21.845Z,22.80
2017-04-12T15:42:18.711Z,22.80
2017-04-12T15:43:16.607Z,22.80
2017-04-12T15:44:15.551Z,22.80
2017-04-12T15:45:14.031Z,22.80
2017-04-12T15:46:12.253Z,22.80
2017-04-12T15:47:10.121Z,22.80
2017-04-12T15:48:08.069Z,22.80
2017-04-12T15:49:06.324Z,22.80