createdAt,value
2023-01-04T00:01:04.478Z,8.47
2023-01-04T00:03:34.959Z,8.10
2023-01-04T00:06:05.270Z,8.13
2023-01-04T00:08:32.954Z,7.80
2023-01-04T00:11:10.933Z,9.80
2023-01-04T00:13:37.659Z,10.57
2023-01-04T00:16:09.458Z,11.10
2023-01-04T00:18:37.665Z,11.73
2023-01-04T00:21:16.651Z,11.60
2023-01-04T00:23:46.262Z,12.20
2023-01-04T00:26:15.210Z,11.63
2023-01-04T00:28:45.743Z,11.23
2023-01-04T00:31:16.256Z,10.63
2023-01-04T00:33:43.129Z,11.03
2023-01-04T00:36:12.892Z,10.00
2023-01-04T00:38:41.067Z,10.80
2023-01-04T00:41:23.064Z,11.47
2023-01-04T00:43:55.209Z,9.97
2023-01-04T00:46:21.962Z,10.57
2023-01-04T00:48:49.124Z,7.90
2023-01-04T00:51:16.149Z,9.07
2023-01-04T00:53:42.829Z,8.13
2023-01-04T00:56:09.547Z,8.03
2023-01-04T00:58:36.239Z,7.67
2023-01-04T01:01:09.611Z,7.20
2023-01-04T01:03:38.807Z,6.20
2023-01-04T01:06:07.499Z,6.13
2023-01-04T01:08:34.657Z,6.63
2023-01-04T01:11:10.252Z,7.17
2023-01-04T01:13:38.209Z,7.30
2023-01-04T01:16:13.908Z,7.90
2023-01-04T01:18:43.097Z,7.87
2023-01-04T01:21:14.107Z,7.03
2023-01-04T01:23:41.522Z,6.83
2023-01-04T01:26:11.088Z,8.73
2023-01-04T01:28:38.149Z,9.50
2023-01-04T01:31:19.960Z,8.77
2023-01-04T01:33:48.233Z,8.50
2023-01-04T01:36:16.223Z,8.77
2023-01-04T01:38:44.088Z,10.63
2023-01-04T01:41:21.206Z,9.90
2023-01-04T01:43:57.095Z,10.13
2023-01-04T01:46:26.442Z,9.77
2023-01-04T01:48:59.241Z,8.67
2023-01-04T01:51:27.456Z,7.83
2023-01-04T01:54:06.951Z,10.37
2023-01-04T01:56:37.620Z,10.30
2023-01-04T01:59:05.157Z,11.87
2023-01-04T02:01:34.010Z,13.10
2023-01-04T02:04:03.019Z,11.93
2023-01-04T02:06:33.535Z,13.73
2023-01-04T02:09:02.195Z,12.33
2023-01-04T02:11:29.167Z,13.37
2023-01-04T02:14:17.823Z,12.93
2023-01-04T02:16:56.713Z,12.30
2023-01-04T02:19:46.314Z,13.67
2023-01-04T02:22:29.015Z,13.40
2023-01-04T02:25:10.911Z,12.33
2023-01-04T02:27:40.649Z,12.00
2023-01-04T02:30:38.418Z,11.87
2023-01-04T02:33:18.918Z,11.63
2023-01-04T02:35:45.821Z,10.83
2023-01-04T02:38:17.610Z,10.63
2023-01-04T02:40:57.247Z,9.60
2023-01-04T02:43:47.979Z,9.17
2023-01-04T02:46:22.408Z,9.60
2023-01-04T02:49:07.767Z,9.83
2023-01-04T02:51:37.427Z,9.50
2023-01-04T02:54:10.066Z,9.03
2023-01-04T02:56:52.022Z,9.17
2023-01-04T02:59:31.716Z,8.53
2023-01-04T03:02:28.513Z,8.90
2023-01-04T03:05:23.082Z,8.40
2023-01-04T03:07:55.893Z,8.67
2023-01-04T03:10:47.240Z,7.63
2023-01-04T03:13:36.119Z,8.23
2023-01-04T03:16:10.479Z,8.17
2023-01-04T03:18:42.496Z,7.30
2023-01-04T03:21:13.593Z,8.77
2023-01-04T03:23:59.796Z,8.67
2023-01-04T03:26:59.966Z,7.97
2023-01-04T03:30:02.933Z,7.80
2023-01-04T03:33:09.558Z,8.57
2023-01-04T03:35:47.014Z,7.53
2023-01-04T03:38:53.070Z,7.60
2023-01-04T03:41:41.324Z,7.70
2023-01-04T03:44:49.849Z,7.63
2023-01-04T03:47:51.538Z,6.97
2023-01-04T03:50:29.250Z,7.33
2023-01-04T03:52:59.231Z,8.17
2023-01-04T03:55:29.649Z,7.00
2023-01-04T03:57:57.801Z,7.50
2023-01-04T04:00:24.731Z,6.77
2023-01-04T04:02:51.724Z,7.03
2023-01-04T04:05:40.257Z,7.03
2023-01-04T04:08:25.750Z,6.43
2023-01-04T04:10:52.780Z,6.87
2023-01-04T04:13:19.777Z,6.73
2023-01-04T04:15:46.563Z,7.07
2023-01-04T04:18:13.532Z,6.07
2023-01-04T04:20:40.337Z,6.27
2023-01-04T04:23:07.340Z,7.57
2023-01-04T04:25:34.079Z,6.70
2023-01-04T04:28:00.867Z,7.47
2023-01-04T04:30:27.842Z,7.23
2023-01-04T04:32:54.550Z,6.67
2023-01-04T04:35:21.532Z,6.80
2023-01-04T04:37:48.312Z,7.77
2023-01-04T04:40:33.900Z,7.50
2023-01-04T04:43:00.654Z,7.03
2023-01-04T04:45:27.451Z,6.57
2023-01-04T04:47:54.492Z,7.60
2023-01-04T04:50:21.254Z,8.10
2023-01-04T04:52:55.656Z,8.03
2023-01-04T04:55:22.922Z,8.03
2023-01-04T04:57:49.975Z,7.87
2023-01-04T05:00:17.323Z,9.10
2023-01-04T05:02:44.266Z,8.60
2023-01-04T05:05:11.171Z,7.87
2023-01-04T05:07:37.957Z,7.57
2023-01-04T05:10:05.147Z,8.00
2023-01-04T05:12:57.485Z,7.17
2023-01-04T05:15:24.749Z,7.03
2023-01-04T05:17:51.806Z,7.50
2023-01-04T05:20:18.590Z,7.80
2023-01-04T05:22:45.350Z,6.63
2023-01-04T05:25:12.530Z,6.33
2023-01-04T05:27:40.494Z,7.03
2023-01-04T05:30:26.732Z,6.33
2023-01-04T05:32:53.530Z,6.00
2023-01-04T05:35:20.286Z,6.60
2023-01-04T05:37:47.333Z,6.73
2023-01-04T05:40:14.284Z,6.60
2023-01-04T05:42:41.104Z,6.53
2023-01-04T05:45:08.388Z,7.33
2023-01-04T05:47:35.999Z,7.80
2023-01-04T05:50:04.041Z,6.97
2023-01-04T05:52:31.308Z,6.43
2023-01-04T05:54:58.388Z,7.00
2023-01-04T05:57:25.183Z,7.33
2023-01-04T05:59:52.243Z,7.37
2023-01-04T06:02:25.504Z,5.87
2023-01-04T06:04:58.700Z,6.30
2023-01-04T06:07:27.099Z,7.30
2023-01-04T06:09:54.305Z,7.33
2023-01-04T06:12:21.550Z,6.70
2023-01-04T06:14:48.622Z,6.17
2023-01-04T06:17:15.837Z,7.60
2023-01-04T06:19:42.610Z,8.37
2023-01-04T06:22:09.856Z,6.17
2023-01-04T06:24:36.758Z,6.60
2023-01-04T06:27:05.179Z,6.50
2023-01-04T06:29:32.190Z,5.47
2023-01-04T06:31:58.988Z,5.43
2023-01-04T06:34:30.765Z,5.70
2023-01-04T06:36:58.623Z,6.10
2023-01-04T06:39:25.395Z,5.60
2023-01-04T06:41:52.557Z,6.27
2023-01-04T06:44:19.328Z,5.83
2023-01-04T06:46:46.083Z,7.17
2023-01-04T06:49:14.657Z,6.97
2023-01-04T06:51:41.538Z,6.33
2023-01-04T06:54:11.832Z,6.73
2023-01-04T06:56:39.670Z,7.00
2023-01-04T06:59:06.783Z,8.13
2023-01-04T07:01:33.640Z,7.83
2023-01-04T07:04:00.809Z,8.93
2023-01-04T07:06:27.713Z,6.57
2023-01-04T07:08:56.088Z,6.40
2023-01-04T07:11:23.104Z,5.20
2023-01-04T07:13:49.887Z,5.93
2023-01-04T07:16:16.747Z,5.83
2023-01-04T07:18:43.819Z,4.83
2023-01-04T07:21:10.553Z,5.43
2023-01-04T07:23:37.585Z,5.17
2023-01-04T07:26:04.393Z,5.00
2023-01-04T07:28:49.899Z,5.80
2023-01-04T07:31:16.738Z,5.13
2023-01-04T07:33:43.585Z,5.23
2023-01-04T07:36:10.634Z,5.37
2023-01-04T07:38:37.468Z,5.43
2023-01-04T07:41:05.059Z,5.17
2023-01-04T07:43:31.824Z,4.60
2023-01-04T07:45:58.916Z,4.97
2023-01-04T07:48:25.742Z,5.30
2023-01-04T07:50:52.708Z,5.70
2023-01-04T07:53:19.462Z,5.70
2023-01-04T07:55:46.364Z,5.63
2023-01-04T07:58:13.150Z,5.40
2023-01-04T08:00:39.898Z,5.40
2023-01-04T08:03:06.814Z,5.67
2023-01-04T08:05:34.976Z,6.27
2023-01-04T08:08:01.788Z,6.13
2023-01-04T08:10:48.633Z,7.73
2023-01-04T08:13:15.403Z,6.27
2023-01-04T08:15:42.295Z,5.57
2023-01-04T08:18:12.462Z,6.07
2023-01-04T08:20:39.229Z,6.40
2023-01-04T08:23:05.941Z,8.13
2023-01-04T08:25:32.929Z,6.90
2023-01-04T08:27:59.690Z,5.27
2023-01-04T08:30:26.464Z,5.90
2023-01-04T08:33:24.615Z,6.07
2023-01-04T08:35:51.384Z,5.40
2023-01-04T08:38:58.159Z,5.60
2023-01-04T08:41:30.966Z,5.57
2023-01-04T08:43:53.905Z,5.47
2023-01-04T08:46:20.717Z,6.10
2023-01-04T08:48:47.770Z,4.97
2023-01-04T08:51:16.327Z,5.57
2023-01-04T08:53:43.823Z,5.27
2023-01-04T08:56:11.149Z,5.80
2023-01-04T08:58:38.519Z,5.10
2023-01-04T09:01:10.771Z,5.57
2023-01-04T09:03:38.851Z,5.17
2023-01-04T09:06:14.222Z,5.40
2023-01-04T09:08:42.450Z,5.80
2023-01-04T09:11:17.754Z,6.23
2023-01-04T09:13:45.361Z,6.17
2023-01-04T09:16:15.542Z,6.63
2023-01-04T09:18:43.036Z,6.87
2023-01-04T09:21:13.289Z,6.73
2023-01-04T09:23:41.450Z,8.80
2023-01-04T09:26:10.345Z,6.60
2023-01-04T09:28:38.211Z,7.30
2023-01-04T09:31:06.997Z,7.97
2023-01-04T09:34:03.902Z,7.60
2023-01-04T09:36:21.147Z,7.40
2023-01-04T09:38:49.342Z,7.20
2023-01-04T09:41:38.207Z,7.43
2023-01-04T09:44:39.700Z,7.47
2023-01-04T09:47:14.319Z,7.30
2023-01-04T09:49:49.325Z,7.97
2023-01-04T09:52:43.329Z,7.27
2023-01-04T09:55:36.934Z,6.73
2023-01-04T09:58:28.052Z,7.20
2023-01-04T10:01:05.490Z,6.20
2023-01-04T10:03:39.431Z,7.03
2023-01-04T10:06:11.027Z,6.83
2023-01-04T10:08:38.459Z,6.40
2023-01-04T10:11:17.485Z,6.27
2023-01-04T10:14:23.392Z,6.13
2023-01-04T10:17:23.644Z,6.13
2023-01-04T10:23:28.353Z,5.87
2023-01-04T10:26:06.532Z,5.93
2023-01-04T10:28:40.233Z,5.70
2023-01-04T10:31:40.884Z,6.47
2023-01-04T10:34:28.210Z,6.43
2023-01-04T10:37:00.183Z,6.27
2023-01-04T10:39:33.869Z,5.57
2023-01-04T10:42:30.649Z,5.13
2023-01-04T10:45:09.168Z,5.17
2023-01-04T10:47:55.778Z,5.73
2023-01-04T10:50:32.374Z,4.80
2023-01-04T10:53:31.520Z,5.07
2023-01-04T10:56:37.711Z,5.47
2023-01-04T10:59:16.519Z,4.73
2023-01-04T11:01:52.877Z,4.97
2023-01-04T11:04:44.827Z,4.13
2023-01-04T11:07:20.744Z,4.53
2023-01-04T11:10:00.522Z,4.60
2023-01-04T11:12:27.467Z,4.43
2023-01-04T11:14:54.572Z,4.30
2023-01-04T11:17:23.516Z,4.27
2023-01-04T11:19:50.516Z,4.33
2023-01-04T11:22:28.392Z,4.47
2023-01-04T11:28:06.320Z,3.90
2023-01-04T11:30:45.753Z,3.67
2023-01-04T11:33:21.433Z,3.47
2023-01-04T11:35:59.395Z,3.93
2023-01-04T11:38:29.290Z,3.63
2023-01-04T11:41:16.809Z,3.33
2023-01-04T11:44:00.094Z,18.57
2023-01-04T11:46:29.426Z,14.70
2023-01-04T11:48:57.095Z,8.53
2023-01-04T11:51:37.001Z,4.30
2023-01-04T11:54:14.282Z,3.10
2023-01-04T11:57:03.628Z,3.93
2023-01-04T11:59:32.970Z,2.60
2023-01-04T12:05:28.342Z,2.97
2023-01-04T12:07:56.300Z,2.43
2023-01-04T12:10:27.295Z,2.80
2023-01-04T12:12:55.677Z,2.50
2023-01-04T12:15:43.417Z,2.60
2023-01-04T12:18:21.574Z,2.83
2023-01-04T12:20:48.483Z,2.57
2023-01-04T12:23:15.273Z,2.67
2023-01-04T12:26:18.182Z,2.50
2023-01-04T12:28:48.225Z,2.33
2023-01-04T12:31:21.987Z,2.30
2023-01-04T12:34:23.425Z,2.00
2023-01-04T12:37:04.826Z,2.50
2023-01-04T12:39:44.023Z,1.70
2023-01-04T12:42:18.841Z,1.83
2023-01-04T12:44:52.159Z,2.23
2023-01-04T12:47:37.636Z,2.60
2023-01-04T12:50:13.553Z,3.37
2023-01-04T12:53:02.411Z,2.20
2023-01-04T12:55:31.773Z,4.00
2023-01-04T12:58:00.233Z,1.80
2023-01-04T13:00:52.165Z,1.70
2023-01-04T13:03:21.684Z,1.50
2023-01-04T13:06:07.088Z,1.67
2023-01-04T13:08:45.877Z,1.70
2023-01-04T13:11:51.166Z,1.97
2023-01-04T13:14:27.974Z,1.60
2023-01-04T13:17:21.710Z,1.47
2023-01-04T13:19:49.758Z,1.60
2023-01-04T13:22:28.958Z,1.60
2023-01-04T13:24:58.078Z,1.60
2023-01-04T13:27:28.543Z,1.50
2023-01-04T13:30:03.426Z,1.57
2023-01-04T13:33:24.963Z,1.60
2023-01-04T13:35:41.110Z,1.80
2023-01-04T13:38:15.054Z,1.93
2023-01-04T13:40:49.244Z,2.00
2023-01-04T13:43:16.366Z,2.23
2023-01-04T13:46:13.696Z,2.20
2023-01-04T13:48:47.784Z,1.80
2023-01-04T13:51:37.186Z,1.80
2023-01-04T13:54:17.190Z,1.80
2023-01-04T13:56:46.165Z,3.40
2023-01-04T13:59:17.134Z,2.10
2023-01-04T14:01:46.637Z,2.50
2023-01-04T14:04:25.363Z,2.53
2023-01-04T14:06:54.422Z,2.30
2023-01-04T14:09:23.880Z,1.83
2023-01-04T14:12:30.111Z,4.67
2023-01-04T14:14:59.811Z,2.00
2023-01-04T14:17:29.505Z,1.80
2023-01-04T14:20:01.887Z,1.67
2023-01-04T14:22:34.883Z,1.97
2023-01-04T14:25:31.039Z,1.87
2023-01-04T14:28:24.542Z,2.33
2023-01-04T14:31:07.119Z,1.83
2023-01-04T14:33:45.083Z,1.90
2023-01-04T14:36:23.191Z,1.70
2023-01-04T14:39:06.369Z,2.37
2023-01-04T14:41:36.275Z,3.23
2023-01-04T14:44:12.711Z,2.33
2023-01-04T14:46:42.066Z,1.90
2023-01-04T14:49:09.346Z,2.10
2023-01-04T14:51:44.795Z,3.47
2023-01-04T14:54:15.287Z,2.70
2023-01-04T14:56:44.801Z,2.40
2023-01-04T14:59:12.044Z,2.47
2023-01-04T15:01:40.051Z,2.10
2023-01-04T15:04:07.859Z,2.70
2023-01-04T15:06:35.404Z,2.03
2023-01-04T15:09:02.949Z,1.60
2023-01-04T15:11:31.621Z,2.30
2023-01-04T15:13:58.394Z,2.50
2023-01-04T15:16:25.205Z,1.90
2023-01-04T15:18:53.601Z,1.87
2023-01-04T15:21:20.323Z,2.27
2023-01-04T15:23:47.385Z,2.60
2023-01-04T15:26:15.423Z,2.90
2023-01-04T15:28:42.215Z,2.00
2023-01-04T15:31:11.484Z,2.10
2023-01-04T15:33:38.807Z,2.03
2023-01-04T15:36:17.367Z,3.10
2023-01-04T15:38:47.104Z,3.00
2023-01-04T15:41:36.538Z,4.10
2023-01-04T15:44:04.485Z,4.03
2023-01-04T15:46:31.865Z,2.70
2023-01-04T15:48:58.696Z,2.63
2023-01-04T15:51:25.467Z,2.33
2023-01-04T15:53:53.384Z,2.33
2023-01-04T15:56:21.147Z,2.60
2023-01-04T15:58:51.620Z,2.30
2023-01-04T16:01:18.499Z,1.83
2023-01-04T16:03:49.804Z,1.70
2023-01-04T16:06:46.678Z,1.60
2023-01-04T16:09:13.564Z,1.70
2023-01-04T16:12:00.294Z,1.97
2023-01-04T16:14:27.253Z,7.80
2023-01-04T16:16:54.976Z,1.97
2023-01-04T16:19:23.741Z,5.27
2023-01-04T16:21:52.518Z,1.60
2023-01-04T16:27:15.347Z,2.60
2023-01-04T16:29:42.116Z,3.33
2023-01-04T16:32:13.989Z,2.03
2023-01-04T16:34:41.119Z,1.43
2023-01-04T16:37:07.897Z,1.30
2023-01-04T16:40:05.176Z,1.50
2023-01-04T16:42:22.028Z,1.53
2023-01-04T16:44:49.070Z,1.37
2023-01-04T16:47:16.048Z,1.30
2023-01-04T16:49:43.030Z,1.30
2023-01-04T16:52:12.742Z,1.23
2023-01-04T16:54:39.651Z,2.13
2023-01-04T16:57:06.432Z,1.93
2023-01-04T16:59:33.632Z,3.27
2023-01-04T17:02:00.515Z,2.17
2023-01-04T17:04:27.452Z,1.70
2023-01-04T17:06:55.124Z,2.60
2023-01-04T17:09:22.362Z,2.30
2023-01-04T17:14:47.011Z,1.40
2023-01-04T17:17:24.220Z,1.50
2023-01-04T17:19:50.997Z,5.70
2023-01-04T17:22:17.882Z,1.50
2023-01-04T17:24:44.941Z,1.40
2023-01-04T17:27:11.725Z,2.27
2023-01-04T17:29:38.499Z,1.60
2023-01-04T17:32:05.657Z,1.87
2023-01-04T17:34:34.462Z,1.63
2023-01-04T17:37:10.794Z,1.60
2023-01-04T17:39:37.641Z,1.37
2023-01-04T17:42:04.516Z,1.70
2023-01-04T17:44:32.427Z,1.70
2023-01-04T17:46:59.178Z,2.33
2023-01-04T17:49:32.009Z,1.53
2023-01-04T17:52:05.497Z,3.20
2023-01-04T17:54:34.087Z,1.77
2023-01-04T17:57:01.151Z,1.40
2023-01-04T17:59:27.906Z,2.83
2023-01-04T18:01:54.976Z,3.07
2023-01-04T18:04:21.838Z,2.80
2023-01-04T18:06:48.604Z,2.00
2023-01-04T18:09:18.587Z,1.83
2023-01-04T18:11:49.189Z,3.80
2023-01-04T18:14:16.250Z,2.70
2023-01-04T18:16:58.674Z,9.80
2023-01-04T18:19:28.771Z,1.87
2023-01-04T18:21:55.907Z,8.87
2023-01-04T18:24:35.810Z,10.63
2023-01-04T18:27:21.374Z,1.73
2023-01-04T18:29:50.113Z,2.40
2023-01-04T18:32:17.238Z,1.93
2023-01-04T18:34:44.026Z,1.77
2023-01-04T18:37:10.764Z,1.67
2023-01-04T18:39:37.817Z,1.70
2023-01-04T18:42:04.589Z,6.70
2023-01-04T18:44:34.858Z,2.83
2023-01-04T18:47:02.976Z,2.27
2023-01-04T18:49:30.045Z,2.20
2023-01-04T18:51:57.053Z,1.40
2023-01-04T18:54:24.199Z,4.03
2023-01-04T18:56:54.552Z,2.80
2023-01-04T18:59:25.648Z,1.43
2023-01-04T19:01:52.610Z,1.50
2023-01-04T19:04:19.781Z,8.93
2023-01-04T19:06:46.561Z,1.93
2023-01-04T19:09:15.248Z,8.90
2023-01-04T19:11:43.656Z,2.87
2023-01-04T19:14:10.787Z,6.80
2023-01-04T19:16:40.158Z,2.87
2023-01-04T19:19:07.092Z,3.23
2023-01-04T19:21:34.280Z,2.53
2023-01-04T19:24:01.020Z,3.00
2023-01-04T19:26:27.829Z,3.23
2023-01-04T19:28:54.691Z,3.10
2023-01-04T19:31:22.088Z,3.50
2023-01-04T19:33:49.604Z,3.60
2023-01-04T19:36:18.447Z,2.90
2023-01-04T19:38:46.042Z,3.30
2023-01-04T19:41:21.355Z,2.67
2023-01-04T19:43:48.974Z,2.80
2023-01-04T19:46:16.668Z,3.00
2023-01-04T19:48:44.510Z,2.50
2023-01-04T19:51:16.486Z,2.90
2023-01-04T19:53:44.675Z,2.67
2023-01-04T19:56:13.223Z,2.90
2023-01-04T19:58:40.477Z,2.67
2023-01-04T20:01:07.880Z,2.50
2023-01-04T20:03:34.814Z,2.47
2023-01-04T20:06:03.852Z,2.53
2023-01-04T20:08:30.916Z,2.50
2023-01-04T20:10:59.043Z,2.60
2023-01-04T20:13:27.291Z,2.50
2023-01-04T20:15:54.676Z,2.47
2023-01-04T20:18:23.879Z,2.27
2023-01-04T20:20:52.218Z,1.90
2023-01-04T20:23:19.746Z,2.57
2023-01-04T20:25:48.925Z,2.40
2023-01-04T20:28:17.617Z,2.67
2023-01-04T20:30:44.745Z,2.50
2023-01-04T20:33:11.982Z,2.40
2023-01-04T20:35:40.723Z,2.30
2023-01-04T20:38:08.019Z,2.57
2023-01-04T20:40:37.317Z,3.00
2023-01-04T20:43:22.577Z,2.40
2023-01-04T20:45:49.829Z,3.10
2023-01-04T20:48:16.784Z,2.90
2023-01-04T20:50:43.989Z,2.73
2023-01-04T20:53:11.581Z,2.80
2023-01-04T20:55:40.401Z,3.00
2023-01-04T20:58:09.290Z,2.70
2023-01-04T21:00:37.550Z,2.40
2023-01-04T21:03:05.661Z,2.20
2023-01-04T21:05:38.195Z,2.00
2023-01-04T21:08:05.242Z,2.10
2023-01-04T21:10:32.178Z,1.90
2023-01-04T21:12:59.235Z,2.10
2023-01-04T21:15:26.082Z,2.73
2023-01-04T21:17:53.180Z,3.60
2023-01-04T21:20:21.622Z,3.33
2023-01-04T21:22:48.407Z,2.93
2023-01-04T21:25:15.402Z,2.67
2023-01-04T21:27:42.174Z,2.40
2023-01-04T21:30:09.675Z,2.57
2023-01-04T21:32:36.554Z,2.70
2023-01-04T21:35:03.568Z,3.10
2023-01-04T21:37:30.648Z,3.13
2023-01-04T21:39:57.404Z,3.20
2023-01-04T21:42:24.397Z,3.43
2023-01-04T21:44:51.155Z,3.40
2023-01-04T21:47:17.919Z,3.17
2023-01-04T21:49:45.770Z,3.13
2023-01-04T21:52:13.036Z,3.10
2023-01-04T21:54:39.752Z,3.43
2023-01-04T21:57:09.549Z,3.40
2023-01-04T21:59:36.528Z,3.13
2023-01-04T22:02:03.607Z,3.20
2023-01-04T22:04:31.937Z,3.57
2023-01-04T22:06:59.137Z,3.67
2023-01-04T22:09:25.964Z,3.23
2023-01-04T22:11:52.770Z,3.13
2023-01-04T22:14:20.261Z,3.07
2023-01-04T22:16:47.047Z,2.73
2023-01-04T22:19:14.576Z,2.63
2023-01-04T22:21:42.637Z,2.40
2023-01-04T22:24:12.713Z,2.30
2023-01-04T22:26:40.421Z,2.03
2023-01-04T22:29:07.585Z,1.60
2023-01-04T22:31:34.617Z,1.60
2023-01-04T22:34:01.711Z,1.60
2023-01-04T22:36:28.518Z,1.57
2023-01-04T22:38:58.374Z,1.80
2023-01-04T22:41:28.510Z,2.00
2023-01-04T22:44:05.966Z,2.63
2023-01-04T22:46:35.436Z,2.43
2023-01-04T22:49:03.261Z,2.70
2023-01-04T22:51:31.416Z,2.60
2023-01-04T22:54:01.324Z,2.57
2023-01-04T22:56:29.735Z,2.10
2023-01-04T22:58:57.871Z,2.33
2023-01-04T23:01:27.800Z,1.90
2023-01-04T23:03:55.355Z,2.50
2023-01-04T23:06:24.195Z,1.87
2023-01-04T23:08:59.550Z,1.50
2023-01-04T23:11:27.831Z,1.37
2023-01-04T23:13:55.629Z,1.30
2023-01-04T23:16:27.816Z,1.30
2023-01-04T23:18:55.046Z,1.80
2023-01-04T23:21:21.811Z,1.70
2023-01-04T23:23:49.978Z,2.00
2023-01-04T23:26:20.510Z,2.37
2023-01-04T23:28:48.420Z,2.13
2023-01-04T23:31:17.509Z,2.37
2023-01-04T23:33:44.534Z,2.40
2023-01-04T23:36:13.209Z,2.13
2023-01-04T23:38:41.248Z,2.53
2023-01-04T23:41:08.813Z,2.50
2023-01-04T23:43:37.077Z,2.43
2023-01-04T23:46:15.277Z,2.47
2023-01-04T23:48:42.684Z,2.40
2023-01-04T23:51:11.775Z,2.70
2023-01-04T23:53:38.810Z,2.20
2023-01-04T23:56:07.954Z,2.60
2023-01-04T23:58:35.130Z,2.10
