createdAt,value
2022-12-06T00:00:31.031Z,76.82
2022-12-06T00:03:00.084Z,76.61
2022-12-06T00:05:29.566Z,76.15
2022-12-06T00:07:59.255Z,76.46
2022-12-06T00:10:28.698Z,76.68
2022-12-06T00:12:58.065Z,76.77
2022-12-06T00:15:27.325Z,76.29
2022-12-06T00:17:58.515Z,76.74
2022-12-06T00:20:27.722Z,76.81
2022-12-06T00:22:56.945Z,76.50
2022-12-06T00:25:26.454Z,76.86
2022-12-06T00:27:55.574Z,76.84
2022-12-06T00:30:24.974Z,76.64
2022-12-06T00:32:54.150Z,76.82
2022-12-06T00:35:30.709Z,77.31
2022-12-06T00:38:00.180Z,77.12
2022-12-06T00:40:29.555Z,76.89
2022-12-06T00:42:58.941Z,77.03
2022-12-06T00:45:28.317Z,77.09
2022-12-06T00:47:57.682Z,77.32
2022-12-06T00:50:27.018Z,77.56
2022-12-06T00:52:58.807Z,77.63
2022-12-06T00:55:29.201Z,77.32
2022-12-06T00:57:58.638Z,77.36
2022-12-06T01:00:32.973Z,77.27
2022-12-06T01:03:02.758Z,77.62
2022-12-06T01:05:32.326Z,77.37
2022-12-06T01:08:04.885Z,77.77
2022-12-06T01:10:34.383Z,77.56
2022-12-06T01:13:03.835Z,77.83
2022-12-06T01:15:33.078Z,77.60
2022-12-06T01:18:02.335Z,77.88
2022-12-06T01:20:31.526Z,77.65
2022-12-06T01:23:01.007Z,77.92
2022-12-06T01:25:35.768Z,77.91
2022-12-06T01:28:12.056Z,78.14
2022-12-06T01:30:41.906Z,77.75
2022-12-06T01:33:11.243Z,77.74
2022-12-06T01:35:42.389Z,77.58
2022-12-06T01:38:12.489Z,77.64
2022-12-06T01:43:35.183Z,77.66
2022-12-06T01:46:12.885Z,77.51
2022-12-06T01:48:43.719Z,77.51
2022-12-06T01:51:17.645Z,77.38
2022-12-06T01:53:49.248Z,77.57
2022-12-06T01:56:21.543Z,77.24
2022-12-06T01:58:58.732Z,77.27
2022-12-06T02:01:35.230Z,77.54
2022-12-06T02:04:06.168Z,77.34
2022-12-06T02:06:41.833Z,77.27
2022-12-06T02:09:12.963Z,77.24
2022-12-06T02:11:46.934Z,77.28
2022-12-06T02:14:20.200Z,77.25
2022-12-06T02:17:09.341Z,77.17
2022-12-06T02:19:59.727Z,77.33
2022-12-06T02:22:38.756Z,76.81
2022-12-06T02:25:41.984Z,77.06
2022-12-06T02:28:35.139Z,77.06
2022-12-06T02:31:13.006Z,76.88
2022-12-06T02:33:49.133Z,76.91
2022-12-06T02:36:24.529Z,76.83
2022-12-06T02:39:02.424Z,76.82
2022-12-06T02:41:37.612Z,76.69
2022-12-06T02:44:10.331Z,76.71
2022-12-06T02:46:43.362Z,76.82
2022-12-06T02:49:15.737Z,76.86
2022-12-06T02:51:49.058Z,76.83
2022-12-06T02:54:24.432Z,76.74
2022-12-06T02:56:53.511Z,76.41
2022-12-06T02:59:27.833Z,76.77
2022-12-06T03:02:03.470Z,76.24
2022-12-06T03:04:49.354Z,76.51
2022-12-06T03:07:30.278Z,76.26
2022-12-06T03:10:11.870Z,76.38
2022-12-06T03:12:51.564Z,75.54
2022-12-06T03:15:28.636Z,76.02
2022-12-06T03:18:05.903Z,76.34
2022-12-06T03:20:46.580Z,76.13
2022-12-06T03:23:18.596Z,76.34
2022-12-06T03:25:49.071Z,76.00
2022-12-06T03:28:20.497Z,75.83
2022-12-06T03:30:59.920Z,76.11
2022-12-06T03:33:34.738Z,75.53
2022-12-06T03:36:05.085Z,75.91
2022-12-06T03:38:39.321Z,75.63
2022-12-06T03:41:11.425Z,75.49
2022-12-06T03:43:40.724Z,75.43
2022-12-06T03:46:20.951Z,75.64
2022-12-06T03:48:57.536Z,75.17
2022-12-06T03:51:30.895Z,75.45
2022-12-06T03:54:02.639Z,75.30
2022-12-06T03:56:36.347Z,75.23
2022-12-06T03:59:05.877Z,74.92
2022-12-06T04:01:40.287Z,75.17
2022-12-06T04:04:12.435Z,74.87
2022-12-06T04:06:41.719Z,75.33
2022-12-06T04:09:23.780Z,75.36
2022-12-06T04:11:58.221Z,75.26
2022-12-06T04:14:31.912Z,75.53
2022-12-06T04:17:14.170Z,75.70
2022-12-06T04:19:52.305Z,75.54
2022-12-06T04:22:34.601Z,75.90
2022-12-06T04:25:03.954Z,75.48
2022-12-06T04:27:46.087Z,75.87
2022-12-06T04:30:28.438Z,75.67
2022-12-06T04:33:15.565Z,75.64
2022-12-06T04:35:59.658Z,75.70
2022-12-06T04:38:49.384Z,75.91
2022-12-06T04:41:39.072Z,75.76
2022-12-06T04:44:07.924Z,76.01
2022-12-06T04:46:42.173Z,76.27
2022-12-06T04:49:11.693Z,75.76
2022-12-06T04:51:42.812Z,75.81
2022-12-06T04:56:55.013Z,75.85
2022-12-06T04:59:24.265Z,75.96
2022-12-06T05:01:59.223Z,75.87
2022-12-06T05:04:28.511Z,76.13
2022-12-06T05:06:59.827Z,76.25
2022-12-06T05:09:36.456Z,76.13
2022-12-06T05:12:06.158Z,76.22
2022-12-06T05:14:35.445Z,75.85
2022-12-06T05:17:04.877Z,76.08
2022-12-06T05:19:34.141Z,76.14
2022-12-06T05:22:05.565Z,75.75
2022-12-06T05:24:35.120Z,75.60
2022-12-06T05:27:18.323Z,75.74
2022-12-06T05:29:47.620Z,75.93
2022-12-06T05:32:16.923Z,75.66
2022-12-06T05:34:46.401Z,75.72
2022-12-06T05:37:17.730Z,75.83
2022-12-06T05:39:52.343Z,75.53
2022-12-06T05:42:22.580Z,75.70
2022-12-06T05:44:57.082Z,75.43
2022-12-06T05:47:31.561Z,75.17
2022-12-06T05:50:01.213Z,75.43
2022-12-06T05:52:32.881Z,75.76
2022-12-06T05:55:02.344Z,75.07
2022-12-06T05:57:32.311Z,75.21
2022-12-06T06:00:01.814Z,75.20
2022-12-06T06:02:35.949Z,75.33
2022-12-06T06:05:15.790Z,75.36
2022-12-06T06:07:47.136Z,74.96
2022-12-06T06:10:19.405Z,75.09
2022-12-06T06:12:48.628Z,74.94
2022-12-06T06:15:18.281Z,74.99
2022-12-06T06:17:47.649Z,74.38
2022-12-06T06:20:16.831Z,74.52
2022-12-06T06:22:48.046Z,74.41
2022-12-06T06:25:17.348Z,74.81
2022-12-06T06:27:49.781Z,74.60
2022-12-06T06:30:20.134Z,74.50
2022-12-06T06:32:50.123Z,74.71
2022-12-06T06:35:19.372Z,74.70
2022-12-06T06:37:55.561Z,74.21
2022-12-06T06:40:25.086Z,74.21
2022-12-06T06:42:54.231Z,74.11
2022-12-06T06:45:28.426Z,73.91
2022-12-06T06:48:03.422Z,73.68
2022-12-06T06:50:33.003Z,73.61
2022-12-06T06:53:04.296Z,73.40
2022-12-06T06:55:38.629Z,73.72
2022-12-06T06:58:07.930Z,73.58
2022-12-06T07:00:37.622Z,73.54
2022-12-06T07:03:14.278Z,73.14
2022-12-06T07:05:44.272Z,73.10
2022-12-06T07:08:15.884Z,73.05
2022-12-06T07:10:48.250Z,73.00
2022-12-06T07:13:17.567Z,72.67
2022-12-06T07:15:50.287Z,72.31
2022-12-06T07:18:31.318Z,72.31
2022-12-06T07:21:08.409Z,71.81
2022-12-06T07:23:39.686Z,71.68
2022-12-06T07:26:11.854Z,71.95
2022-12-06T07:28:42.959Z,71.37
2022-12-06T07:31:18.609Z,71.96
2022-12-06T07:33:54.125Z,71.75
2022-12-06T07:36:23.947Z,71.41
2022-12-06T07:38:56.937Z,71.11
2022-12-06T07:41:42.137Z,71.22
2022-12-06T07:44:33.542Z,71.26
2022-12-06T07:47:03.549Z,71.00
2022-12-06T07:49:32.947Z,70.95
2022-12-06T07:52:08.539Z,70.79
2022-12-06T07:54:41.617Z,70.64
2022-12-06T07:57:10.866Z,71.19
2022-12-06T07:59:41.362Z,71.08
2022-12-06T08:02:20.176Z,70.18
2022-12-06T08:04:49.676Z,71.32
2022-12-06T08:07:18.953Z,71.46
2022-12-06T08:09:56.220Z,71.48
2022-12-06T08:12:25.854Z,71.59
2022-12-06T08:14:59.445Z,71.31
2022-12-06T08:17:30.048Z,71.78
2022-12-06T08:19:59.617Z,71.58
2022-12-06T08:22:29.871Z,71.38
2022-12-06T08:25:01.359Z,71.38
2022-12-06T08:27:32.749Z,71.08
2022-12-06T08:30:07.087Z,70.96
2022-12-06T08:32:37.452Z,70.71
2022-12-06T08:35:07.329Z,70.83
2022-12-06T08:37:36.549Z,70.83
2022-12-06T08:40:09.607Z,70.94
2022-12-06T08:42:38.850Z,70.65
2022-12-06T08:45:09.157Z,70.33
2022-12-06T08:47:38.462Z,70.60
2022-12-06T08:50:09.230Z,70.69
2022-12-06T08:52:38.582Z,70.66
2022-12-06T08:55:10.628Z,70.11
2022-12-06T08:57:40.157Z,70.21
2022-12-06T09:00:11.475Z,70.16
2022-12-06T09:02:41.183Z,70.37
2022-12-06T09:05:11.459Z,69.81
2022-12-06T09:07:40.836Z,69.90
2022-12-06T09:10:13.717Z,70.19
2022-12-06T09:12:47.998Z,70.33
2022-12-06T09:15:17.387Z,70.78
2022-12-06T09:17:46.599Z,70.38
2022-12-06T09:20:17.776Z,70.08
2022-12-06T09:22:47.156Z,70.48
2022-12-06T09:25:19.208Z,70.20
2022-12-06T09:27:50.064Z,69.81
2022-12-06T09:30:19.518Z,70.39
2022-12-06T09:32:49.019Z,69.84
2022-12-06T09:35:25.309Z,69.84
2022-12-06T09:37:54.942Z,70.09
2022-12-06T09:40:37.372Z,69.54
2022-12-06T09:43:30.664Z,69.65
2022-12-06T09:46:21.892Z,69.17
2022-12-06T09:49:10.435Z,69.07
2022-12-06T09:51:55.179Z,69.27
2022-12-06T09:54:38.538Z,69.30
2022-12-06T09:57:23.316Z,68.87
2022-12-06T10:00:06.347Z,69.25
2022-12-06T10:05:57.666Z,68.41
2022-12-06T10:08:41.804Z,68.18
2022-12-06T10:11:22.305Z,68.27
2022-12-06T10:14:03.932Z,68.83
2022-12-06T10:16:46.647Z,68.25
2022-12-06T10:19:27.599Z,68.19
2022-12-06T10:22:08.975Z,67.58
2022-12-06T10:24:51.183Z,67.68
2022-12-06T10:27:28.206Z,67.57
2022-12-06T10:30:03.546Z,66.93
2022-12-06T10:32:57.207Z,67.14
2022-12-06T10:35:43.070Z,66.63
2022-12-06T10:38:29.798Z,66.46
2022-12-06T10:41:22.128Z,66.33
2022-12-06T10:44:04.030Z,66.49
2022-12-06T10:46:54.912Z,66.42
2022-12-06T10:49:34.191Z,66.90
2022-12-06T10:52:11.853Z,67.00
2022-12-06T10:54:45.756Z,66.50
2022-12-06T10:57:21.127Z,66.16
2022-12-06T11:00:03.216Z,66.28
2022-12-06T11:02:54.177Z,65.52
2022-12-06T11:05:29.427Z,65.78
2022-12-06T11:08:06.333Z,65.48
2022-12-06T11:10:37.235Z,65.36
2022-12-06T11:13:21.145Z,64.92
2022-12-06T11:15:55.011Z,65.40
2022-12-06T11:18:30.552Z,65.73
2022-12-06T11:21:05.783Z,65.77
2022-12-06T11:23:45.135Z,65.42
2022-12-06T11:26:22.537Z,65.96
2022-12-06T11:29:04.651Z,65.59
2022-12-06T11:31:38.459Z,66.12
2022-12-06T11:34:18.151Z,65.21
2022-12-06T11:36:55.257Z,65.84
2022-12-06T11:39:28.816Z,65.41
2022-12-06T11:42:01.238Z,65.51
2022-12-06T11:44:44.857Z,65.58
2022-12-06T11:47:21.304Z,65.60
2022-12-06T11:49:55.825Z,65.50
2022-12-06T11:52:32.357Z,65.53
2022-12-06T11:55:04.817Z,65.74
2022-12-06T11:57:39.371Z,65.50
2022-12-06T12:00:14.229Z,65.62
2022-12-06T12:02:45.704Z,65.54
2022-12-06T12:05:25.064Z,65.74
2022-12-06T12:08:02.314Z,65.90
2022-12-06T12:10:43.644Z,66.16
2022-12-06T12:13:34.788Z,66.22
2022-12-06T12:16:09.285Z,66.30
2022-12-06T12:18:42.315Z,66.32
2022-12-06T12:21:13.815Z,66.11
2022-12-06T12:23:46.663Z,66.37
2022-12-06T12:26:18.312Z,66.98
2022-12-06T12:29:03.537Z,67.34
2022-12-06T12:31:33.248Z,67.36
2022-12-06T12:34:19.671Z,67.26
2022-12-06T12:36:58.762Z,67.66
2022-12-06T12:39:33.807Z,67.62
2022-12-06T12:42:09.433Z,67.87
2022-12-06T12:44:41.109Z,68.07
2022-12-06T12:47:18.338Z,68.27
2022-12-06T12:58:00.468Z,68.08
2022-12-06T13:00:33.821Z,68.63
2022-12-06T13:03:18.061Z,69.15
2022-12-06T13:05:57.747Z,69.07
2022-12-06T13:08:32.334Z,69.57
2022-12-06T13:11:07.177Z,69.61
2022-12-06T13:13:41.674Z,69.59
2022-12-06T13:16:16.612Z,69.87
2022-12-06T13:18:48.867Z,69.56
2022-12-06T13:21:23.397Z,69.60
2022-12-06T13:23:57.368Z,70.05
2022-12-06T13:26:34.448Z,69.73
2022-12-06T13:29:23.043Z,69.61
2022-12-06T13:31:58.898Z,69.94
2022-12-06T13:34:37.845Z,69.64
2022-12-06T13:37:28.889Z,69.43
2022-12-06T13:40:04.403Z,69.47
2022-12-06T13:42:47.512Z,69.57
2022-12-06T13:45:45.160Z,69.49
2022-12-06T13:48:54.609Z,69.68
2022-12-06T13:51:46.402Z,69.76
2022-12-06T13:54:36.306Z,69.85
2022-12-06T13:57:30.597Z,69.55
2022-12-06T14:00:02.352Z,69.44
2022-12-06T14:02:47.654Z,69.66
2022-12-06T14:05:46.993Z,69.87
2022-12-06T14:08:16.369Z,69.52
2022-12-06T14:10:45.516Z,69.80
2022-12-06T14:13:19.926Z,69.46
2022-12-06T14:15:54.061Z,69.31
2022-12-06T14:18:26.495Z,69.44
2022-12-06T14:20:57.779Z,69.34
2022-12-06T14:23:31.063Z,69.22
2022-12-06T14:26:21.056Z,69.43
2022-12-06T14:28:52.614Z,68.76
2022-12-06T14:31:29.523Z,69.29
2022-12-06T14:33:59.414Z,69.12
2022-12-06T14:36:32.523Z,69.25
2022-12-06T14:39:09.212Z,69.27
2022-12-06T14:41:52.800Z,69.87
2022-12-06T14:44:37.007Z,69.49
2022-12-06T14:47:09.138Z,69.46
2022-12-06T14:49:51.415Z,69.30
2022-12-06T14:52:23.542Z,69.43
2022-12-06T14:54:53.800Z,69.44
2022-12-06T14:57:31.424Z,69.57
2022-12-06T15:00:18.026Z,69.30
2022-12-06T15:03:20.957Z,69.18
2022-12-06T15:06:21.121Z,69.06
2022-12-06T15:08:55.449Z,69.16
2022-12-06T15:11:49.349Z,68.90
2022-12-06T15:14:21.574Z,69.31
2022-12-06T15:17:00.053Z,69.14
2022-12-06T15:19:32.930Z,69.61
2022-12-06T15:22:04.239Z,69.49
2022-12-06T15:24:33.786Z,68.95
2022-12-06T15:27:14.731Z,68.80
2022-12-06T15:29:44.422Z,68.97
2022-12-06T15:32:16.156Z,68.92
2022-12-06T15:34:47.899Z,69.09
2022-12-06T15:40:09.809Z,69.04
2022-12-06T15:42:38.983Z,68.84
2022-12-06T15:45:12.210Z,68.43
2022-12-06T15:47:49.347Z,68.80
2022-12-06T15:50:20.699Z,68.42
2022-12-06T15:52:59.921Z,68.80
2022-12-06T15:55:29.457Z,68.50
2022-12-06T15:57:58.574Z,68.19
2022-12-06T16:00:27.907Z,68.20
2022-12-06T16:02:57.204Z,68.22
2022-12-06T16:05:28.505Z,67.57
2022-12-06T16:07:58.099Z,67.75
2022-12-06T16:11:10.438Z,67.46
2022-12-06T16:13:27.566Z,67.43
2022-12-06T16:15:56.731Z,67.60
2022-12-06T16:18:26.178Z,67.85
2022-12-06T16:20:57.408Z,67.50
2022-12-06T16:24:12.658Z,67.30
2022-12-06T16:26:38.918Z,67.01
2022-12-06T16:29:11.900Z,67.34
2022-12-06T16:31:46.761Z,66.46
2022-12-06T16:34:16.611Z,67.29
2022-12-06T16:37:04.561Z,66.52
2022-12-06T16:39:35.769Z,66.80
2022-12-06T16:42:06.315Z,66.84
2022-12-06T16:44:50.470Z,66.94
2022-12-06T16:49:51.897Z,66.48
2022-12-06T16:52:28.176Z,66.67
2022-12-06T16:54:57.501Z,66.30
2022-12-06T16:57:26.735Z,66.71
2022-12-06T17:00:01.583Z,66.92
2022-12-06T17:02:34.681Z,66.44
2022-12-06T17:05:20.849Z,65.83
2022-12-06T17:07:52.970Z,65.75
2022-12-06T17:10:27.319Z,66.40
2022-12-06T17:12:56.430Z,65.89
2022-12-06T17:15:25.809Z,65.96
2022-12-06T17:17:55.268Z,66.06
2022-12-06T17:20:24.473Z,65.68
2022-12-06T17:22:56.579Z,65.52
2022-12-06T17:25:25.760Z,65.57
2022-12-06T17:27:54.891Z,65.04
2022-12-06T17:30:24.305Z,64.93
2022-12-06T17:32:54.018Z,65.64
2022-12-06T17:35:29.806Z,65.25
2022-12-06T17:38:01.703Z,65.08
2022-12-06T17:40:33.942Z,65.05
2022-12-06T17:43:06.448Z,65.36
2022-12-06T17:45:36.152Z,65.07
2022-12-06T17:48:05.769Z,65.43
2022-12-06T17:50:35.305Z,65.34
2022-12-06T17:53:11.663Z,65.08
2022-12-06T17:55:40.947Z,65.19
2022-12-06T17:58:10.079Z,64.94
2022-12-06T18:00:39.434Z,65.24
2022-12-06T18:03:08.660Z,65.58
2022-12-06T18:05:39.195Z,65.45
2022-12-06T18:08:10.630Z,65.50
2022-12-06T18:10:47.833Z,65.04
2022-12-06T18:13:17.270Z,65.42
2022-12-06T18:15:46.396Z,65.45
2022-12-06T18:18:15.495Z,65.38
2022-12-06T18:20:45.472Z,65.47
2022-12-06T18:23:16.804Z,65.38
2022-12-06T18:25:46.018Z,65.56
2022-12-06T18:28:15.214Z,65.74
2022-12-06T18:30:44.637Z,65.89
2022-12-06T18:33:17.657Z,65.98
2022-12-06T18:35:52.003Z,65.33
2022-12-06T18:38:29.091Z,65.34
2022-12-06T18:41:04.507Z,65.11
2022-12-06T18:43:34.771Z,65.33
2022-12-06T18:46:10.825Z,65.19
2022-12-06T18:48:47.393Z,65.33
2022-12-06T18:51:19.180Z,65.04
2022-12-06T18:53:52.535Z,64.87
2022-12-06T18:56:29.689Z,64.91
2022-12-06T18:59:01.106Z,64.73
2022-12-06T19:01:33.389Z,64.77
2022-12-06T19:04:04.705Z,64.42
2022-12-06T19:06:35.608Z,64.96
2022-12-06T19:09:10.975Z,64.51
2022-12-06T19:11:41.649Z,64.42
2022-12-06T19:14:11.376Z,64.41
2022-12-06T19:19:26.066Z,64.69
2022-12-06T19:22:01.613Z,64.57
2022-12-06T19:24:33.627Z,64.17
2022-12-06T19:27:08.554Z,64.51
2022-12-06T19:29:37.850Z,64.61
2022-12-06T19:32:07.758Z,64.31
2022-12-06T19:34:36.953Z,64.50
2022-12-06T19:37:06.109Z,64.39
2022-12-06T19:39:38.141Z,64.46
2022-12-06T19:42:20.439Z,64.99
2022-12-06T19:44:50.131Z,64.69
2022-12-06T19:47:19.757Z,64.78
2022-12-06T19:49:49.195Z,64.80
2022-12-06T19:52:26.570Z,64.94
2022-12-06T19:55:01.898Z,65.20
2022-12-06T19:57:39.522Z,65.13
2022-12-06T20:00:10.531Z,64.95
2022-12-06T20:02:41.783Z,65.39
2022-12-06T20:05:11.458Z,65.37
2022-12-06T20:07:40.697Z,65.28
2022-12-06T20:10:13.211Z,65.05
2022-12-06T20:12:42.621Z,65.36
2022-12-06T20:15:12.904Z,65.31
2022-12-06T20:17:42.232Z,65.49
2022-12-06T20:20:11.949Z,65.31
2022-12-06T20:22:41.416Z,65.42
2022-12-06T20:25:12.802Z,65.35
2022-12-06T20:27:55.501Z,65.44
2022-12-06T20:30:26.100Z,65.18
2022-12-06T20:32:55.622Z,65.16
2022-12-06T20:35:26.229Z,65.25
2022-12-06T20:37:55.693Z,65.20
2022-12-06T20:40:31.258Z,64.69
2022-12-06T20:45:36.194Z,64.69
2022-12-06T20:48:05.832Z,64.77
2022-12-06T20:50:35.103Z,65.11
2022-12-06T20:53:09.346Z,64.63
2022-12-06T20:55:41.178Z,64.96
2022-12-06T20:58:10.038Z,64.26
2022-12-06T21:00:42.435Z,64.58
2022-12-06T21:05:59.000Z,64.56
2022-12-06T21:08:28.353Z,64.74
2022-12-06T21:13:41.496Z,65.04
2022-12-06T21:16:17.844Z,64.85
2022-12-06T21:18:49.037Z,64.94
2022-12-06T21:21:25.639Z,64.64
2022-12-06T21:23:54.962Z,65.04
2022-12-06T21:26:26.015Z,64.91
2022-12-06T21:29:00.718Z,64.98
2022-12-06T21:31:31.289Z,64.71
2022-12-06T21:34:01.099Z,64.77
2022-12-06T21:36:36.238Z,65.10
2022-12-06T21:41:43.171Z,64.91
2022-12-06T21:44:12.627Z,65.38
2022-12-06T21:46:42.371Z,65.09
2022-12-06T21:49:12.466Z,65.01
2022-12-06T21:51:41.613Z,65.16
2022-12-06T21:54:15.895Z,64.84
2022-12-06T21:56:47.044Z,65.32
2022-12-06T21:59:16.327Z,65.37
2022-12-06T22:01:45.555Z,65.06
2022-12-06T22:04:14.699Z,65.31
2022-12-06T22:06:43.910Z,65.21
2022-12-06T22:09:13.193Z,65.11
2022-12-06T22:11:42.540Z,65.51
2022-12-06T22:14:18.792Z,65.11
2022-12-06T22:16:48.073Z,65.68
2022-12-06T22:19:17.256Z,65.46
2022-12-06T22:21:47.485Z,65.34
2022-12-06T22:24:16.676Z,65.48
2022-12-06T22:26:45.912Z,65.48
2022-12-06T22:29:17.281Z,65.41
2022-12-06T22:31:46.529Z,65.22
2022-12-06T22:34:15.724Z,65.44
2022-12-06T22:36:50.761Z,65.08
2022-12-06T22:39:20.436Z,65.29
2022-12-06T22:41:49.529Z,64.82
2022-12-06T22:44:30.831Z,64.84
2022-12-06T22:47:00.086Z,65.27
2022-12-06T22:49:29.555Z,64.97
2022-12-06T22:54:34.154Z,65.36
2022-12-06T22:57:03.353Z,64.99
2022-12-06T22:59:34.589Z,64.90
2022-12-06T23:02:03.905Z,64.94
2022-12-06T23:04:33.197Z,64.92
2022-12-06T23:07:02.782Z,65.08
2022-12-06T23:09:31.910Z,65.06
2022-12-06T23:12:01.079Z,65.32
2022-12-06T23:14:35.397Z,65.10
2022-12-06T23:17:06.563Z,65.27
2022-12-06T23:19:35.923Z,65.25
2022-12-06T23:22:05.133Z,65.05
2022-12-06T23:24:34.398Z,65.40
2022-12-06T23:27:03.530Z,65.35
2022-12-06T23:29:33.045Z,65.35
2022-12-06T23:32:10.100Z,65.32
2022-12-06T23:34:41.666Z,65.79
2022-12-06T23:37:20.985Z,65.30
2022-12-06T23:39:50.216Z,65.42
2022-12-06T23:42:19.373Z,65.24
2022-12-06T23:44:53.922Z,65.66
2022-12-06T23:47:23.252Z,65.91
2022-12-06T23:50:04.424Z,66.54
2022-12-06T23:52:33.864Z,66.93
2022-12-06T23:55:03.049Z,67.29
2022-12-06T23:57:37.684Z,67.82
