createdAt,value
2018-08-10T00:00:17.905Z,4.15
2018-08-10T00:02:46.791Z,4.00
2018-08-10T00:05:15.651Z,3.95
2018-08-10T00:07:44.476Z,3.70
2018-08-10T00:10:14.570Z,3.58
2018-08-10T00:12:43.508Z,3.60
2018-08-10T00:15:12.960Z,3.90
2018-08-10T00:17:42.163Z,4.03
2018-08-10T00:20:14.591Z,4.28
2018-08-10T00:22:44.509Z,4.25
2018-08-10T00:25:15.230Z,3.92
2018-08-10T00:27:44.089Z,3.92
2018-08-10T00:30:15.800Z,3.87
2018-08-10T00:32:46.802Z,4.00
2018-08-10T00:35:15.709Z,4.10
2018-08-10T00:37:45.405Z,4.15
2018-08-10T00:40:17.981Z,3.75
2018-08-10T00:42:46.959Z,4.03
2018-08-10T00:45:16.800Z,3.90
2018-08-10T00:47:46.154Z,4.17
2018-08-10T00:50:15.920Z,3.75
2018-08-10T00:52:45.533Z,3.77
2018-08-10T00:55:16.037Z,3.80
2018-08-10T00:57:45.389Z,3.92
2018-08-10T01:00:23.298Z,4.10
2018-08-10T01:02:52.991Z,4.00
2018-08-10T01:05:21.832Z,4.05
2018-08-10T01:07:50.724Z,4.00
2018-08-10T01:10:20.644Z,4.20
2018-08-10T01:12:49.496Z,3.77
2018-08-10T01:15:18.747Z,4.30
2018-08-10T01:17:47.790Z,3.80
2018-08-10T01:20:21.495Z,3.47
2018-08-10T01:22:55.708Z,3.87
2018-08-10T01:25:25.817Z,3.42
2018-08-10T01:27:56.900Z,4.12
2018-08-10T01:30:27.336Z,4.33
2018-08-10T01:32:56.203Z,4.05
2018-08-10T01:35:25.732Z,3.80
2018-08-10T01:37:55.485Z,4.17
2018-08-10T01:40:24.325Z,3.37
2018-08-10T01:42:53.129Z,3.75
2018-08-10T01:45:22.077Z,3.77
2018-08-10T01:47:50.892Z,4.15
2018-08-10T01:50:19.740Z,4.28
2018-08-10T01:52:48.623Z,3.83
2018-08-10T01:55:17.464Z,4.30
2018-08-10T01:57:46.364Z,4.08
2018-08-10T02:00:15.241Z,3.92
2018-08-10T02:02:44.061Z,4.05
2018-08-10T02:05:14.328Z,3.70
2018-08-10T02:07:43.354Z,3.50
2018-08-10T02:10:14.190Z,4.30
2018-08-10T02:12:43.813Z,3.95
2018-08-10T02:15:14.689Z,4.00
2018-08-10T02:17:43.564Z,3.90
2018-08-10T02:20:13.832Z,3.67
2018-08-10T02:22:42.726Z,3.72
2018-08-10T02:25:13.859Z,3.65
2018-08-10T02:27:43.899Z,3.30
2018-08-10T02:30:14.173Z,3.87
2018-08-10T02:32:43.744Z,4.40
2018-08-10T02:35:12.597Z,3.67
2018-08-10T02:37:42.209Z,3.92
2018-08-10T02:40:14.581Z,3.72
2018-08-10T02:42:44.892Z,4.12
2018-08-10T02:45:14.055Z,3.92
2018-08-10T02:47:42.907Z,4.05
2018-08-10T02:50:11.853Z,4.05
2018-08-10T02:52:40.676Z,3.50
2018-08-10T02:55:10.380Z,4.00
2018-08-10T02:57:39.489Z,3.80
2018-08-10T03:00:10.121Z,3.77
2018-08-10T03:02:38.959Z,4.25
2018-08-10T03:05:08.727Z,3.55
2018-08-10T03:07:37.696Z,3.70
2018-08-10T03:10:07.531Z,3.70
2018-08-10T03:12:36.427Z,3.60
2018-08-10T03:15:08.290Z,4.17
2018-08-10T03:17:37.169Z,3.90
2018-08-10T03:20:06.884Z,3.80
2018-08-10T03:22:35.696Z,3.60
2018-08-10T03:25:05.338Z,3.72
2018-08-10T03:27:34.265Z,3.83
2018-08-10T03:30:03.118Z,3.33
2018-08-10T03:32:31.972Z,3.67
2018-08-10T03:35:00.796Z,3.77
2018-08-10T03:37:29.636Z,4.17
2018-08-10T03:39:58.521Z,4.10
2018-08-10T03:42:27.454Z,3.80
2018-08-10T03:44:56.309Z,3.50
2018-08-10T03:47:25.190Z,4.22
2018-08-10T03:49:54.046Z,3.75
2018-08-10T03:52:29.532Z,3.60
2018-08-10T03:54:58.353Z,3.62
2018-08-10T03:57:27.189Z,3.65
2018-08-10T03:59:56.060Z,3.60
2018-08-10T04:02:24.880Z,3.65
2018-08-10T04:04:53.701Z,3.70
2018-08-10T04:07:22.640Z,3.42
2018-08-10T04:09:51.455Z,3.55
2018-08-10T04:12:20.322Z,3.87
2018-08-10T04:14:49.152Z,3.77
2018-08-10T04:17:23.360Z,3.90
2018-08-10T04:19:53.196Z,3.95
2018-08-10T04:22:22.808Z,3.60
2018-08-10T04:24:51.974Z,3.83
2018-08-10T04:27:20.906Z,3.65
2018-08-10T04:29:49.977Z,4.15
2018-08-10T04:32:18.837Z,3.98
2018-08-10T04:34:47.715Z,3.52
2018-08-10T04:37:16.979Z,3.67
2018-08-10T04:39:45.873Z,3.45
2018-08-10T04:42:14.808Z,3.77
2018-08-10T04:44:43.632Z,3.87
2018-08-10T04:47:12.448Z,4.17
2018-08-10T04:49:41.340Z,3.90
2018-08-10T04:52:10.253Z,3.77
2018-08-10T04:54:39.218Z,3.77
2018-08-10T04:57:08.523Z,3.83
2018-08-10T04:59:37.457Z,3.50
2018-08-10T05:02:07.043Z,3.67
2018-08-10T05:04:36.505Z,3.75
2018-08-10T05:07:06.101Z,4.40
2018-08-10T05:09:35.065Z,3.95
2018-08-10T05:12:03.893Z,4.10
2018-08-10T05:14:32.761Z,4.58
2018-08-10T05:17:01.645Z,3.95
2018-08-10T05:19:30.575Z,3.85
2018-08-10T05:21:59.436Z,4.05
2018-08-10T05:24:28.325Z,4.00
2018-08-10T05:26:57.264Z,3.95
2018-08-10T05:29:26.320Z,4.10
2018-08-10T05:31:55.152Z,4.15
2018-08-10T05:34:23.966Z,4.30
2018-08-10T05:36:52.859Z,4.28
2018-08-10T05:39:21.682Z,4.00
2018-08-10T05:41:50.516Z,4.45
2018-08-10T05:44:22.836Z,4.37
2018-08-10T05:46:54.343Z,4.17
2018-08-10T05:49:23.733Z,4.40
2018-08-10T05:51:52.580Z,4.45
2018-08-10T05:54:21.444Z,4.00
2018-08-10T05:56:50.523Z,4.55
2018-08-10T05:59:19.442Z,4.37
2018-08-10T06:01:48.307Z,4.40
2018-08-10T06:04:17.214Z,4.22
2018-08-10T06:06:46.209Z,4.47
2018-08-10T06:09:15.645Z,4.30
2018-08-10T06:11:45.229Z,4.70
2018-08-10T06:14:15.102Z,4.60
2018-08-10T06:16:44.300Z,4.45
2018-08-10T06:19:13.192Z,4.33
2018-08-10T06:21:42.654Z,4.53
2018-08-10T06:24:11.513Z,4.85
2018-08-10T06:26:40.456Z,4.87
2018-08-10T06:29:09.330Z,4.87
2018-08-10T06:31:38.152Z,4.62
2018-08-10T06:34:07.920Z,4.85
2018-08-10T06:36:36.890Z,5.25
2018-08-10T06:39:08.649Z,5.17
2018-08-10T06:41:37.774Z,4.67
2018-08-10T06:44:07.130Z,4.60
2018-08-10T06:46:35.954Z,5.15
2018-08-10T06:49:04.860Z,5.03
2018-08-10T06:51:33.693Z,5.33
2018-08-10T06:54:02.529Z,5.15
2018-08-10T06:56:31.420Z,4.90
2018-08-10T06:59:00.881Z,4.95
2018-08-10T07:01:29.775Z,5.35
2018-08-10T07:03:58.663Z,5.12
2018-08-10T07:06:27.596Z,4.80
2018-08-10T07:08:56.464Z,4.80
2018-08-10T07:11:25.255Z,5.60
2018-08-10T07:13:54.253Z,5.20
2018-08-10T07:16:23.068Z,5.30
2018-08-10T07:18:51.914Z,6.33
2018-08-10T07:21:20.820Z,5.05
2018-08-10T07:23:49.652Z,5.35
2018-08-10T07:26:18.484Z,5.72
2018-08-10T07:28:47.377Z,5.72
2018-08-10T07:31:16.280Z,5.90
2018-08-10T07:33:45.113Z,6.10
2018-08-10T07:36:14.099Z,6.00
2018-08-10T07:38:42.957Z,6.42
2018-08-10T07:41:11.788Z,6.05
2018-08-10T07:43:40.668Z,5.80
2018-08-10T07:46:09.746Z,6.12
2018-08-10T07:48:47.544Z,5.97
2018-08-10T07:51:18.519Z,6.40
2018-08-10T07:53:47.920Z,6.83
2018-08-10T07:56:17.106Z,5.95
2018-08-10T07:58:46.874Z,6.42
2018-08-10T08:01:15.739Z,6.95
2018-08-10T08:03:44.667Z,6.67
2018-08-10T08:06:13.762Z,6.90
2018-08-10T08:11:17.586Z,6.25
2018-08-10T08:13:46.532Z,6.22
2018-08-10T08:16:15.380Z,6.53
2018-08-10T08:18:44.237Z,6.95
2018-08-10T08:21:14.033Z,6.95
2018-08-10T08:23:42.890Z,7.22
2018-08-10T08:26:11.785Z,7.30
2018-08-10T08:28:40.616Z,6.85
2018-08-10T08:31:09.525Z,6.80
2018-08-10T08:33:49.403Z,7.08
2018-08-10T08:36:18.323Z,6.70
2018-08-10T08:39:24.948Z,7.08
2018-08-10T08:41:53.890Z,7.15
2018-08-10T08:44:35.119Z,8.10
2018-08-10T08:47:05.436Z,7.05
2018-08-10T08:49:35.039Z,7.35
2018-08-10T08:52:04.201Z,7.67
2018-08-10T08:55:37.126Z,7.58
2018-08-10T08:58:06.313Z,7.50
2018-08-10T09:00:35.584Z,7.53
2018-08-10T09:03:04.492Z,6.90
2018-08-10T09:05:33.479Z,6.92
2018-08-10T09:08:02.287Z,8.53
2018-08-10T09:10:31.128Z,7.37
2018-08-10T09:12:59.967Z,7.10
2018-08-10T09:15:28.876Z,7.42
2018-08-10T09:17:57.683Z,7.53
2018-08-10T09:20:26.503Z,7.25
2018-08-10T09:22:55.362Z,6.75
2018-08-10T09:25:24.319Z,7.20
2018-08-10T09:27:53.153Z,7.25
2018-08-10T09:30:21.966Z,7.80
2018-08-10T09:32:51.020Z,8.10
2018-08-10T09:35:19.962Z,7.22
2018-08-10T09:37:48.775Z,7.55
2018-08-10T09:40:19.037Z,6.97
2018-08-10T09:42:48.272Z,7.17
2018-08-10T09:45:17.887Z,7.35
2018-08-10T09:47:47.667Z,8.10
2018-08-10T09:50:17.684Z,6.90
2018-08-10T09:52:57.565Z,7.17
2018-08-10T09:55:32.570Z,7.60
2018-08-10T09:58:03.772Z,7.58
2018-08-10T10:00:37.852Z,7.15
2018-08-10T10:03:12.844Z,7.67
2018-08-10T10:05:41.915Z,8.70
2018-08-10T10:08:10.757Z,7.17
2018-08-10T10:10:39.571Z,8.00
2018-08-10T10:13:08.500Z,8.13
2018-08-10T10:15:37.425Z,7.83
2018-08-10T10:18:08.534Z,7.87
2018-08-10T10:20:37.496Z,8.03
2018-08-10T10:23:06.639Z,7.95
2018-08-10T10:25:35.836Z,8.35
2018-08-10T10:28:04.755Z,8.10
2018-08-10T10:30:33.626Z,8.15
2018-08-10T10:33:02.592Z,8.55
2018-08-10T10:35:31.568Z,8.58
2018-08-10T10:38:00.903Z,8.38
2018-08-10T10:40:30.263Z,8.38
2018-08-10T10:42:59.130Z,8.08
2018-08-10T10:45:28.038Z,8.60
2018-08-10T10:47:56.883Z,8.53
2018-08-10T10:50:25.745Z,8.78
2018-08-10T10:52:54.625Z,8.93
2018-08-10T10:55:23.528Z,9.33
2018-08-10T10:57:52.415Z,10.08
2018-08-10T11:00:21.974Z,10.98
2018-08-10T11:02:51.419Z,9.85
2018-08-10T11:05:20.901Z,9.08
2018-08-10T11:07:49.754Z,10.23
2018-08-10T11:10:19.412Z,10.78
2018-08-10T11:12:51.128Z,10.63
2018-08-10T11:15:20.035Z,11.55
2018-08-10T11:17:48.858Z,11.65
2018-08-10T11:20:17.712Z,11.50
2018-08-10T11:22:47.032Z,11.57
2018-08-10T11:25:15.953Z,12.23
2018-08-10T11:27:45.464Z,11.53
2018-08-10T11:30:14.343Z,11.73
2018-08-10T11:32:43.223Z,11.85
2018-08-10T11:35:12.433Z,12.20
2018-08-10T11:37:41.259Z,12.28
2018-08-10T11:40:13.156Z,12.20
2018-08-10T11:42:42.314Z,11.48
2018-08-10T11:45:13.655Z,11.75
2018-08-10T11:47:42.768Z,11.08
2018-08-10T11:50:11.699Z,11.60
2018-08-10T11:52:40.643Z,12.30
2018-08-10T11:55:11.903Z,11.95
2018-08-10T11:57:40.723Z,11.85
2018-08-10T12:00:11.520Z,12.98
2018-08-10T12:02:40.402Z,12.90
2018-08-10T12:05:10.511Z,13.32
2018-08-10T12:07:39.437Z,13.10
2018-08-10T12:10:08.653Z,13.32
2018-08-10T12:12:37.612Z,14.40
2018-08-10T12:15:08.689Z,14.63
2018-08-10T12:17:37.853Z,14.78
2018-08-10T12:20:06.881Z,14.68
2018-08-10T12:22:35.920Z,14.80
2018-08-10T12:25:05.122Z,14.90
2018-08-10T12:27:34.895Z,15.85
2018-08-10T12:30:03.824Z,15.05
2018-08-10T12:32:32.655Z,15.78
2018-08-10T12:35:01.554Z,16.23
2018-08-10T12:37:30.538Z,16.17
2018-08-10T12:39:59.373Z,16.02
2018-08-10T12:42:28.219Z,16.27
2018-08-10T12:44:57.066Z,16.32
2018-08-10T12:47:26.105Z,16.37
2018-08-10T12:49:54.928Z,16.02
2018-08-10T12:52:55.930Z,17.05
2018-08-10T12:55:24.926Z,17.45
2018-08-10T12:57:53.767Z,16.60
2018-08-10T13:00:22.605Z,16.05
2018-08-10T13:02:51.476Z,17.60
2018-08-10T13:05:20.383Z,16.45
2018-08-10T13:07:49.310Z,18.02
2018-08-10T13:10:18.147Z,16.52
2018-08-10T13:12:46.980Z,16.67
2018-08-10T13:15:15.938Z,16.32
2018-08-10T13:17:44.929Z,16.30
2018-08-10T13:20:14.796Z,16.32
2018-08-10T13:22:44.228Z,16.57
2018-08-10T13:25:13.133Z,16.27
2018-08-10T13:27:41.983Z,17.40
2018-08-10T13:30:12.058Z,16.52
2018-08-10T13:32:40.951Z,16.75
2018-08-10T13:35:09.911Z,16.40
2018-08-10T13:37:38.734Z,17.10
2018-08-10T13:40:07.597Z,16.65
2018-08-10T13:42:36.495Z,17.20
2018-08-10T13:45:07.764Z,16.37
2018-08-10T13:47:36.644Z,16.50
2018-08-10T13:50:07.280Z,15.48
2018-08-10T13:52:36.103Z,16.17
2018-08-10T13:55:05.139Z,15.32
2018-08-10T13:57:33.983Z,15.25
2018-08-10T14:00:02.949Z,15.03
2018-08-10T14:02:31.764Z,15.30
2018-08-10T14:05:00.584Z,14.70
2018-08-10T14:07:29.435Z,15.60
2018-08-10T14:09:58.272Z,15.23
2018-08-10T14:12:27.093Z,14.43
2018-08-10T14:14:55.987Z,15.25
2018-08-10T14:17:24.793Z,14.65
2018-08-10T14:19:53.671Z,14.40
2018-08-10T14:22:22.548Z,13.95
2018-08-10T14:24:51.372Z,13.50
2018-08-10T14:27:20.213Z,13.95
2018-08-10T14:29:49.150Z,13.40
2018-08-10T14:32:17.988Z,12.75
2018-08-10T14:34:46.830Z,12.98
2018-08-10T14:37:15.721Z,12.45
2018-08-10T14:39:44.552Z,12.20
2018-08-10T14:42:13.376Z,12.50
2018-08-10T14:44:42.294Z,12.58
2018-08-10T14:47:11.346Z,11.03
2018-08-10T14:49:40.188Z,10.95
2018-08-10T14:52:09.046Z,11.70
2018-08-10T14:54:37.935Z,10.78
2018-08-10T14:57:07.233Z,9.88
2018-08-10T14:59:36.067Z,10.10
2018-08-10T15:02:04.943Z,10.18
2018-08-10T15:04:33.751Z,9.73
2018-08-10T15:07:02.666Z,9.05
2018-08-10T15:09:31.524Z,8.40
2018-08-10T15:12:00.570Z,7.70
2018-08-10T15:14:29.352Z,8.65
2018-08-10T15:16:58.161Z,7.45
2018-08-10T15:19:27.055Z,8.38
2018-08-10T15:21:55.981Z,8.25
2018-08-10T15:24:24.973Z,7.22
2018-08-10T15:26:53.788Z,7.70
2018-08-10T15:29:22.776Z,7.78
2018-08-10T15:31:51.712Z,7.50
2018-08-10T15:34:20.613Z,7.67
2018-08-10T15:36:49.629Z,7.10
2018-08-10T15:39:18.461Z,7.50
2018-08-10T15:41:47.272Z,6.67
2018-08-10T15:44:16.202Z,6.72
2018-08-10T15:46:45.063Z,6.83
2018-08-10T15:49:13.899Z,6.72
2018-08-10T15:51:42.820Z,6.22
2018-08-10T15:54:11.764Z,6.22
2018-08-10T15:56:41.262Z,5.67
2018-08-10T15:59:10.103Z,5.55
2018-08-10T16:01:39.024Z,5.30
2018-08-10T16:04:08.485Z,5.20
2018-08-10T16:06:37.455Z,4.97
2018-08-10T16:09:09.692Z,4.90
2018-08-10T16:11:38.546Z,5.00
2018-08-10T16:14:08.208Z,4.87
2018-08-10T16:16:37.060Z,4.30
2018-08-10T16:19:05.963Z,4.70
2018-08-10T16:21:34.772Z,4.80
2018-08-10T16:24:03.636Z,4.33
2018-08-10T16:26:32.456Z,4.35
2018-08-10T16:29:07.792Z,4.17
2018-08-10T16:31:36.617Z,4.10
2018-08-10T16:34:05.429Z,4.20
2018-08-10T16:36:34.466Z,4.42
2018-08-10T16:39:03.984Z,4.60
2018-08-10T16:41:32.819Z,4.25
2018-08-10T16:44:02.300Z,4.42
2018-08-10T16:46:31.156Z,4.67
2018-08-10T16:48:59.980Z,4.15
2018-08-10T16:51:28.797Z,4.12
2018-08-10T16:53:57.968Z,3.87
2018-08-10T16:56:26.784Z,4.65
2018-08-10T16:58:55.612Z,4.20
2018-08-10T17:01:24.458Z,3.75
2018-08-10T17:03:53.320Z,3.70
2018-08-10T17:06:22.143Z,3.98
2018-08-10T17:08:51.030Z,3.83
2018-08-10T17:11:19.952Z,3.35
2018-08-10T17:13:48.763Z,4.37
2018-08-10T17:16:17.649Z,3.60
2018-08-10T17:18:46.459Z,3.75
2018-08-10T17:21:15.284Z,3.30
2018-08-10T17:23:44.263Z,3.25
2018-08-10T17:26:13.117Z,3.40
2018-08-10T17:28:41.943Z,3.20
2018-08-10T17:31:10.878Z,3.50
2018-08-10T17:33:39.720Z,3.02
2018-08-10T17:36:08.682Z,3.35
2018-08-10T17:38:37.546Z,3.40
2018-08-10T17:41:06.711Z,3.65
2018-08-10T17:43:35.616Z,3.27
2018-08-10T17:46:04.425Z,3.50
2018-08-10T17:48:33.460Z,3.22
2018-08-10T17:51:02.375Z,3.47
2018-08-10T17:53:31.193Z,3.47
2018-08-10T17:56:00.018Z,3.70
2018-08-10T17:58:28.891Z,3.47
2018-08-10T18:00:57.704Z,3.52
2018-08-10T18:03:26.536Z,3.58
2018-08-10T18:05:55.491Z,3.40
2018-08-10T18:08:24.309Z,3.72
2018-08-10T18:10:53.154Z,3.55
2018-08-10T18:13:22.032Z,3.55
2018-08-10T18:15:50.937Z,3.42
2018-08-10T18:18:19.746Z,3.10
2018-08-10T18:20:48.555Z,3.52
2018-08-10T18:23:17.424Z,3.22
2018-08-10T18:25:46.232Z,3.42
2018-08-10T18:28:15.143Z,3.37
2018-08-10T18:30:43.995Z,3.25
2018-08-10T18:33:12.869Z,3.08
2018-08-10T18:35:41.671Z,3.52
2018-08-10T18:38:10.535Z,3.27
2018-08-10T18:40:39.399Z,3.08
2018-08-10T18:43:08.203Z,3.22
2018-08-10T18:45:37.064Z,3.37
2018-08-10T18:48:06.398Z,3.33
2018-08-10T18:50:35.617Z,3.60
2018-08-10T18:53:04.521Z,3.77
2018-08-10T18:55:33.454Z,3.00
2018-08-10T18:58:02.451Z,3.20
2018-08-10T19:00:31.463Z,3.52
2018-08-10T19:03:00.317Z,3.50
2018-08-10T19:05:29.128Z,3.60
2018-08-10T19:07:58.064Z,3.85
2018-08-10T19:10:29.051Z,3.47
2018-08-10T19:12:57.956Z,3.42
2018-08-10T19:15:26.977Z,3.58
2018-08-10T19:17:55.889Z,3.25
2018-08-10T19:20:24.735Z,3.67
2018-08-10T19:22:53.673Z,4.00
2018-08-10T19:25:22.477Z,4.10
2018-08-10T19:27:51.300Z,3.42
2018-08-10T19:30:22.149Z,3.70
2018-08-10T19:32:51.115Z,3.92
2018-08-10T19:35:20.634Z,3.40
2018-08-10T19:37:49.607Z,3.98
2018-08-10T19:40:19.480Z,3.83
2018-08-10T19:42:48.384Z,3.65
2018-08-10T19:45:18.144Z,4.08
2018-08-10T19:47:53.545Z,3.80
2018-08-10T19:50:23.288Z,3.98
2018-08-10T19:52:52.874Z,3.67
2018-08-10T19:55:21.712Z,4.17
2018-08-10T19:57:50.571Z,4.22
2018-08-10T20:00:19.646Z,4.25
2018-08-10T20:02:50.338Z,4.25
2018-08-10T20:05:19.180Z,4.03
2018-08-10T20:07:48.512Z,4.30
2018-08-10T20:10:17.380Z,4.10
2018-08-10T20:12:46.228Z,5.03
2018-08-10T20:15:16.823Z,4.20
2018-08-10T20:17:45.649Z,4.87
2018-08-10T20:20:15.926Z,5.35
2018-08-10T20:22:45.125Z,4.45
2018-08-10T20:25:14.385Z,4.40
2018-08-10T20:27:43.207Z,5.10
2018-08-10T20:30:14.784Z,5.20
2018-08-10T20:32:43.928Z,5.12
2018-08-10T20:35:15.008Z,5.08
2018-08-10T20:37:43.938Z,5.47
2018-08-10T20:40:17.236Z,5.15
2018-08-10T20:42:46.093Z,4.83
2018-08-10T20:45:15.247Z,5.40
2018-08-10T20:47:44.116Z,5.22
2018-08-10T20:50:16.068Z,4.92
2018-08-10T20:52:45.440Z,4.95
2018-08-10T20:55:14.254Z,4.60
2018-08-10T20:57:43.805Z,4.90
2018-08-10T21:00:13.042Z,4.40
2018-08-10T21:02:43.435Z,5.25
2018-08-10T21:05:12.887Z,4.90
2018-08-10T21:07:41.746Z,4.33
2018-08-10T21:10:12.512Z,5.00
2018-08-10T21:12:42.292Z,4.67
2018-08-10T21:15:12.557Z,4.83
2018-08-10T21:17:42.284Z,4.72
2018-08-10T21:20:13.067Z,5.25
2018-08-10T21:22:41.918Z,4.87
2018-08-10T21:25:11.570Z,4.58
2018-08-10T21:27:41.039Z,4.75
2018-08-10T21:30:13.618Z,4.60
2018-08-10T21:32:42.496Z,4.67
2018-08-10T21:35:11.382Z,4.70
2018-08-10T21:37:40.215Z,4.87
2018-08-10T21:40:10.121Z,5.05
2018-08-10T21:42:39.180Z,5.05
2018-08-10T21:45:07.978Z,5.00
2018-08-10T21:47:37.518Z,4.45
2018-08-10T21:50:08.739Z,4.72
2018-08-10T21:52:37.544Z,4.80
2018-08-10T21:55:06.363Z,4.85
2018-08-10T21:57:35.223Z,5.03
2018-08-10T22:00:06.914Z,4.42
2018-08-10T22:02:35.800Z,4.80
2018-08-10T22:05:04.630Z,5.00
2018-08-10T22:07:33.839Z,4.70
2018-08-10T22:10:02.765Z,4.30
2018-08-10T22:12:31.661Z,4.72
2018-08-10T22:15:05.627Z,4.33
2018-08-10T22:17:39.585Z,4.28
2018-08-10T22:20:08.483Z,4.50
2018-08-10T22:22:37.296Z,3.95
2018-08-10T22:25:06.233Z,4.12
2018-08-10T22:27:41.707Z,4.50
2018-08-10T22:30:10.520Z,4.10
2018-08-10T22:32:39.318Z,4.12
2018-08-10T22:35:08.187Z,3.95
2018-08-10T22:37:37.004Z,4.25
2018-08-10T22:40:06.894Z,4.87
2018-08-10T22:42:36.266Z,4.90
2018-08-10T22:45:06.318Z,5.05
2018-08-10T22:47:35.158Z,5.03
2018-08-10T22:50:04.059Z,5.37
2018-08-10T22:52:32.871Z,4.40
2018-08-10T22:55:01.684Z,5.17
2018-08-10T22:57:30.671Z,5.35
2018-08-10T22:59:59.715Z,4.67
2018-08-10T23:02:28.561Z,5.03
2018-08-10T23:04:57.445Z,4.87
2018-08-10T23:07:26.257Z,5.42
2018-08-10T23:09:55.067Z,4.67
2018-08-10T23:12:23.934Z,5.58
2018-08-10T23:14:52.752Z,5.22
2018-08-10T23:17:21.564Z,4.15
2018-08-10T23:19:50.414Z,5.28
2018-08-10T23:22:19.672Z,5.60
2018-08-10T23:24:48.487Z,4.80
2018-08-10T23:27:17.336Z,4.75
2018-08-10T23:29:46.143Z,4.45
2018-08-10T23:32:14.968Z,4.78
2018-08-10T23:34:43.840Z,4.50
2018-08-10T23:37:12.661Z,4.50
2018-08-10T23:39:41.478Z,4.15
2018-08-10T23:42:10.400Z,4.55
2018-08-10T23:44:39.210Z,4.15
2018-08-10T23:47:08.040Z,4.70
2018-08-10T23:49:36.901Z,4.37
2018-08-10T23:52:05.863Z,3.77
2018-08-10T23:54:34.686Z,3.70
2018-08-10T23:57:03.561Z,4.30
2018-08-10T23:59:32.371Z,4.08
