createdAt,value
2023-01-07T00:00:26.346Z,13.50
2023-01-07T00:03:16.992Z,13.70
2023-01-07T00:05:47.322Z,15.50
2023-01-07T00:08:17.454Z,17.50
2023-01-07T00:10:47.585Z,17.40
2023-01-07T00:13:18.099Z,16.30
2023-01-07T00:15:48.554Z,19.30
2023-01-07T00:18:19.116Z,19.30
2023-01-07T00:20:49.515Z,16.80
2023-01-07T00:23:19.615Z,16.30
2023-01-07T00:25:50.080Z,18.10
2023-01-07T00:28:20.492Z,18.50
2023-01-07T00:30:51.224Z,17.00
2023-01-07T00:33:22.320Z,16.70
2023-01-07T00:36:00.396Z,19.20
2023-01-07T00:38:31.177Z,18.30
2023-01-07T00:41:01.564Z,16.90
2023-01-07T00:43:32.139Z,20.30
2023-01-07T00:46:02.373Z,19.60
2023-01-07T00:48:32.596Z,18.60
2023-01-07T00:51:03.051Z,18.70
2023-01-07T00:53:33.687Z,18.50
2023-01-07T00:56:04.436Z,19.90
2023-01-07T00:58:35.247Z,19.50
2023-01-07T01:01:07.221Z,21.80
2023-01-07T01:03:38.691Z,20.10
2023-01-07T01:06:13.321Z,19.40
2023-01-07T01:08:44.769Z,18.80
2023-01-07T01:11:16.550Z,20.00
2023-01-07T01:13:47.443Z,21.00
2023-01-07T01:16:18.894Z,21.80
2023-01-07T01:18:49.256Z,21.40
2023-01-07T01:21:19.620Z,23.30
2023-01-07T01:23:49.700Z,21.70
2023-01-07T01:26:20.903Z,22.00
2023-01-07T01:28:51.291Z,22.20
2023-01-07T01:31:22.668Z,23.40
2023-01-07T01:33:55.819Z,22.30
2023-01-07T01:36:26.235Z,23.20
2023-01-07T01:38:58.660Z,22.40
2023-01-07T01:41:30.247Z,24.70
2023-01-07T01:44:01.706Z,23.40
2023-01-07T01:46:38.740Z,22.90
2023-01-07T01:49:20.605Z,23.20
2023-01-07T01:51:56.940Z,23.60
2023-01-07T01:54:29.195Z,23.10
2023-01-07T01:57:03.303Z,23.60
2023-01-07T01:59:38.516Z,23.90
2023-01-07T02:02:11.294Z,25.10
2023-01-07T02:04:42.183Z,24.10
2023-01-07T02:07:15.547Z,24.50
2023-01-07T02:09:57.204Z,23.40
2023-01-07T02:12:40.320Z,21.90
2023-01-07T02:15:13.603Z,22.40
2023-01-07T02:18:08.670Z,21.70
2023-01-07T02:20:53.351Z,22.20
2023-01-07T02:24:06.502Z,21.10
2023-01-07T02:27:10.746Z,20.40
2023-01-07T02:30:09.448Z,20.60
2023-01-07T02:32:57.656Z,21.30
2023-01-07T02:35:40.382Z,21.80
2023-01-07T02:38:19.234Z,21.30
2023-01-07T02:40:59.376Z,21.90
2023-01-07T02:43:38.214Z,21.60
2023-01-07T02:46:17.217Z,22.40
2023-01-07T02:48:47.667Z,22.00
2023-01-07T02:51:17.934Z,21.00
2023-01-07T02:53:49.913Z,20.00
2023-01-07T02:56:37.340Z,22.20
2023-01-07T02:59:23.248Z,20.50
2023-01-07T03:02:19.296Z,21.60
2023-01-07T03:05:16.608Z,19.80
2023-01-07T03:08:08.412Z,22.30
2023-01-07T03:10:46.374Z,21.40
2023-01-07T03:13:23.764Z,20.60
2023-01-07T03:16:03.676Z,21.70
2023-01-07T03:18:38.131Z,22.50
2023-01-07T03:21:12.443Z,21.50
2023-01-07T03:23:48.374Z,21.10
2023-01-07T03:26:23.950Z,19.10
2023-01-07T03:28:56.405Z,21.80
2023-01-07T03:31:28.528Z,20.30
2023-01-07T03:34:02.574Z,20.80
2023-01-07T03:36:38.253Z,21.00
2023-01-07T03:39:10.860Z,28.00
2023-01-07T03:42:00.079Z,21.30
2023-01-07T03:44:31.526Z,19.60
2023-01-07T03:47:02.050Z,18.90
2023-01-07T03:49:33.016Z,22.20
2023-01-07T03:52:03.432Z,20.70
2023-01-07T03:54:35.056Z,18.80
2023-01-07T03:57:06.019Z,21.70
2023-01-07T03:59:37.339Z,24.10
2023-01-07T04:02:08.248Z,18.90
2023-01-07T04:04:38.848Z,20.00
2023-01-07T04:07:09.264Z,20.50
2023-01-07T04:09:39.174Z,20.30
2023-01-07T04:12:10.740Z,21.50
2023-01-07T04:14:41.386Z,21.20
2023-01-07T04:17:11.842Z,22.90
2023-01-07T04:19:41.982Z,21.50
2023-01-07T04:22:13.137Z,20.00
2023-01-07T04:24:43.501Z,19.30
2023-01-07T04:27:14.402Z,20.20
2023-01-07T04:29:45.163Z,19.40
2023-01-07T04:32:15.625Z,19.50
2023-01-07T04:34:46.086Z,20.60
2023-01-07T04:37:16.718Z,21.00
2023-01-07T04:39:46.941Z,20.40
2023-01-07T04:42:17.457Z,19.50
2023-01-07T04:44:47.548Z,19.20
2023-01-07T04:47:18.395Z,18.00
2023-01-07T04:49:49.060Z,17.00
2023-01-07T04:52:19.460Z,17.40
2023-01-07T04:54:49.663Z,17.60
2023-01-07T04:57:20.158Z,17.10
2023-01-07T04:59:50.985Z,17.00
2023-01-07T05:02:21.572Z,15.60
2023-01-07T05:04:52.184Z,16.00
2023-01-07T05:07:22.721Z,15.50
2023-01-07T05:09:53.549Z,16.80
2023-01-07T05:12:23.872Z,16.10
2023-01-07T05:14:54.351Z,16.60
2023-01-07T05:17:24.691Z,16.00
2023-01-07T05:19:55.429Z,18.10
2023-01-07T05:22:25.613Z,16.10
2023-01-07T05:24:56.433Z,15.60
2023-01-07T05:27:27.308Z,15.70
2023-01-07T05:29:57.872Z,16.50
2023-01-07T05:32:28.272Z,16.10
2023-01-07T05:34:59.140Z,15.90
2023-01-07T05:37:29.701Z,15.90
2023-01-07T05:40:00.644Z,16.70
2023-01-07T05:42:30.921Z,16.30
2023-01-07T05:45:01.422Z,15.70
2023-01-07T05:47:31.515Z,16.50
2023-01-07T05:50:01.387Z,17.40
2023-01-07T05:52:31.723Z,17.00
2023-01-07T05:55:02.092Z,15.90
2023-01-07T05:57:33.109Z,16.70
2023-01-07T06:00:04.402Z,18.20
2023-01-07T06:02:41.702Z,15.70
2023-01-07T06:05:12.233Z,14.60
2023-01-07T06:07:42.471Z,15.20
2023-01-07T06:10:12.758Z,15.20
2023-01-07T06:12:43.051Z,15.10
2023-01-07T06:15:14.090Z,15.10
2023-01-07T06:17:44.370Z,15.40
2023-01-07T06:20:15.341Z,15.70
2023-01-07T06:22:46.214Z,15.00
2023-01-07T06:25:17.116Z,14.60
2023-01-07T06:27:47.257Z,14.30
2023-01-07T06:30:17.572Z,13.40
2023-01-07T06:32:47.941Z,13.20
2023-01-07T06:35:18.129Z,13.60
2023-01-07T06:37:48.025Z,13.40
2023-01-07T06:40:18.776Z,13.00
2023-01-07T06:42:49.344Z,13.80
2023-01-07T06:45:19.827Z,13.00
2023-01-07T06:47:49.872Z,12.70
2023-01-07T06:50:20.085Z,13.90
2023-01-07T06:52:50.870Z,14.10
2023-01-07T06:55:21.168Z,13.90
2023-01-07T06:57:51.297Z,14.10
2023-01-07T07:00:22.297Z,13.50
2023-01-07T07:02:52.497Z,14.40
2023-01-07T07:05:23.104Z,14.30
2023-01-07T07:07:53.346Z,14.50
2023-01-07T07:10:24.403Z,12.40
2023-01-07T07:12:54.723Z,13.90
2023-01-07T07:15:25.038Z,12.50
2023-01-07T07:17:55.107Z,13.30
2023-01-07T07:20:25.497Z,14.00
2023-01-07T07:22:56.164Z,15.20
2023-01-07T07:25:26.781Z,13.20
2023-01-07T07:27:57.224Z,14.80
2023-01-07T07:30:46.188Z,12.30
2023-01-07T07:33:19.236Z,14.10
2023-01-07T07:35:49.724Z,15.00
2023-01-07T07:38:20.179Z,15.00
2023-01-07T07:40:50.572Z,13.10
2023-01-07T07:43:20.799Z,16.00
2023-01-07T07:45:51.279Z,14.90
2023-01-07T07:48:21.602Z,15.00
2023-01-07T07:50:53.124Z,15.50
2023-01-07T07:53:23.578Z,15.50
2023-01-07T07:55:53.998Z,16.60
2023-01-07T07:58:24.655Z,14.50
2023-01-07T08:00:55.318Z,16.60
2023-01-07T08:03:25.969Z,16.10
2023-01-07T08:05:56.214Z,17.00
2023-01-07T08:08:26.611Z,16.70
2023-01-07T08:10:57.373Z,17.70
2023-01-07T08:13:28.168Z,17.60
2023-01-07T08:15:58.701Z,17.60
2023-01-07T08:18:28.998Z,17.00
2023-01-07T08:20:59.312Z,16.90
2023-01-07T08:23:30.822Z,17.00
2023-01-07T08:26:02.584Z,18.00
2023-01-07T08:28:33.269Z,18.60
2023-01-07T08:31:04.199Z,18.40
2023-01-07T08:33:37.226Z,17.10
2023-01-07T08:36:22.131Z,17.50
2023-01-07T08:38:55.115Z,17.90
2023-01-07T08:41:27.003Z,17.10
2023-01-07T08:43:57.470Z,18.50
2023-01-07T08:46:27.818Z,19.00
2023-01-07T08:48:58.071Z,18.20
2023-01-07T08:51:28.524Z,18.00
2023-01-07T08:53:58.707Z,15.70
2023-01-07T08:56:29.097Z,14.50
2023-01-07T08:58:59.971Z,15.20
2023-01-07T09:01:30.770Z,16.20
2023-01-07T09:04:01.347Z,15.60
2023-01-07T09:06:31.391Z,15.30
2023-01-07T09:09:01.559Z,14.60
2023-01-07T09:11:32.309Z,13.30
2023-01-07T09:14:02.578Z,14.50
2023-01-07T09:16:32.973Z,13.00
2023-01-07T09:19:03.336Z,13.60
2023-01-07T09:21:33.667Z,13.60
2023-01-07T09:24:03.967Z,14.60
2023-01-07T09:26:34.220Z,13.50
2023-01-07T09:29:04.979Z,13.40
2023-01-07T09:31:35.622Z,12.60
2023-01-07T09:34:06.644Z,13.10
2023-01-07T09:36:36.743Z,12.90
2023-01-07T09:39:07.057Z,14.80
2023-01-07T09:41:45.795Z,13.80
2023-01-07T09:46:52.421Z,12.70
2023-01-07T09:49:26.609Z,12.80
2023-01-07T09:52:02.361Z,14.30
2023-01-07T09:54:36.903Z,14.50
2023-01-07T09:57:09.201Z,14.30
2023-01-07T09:59:39.480Z,13.10
2023-01-07T10:02:28.808Z,12.80
2023-01-07T10:05:17.800Z,11.70
2023-01-07T10:07:54.000Z,13.10
2023-01-07T10:10:52.740Z,13.80
2023-01-07T10:13:44.609Z,15.50
2023-01-07T10:16:24.332Z,14.00
2023-01-07T10:19:03.151Z,13.60
2023-01-07T10:24:16.920Z,13.50
2023-01-07T10:26:51.507Z,14.80
2023-01-07T10:29:30.280Z,16.00
2023-01-07T10:32:07.538Z,15.40
2023-01-07T10:34:44.466Z,15.00
2023-01-07T10:37:23.245Z,16.80
2023-01-07T10:42:37.865Z,14.10
2023-01-07T10:45:22.726Z,14.40
2023-01-07T10:48:23.996Z,14.80
2023-01-07T10:51:07.267Z,17.60
2023-01-07T10:53:51.784Z,18.90
2023-01-07T10:56:28.685Z,18.30
2023-01-07T10:58:59.826Z,16.70
2023-01-07T11:01:35.348Z,18.20
2023-01-07T11:04:12.214Z,17.80
2023-01-07T11:06:49.468Z,18.10
2023-01-07T11:09:24.106Z,18.50
2023-01-07T11:11:55.889Z,19.40
2023-01-07T11:14:31.018Z,19.20
2023-01-07T11:17:08.054Z,18.70
2023-01-07T11:19:48.647Z,18.10
2023-01-07T11:22:33.751Z,18.60
2023-01-07T11:25:29.340Z,18.10
2023-01-07T11:28:02.219Z,20.20
2023-01-07T11:30:33.825Z,18.50
2023-01-07T11:33:05.836Z,18.60
2023-01-07T11:35:37.198Z,17.50
2023-01-07T11:38:27.917Z,17.40
2023-01-07T11:41:00.905Z,16.60
2023-01-07T11:43:34.353Z,17.60
2023-01-07T11:46:21.134Z,15.40
2023-01-07T11:48:57.847Z,16.50
2023-01-07T11:51:38.602Z,17.40
2023-01-07T11:54:21.273Z,17.50
2023-01-07T11:56:54.194Z,15.70
2023-01-07T11:59:30.520Z,16.10
2023-01-07T12:02:01.096Z,15.30
2023-01-07T12:04:33.263Z,16.80
2023-01-07T12:07:07.967Z,17.00
2023-01-07T12:09:40.121Z,15.70
2023-01-07T12:12:41.370Z,16.40
2023-01-07T12:15:21.065Z,15.00
2023-01-07T12:18:17.456Z,15.20
2023-01-07T12:21:35.437Z,14.00
2023-01-07T12:24:27.988Z,14.30
2023-01-07T12:27:04.003Z,13.40
2023-01-07T12:29:45.947Z,14.20
2023-01-07T12:32:30.185Z,13.00
2023-01-07T12:35:14.313Z,14.00
2023-01-07T12:37:51.162Z,15.40
2023-01-07T12:40:31.180Z,15.40
2023-01-07T12:43:10.349Z,15.40
2023-01-07T12:45:45.024Z,13.60
2023-01-07T12:48:21.693Z,14.30
2023-01-07T12:50:55.887Z,13.70
2023-01-07T12:53:35.080Z,14.80
2023-01-07T12:56:14.271Z,15.10
2023-01-07T12:58:48.012Z,14.70
2023-01-07T13:01:26.989Z,13.50
2023-01-07T13:04:09.365Z,12.90
2023-01-07T13:06:46.914Z,12.00
2023-01-07T13:09:29.918Z,13.20
2023-01-07T13:12:42.177Z,11.00
2023-01-07T13:15:20.386Z,12.90
2023-01-07T13:17:54.016Z,12.30
2023-01-07T13:20:44.907Z,12.40
2023-01-07T13:23:24.594Z,12.80
2023-01-07T13:26:14.915Z,13.70
2023-01-07T13:29:05.198Z,15.50
2023-01-07T13:31:55.011Z,12.70
2023-01-07T13:34:37.389Z,14.10
2023-01-07T13:37:24.474Z,14.40
2023-01-07T13:40:16.841Z,16.30
2023-01-07T13:42:53.399Z,16.00
2023-01-07T13:45:27.029Z,15.60
2023-01-07T13:47:59.277Z,15.30
2023-01-07T13:50:35.801Z,14.80
2023-01-07T13:53:08.271Z,14.60
2023-01-07T13:55:41.417Z,14.90
2023-01-07T13:58:44.266Z,15.30
2023-01-07T14:01:15.862Z,12.80
2023-01-07T14:03:50.581Z,14.30
2023-01-07T14:06:38.945Z,14.60
2023-01-07T14:12:01.580Z,14.00
2023-01-07T14:14:42.900Z,14.30
2023-01-07T14:17:21.397Z,14.30
2023-01-07T14:20:00.930Z,13.20
2023-01-07T14:22:39.063Z,14.70
2023-01-07T14:25:40.900Z,16.50
2023-01-07T14:28:47.776Z,14.80
2023-01-07T14:31:26.274Z,16.30
2023-01-07T14:33:59.353Z,14.80
2023-01-07T14:37:14.569Z,14.20
2023-01-07T14:39:46.219Z,12.10
2023-01-07T14:42:42.315Z,14.70
2023-01-07T14:45:47.390Z,12.70
2023-01-07T14:48:35.896Z,14.50
2023-01-07T14:54:02.238Z,12.50
2023-01-07T14:56:51.210Z,12.10
2023-01-07T14:59:45.545Z,12.60
2023-01-07T15:02:48.751Z,15.40
2023-01-07T15:06:01.456Z,12.30
2023-01-07T15:09:04.341Z,12.80
2023-01-07T15:11:55.066Z,12.40
2023-01-07T15:14:48.338Z,17.10
2023-01-07T15:17:19.162Z,37.00
2023-01-07T15:19:49.726Z,27.50
2023-01-07T15:22:35.769Z,15.90
2023-01-07T15:25:18.115Z,13.70
2023-01-07T15:27:56.017Z,12.70
2023-01-07T15:30:40.847Z,14.50
2023-01-07T15:33:46.714Z,13.70
2023-01-07T15:36:18.141Z,13.60
2023-01-07T15:38:52.458Z,14.00
2023-01-07T15:41:32.520Z,14.50
2023-01-07T15:44:05.113Z,13.90
2023-01-07T15:46:39.792Z,14.10
2023-01-07T15:49:18.944Z,13.80
2023-01-07T15:51:50.574Z,15.70
2023-01-07T15:54:42.266Z,15.40
2023-01-07T15:57:20.069Z,14.20
2023-01-07T15:59:52.339Z,14.40
2023-01-07T16:02:27.207Z,18.90
2023-01-07T16:05:01.146Z,15.40
2023-01-07T16:07:34.513Z,13.50
2023-01-07T16:10:06.951Z,13.80
2023-01-07T16:12:38.721Z,14.30
2023-01-07T16:15:30.620Z,13.60
2023-01-07T16:18:03.109Z,16.00
2023-01-07T16:20:36.250Z,15.50
2023-01-07T16:23:20.793Z,15.50
2023-01-07T16:25:55.359Z,15.80
2023-01-07T16:28:29.989Z,14.90
2023-01-07T16:31:01.115Z,15.40
2023-01-07T16:33:35.239Z,15.30
2023-01-07T16:36:11.733Z,16.00
2023-01-07T16:38:44.076Z,16.60
2023-01-07T16:41:23.213Z,15.70
2023-01-07T16:43:55.445Z,14.50
2023-01-07T16:46:27.948Z,15.10
2023-01-07T16:49:27.456Z,15.20
2023-01-07T16:52:07.103Z,15.20
2023-01-07T16:54:39.788Z,15.10
2023-01-07T16:57:32.975Z,14.40
2023-01-07T17:00:06.422Z,13.80
2023-01-07T17:02:39.876Z,13.90
2023-01-07T17:05:18.968Z,13.00
2023-01-07T17:07:52.610Z,13.30
2023-01-07T17:10:27.458Z,13.00
2023-01-07T17:13:00.806Z,13.40
2023-01-07T17:15:39.494Z,13.50
2023-01-07T17:18:29.705Z,13.40
2023-01-07T17:21:01.000Z,13.20
2023-01-07T17:23:42.064Z,13.40
2023-01-07T17:26:21.546Z,15.30
2023-01-07T17:28:54.257Z,12.90
2023-01-07T17:31:25.199Z,13.40
2023-01-07T17:33:56.301Z,15.00
2023-01-07T17:36:28.006Z,13.70
2023-01-07T17:38:58.759Z,14.40
2023-01-07T17:41:48.054Z,14.70
2023-01-07T17:44:18.911Z,15.30
2023-01-07T17:46:49.480Z,15.50
2023-01-07T17:49:20.660Z,13.70
2023-01-07T17:51:53.193Z,16.60
2023-01-07T17:54:27.176Z,15.50
2023-01-07T17:56:58.729Z,15.20
2023-01-07T17:59:31.463Z,15.80
2023-01-07T18:02:02.322Z,15.00
2023-01-07T18:04:33.245Z,13.90
2023-01-07T18:07:03.597Z,15.40
2023-01-07T18:09:33.877Z,14.70
2023-01-07T18:12:22.321Z,15.40
2023-01-07T18:14:55.206Z,13.80
2023-01-07T18:17:25.572Z,15.40
2023-01-07T18:19:56.504Z,14.60
2023-01-07T18:22:27.113Z,15.60
2023-01-07T18:24:57.474Z,14.00
2023-01-07T18:27:28.149Z,15.70
2023-01-07T18:29:58.358Z,14.90
2023-01-07T18:32:28.585Z,15.60
2023-01-07T18:34:58.755Z,15.80
2023-01-07T18:37:28.817Z,14.70
2023-01-07T18:40:01.891Z,16.70
2023-01-07T18:42:33.956Z,16.80
2023-01-07T18:45:05.983Z,16.40
2023-01-07T18:47:36.611Z,16.30
2023-01-07T18:50:08.574Z,17.60
2023-01-07T18:52:40.148Z,16.20
2023-01-07T18:55:11.662Z,17.60
2023-01-07T18:57:41.985Z,18.40
2023-01-07T19:00:14.808Z,18.20
2023-01-07T19:02:45.507Z,16.80
2023-01-07T19:05:16.188Z,18.40
2023-01-07T19:07:46.246Z,19.00
2023-01-07T19:10:16.474Z,20.40
2023-01-07T19:12:46.695Z,21.70
2023-01-07T19:15:17.170Z,23.70
2023-01-07T19:17:49.402Z,21.70
2023-01-07T19:20:19.909Z,23.90
2023-01-07T19:22:50.584Z,23.00
2023-01-07T19:25:21.269Z,22.10
2023-01-07T19:27:51.830Z,22.60
2023-01-07T19:30:22.177Z,23.90
2023-01-07T19:32:56.276Z,21.40
2023-01-07T19:35:26.549Z,23.20
2023-01-07T19:37:57.259Z,24.00
2023-01-07T19:40:27.197Z,23.00
2023-01-07T19:42:57.590Z,24.40
2023-01-07T19:45:28.057Z,24.60
2023-01-07T19:47:58.844Z,24.80
2023-01-07T19:50:29.350Z,23.30
2023-01-07T19:53:00.374Z,25.50
2023-01-07T19:55:31.066Z,23.50
2023-01-07T19:58:02.928Z,24.30
2023-01-07T20:00:33.482Z,21.70
2023-01-07T20:03:05.489Z,23.90
2023-01-07T20:05:35.850Z,23.40
2023-01-07T20:08:07.145Z,24.90
2023-01-07T20:10:37.411Z,23.60
2023-01-07T20:13:07.772Z,22.20
2023-01-07T20:15:37.912Z,23.30
2023-01-07T20:18:08.204Z,23.50
2023-01-07T20:20:38.867Z,23.00
2023-01-07T20:23:09.017Z,21.70
2023-01-07T20:25:43.315Z,21.70
2023-01-07T20:28:13.809Z,22.70
2023-01-07T20:30:44.742Z,23.80
2023-01-07T20:33:15.852Z,23.50
2023-01-07T20:35:46.602Z,23.10
2023-01-07T20:38:17.299Z,21.00
2023-01-07T20:40:47.419Z,23.80
2023-01-07T20:43:19.220Z,22.90
2023-01-07T20:45:49.533Z,23.10
2023-01-07T20:48:20.106Z,23.20
2023-01-07T20:50:50.575Z,24.30
2023-01-07T20:53:20.858Z,22.40
2023-01-07T20:55:57.501Z,22.00
2023-01-07T20:58:27.716Z,24.00
2023-01-07T21:00:58.127Z,22.40
2023-01-07T21:03:28.095Z,22.40
2023-01-07T21:05:58.733Z,22.80
2023-01-07T21:08:29.205Z,22.60
2023-01-07T21:10:59.921Z,22.20
2023-01-07T21:13:30.371Z,22.90
2023-01-07T21:16:03.682Z,22.70
2023-01-07T21:18:34.689Z,25.00
2023-01-07T21:21:10.835Z,24.00
2023-01-07T21:23:41.871Z,23.40
2023-01-07T21:26:13.099Z,21.90
2023-01-07T21:28:44.404Z,23.10
2023-01-07T21:31:16.543Z,23.60
2023-01-07T21:33:47.081Z,23.40
2023-01-07T21:36:19.435Z,22.70
2023-01-07T21:38:54.327Z,22.80
2023-01-07T21:41:25.505Z,25.10
2023-01-07T21:43:56.132Z,23.80
2023-01-07T21:46:26.523Z,22.60
2023-01-07T21:48:57.234Z,23.70
2023-01-07T21:51:29.663Z,23.00
2023-01-07T21:54:00.230Z,23.30
2023-01-07T21:56:32.489Z,23.40
2023-01-07T21:59:03.214Z,22.40
2023-01-07T22:01:34.054Z,23.70
2023-01-07T22:04:04.807Z,20.20
2023-01-07T22:06:36.967Z,24.30
2023-01-07T22:09:09.193Z,24.90
2023-01-07T22:11:41.050Z,25.20
2023-01-07T22:14:14.066Z,25.50
2023-01-07T22:16:45.861Z,24.00
2023-01-07T22:19:18.186Z,22.60
2023-01-07T22:21:48.372Z,25.70
2023-01-07T22:24:19.726Z,24.00
2023-01-07T22:26:50.378Z,24.80
2023-01-07T22:29:20.771Z,23.70
2023-01-07T22:31:52.399Z,24.20
2023-01-07T22:34:23.347Z,23.90
2023-01-07T22:36:59.803Z,26.70
2023-01-07T22:39:36.585Z,25.90
2023-01-07T22:42:11.998Z,25.60
2023-01-07T22:44:47.100Z,24.60
2023-01-07T22:47:21.354Z,24.10
2023-01-07T22:49:53.116Z,25.40
2023-01-07T22:52:23.816Z,24.70
2023-01-07T22:54:54.413Z,27.10
2023-01-07T22:57:25.052Z,24.00
2023-01-07T22:59:55.398Z,26.60
2023-01-07T23:02:25.845Z,26.40
2023-01-07T23:04:56.633Z,26.00
2023-01-07T23:07:27.188Z,21.90
2023-01-07T23:09:57.525Z,24.40
2023-01-07T23:12:27.625Z,25.70
2023-01-07T23:14:57.940Z,25.60
2023-01-07T23:17:28.515Z,23.20
2023-01-07T23:19:58.953Z,25.50
2023-01-07T23:22:29.040Z,23.20
2023-01-07T23:24:59.393Z,24.60
2023-01-07T23:27:29.607Z,26.90
2023-01-07T23:29:59.859Z,24.70
2023-01-07T23:32:30.377Z,26.80
2023-01-07T23:35:00.425Z,23.80
2023-01-07T23:37:30.855Z,24.70
2023-01-07T23:40:01.417Z,25.60
2023-01-07T23:42:31.718Z,26.70
2023-01-07T23:45:03.671Z,26.10
2023-01-07T23:47:33.969Z,24.10
2023-01-07T23:50:04.086Z,23.90
2023-01-07T23:52:34.626Z,25.40
2023-01-07T23:55:06.672Z,25.60
2023-01-07T23:57:36.759Z,23.30
