createdAt,value
2023-05-24T00:00:36.482Z,979.10
2023-05-24T00:01:36.469Z,979.15
2023-05-24T00:02:36.532Z,979.10
2023-05-24T00:03:36.576Z,979.12
2023-05-24T00:04:36.457Z,979.09
2023-05-24T00:05:36.415Z,979.15
2023-05-24T00:06:36.405Z,979.08
2023-05-24T00:07:36.411Z,979.04
2023-05-24T00:08:36.375Z,979.03
2023-05-24T00:09:36.376Z,979.09
2023-05-24T00:10:36.350Z,979.06
2023-05-24T00:11:36.334Z,979.07
2023-05-24T00:12:36.316Z,979.06
2023-05-24T00:13:36.304Z,979.01
2023-05-24T00:14:36.290Z,979.01
2023-05-24T00:15:36.278Z,979.05
2023-05-24T00:16:36.292Z,978.92
2023-05-24T00:17:36.258Z,978.96
2023-05-24T00:18:36.243Z,978.97
2023-05-24T00:19:36.225Z,978.86
2023-05-24T00:20:36.265Z,978.92
2023-05-24T00:21:36.196Z,978.90
2023-05-24T00:22:36.192Z,978.94
2023-05-24T00:23:36.201Z,978.85
2023-05-24T00:24:36.159Z,978.90
2023-05-24T00:25:36.143Z,978.94
2023-05-24T00:26:36.127Z,978.95
2023-05-24T00:27:36.125Z,979.06
2023-05-24T00:28:36.099Z,979.01
2023-05-24T00:29:36.091Z,979.06
2023-05-24T00:30:36.078Z,979.01
2023-05-24T00:31:36.172Z,979.02
2023-05-24T00:32:36.117Z,979.02
2023-05-24T00:33:36.049Z,978.97
2023-05-24T00:34:36.032Z,979.03
2023-05-24T00:35:36.013Z,979.02
2023-05-24T00:36:36.000Z,979.02
2023-05-24T00:37:35.993Z,979.03
2023-05-24T00:38:35.976Z,979.05
2023-05-24T00:39:35.985Z,978.99
2023-05-24T00:40:35.946Z,979.03
2023-05-24T00:41:35.938Z,979.01
2023-05-24T00:42:35.918Z,979.03
2023-05-24T00:43:35.904Z,978.99
2023-05-24T00:44:35.896Z,978.98
2023-05-24T00:45:35.884Z,978.98
2023-05-24T00:46:35.984Z,979.00
2023-05-24T00:47:35.884Z,978.99
2023-05-24T00:48:35.846Z,978.97
2023-05-24T00:49:35.837Z,978.99
2023-05-24T00:50:35.819Z,978.99
2023-05-24T00:51:35.808Z,978.98
2023-05-24T00:52:35.795Z,978.94
2023-05-24T00:53:35.786Z,978.95
2023-05-24T00:54:35.768Z,978.93
2023-05-24T00:55:35.777Z,978.93
2023-05-24T00:56:35.736Z,978.91
2023-05-24T00:57:35.734Z,978.92
2023-05-24T00:58:35.714Z,978.88
2023-05-24T00:59:35.697Z,978.93
2023-05-24T01:00:35.686Z,978.93
2023-05-24T01:01:35.760Z,978.93
2023-05-24T01:02:35.707Z,978.95
2023-05-24T01:03:36.023Z,978.95
2023-05-24T01:04:35.630Z,978.90
2023-05-24T01:05:35.627Z,979.02
2023-05-24T01:06:35.613Z,979.01
2023-05-24T01:07:35.599Z,978.93
2023-05-24T01:08:38.597Z,978.98
2023-05-24T01:09:35.581Z,978.95
2023-05-24T01:10:35.549Z,978.97
2023-05-24T01:11:35.562Z,978.99
2023-05-24T01:12:35.538Z,979.00
2023-05-24T01:13:35.518Z,979.06
2023-05-24T01:14:35.515Z,978.98
2023-05-24T01:15:35.498Z,979.04
2023-05-24T01:16:35.546Z,979.03
2023-05-24T01:17:35.506Z,978.96
2023-05-24T01:18:35.456Z,978.97
2023-05-24T01:19:35.442Z,978.92
2023-05-24T01:20:35.536Z,978.96
2023-05-24T01:21:35.410Z,978.92
2023-05-24T01:22:35.398Z,978.97
2023-05-24T01:23:35.385Z,978.96
2023-05-24T01:24:35.369Z,978.95
2023-05-24T01:25:35.378Z,978.95
2023-05-24T01:26:35.341Z,978.93
2023-05-24T01:27:35.351Z,978.91
2023-05-24T01:28:35.355Z,978.90
2023-05-24T01:29:35.317Z,978.90
2023-05-24T01:30:35.305Z,978.96
2023-05-24T01:31:35.312Z,978.86
2023-05-24T01:32:35.323Z,978.83
2023-05-24T01:33:35.257Z,978.92
2023-05-24T01:34:35.245Z,978.98
2023-05-24T01:35:35.231Z,978.93
2023-05-24T01:36:35.217Z,978.94
2023-05-24T01:37:35.205Z,978.93
2023-05-24T01:38:35.191Z,978.93
2023-05-24T01:39:35.173Z,978.85
2023-05-24T01:40:35.170Z,978.94
2023-05-24T01:41:35.148Z,978.90
2023-05-24T01:42:35.132Z,978.77
2023-05-24T01:43:35.140Z,978.81
2023-05-24T01:44:35.112Z,978.81
2023-05-24T01:45:35.104Z,978.80
2023-05-24T01:46:35.125Z,978.84
2023-05-24T01:47:35.101Z,978.85
2023-05-24T01:48:35.052Z,978.80
2023-05-24T01:49:35.038Z,978.81
2023-05-24T01:50:35.023Z,978.83
2023-05-24T01:51:35.013Z,978.84
2023-05-24T01:52:35.005Z,978.83
2023-05-24T01:53:34.981Z,978.82
2023-05-24T01:54:34.969Z,978.82
2023-05-24T01:55:34.962Z,978.78
2023-05-24T01:56:34.945Z,978.84
2023-05-24T01:57:34.949Z,978.85
2023-05-24T01:58:34.916Z,978.87
2023-05-24T01:59:34.932Z,978.87
2023-05-24T02:00:34.895Z,978.88
2023-05-24T02:01:34.903Z,978.89
2023-05-24T02:02:34.941Z,978.93
2023-05-24T02:03:34.887Z,978.93
2023-05-24T02:04:34.840Z,978.97
2023-05-24T02:05:34.833Z,978.91
2023-05-24T02:06:34.815Z,978.86
2023-05-24T02:07:34.809Z,978.86
2023-05-24T02:08:34.793Z,978.90
2023-05-24T02:09:34.787Z,978.98
2023-05-24T02:10:34.776Z,978.99
2023-05-24T02:11:34.767Z,978.99
2023-05-24T02:12:34.732Z,978.94
2023-05-24T02:13:34.715Z,978.87
2023-05-24T02:14:34.709Z,978.95
2023-05-24T02:15:34.714Z,978.94
2023-05-24T02:16:34.706Z,978.90
2023-05-24T02:17:34.744Z,978.95
2023-05-24T02:18:34.738Z,978.96
2023-05-24T02:19:34.650Z,978.95
2023-05-24T02:20:34.658Z,978.98
2023-05-24T02:21:34.616Z,978.94
2023-05-24T02:22:34.617Z,978.95
2023-05-24T02:23:34.592Z,978.90
2023-05-24T02:24:34.601Z,978.89
2023-05-24T02:25:34.555Z,978.95
2023-05-24T02:26:34.553Z,978.94
2023-05-24T02:27:34.538Z,978.95
2023-05-24T02:28:34.537Z,978.91
2023-05-24T02:29:34.513Z,978.90
2023-05-24T02:30:34.500Z,978.94
2023-05-24T02:31:34.672Z,978.88
2023-05-24T02:32:34.499Z,978.86
2023-05-24T02:33:34.459Z,978.92
2023-05-24T02:34:34.440Z,978.88
2023-05-24T02:35:34.498Z,978.90
2023-05-24T02:36:34.416Z,978.89
2023-05-24T02:37:34.402Z,978.93
2023-05-24T02:38:34.386Z,978.95
2023-05-24T02:39:34.371Z,978.90
2023-05-24T02:40:34.367Z,978.88
2023-05-24T02:41:34.351Z,978.87
2023-05-24T02:42:34.329Z,978.82
2023-05-24T02:43:34.323Z,978.88
2023-05-24T02:44:34.304Z,978.84
2023-05-24T02:45:34.316Z,978.87
2023-05-24T02:46:34.403Z,978.81
2023-05-24T02:47:34.307Z,978.84
2023-05-24T02:48:34.252Z,978.81
2023-05-24T02:49:34.237Z,978.87
2023-05-24T02:50:34.233Z,978.79
2023-05-24T02:51:34.210Z,978.82
2023-05-24T02:52:34.198Z,978.85
2023-05-24T02:53:34.198Z,978.79
2023-05-24T02:54:34.227Z,978.82
2023-05-24T02:55:34.518Z,978.84
2023-05-24T02:56:34.169Z,978.87
2023-05-24T02:57:34.139Z,978.86
2023-05-24T02:58:34.125Z,978.85
2023-05-24T02:59:34.102Z,978.84
2023-05-24T03:00:34.112Z,978.88
2023-05-24T03:01:34.169Z,978.88
2023-05-24T03:02:34.223Z,978.88
2023-05-24T03:03:34.148Z,978.86
2023-05-24T03:04:34.038Z,978.85
2023-05-24T03:05:34.024Z,978.82
2023-05-24T03:06:34.015Z,978.85
2023-05-24T03:07:34.002Z,978.89
2023-05-24T03:08:33.984Z,978.94
2023-05-24T03:09:33.987Z,978.92
2023-05-24T03:10:33.952Z,978.90
2023-05-24T03:11:33.951Z,978.88
2023-05-24T03:12:33.934Z,978.87
2023-05-24T03:13:33.927Z,978.89
2023-05-24T03:14:33.905Z,978.78
2023-05-24T03:15:34.442Z,978.78
2023-05-24T03:16:33.889Z,978.85
2023-05-24T03:17:33.905Z,978.83
2023-05-24T03:18:33.857Z,978.95
2023-05-24T03:19:33.876Z,978.90
2023-05-24T03:20:33.980Z,978.86
2023-05-24T03:21:33.812Z,978.92
2023-05-24T03:22:33.803Z,978.96
2023-05-24T03:23:33.781Z,978.92
2023-05-24T03:24:33.779Z,978.87
2023-05-24T03:25:33.749Z,978.91
2023-05-24T03:26:33.748Z,978.89
2023-05-24T03:27:33.722Z,978.89
2023-05-24T03:28:33.772Z,978.97
2023-05-24T03:29:33.706Z,978.97
2023-05-24T03:30:33.696Z,978.90
2023-05-24T03:31:33.737Z,978.88
2023-05-24T03:32:33.792Z,978.91
2023-05-24T03:33:33.654Z,978.88
2023-05-24T03:34:33.647Z,978.97
2023-05-24T03:35:33.647Z,978.95
2023-05-24T03:36:33.609Z,978.96
2023-05-24T03:37:33.597Z,979.01
2023-05-24T03:38:33.631Z,978.99
2023-05-24T03:39:33.574Z,978.98
2023-05-24T03:40:33.989Z,978.93
2023-05-24T03:41:33.548Z,979.02
2023-05-24T03:42:33.529Z,978.97
2023-05-24T03:43:33.513Z,979.01
2023-05-24T03:44:33.522Z,979.02
2023-05-24T03:45:39.178Z,979.06
2023-05-24T03:46:34.613Z,979.05
2023-05-24T03:47:33.516Z,979.01
2023-05-24T03:48:33.455Z,978.95
2023-05-24T03:49:33.455Z,978.98
2023-05-24T03:50:33.439Z,978.97
2023-05-24T03:51:33.428Z,978.98
2023-05-24T03:52:33.405Z,978.96
2023-05-24T03:53:33.371Z,979.00
2023-05-24T03:54:33.374Z,979.09
2023-05-24T03:55:33.365Z,979.09
2023-05-24T03:56:33.338Z,979.12
2023-05-24T03:57:33.325Z,979.13
2023-05-24T03:58:33.329Z,979.13
2023-05-24T03:59:33.304Z,979.09
2023-05-24T04:00:33.298Z,979.09
2023-05-24T04:01:34.899Z,979.08
2023-05-24T04:02:33.323Z,979.16
2023-05-24T04:03:33.315Z,979.07
2023-05-24T04:06:28.508Z,979.10
2023-05-24T04:07:28.525Z,979.03
2023-05-24T04:08:28.486Z,979.05
2023-05-24T04:09:28.470Z,979.12
2023-05-24T04:10:28.450Z,979.14
2023-05-24T04:11:28.582Z,979.12
2023-05-24T04:12:28.432Z,979.18
2023-05-24T04:13:28.419Z,979.12
2023-05-24T04:14:28.394Z,979.13
2023-05-24T04:15:28.377Z,979.17
2023-05-24T04:16:28.672Z,979.13
2023-05-24T04:17:28.530Z,979.18
2023-05-24T04:18:28.662Z,979.15
2023-05-24T04:19:28.543Z,979.23
2023-05-24T04:20:28.375Z,979.15
2023-05-24T04:21:28.296Z,979.18
2023-05-24T04:22:28.291Z,979.13
2023-05-24T04:23:28.297Z,979.16
2023-05-24T04:24:28.314Z,979.17
2023-05-24T04:25:28.239Z,979.17
2023-05-24T04:26:28.224Z,979.11
2023-05-24T04:27:28.225Z,979.06
2023-05-24T04:28:28.208Z,979.05
2023-05-24T04:29:28.193Z,979.06
2023-05-24T04:30:28.177Z,979.08
2023-05-24T04:31:28.172Z,979.03
2023-05-24T04:32:28.184Z,979.01
2023-05-24T04:33:28.137Z,979.03
2023-05-24T04:34:28.123Z,979.05
2023-05-24T04:35:28.105Z,978.96
2023-05-24T04:36:28.105Z,978.99
2023-05-24T04:37:28.086Z,979.04
2023-05-24T04:38:28.067Z,979.05
2023-05-24T04:39:28.086Z,979.08
2023-05-24T04:40:28.045Z,979.05
2023-05-24T04:41:28.028Z,979.03
2023-05-24T04:42:28.012Z,978.95
2023-05-24T04:43:28.009Z,978.95
2023-05-24T04:44:27.985Z,978.98
2023-05-24T04:45:27.974Z,978.96
2023-05-24T04:46:28.175Z,978.98
2023-05-24T04:47:28.004Z,978.96
2023-05-24T04:48:27.936Z,978.93
2023-05-24T04:49:27.920Z,978.96
2023-05-24T04:50:27.903Z,978.95
2023-05-24T04:51:27.895Z,978.97
2023-05-24T04:52:27.884Z,978.91
2023-05-24T04:53:27.878Z,978.93
2023-05-24T04:54:27.851Z,978.94
2023-05-24T04:55:27.871Z,978.93
2023-05-24T04:56:27.823Z,978.99
2023-05-24T04:57:27.809Z,978.95
2023-05-24T04:58:27.791Z,979.01
2023-05-24T04:59:27.791Z,979.07
2023-05-24T05:00:27.774Z,979.07
2023-05-24T05:01:28.162Z,979.00
2023-05-24T05:02:27.804Z,979.05
2023-05-24T05:03:27.999Z,979.09
2023-05-24T05:04:27.716Z,979.12
2023-05-24T05:05:27.705Z,979.15
2023-05-24T05:06:27.688Z,979.20
2023-05-24T05:07:27.668Z,979.19
2023-05-24T05:08:27.657Z,979.15
2023-05-24T05:09:27.649Z,979.21
2023-05-24T05:10:27.631Z,979.15
2023-05-24T05:11:27.641Z,979.10
2023-05-24T05:12:27.604Z,979.14
2023-05-24T05:13:27.605Z,979.10
2023-05-24T05:14:27.575Z,979.10
2023-05-24T05:15:27.575Z,979.20
2023-05-24T05:16:27.593Z,979.17
2023-05-24T05:17:27.532Z,979.12
2023-05-24T05:18:27.516Z,979.21
2023-05-24T05:19:27.510Z,979.12
2023-05-24T05:20:27.548Z,979.15
2023-05-24T05:21:27.930Z,979.20
2023-05-24T05:22:29.394Z,979.25
2023-05-24T05:23:27.452Z,979.24
2023-05-24T05:24:27.445Z,979.20
2023-05-24T05:25:27.426Z,979.28
2023-05-24T05:26:27.412Z,979.31
2023-05-24T05:27:27.425Z,979.31
2023-05-24T05:28:27.387Z,979.30
2023-05-24T05:29:27.374Z,979.31
2023-05-24T05:30:27.359Z,979.28
2023-05-24T05:31:27.334Z,979.21
2023-05-24T05:32:27.370Z,979.16
2023-05-24T05:33:27.342Z,979.15
2023-05-24T05:34:27.299Z,979.22
2023-05-24T05:35:27.294Z,979.21
2023-05-24T05:36:27.288Z,979.28
2023-05-24T05:37:27.263Z,979.26
2023-05-24T05:38:27.261Z,979.27
2023-05-24T05:39:27.238Z,979.26
2023-05-24T05:40:27.221Z,979.22
2023-05-24T05:41:27.204Z,979.20
2023-05-24T05:42:27.196Z,979.23
2023-05-24T05:43:27.224Z,979.24
2023-05-24T05:44:27.162Z,979.24
2023-05-24T05:45:27.164Z,979.19
2023-05-24T05:46:27.159Z,979.20
2023-05-24T05:47:27.268Z,979.23
2023-05-24T05:48:27.124Z,979.21
2023-05-24T05:49:27.125Z,979.26
2023-05-24T05:50:27.093Z,979.25
2023-05-24T05:51:27.115Z,979.30
2023-05-24T05:52:27.263Z,979.21
2023-05-24T05:53:27.078Z,979.30
2023-05-24T05:54:27.035Z,979.25
2023-05-24T05:55:27.180Z,979.24
2023-05-24T05:56:27.007Z,979.32
2023-05-24T05:57:26.991Z,979.34
2023-05-24T05:58:26.982Z,979.30
2023-05-24T05:59:27.019Z,979.28
2023-05-24T06:00:26.957Z,979.29
2023-05-24T06:01:26.964Z,979.25
2023-05-24T06:02:27.103Z,979.22
2023-05-24T06:03:27.011Z,979.27
2023-05-24T06:04:26.948Z,979.30
2023-05-24T06:05:26.940Z,979.33
2023-05-24T06:06:27.171Z,979.33
2023-05-24T06:07:26.951Z,979.40
2023-05-24T06:08:26.842Z,979.31
2023-05-24T06:09:26.827Z,979.27
2023-05-24T06:10:26.816Z,979.31
2023-05-24T06:11:26.798Z,979.31
2023-05-24T06:12:26.788Z,979.33
2023-05-24T06:13:26.771Z,979.30
2023-05-24T06:14:26.757Z,979.32
2023-05-24T06:15:26.784Z,979.32
2023-05-24T06:16:26.766Z,979.32
2023-05-24T06:17:26.755Z,979.32
2023-05-24T06:18:26.708Z,979.33
2023-05-24T06:19:26.689Z,979.25
2023-05-24T06:20:26.752Z,979.29
2023-05-24T06:21:26.657Z,979.28
2023-05-24T06:22:26.646Z,979.30
2023-05-24T06:23:26.653Z,979.33
2023-05-24T06:24:26.625Z,979.33
2023-05-24T06:25:26.603Z,979.30
2023-05-24T06:26:26.591Z,979.35
2023-05-24T06:27:26.576Z,979.30
2023-05-24T06:28:26.572Z,979.32
2023-05-24T06:29:26.546Z,979.30
2023-05-24T06:30:26.623Z,979.28
2023-05-24T06:31:26.597Z,979.18
2023-05-24T06:32:26.542Z,979.23
2023-05-24T06:33:26.499Z,979.26
2023-05-24T06:34:26.484Z,979.31
2023-05-24T06:35:26.474Z,979.25
2023-05-24T06:36:26.461Z,979.27
2023-05-24T06:37:26.446Z,979.26
2023-05-24T06:38:26.437Z,979.24
2023-05-24T06:39:26.424Z,979.28
2023-05-24T06:40:26.407Z,979.24
2023-05-24T06:41:26.396Z,979.26
2023-05-24T06:42:26.383Z,979.24
2023-05-24T06:43:26.360Z,979.22
2023-05-24T06:44:26.357Z,979.28
2023-05-24T06:45:26.344Z,979.26
2023-05-24T06:46:26.408Z,979.33
2023-05-24T06:47:26.548Z,979.33
2023-05-24T06:48:26.354Z,979.24
2023-05-24T06:49:26.301Z,979.25
2023-05-24T06:50:26.663Z,979.25
2023-05-24T06:51:26.262Z,979.38
2023-05-24T06:52:26.243Z,979.37
2023-05-24T06:53:26.229Z,979.40
2023-05-24T06:54:26.216Z,979.38
2023-05-24T06:55:26.204Z,979.44
2023-05-24T06:56:26.197Z,979.43
2023-05-24T06:57:26.188Z,979.43
2023-05-24T06:58:26.368Z,979.43
2023-05-24T06:59:26.147Z,979.51
2023-05-24T07:00:26.154Z,979.49
2023-05-24T07:01:26.169Z,979.46
2023-05-24T07:02:26.126Z,979.46
2023-05-24T07:03:26.124Z,979.42
2023-05-24T07:04:26.090Z,979.49
2023-05-24T07:05:26.069Z,979.48
2023-05-24T07:06:26.060Z,979.52
2023-05-24T07:07:26.044Z,979.47
2023-05-24T07:08:26.025Z,979.47
2023-05-24T07:09:26.031Z,979.49
2023-05-24T07:10:26.106Z,979.48
2023-05-24T07:11:26.021Z,979.46
2023-05-24T07:12:26.244Z,979.56
2023-05-24T07:13:25.957Z,979.52
2023-05-24T07:14:26.010Z,979.54
2023-05-24T07:15:25.982Z,979.51
2023-05-24T07:16:25.965Z,979.57
2023-05-24T07:17:25.941Z,979.51
2023-05-24T07:18:25.884Z,979.53
2023-05-24T07:19:25.936Z,979.62
2023-05-24T07:20:26.056Z,979.56
2023-05-24T07:21:25.846Z,979.50
2023-05-24T07:22:25.839Z,979.55
2023-05-24T07:23:25.827Z,979.51
2023-05-24T07:24:25.808Z,979.55
2023-05-24T07:25:25.802Z,979.60
2023-05-24T07:26:25.785Z,979.64
2023-05-24T07:27:25.784Z,979.64
2023-05-24T07:28:25.752Z,979.61
2023-05-24T07:29:25.731Z,979.61
2023-05-24T07:31:25.704Z,979.60
2023-05-24T07:32:25.804Z,979.61
2023-05-24T07:33:25.755Z,979.72
2023-05-24T07:34:25.663Z,979.73
2023-05-24T07:35:25.863Z,979.71
2023-05-24T07:36:25.647Z,979.69
2023-05-24T07:37:25.624Z,979.68
2023-05-24T07:38:25.617Z,979.69
2023-05-24T07:39:25.598Z,979.65
2023-05-24T07:40:25.586Z,979.78
2023-05-24T07:41:25.573Z,979.76
2023-05-24T07:42:25.561Z,979.74
2023-05-24T07:43:25.542Z,979.73
2023-05-24T07:44:25.536Z,979.71
2023-05-24T07:45:25.514Z,979.80
2023-05-24T07:46:25.541Z,979.76
2023-05-24T07:47:25.574Z,979.82
2023-05-24T07:48:25.480Z,979.86
2023-05-24T07:49:25.469Z,979.77
2023-05-24T07:50:25.467Z,979.74
2023-05-24T07:51:25.522Z,979.80
2023-05-24T07:52:25.440Z,979.79
2023-05-24T07:53:25.410Z,979.79
2023-05-24T07:54:25.404Z,979.85
2023-05-24T07:55:25.377Z,979.77
2023-05-24T07:56:25.614Z,979.82
2023-05-24T07:57:25.346Z,979.85
2023-05-24T07:58:25.332Z,979.92
2023-05-24T07:59:25.322Z,979.90
2023-05-24T08:00:25.335Z,979.85
2023-05-24T08:01:25.294Z,979.86
2023-05-24T08:02:25.353Z,979.85
2023-05-24T08:03:25.380Z,979.91
2023-05-24T08:04:25.255Z,979.91
2023-05-24T08:05:25.251Z,979.86
2023-05-24T08:06:25.286Z,979.86
2023-05-24T08:07:25.272Z,979.99
2023-05-24T08:08:25.196Z,980.01
2023-05-24T08:09:25.181Z,980.00
2023-05-24T08:10:25.174Z,979.97
2023-05-24T08:11:25.163Z,979.93
2023-05-24T08:12:25.140Z,979.95
2023-05-24T08:13:25.128Z,979.91
2023-05-24T08:14:25.109Z,979.85
2023-05-24T08:15:25.094Z,979.97
2023-05-24T08:16:25.149Z,979.92
2023-05-24T08:17:25.110Z,979.93
2023-05-24T08:18:25.217Z,979.95
2023-05-24T08:19:25.053Z,979.97
2023-05-24T08:20:25.066Z,979.98
2023-05-24T08:21:25.020Z,979.94
2023-05-24T08:22:24.999Z,979.95
2023-05-24T08:23:25.076Z,979.99
2023-05-24T08:24:24.977Z,980.04
2023-05-24T08:25:24.963Z,980.04
2023-05-24T08:26:24.950Z,980.04
2023-05-24T08:27:24.934Z,980.03
2023-05-24T08:28:24.961Z,980.04
2023-05-24T08:29:24.910Z,980.05
2023-05-24T08:30:24.924Z,980.14
2023-05-24T08:31:24.960Z,980.11
2023-05-24T08:32:24.896Z,980.13
2023-05-24T08:33:24.850Z,980.14
2023-05-24T08:34:24.840Z,980.18
2023-05-24T08:35:24.822Z,980.12
2023-05-24T08:36:24.813Z,980.11
2023-05-24T08:37:24.790Z,980.10
2023-05-24T08:38:24.780Z,980.02
2023-05-24T08:39:24.801Z,980.08
2023-05-24T08:40:24.755Z,980.11
2023-05-24T08:41:24.757Z,980.13
2023-05-24T08:42:24.730Z,980.07
2023-05-24T08:43:24.721Z,980.07
2023-05-24T08:44:24.704Z,980.06
2023-05-24T08:45:24.682Z,980.07
2023-05-24T08:46:24.721Z,980.12
2023-05-24T08:47:24.721Z,980.16
2023-05-24T08:48:24.709Z,980.12
2023-05-24T08:49:24.634Z,980.15
2023-05-24T08:50:24.633Z,980.11
2023-05-24T08:51:24.608Z,980.11
2023-05-24T08:52:24.908Z,980.12
2023-05-24T08:53:24.593Z,980.13
2023-05-24T08:54:24.569Z,980.15
2023-05-24T08:55:24.582Z,980.16
2023-05-24T08:56:24.541Z,980.19
2023-05-24T08:57:24.523Z,980.04
2023-05-24T08:58:24.513Z,980.03
2023-05-24T08:59:24.518Z,980.12
2023-05-24T09:00:24.494Z,980.17
2023-05-24T09:01:24.504Z,980.18
2023-05-24T09:02:24.464Z,980.10
2023-05-24T09:03:24.591Z,980.06
2023-05-24T09:04:24.486Z,980.01
2023-05-24T09:05:24.423Z,980.04
2023-05-24T09:06:24.407Z,980.07
2023-05-24T09:07:24.417Z,980.09
2023-05-24T09:08:24.382Z,980.10
2023-05-24T09:09:24.367Z,980.10
2023-05-24T09:10:24.409Z,980.02
2023-05-24T09:11:24.357Z,980.10
2023-05-24T09:12:35.642Z,980.12
2023-05-24T09:13:25.347Z,980.03
2023-05-24T09:14:24.589Z,979.97
2023-05-24T09:15:24.282Z,980.02
2023-05-24T09:16:24.296Z,980.02
2023-05-24T09:17:24.299Z,980.00
2023-05-24T09:18:24.360Z,979.98
2023-05-24T09:19:24.222Z,979.94
2023-05-24T09:20:24.261Z,979.90
2023-05-24T09:21:24.198Z,979.98
2023-05-24T09:22:24.185Z,979.84
2023-05-24T09:23:24.169Z,979.97
2023-05-24T09:24:24.200Z,979.99
2023-05-24T09:25:24.145Z,979.98
2023-05-24T09:26:24.124Z,979.91
2023-05-24T09:27:24.137Z,979.91
2023-05-24T09:28:24.102Z,979.93
2023-05-24T09:29:24.096Z,979.90
2023-05-24T09:30:24.089Z,979.85
2023-05-24T09:31:24.122Z,979.88
2023-05-24T09:32:24.115Z,979.87
2023-05-24T09:33:24.032Z,979.83
2023-05-24T09:34:24.017Z,979.86
2023-05-24T09:35:24.004Z,979.75
2023-05-24T09:36:23.989Z,979.80
2023-05-24T09:37:27.468Z,979.86
2023-05-24T09:38:23.962Z,979.87
2023-05-24T09:39:23.961Z,979.89
2023-05-24T09:40:23.930Z,979.88
2023-05-24T09:41:23.922Z,979.87
2023-05-24T09:42:23.922Z,979.83
2023-05-24T09:43:26.249Z,979.95
2023-05-24T09:44:23.902Z,979.92
2023-05-24T09:45:23.879Z,979.91
2023-05-24T09:46:23.907Z,979.99
2023-05-24T09:47:23.919Z,980.00
2023-05-24T09:48:23.822Z,979.95
2023-05-24T09:49:23.825Z,979.94
2023-05-24T09:50:23.803Z,979.97
2023-05-24T09:51:23.974Z,979.93
2023-05-24T09:52:23.781Z,979.97
2023-05-24T09:53:23.774Z,979.92
2023-05-24T09:54:23.749Z,979.96
2023-05-24T09:55:23.747Z,979.96
2023-05-24T09:56:23.750Z,979.95
2023-05-24T09:57:23.764Z,980.01
2023-05-24T09:58:23.696Z,980.01
2023-05-24T09:59:23.731Z,980.05
2023-05-24T10:00:23.676Z,979.89
2023-05-24T10:01:23.732Z,980.02
2023-05-24T10:02:23.643Z,979.92
2023-05-24T10:03:23.800Z,979.93
2023-05-24T10:04:23.679Z,979.95
2023-05-24T10:05:23.601Z,979.91
2023-05-24T10:06:23.597Z,979.89
2023-05-24T10:07:23.582Z,979.99
2023-05-24T10:08:23.611Z,979.99
2023-05-24T10:09:23.797Z,979.96
2023-05-24T10:10:23.530Z,980.00
2023-05-24T10:11:23.520Z,979.99
2023-05-24T10:12:23.498Z,980.01
2023-05-24T10:13:23.495Z,979.99
2023-05-24T10:14:23.493Z,980.02
2023-05-24T10:15:23.555Z,980.02
2023-05-24T10:16:23.453Z,980.01
2023-05-24T10:17:23.478Z,980.03
2023-05-24T10:18:23.419Z,980.06
2023-05-24T10:19:23.411Z,979.97
2023-05-24T10:20:23.585Z,980.02
2023-05-24T10:21:23.420Z,980.03
2023-05-24T10:22:23.370Z,980.05
2023-05-24T10:23:23.354Z,980.03
2023-05-24T10:24:23.343Z,980.02
2023-05-24T10:25:23.335Z,980.02
2023-05-24T10:26:23.311Z,979.96
2023-05-24T10:27:23.304Z,980.00
2023-05-24T10:28:23.290Z,979.99
2023-05-24T10:29:23.275Z,979.97
2023-05-24T10:30:23.273Z,980.04
2023-05-24T10:31:23.454Z,980.05
2023-05-24T10:32:23.255Z,980.06
2023-05-24T10:33:23.221Z,980.13
2023-05-24T10:34:23.208Z,980.06
2023-05-24T10:35:23.201Z,980.09
2023-05-24T10:36:23.183Z,980.14
2023-05-24T10:37:23.178Z,980.12
2023-05-24T10:38:23.147Z,980.13
2023-05-24T10:39:23.143Z,980.13
2023-05-24T10:40:23.139Z,980.11
2023-05-24T10:41:23.119Z,980.16
2023-05-24T10:42:23.253Z,980.06
2023-05-24T10:43:23.088Z,980.03
2023-05-24T10:44:23.077Z,980.08
2023-05-24T10:45:23.082Z,980.10
2023-05-24T10:46:23.121Z,980.03
2023-05-24T10:47:23.287Z,980.08
2023-05-24T10:48:23.022Z,980.13
2023-05-24T10:49:23.002Z,980.09
2023-05-24T10:50:22.993Z,980.13
2023-05-24T10:51:22.969Z,980.08
2023-05-24T10:52:22.972Z,980.03
2023-05-24T10:53:22.961Z,980.09
2023-05-24T10:54:22.925Z,980.05
2023-05-24T10:55:22.922Z,980.03
2023-05-24T10:56:22.903Z,980.04
2023-05-24T10:57:22.900Z,980.10
2023-05-24T10:58:22.875Z,980.06
2023-05-24T10:59:22.869Z,980.07
2023-05-24T11:00:33.722Z,980.05
2023-05-24T11:01:23.869Z,979.99
2023-05-24T11:02:22.935Z,980.01
2023-05-24T11:03:22.904Z,980.00
2023-05-24T11:04:22.993Z,980.11
2023-05-24T11:05:22.850Z,980.06
2023-05-24T11:06:22.766Z,980.12
2023-05-24T11:07:22.756Z,980.09
2023-05-24T11:08:22.740Z,980.09
2023-05-24T11:09:22.738Z,980.05
2023-05-24T11:10:22.716Z,980.05
2023-05-24T11:11:25.822Z,980.06
2023-05-24T11:12:22.697Z,980.12
2023-05-24T11:13:22.673Z,980.07
2023-05-24T11:14:22.659Z,980.07
2023-05-24T11:15:22.660Z,980.09
2023-05-24T11:16:22.680Z,980.12
2023-05-24T11:17:23.139Z,980.03
2023-05-24T11:18:22.684Z,979.99
2023-05-24T11:19:22.618Z,980.11
2023-05-24T11:20:22.697Z,980.06
2023-05-24T11:21:22.569Z,980.13
2023-05-24T11:22:22.569Z,980.13
2023-05-24T11:23:22.548Z,980.12
2023-05-24T11:24:22.659Z,980.10
2023-05-24T11:25:22.531Z,980.12
2023-05-24T11:26:22.514Z,980.11
2023-05-24T11:27:22.487Z,980.06
2023-05-24T11:28:22.528Z,980.00
2023-05-24T11:29:23.042Z,980.00
2023-05-24T11:30:22.436Z,980.00
2023-05-24T11:31:22.485Z,980.02
2023-05-24T11:32:22.512Z,980.09
2023-05-24T11:33:22.408Z,980.00
2023-05-24T11:34:22.384Z,980.02
2023-05-24T11:35:22.492Z,980.08
2023-05-24T11:36:22.354Z,980.04
2023-05-24T11:37:31.485Z,979.97
2023-05-24T11:38:25.066Z,980.03
2023-05-24T11:39:22.315Z,979.98
2023-05-24T11:40:22.297Z,980.02
2023-05-24T11:41:22.293Z,979.97
2023-05-24T11:42:22.284Z,980.07
2023-05-24T11:43:22.257Z,980.05
2023-05-24T11:44:22.253Z,980.01
2023-05-24T11:45:22.242Z,980.01
2023-05-24T11:46:22.286Z,979.99
2023-05-24T11:47:22.295Z,980.02
2023-05-24T11:48:22.346Z,980.14
2023-05-24T11:49:22.184Z,980.06
2023-05-24T11:50:22.169Z,979.99
2023-05-24T11:51:22.184Z,980.06
2023-05-24T11:52:22.148Z,980.05
2023-05-24T11:53:22.135Z,980.01
2023-05-24T11:54:22.101Z,980.01
2023-05-24T11:55:22.090Z,979.97
2023-05-24T11:56:22.084Z,979.89
2023-05-24T11:57:22.076Z,979.94
2023-05-24T11:58:22.052Z,979.96
2023-05-24T11:59:22.037Z,979.96
2023-05-24T12:00:22.039Z,979.96
2023-05-24T12:01:22.019Z,979.96
2023-05-24T12:02:22.261Z,979.96
2023-05-24T12:03:22.344Z,979.90
2023-05-24T12:04:22.050Z,979.92
2023-05-24T12:05:21.952Z,979.95
2023-05-24T12:06:22.179Z,979.97
2023-05-24T12:07:21.952Z,979.89
2023-05-24T12:08:22.016Z,979.91
2023-05-24T12:09:21.903Z,979.94
2023-05-24T12:10:23.053Z,980.00
2023-05-24T12:11:22.054Z,979.99
2023-05-24T12:12:27.110Z,980.02
2023-05-24T12:13:22.903Z,980.01
2023-05-24T12:14:21.965Z,979.97
2023-05-24T12:15:21.836Z,980.01
2023-05-24T12:16:21.830Z,979.94
2023-05-24T12:17:21.790Z,980.04
2023-05-24T12:18:21.776Z,979.95
2023-05-24T12:19:32.258Z,979.95
2023-05-24T12:20:22.832Z,979.93
2023-05-24T12:21:21.733Z,979.91
2023-05-24T12:22:21.723Z,979.89
2023-05-24T12:23:21.765Z,979.98
2023-05-24T12:24:21.704Z,979.94
2023-05-24T12:25:22.049Z,979.95
2023-05-24T12:26:21.679Z,979.92
2023-05-24T12:27:21.656Z,979.84
2023-05-24T12:28:21.654Z,979.90
2023-05-24T12:29:21.629Z,979.85
2023-05-24T12:30:21.768Z,979.86
2023-05-24T12:31:21.610Z,979.83