createdAt,value
2023-05-10T00:04:49.729Z,50.08
2023-05-10T00:14:53.328Z,50.46
2023-05-10T00:24:56.737Z,50.84
2023-05-10T00:35:01.236Z,51.09
2023-05-10T00:45:06.266Z,51.36
2023-05-10T00:55:12.439Z,51.80
2023-05-10T01:05:16.588Z,52.15
2023-05-10T01:15:24.788Z,52.49
2023-05-10T01:25:52.533Z,52.92
2023-05-10T01:35:55.794Z,53.25
2023-05-10T01:46:00.393Z,53.86
2023-05-10T01:56:04.210Z,54.24
2023-05-10T02:06:07.201Z,54.53
2023-05-10T02:16:12.668Z,54.77
2023-05-10T02:26:17.806Z,55.16
2023-05-10T02:36:22.310Z,55.55
2023-05-10T02:46:26.006Z,55.83
2023-05-10T02:56:29.626Z,56.15
2023-05-10T03:06:33.764Z,56.34
2023-05-10T03:16:38.660Z,56.73
2023-05-10T03:26:46.284Z,56.80
2023-05-10T03:36:49.904Z,57.25
2023-05-10T03:46:53.845Z,56.80
2023-05-10T03:56:57.663Z,55.93
2023-05-10T04:07:01.199Z,54.50
2023-05-10T04:17:06.139Z,53.17
2023-05-10T04:27:10.407Z,51.57
2023-05-10T04:37:14.517Z,50.69
2023-05-10T04:47:18.344Z,49.61
2023-05-10T04:57:23.423Z,48.67
2023-05-10T05:07:27.539Z,48.61
2023-05-10T05:17:31.770Z,47.10
2023-05-10T05:27:35.805Z,47.08
2023-05-10T05:37:40.371Z,46.09
2023-05-10T05:47:44.807Z,45.63
2023-05-10T05:57:48.611Z,45.56
2023-05-10T06:07:52.263Z,44.68
2023-05-10T06:17:56.159Z,45.48
2023-05-10T06:27:59.519Z,45.80
2023-05-10T06:38:03.380Z,46.12
2023-05-10T06:48:06.467Z,46.09
2023-05-10T06:58:11.740Z,45.86
2023-05-10T07:08:15.380Z,45.04
2023-05-10T07:18:18.851Z,45.25
2023-05-10T07:28:24.613Z,45.78
2023-05-10T07:38:28.942Z,45.69
2023-05-10T07:48:32.659Z,45.17
2023-05-10T07:58:37.007Z,45.22
2023-05-10T08:08:41.653Z,44.51
2023-05-10T08:18:45.488Z,44.36
2023-05-10T08:28:50.604Z,44.18
2023-05-10T08:38:55.470Z,42.70
2023-05-10T08:49:03.596Z,41.85
2023-05-10T08:59:07.878Z,41.24
2023-05-10T09:09:11.769Z,40.38
2023-05-10T09:19:15.910Z,40.87
2023-05-10T09:29:19.930Z,40.00
2023-05-10T09:39:31.174Z,39.28
2023-05-10T09:49:35.478Z,38.73
2023-05-10T09:59:44.321Z,38.84
2023-05-10T10:09:49.030Z,38.05
2023-05-10T10:19:53.556Z,37.95
2023-05-10T10:30:00.400Z,37.99
2023-05-10T10:40:23.778Z,37.65
2023-05-10T10:50:27.806Z,37.52
2023-05-10T11:00:33.516Z,37.78
2023-05-10T11:10:38.487Z,37.62
2023-05-10T11:20:42.757Z,37.56
2023-05-10T11:30:46.801Z,38.33
2023-05-10T11:40:53.994Z,37.99
2023-05-10T11:50:57.494Z,37.71
2023-05-10T12:01:01.141Z,37.68
2023-05-10T12:11:08.488Z,37.33
2023-05-10T12:21:13.178Z,36.76
2023-05-10T12:31:17.105Z,37.35
2023-05-10T12:41:21.661Z,37.19
2023-05-10T12:51:25.716Z,36.74
2023-05-10T13:01:29.795Z,36.92
2023-05-10T13:11:33.777Z,36.71
2023-05-10T13:21:37.304Z,36.71
2023-05-10T13:31:41.521Z,36.13
2023-05-10T13:41:45.333Z,36.31
2023-05-10T13:51:48.800Z,35.83
2023-05-10T14:01:52.801Z,35.56
2023-05-10T14:11:56.499Z,35.59
2023-05-10T14:22:00.589Z,35.47
2023-05-10T14:32:04.382Z,35.51
2023-05-10T14:42:08.523Z,35.50
2023-05-10T14:52:12.318Z,35.39
2023-05-10T15:02:16.714Z,35.61
2023-05-10T15:12:21.630Z,35.55
2023-05-10T15:22:25.345Z,35.47
2023-05-10T15:32:29.382Z,35.71
2023-05-10T15:42:33.403Z,36.02
2023-05-10T15:52:37.478Z,36.02
2023-05-10T16:02:41.806Z,35.95
2023-05-10T16:12:46.330Z,36.37
2023-05-10T16:22:50.922Z,36.63
2023-05-10T16:32:55.171Z,36.73
2023-05-10T16:42:58.531Z,36.81
2023-05-10T16:53:02.149Z,36.99
2023-05-10T17:03:05.966Z,37.43
2023-05-10T17:13:10.653Z,37.64
2023-05-10T17:23:14.573Z,37.70
2023-05-10T17:33:18.739Z,38.04
2023-05-10T17:43:25.599Z,38.41
2023-05-10T17:53:29.367Z,38.94
2023-05-10T18:03:35.330Z,39.37
2023-05-10T18:13:39.192Z,40.00
2023-05-10T18:23:43.008Z,40.63
2023-05-10T18:33:46.887Z,41.17
2023-05-10T18:43:50.902Z,41.58
2023-05-10T18:53:58.428Z,41.99
2023-05-10T19:04:02.478Z,42.30
2023-05-10T19:14:06.229Z,42.85
2023-05-10T19:34:13.912Z,43.28
2023-05-10T19:44:17.878Z,43.56
2023-05-10T19:54:21.507Z,43.70
2023-05-10T20:04:26.553Z,43.89
2023-05-10T20:24:34.487Z,44.16
2023-05-10T20:34:38.871Z,44.20
2023-05-10T20:44:42.748Z,44.38
2023-05-10T20:54:46.614Z,44.49
2023-05-10T21:04:50.528Z,44.66
2023-05-10T21:24:57.912Z,44.97
2023-05-10T21:45:05.658Z,45.24
2023-05-10T21:55:10.466Z,45.41
2023-05-10T22:05:14.674Z,45.62
2023-05-10T22:15:18.544Z,45.89
2023-05-10T22:25:22.721Z,46.14
2023-05-10T22:35:26.690Z,46.49
2023-05-10T22:45:30.522Z,46.68
2023-05-10T22:55:35.975Z,47.01
2023-05-10T23:05:39.656Z,47.22
2023-05-10T23:15:43.325Z,47.66
2023-05-10T23:25:47.074Z,48.03
2023-05-10T23:35:51.090Z,48.52
2023-05-10T23:45:54.254Z,48.76
2023-05-10T23:55:57.882Z,49.17
