createdAt,value
2018-07-14T00:00:33.516Z,17.35
2018-07-14T00:03:03.696Z,17.33
2018-07-14T00:05:33.808Z,17.23
2018-07-14T00:08:03.511Z,17.18
2018-07-14T00:10:33.765Z,17.25
2018-07-14T00:13:03.621Z,17.20
2018-07-14T00:15:33.672Z,17.19
2018-07-14T00:18:03.159Z,17.27
2018-07-14T00:20:33.624Z,17.28
2018-07-14T00:23:03.956Z,17.25
2018-07-14T00:25:38.588Z,16.94
2018-07-14T00:28:11.292Z,16.92
2018-07-14T00:30:42.650Z,16.80
2018-07-14T00:33:12.752Z,16.84
2018-07-14T00:35:41.496Z,16.90
2018-07-14T00:38:12.185Z,16.84
2018-07-14T00:40:40.900Z,16.62
2018-07-14T00:43:09.439Z,16.67
2018-07-14T00:45:38.021Z,16.80
2018-07-14T00:48:06.653Z,16.70
2018-07-14T00:50:35.160Z,16.60
2018-07-14T00:53:03.788Z,16.85
2018-07-14T00:55:32.305Z,16.84
2018-07-14T00:58:00.848Z,17.05
2018-07-14T01:00:29.364Z,16.91
2018-07-14T01:02:57.904Z,17.00
2018-07-14T01:05:26.451Z,17.06
2018-07-14T01:07:55.001Z,16.88
2018-07-14T01:10:23.525Z,16.78
2018-07-14T01:12:52.145Z,16.73
2018-07-14T01:15:20.675Z,16.78
2018-07-14T01:17:49.227Z,16.57
2018-07-14T01:20:17.792Z,16.27
2018-07-14T01:22:46.322Z,16.26
2018-07-14T01:25:14.885Z,16.38
2018-07-14T01:27:43.397Z,16.54
2018-07-14T01:30:12.060Z,16.52
2018-07-14T01:32:41.096Z,16.35
2018-07-14T01:35:09.738Z,16.43
2018-07-14T01:37:38.265Z,16.33
2018-07-14T01:40:06.857Z,16.31
2018-07-14T01:42:35.381Z,16.13
2018-07-14T01:45:03.949Z,16.16
2018-07-14T01:47:32.469Z,16.05
2018-07-14T01:50:01.026Z,15.98
2018-07-14T01:52:29.544Z,16.09
2018-07-14T01:54:58.372Z,15.98
2018-07-14T01:57:26.915Z,15.79
2018-07-14T01:59:55.452Z,16.03
2018-07-14T02:02:24.291Z,16.12
2018-07-14T02:04:52.844Z,16.07
2018-07-14T02:07:21.359Z,16.08
2018-07-14T02:09:49.912Z,15.98
2018-07-14T02:12:18.420Z,16.11
2018-07-14T02:14:46.968Z,15.89
2018-07-14T02:17:15.496Z,15.76
2018-07-14T02:19:44.079Z,15.76
2018-07-14T02:22:12.595Z,15.96
2018-07-14T02:24:41.257Z,15.99
2018-07-14T02:27:09.788Z,15.96
2018-07-14T02:29:38.341Z,15.94
2018-07-14T02:32:06.893Z,15.79
2018-07-14T02:34:35.508Z,15.71
2018-07-14T02:37:04.084Z,15.62
2018-07-14T02:39:32.679Z,15.69
2018-07-14T02:42:01.268Z,15.48
2018-07-14T02:44:29.936Z,15.60
2018-07-14T02:46:58.520Z,15.55
2018-07-14T02:49:27.095Z,15.43
2018-07-14T02:51:55.645Z,15.36
2018-07-14T02:54:24.219Z,15.57
2018-07-14T02:56:52.775Z,15.43
2018-07-14T02:59:21.393Z,15.26
2018-07-14T03:01:49.965Z,15.36
2018-07-14T03:04:18.572Z,15.44
2018-07-14T03:06:47.149Z,15.49
2018-07-14T03:09:15.693Z,15.33
2018-07-14T03:11:44.269Z,15.34
2018-07-14T03:14:12.801Z,15.32
2018-07-14T03:16:41.546Z,15.26
2018-07-14T03:19:10.297Z,15.39
2018-07-14T03:21:38.883Z,14.79
2018-07-14T03:24:07.432Z,14.87
2018-07-14T03:26:36.033Z,15.05
2018-07-14T03:29:04.621Z,15.18
2018-07-14T03:31:33.195Z,15.06
2018-07-14T03:34:01.777Z,15.02
2018-07-14T03:36:30.345Z,15.02
2018-07-14T03:38:58.907Z,14.93
2018-07-14T03:41:27.505Z,15.23
2018-07-14T03:43:56.068Z,15.29
2018-07-14T03:46:24.648Z,15.37
2018-07-14T03:48:53.187Z,14.82
2018-07-14T03:51:21.775Z,14.88
2018-07-14T03:53:50.328Z,15.09
2018-07-14T03:56:18.900Z,15.07
2018-07-14T03:58:47.431Z,15.09
2018-07-14T04:01:15.996Z,14.90
2018-07-14T04:03:44.556Z,15.10
2018-07-14T04:06:13.400Z,14.80
2018-07-14T04:08:42.388Z,14.95
2018-07-14T04:11:10.976Z,15.01
2018-07-14T04:13:39.560Z,15.05
2018-07-14T04:16:08.161Z,15.15
2018-07-14T04:18:36.688Z,15.21
2018-07-14T04:21:05.289Z,15.17
2018-07-14T04:23:33.824Z,15.10
2018-07-14T04:26:02.389Z,14.78
2018-07-14T04:28:30.924Z,14.88
2018-07-14T04:30:59.516Z,15.10
2018-07-14T04:33:28.078Z,15.19
2018-07-14T04:35:56.636Z,15.31
2018-07-14T04:38:25.160Z,15.27
2018-07-14T04:40:53.733Z,15.20
2018-07-14T04:43:22.274Z,15.26
2018-07-14T04:45:50.838Z,15.09
2018-07-14T04:48:19.404Z,15.39
2018-07-14T04:50:47.968Z,15.52
2018-07-14T04:53:16.588Z,15.69
2018-07-14T04:55:45.070Z,15.79
2018-07-14T04:58:13.617Z,15.80
2018-07-14T05:00:42.637Z,15.64
2018-07-14T05:03:11.197Z,15.68
2018-07-14T05:05:39.781Z,15.76
2018-07-14T05:08:08.348Z,15.87
2018-07-14T05:10:36.872Z,15.88
2018-07-14T05:13:05.556Z,15.78
2018-07-14T05:15:34.101Z,15.93
2018-07-14T05:18:02.705Z,15.94
2018-07-14T05:20:31.265Z,16.05
2018-07-14T05:22:59.849Z,16.11
2018-07-14T05:25:28.441Z,16.11
2018-07-14T05:27:57.010Z,16.25
2018-07-14T05:30:25.584Z,16.14
2018-07-14T05:32:54.165Z,16.31
2018-07-14T05:35:22.796Z,16.13
2018-07-14T05:37:51.656Z,16.35
2018-07-14T05:40:20.200Z,16.51
2018-07-14T05:42:48.768Z,16.74
2018-07-14T05:45:17.308Z,17.02
2018-07-14T05:47:45.903Z,16.99
2018-07-14T05:50:15.116Z,17.18
2018-07-14T05:52:43.712Z,17.22
2018-07-14T05:55:12.264Z,17.12
2018-07-14T05:57:40.849Z,17.31
2018-07-14T06:00:10.068Z,17.41
2018-07-14T06:02:38.656Z,17.53
2018-07-14T06:05:07.224Z,17.66
2018-07-14T06:07:35.819Z,17.66
2018-07-14T06:10:04.416Z,17.71
2018-07-14T06:12:32.987Z,17.83
2018-07-14T06:15:01.537Z,17.97
2018-07-14T06:17:30.136Z,18.06
2018-07-14T06:19:58.720Z,18.28
2018-07-14T06:22:27.282Z,18.34
2018-07-14T06:24:55.825Z,18.45
2018-07-14T06:27:24.417Z,18.52
2018-07-14T06:29:53.217Z,18.60
2018-07-14T06:32:21.790Z,18.80
2018-07-14T06:34:50.352Z,18.91
2018-07-14T06:37:18.901Z,19.00
2018-07-14T06:39:47.453Z,19.04
2018-07-14T06:42:16.289Z,19.17
2018-07-14T06:44:44.804Z,19.27
2018-07-14T06:47:13.320Z,19.39
2018-07-14T06:49:41.882Z,19.55
2018-07-14T06:52:10.412Z,19.64
2018-07-14T06:54:38.984Z,19.72
2018-07-14T06:57:07.552Z,19.73
2018-07-14T06:59:36.108Z,19.82
2018-07-14T07:02:11.199Z,19.91
2018-07-14T07:04:39.760Z,19.97
2018-07-14T07:07:08.485Z,20.06
2018-07-14T07:09:37.035Z,20.12
2018-07-14T07:12:05.568Z,20.22
2018-07-14T07:14:34.128Z,20.30
2018-07-14T07:17:02.712Z,20.44
2018-07-14T07:19:31.283Z,20.60
2018-07-14T07:21:59.821Z,20.71
2018-07-14T07:24:28.389Z,20.73
2018-07-14T07:26:56.921Z,20.91
2018-07-14T07:29:25.465Z,21.03
2018-07-14T07:31:53.998Z,21.20
2018-07-14T07:34:22.596Z,21.25
2018-07-14T07:36:51.153Z,21.34
2018-07-14T07:39:19.709Z,21.41
2018-07-14T07:41:48.269Z,21.58
2018-07-14T07:44:17.124Z,21.66
2018-07-14T07:46:46.482Z,21.70
2018-07-14T07:49:15.046Z,21.76
2018-07-14T07:51:43.577Z,22.01
2018-07-14T07:54:12.139Z,22.01
2018-07-14T07:56:40.664Z,22.07
2018-07-14T07:59:09.331Z,22.22
2018-07-14T08:01:37.828Z,22.43
2018-07-14T08:04:06.468Z,22.56
2018-07-14T08:06:35.274Z,22.60
2018-07-14T08:09:04.594Z,22.76
2018-07-14T08:11:33.117Z,22.77
2018-07-14T08:14:11.992Z,22.82
2018-07-14T08:16:53.954Z,22.92
2018-07-14T08:19:28.365Z,23.16
2018-07-14T08:22:05.555Z,23.23
2018-07-14T08:24:34.114Z,23.29
2018-07-14T08:27:02.661Z,23.21
2018-07-14T08:29:31.223Z,23.20
2018-07-14T08:31:59.737Z,23.35
2018-07-14T08:34:28.480Z,23.40
2018-07-14T08:36:57.016Z,23.39
2018-07-14T08:39:25.570Z,23.52
2018-07-14T08:41:54.126Z,23.58
2018-07-14T08:44:22.692Z,23.58
2018-07-14T08:46:51.249Z,23.61
2018-07-14T08:49:20.041Z,23.71
2018-07-14T08:51:48.557Z,23.82
2018-07-14T08:54:17.152Z,24.11
2018-07-14T08:56:46.746Z,23.89
2018-07-14T08:59:15.288Z,23.78
2018-07-14T09:01:44.088Z,24.24
2018-07-14T09:04:12.633Z,24.15
2018-07-14T09:06:41.168Z,24.66
2018-07-14T09:09:09.836Z,24.49
2018-07-14T09:11:38.401Z,24.41
2018-07-14T09:14:07.006Z,24.59
2018-07-14T09:16:36.874Z,24.81
2018-07-14T09:19:08.115Z,24.81
2018-07-14T09:21:44.439Z,25.00
2018-07-14T09:24:17.217Z,25.12
2018-07-14T09:26:47.060Z,25.05
2018-07-14T09:29:23.520Z,25.22
2018-07-14T09:31:53.024Z,25.35
2018-07-14T09:34:22.389Z,25.35
2018-07-14T09:36:51.568Z,25.29
2018-07-14T09:39:20.128Z,25.33
2018-07-14T09:41:48.697Z,25.31
2018-07-14T09:44:18.191Z,25.38
2018-07-14T09:46:46.785Z,25.40
2018-07-14T09:49:15.325Z,25.60
2018-07-14T09:51:43.926Z,25.57
2018-07-14T09:54:12.481Z,25.62
2018-07-14T09:56:41.080Z,25.57
2018-07-14T09:59:09.640Z,25.56
2018-07-14T10:01:38.249Z,25.71
2018-07-14T10:04:06.813Z,25.88
2018-07-14T10:06:35.387Z,25.97
2018-07-14T10:09:05.003Z,26.12
2018-07-14T10:11:33.586Z,26.30
2018-07-14T10:14:02.141Z,26.25
2018-07-14T10:16:30.717Z,26.31
2018-07-14T10:18:59.256Z,26.51
2018-07-14T10:21:27.849Z,26.36
2018-07-14T10:23:56.388Z,26.58
2018-07-14T10:26:25.281Z,26.78
2018-07-14T10:28:54.134Z,26.60
2018-07-14T10:31:22.924Z,26.91
2018-07-14T10:33:51.503Z,27.13
2018-07-14T10:36:20.076Z,26.93
2018-07-14T10:38:49.135Z,27.06
2018-07-14T10:41:17.643Z,27.36
2018-07-14T10:43:46.209Z,27.32
2018-07-14T10:46:14.819Z,27.35
2018-07-14T10:48:43.416Z,27.29
2018-07-14T10:51:12.012Z,27.48
2018-07-14T10:53:40.561Z,27.56
2018-07-14T10:56:09.247Z,27.75
2018-07-14T10:58:37.813Z,27.63
2018-07-14T11:01:06.859Z,27.65
2018-07-14T11:03:35.433Z,27.75
2018-07-14T11:06:04.005Z,27.92
2018-07-14T11:08:32.560Z,28.05
2018-07-14T11:11:01.136Z,27.95
2018-07-14T11:13:29.684Z,27.89
2018-07-14T11:15:58.268Z,27.93
2018-07-14T11:18:26.802Z,28.16
2018-07-14T11:20:55.382Z,27.90
2018-07-14T11:23:24.010Z,27.82
2018-07-14T11:25:52.519Z,27.82
2018-07-14T11:28:21.172Z,27.36
2018-07-14T11:30:49.723Z,27.39
2018-07-14T11:33:19.021Z,27.44
2018-07-14T11:35:47.561Z,27.64
2018-07-14T11:38:16.141Z,27.92
2018-07-14T11:40:44.680Z,27.67
2018-07-14T11:43:13.267Z,27.63
2018-07-14T11:45:41.829Z,27.43
2018-07-14T11:48:10.393Z,27.22
2018-07-14T11:50:38.949Z,27.02
2018-07-14T11:53:07.520Z,26.79
2018-07-14T11:55:36.053Z,26.94
2018-07-14T11:58:04.621Z,26.99
2018-07-14T12:00:33.216Z,27.38
2018-07-14T12:03:01.792Z,27.67
2018-07-14T12:05:30.316Z,28.02
2018-07-14T12:07:58.924Z,28.36
2018-07-14T12:10:27.467Z,28.39
2018-07-14T12:12:56.057Z,28.42
2018-07-14T12:15:24.613Z,28.55
2018-07-14T12:17:53.193Z,28.34
2018-07-14T12:20:22.045Z,28.28
2018-07-14T12:22:51.397Z,28.25
2018-07-14T12:25:19.930Z,28.19
2018-07-14T12:27:48.500Z,28.26
2018-07-14T12:30:17.060Z,28.67
2018-07-14T12:32:45.621Z,29.07
2018-07-14T12:35:14.190Z,29.29
2018-07-14T12:37:42.774Z,29.15
2018-07-14T12:40:11.329Z,29.19
2018-07-14T12:42:39.898Z,29.32
2018-07-14T12:45:08.520Z,29.20
2018-07-14T12:47:37.100Z,29.10
2018-07-14T12:50:05.664Z,28.72
2018-07-14T12:52:34.243Z,28.91
2018-07-14T12:55:02.785Z,29.00
2018-07-14T12:57:31.374Z,29.10
2018-07-14T12:59:59.980Z,29.55
2018-07-14T13:02:28.552Z,29.08
2018-07-14T13:04:57.096Z,28.74
2018-07-14T13:07:25.634Z,28.72
2018-07-14T13:09:54.209Z,28.63
2018-07-14T13:12:22.772Z,28.26
2018-07-14T13:14:51.356Z,28.26
2018-07-14T13:17:20.011Z,28.21
2018-07-14T13:19:48.532Z,28.09
2018-07-14T13:22:17.097Z,28.08
2018-07-14T13:24:45.676Z,28.39
2018-07-14T13:27:14.246Z,28.17
2018-07-14T13:29:42.836Z,28.14
2018-07-14T13:32:11.386Z,28.12
2018-07-14T13:34:40.164Z,28.07
2018-07-14T13:37:08.732Z,28.32
2018-07-14T13:39:37.290Z,28.82
2018-07-14T13:42:06.069Z,29.37
2018-07-14T13:44:34.624Z,29.68
2018-07-14T13:47:03.149Z,29.34
2018-07-14T13:49:31.717Z,29.22
2018-07-14T13:52:00.252Z,29.09
2018-07-14T13:54:28.816Z,28.64
2018-07-14T13:57:03.740Z,28.43
2018-07-14T13:59:32.343Z,28.53
2018-07-14T14:02:00.865Z,28.76
2018-07-14T14:04:29.425Z,29.13
2018-07-14T14:06:58.811Z,29.37
2018-07-14T14:09:27.446Z,29.36
2018-07-14T14:12:00.539Z,29.27
2018-07-14T14:14:37.512Z,28.68
2018-07-14T14:17:09.392Z,28.87
2018-07-14T14:19:46.520Z,29.02
2018-07-14T14:22:20.076Z,29.08
2018-07-14T14:24:52.329Z,29.12
2018-07-14T14:27:23.336Z,29.09
2018-07-14T14:29:53.512Z,29.14
2018-07-14T14:32:22.053Z,28.80
2018-07-14T14:34:58.201Z,29.22
2018-07-14T14:37:32.095Z,29.56
2018-07-14T14:40:04.479Z,29.80
2018-07-14T14:42:36.169Z,29.86
2018-07-14T14:45:07.509Z,29.86
2018-07-14T14:47:37.775Z,29.48
2018-07-14T14:50:13.708Z,29.52
2018-07-14T14:52:44.420Z,29.52
2018-07-14T14:55:18.343Z,29.25
2018-07-14T14:57:53.040Z,29.15
2018-07-14T15:00:24.749Z,28.97
2018-07-14T15:02:53.357Z,29.09
2018-07-14T15:05:21.953Z,28.84
2018-07-14T15:07:50.798Z,28.80
2018-07-14T15:10:19.454Z,28.85
2018-07-14T15:12:48.093Z,28.83
2018-07-14T15:15:16.752Z,29.03
2018-07-14T15:17:45.305Z,29.48
2018-07-14T15:20:17.290Z,29.94
2018-07-14T15:22:45.905Z,30.31
2018-07-14T15:25:14.521Z,30.44
2018-07-14T15:27:43.454Z,30.62
2018-07-14T15:30:12.413Z,30.53
2018-07-14T15:32:41.597Z,30.84
2018-07-14T15:35:10.159Z,31.01
2018-07-14T15:37:38.736Z,30.90
2018-07-14T15:40:07.304Z,30.91
2018-07-14T15:42:36.732Z,31.04
2018-07-14T15:45:05.564Z,31.13
2018-07-14T15:47:34.133Z,31.05
2018-07-14T15:50:02.705Z,30.92
2018-07-14T15:52:31.303Z,31.04
2018-07-14T15:54:59.891Z,31.16
2018-07-14T15:57:28.473Z,31.56
2018-07-14T15:59:57.034Z,31.72
2018-07-14T16:02:25.585Z,31.42
2018-07-14T16:04:54.141Z,31.52
2018-07-14T16:07:22.689Z,31.11
2018-07-14T16:09:52.105Z,31.11
2018-07-14T16:12:20.649Z,30.92
2018-07-14T16:14:49.167Z,30.42
2018-07-14T16:17:17.733Z,29.83
2018-07-14T16:19:46.329Z,29.92
2018-07-14T16:22:15.106Z,30.14
2018-07-14T16:24:43.616Z,30.03
2018-07-14T16:27:12.186Z,29.78
2018-07-14T16:29:40.705Z,29.87
2018-07-14T16:32:09.264Z,29.85
2018-07-14T16:34:37.828Z,29.78
2018-07-14T16:37:06.508Z,30.43
2018-07-14T16:39:37.030Z,30.97
2018-07-14T16:42:05.916Z,31.35
2018-07-14T16:44:34.767Z,31.36
2018-07-14T16:47:03.508Z,31.62
2018-07-14T16:49:32.313Z,31.08
2018-07-14T16:52:01.168Z,31.76
2018-07-14T16:54:29.725Z,32.81
2018-07-14T16:56:58.331Z,36.05
2018-07-14T16:59:26.852Z,37.84
2018-07-14T17:01:55.408Z,38.88
2018-07-14T17:04:23.949Z,40.10
2018-07-14T17:06:53.453Z,39.58
2018-07-14T17:09:22.025Z,38.51
2018-07-14T17:11:50.832Z,34.96
2018-07-14T17:14:19.408Z,36.01
2018-07-14T17:16:47.934Z,38.16
2018-07-14T17:19:16.445Z,39.74
2018-07-14T17:21:45.045Z,39.32
2018-07-14T17:24:13.578Z,39.81
2018-07-14T17:26:42.134Z,40.22
2018-07-14T17:29:10.662Z,40.93
2018-07-14T17:31:39.225Z,41.70
2018-07-14T17:34:07.808Z,41.79
2018-07-14T17:36:36.384Z,39.25
2018-07-14T17:39:06.557Z,40.10
2018-07-14T17:41:35.156Z,39.68
2018-07-14T17:44:03.781Z,40.84
2018-07-14T17:46:32.649Z,41.50
2018-07-14T17:49:01.185Z,39.27
2018-07-14T17:51:29.787Z,39.60
2018-07-14T17:53:58.329Z,39.51
2018-07-14T17:56:26.920Z,37.34
2018-07-14T17:58:55.556Z,37.12
2018-07-14T18:01:24.126Z,36.06
2018-07-14T18:03:52.649Z,35.46
2018-07-14T18:06:21.222Z,34.56
2018-07-14T18:08:49.784Z,34.23
2018-07-14T18:11:18.319Z,33.41
2018-07-14T18:13:46.925Z,32.30
2018-07-14T18:16:15.468Z,31.55
2018-07-14T18:18:44.046Z,31.61
2018-07-14T18:21:12.921Z,31.70
2018-07-14T18:23:41.489Z,31.12
2018-07-14T18:26:10.102Z,30.68
2018-07-14T18:28:38.672Z,31.00
2018-07-14T18:31:07.352Z,30.97
2018-07-14T18:33:35.944Z,30.34
2018-07-14T18:36:04.513Z,30.50
2018-07-14T18:38:33.087Z,30.65
2018-07-14T18:41:01.622Z,29.74
2018-07-14T18:43:30.216Z,29.89
2018-07-14T18:45:58.752Z,29.29
2018-07-14T18:48:27.340Z,29.07
2018-07-14T18:50:55.888Z,29.16
2018-07-14T18:53:24.780Z,29.05
2018-07-14T18:55:53.336Z,28.27
2018-07-14T18:58:21.907Z,28.09
2018-07-14T19:00:50.460Z,27.89
2018-07-14T19:03:19.072Z,27.72
2018-07-14T19:05:47.848Z,27.39
2018-07-14T19:08:16.421Z,27.20
2018-07-14T19:10:44.978Z,26.91
2018-07-14T19:13:13.579Z,26.88
2018-07-14T19:15:42.179Z,26.66
2018-07-14T19:18:10.741Z,26.38
2018-07-14T19:20:39.277Z,26.16
2018-07-14T19:23:07.863Z,26.05
2018-07-14T19:25:36.408Z,25.78
2018-07-14T19:28:05.008Z,25.77
2018-07-14T19:30:33.552Z,25.63
2018-07-14T19:33:02.163Z,25.36
2018-07-14T19:35:30.742Z,25.26
2018-07-14T19:37:59.296Z,25.22
2018-07-14T19:40:27.829Z,25.16
2018-07-14T19:42:56.438Z,24.80
2018-07-14T19:45:24.960Z,24.42
2018-07-14T19:47:53.512Z,24.36
2018-07-14T19:50:22.050Z,24.37
2018-07-14T19:52:50.631Z,24.44
2018-07-14T19:55:19.148Z,24.27
2018-07-14T19:57:47.720Z,24.12
2018-07-14T20:00:16.254Z,23.97
2018-07-14T20:02:44.801Z,23.65
2018-07-14T20:05:13.368Z,23.76
2018-07-14T20:07:41.903Z,23.65
2018-07-14T20:10:10.457Z,23.57
2018-07-14T20:12:38.976Z,23.39
2018-07-14T20:15:07.552Z,23.31
2018-07-14T20:17:36.064Z,23.20
2018-07-14T20:20:04.629Z,23.04
2018-07-14T20:22:33.192Z,22.81
2018-07-14T20:25:01.736Z,22.80
2018-07-14T20:27:30.253Z,22.96
2018-07-14T20:29:58.861Z,23.01
2018-07-14T20:32:27.368Z,23.42
2018-07-14T20:34:56.661Z,23.48
2018-07-14T20:37:25.204Z,23.55
2018-07-14T20:39:53.757Z,23.56
2018-07-14T20:42:22.273Z,23.52
2018-07-14T20:44:51.111Z,23.35
2018-07-14T20:47:19.628Z,23.18
2018-07-14T20:49:48.200Z,23.04
2018-07-14T20:52:16.765Z,22.99
2018-07-14T20:54:45.355Z,22.97
2018-07-14T20:57:13.891Z,22.74
2018-07-14T20:59:42.449Z,23.04
2018-07-14T21:02:10.971Z,23.19
2018-07-14T21:04:39.524Z,23.07
2018-07-14T21:07:08.041Z,23.11
2018-07-14T21:09:36.653Z,23.16
2018-07-14T21:12:05.211Z,23.07
2018-07-14T21:14:33.805Z,23.01
2018-07-14T21:17:06.432Z,22.90
2018-07-14T21:19:36.707Z,23.01
2018-07-14T21:22:06.752Z,22.96
2018-07-14T21:24:35.364Z,23.06
2018-07-14T21:27:03.900Z,22.92
2018-07-14T21:29:33.332Z,22.76
2018-07-14T21:32:01.967Z,22.84
2018-07-14T21:34:32.833Z,22.84
2018-07-14T21:37:01.401Z,22.80
2018-07-14T21:39:30.171Z,22.79
2018-07-14T21:41:59.090Z,22.73
2018-07-14T21:44:28.768Z,22.43
2018-07-14T21:46:57.312Z,22.39
2018-07-14T21:49:26.089Z,22.50
2018-07-14T21:51:56.853Z,22.40
2018-07-14T21:54:27.002Z,22.42
2018-07-14T21:56:56.052Z,22.18
2018-07-14T21:59:24.661Z,22.12
2018-07-14T22:01:53.560Z,22.13
2018-07-14T22:04:22.729Z,22.21
2018-07-14T22:06:52.067Z,22.25
2018-07-14T22:09:20.653Z,22.33
2018-07-14T22:11:49.572Z,22.26
2018-07-14T22:14:18.313Z,22.05
2018-07-14T22:16:49.964Z,22.05
2018-07-14T22:19:20.717Z,21.95
2018-07-14T22:21:50.725Z,21.69
2018-07-14T22:24:19.357Z,21.59
2018-07-14T22:26:48.365Z,21.49
2018-07-14T22:29:17.859Z,21.36
2018-07-14T22:31:47.028Z,21.26
2018-07-14T22:34:16.049Z,20.74
2018-07-14T22:36:47.092Z,20.50
2018-07-14T22:39:17.807Z,20.33
2018-07-14T22:41:49.274Z,20.64
2018-07-14T22:44:19.890Z,20.66
2018-07-14T22:46:49.982Z,20.72
2018-07-14T22:49:19.457Z,20.82
2018-07-14T22:51:48.693Z,20.75
2018-07-14T22:54:18.276Z,20.63
2018-07-14T22:56:48.211Z,20.49
2018-07-14T22:59:17.054Z,20.55
2018-07-14T23:01:46.922Z,20.60
2018-07-14T23:04:16.702Z,20.64
2018-07-14T23:06:47.433Z,20.59
2018-07-14T23:09:17.955Z,20.57
2018-07-14T23:11:47.458Z,20.64
2018-07-14T23:14:23.380Z,20.20
2018-07-14T23:16:53.186Z,20.27
2018-07-14T23:19:22.026Z,20.42
2018-07-14T23:21:51.832Z,20.62
2018-07-14T23:24:22.319Z,20.66
2018-07-14T23:26:51.931Z,20.64
2018-07-14T23:29:21.360Z,20.41
2018-07-14T23:31:51.056Z,20.30
2018-07-14T23:34:20.301Z,20.23
2018-07-14T23:36:50.301Z,20.19
2018-07-14T23:39:21.065Z,20.15
2018-07-14T23:41:51.834Z,20.11
2018-07-14T23:44:21.294Z,20.09
2018-07-14T23:46:50.775Z,20.18
2018-07-14T23:49:21.096Z,20.13
2018-07-14T23:51:50.099Z,20.04
2018-07-14T23:54:19.410Z,20.13
2018-07-14T23:56:48.794Z,20.13
2018-07-14T23:59:18.568Z,20.10
