createdAt,value
2019-03-01T00:00:14.573Z,7.70
2019-03-01T00:02:43.975Z,7.70
2019-03-01T00:06:01.927Z,7.70
2019-03-01T00:08:56.819Z,7.60
2019-03-01T00:11:35.542Z,7.60
2019-03-01T00:14:52.911Z,7.60
2019-03-01T00:18:09.287Z,7.60
2019-03-01T00:21:07.943Z,7.60
2019-03-01T00:24:10.707Z,7.60
2019-03-01T00:27:20.066Z,7.60
2019-03-01T00:30:29.155Z,7.50
2019-03-01T00:33:57.695Z,7.50
2019-03-01T00:36:53.239Z,7.50
2019-03-01T00:39:53.654Z,7.40
2019-03-01T00:42:51.427Z,7.50
2019-03-01T00:45:20.791Z,7.40
2019-03-01T00:47:50.498Z,7.40
2019-03-01T00:50:19.982Z,7.40
2019-03-01T00:52:49.078Z,7.40
2019-03-01T00:55:18.480Z,7.30
2019-03-01T00:57:47.842Z,7.30
2019-03-01T01:00:25.983Z,7.30
2019-03-01T01:02:55.423Z,7.30
2019-03-01T01:05:25.096Z,7.20
2019-03-01T01:07:54.195Z,7.20
2019-03-01T01:10:23.859Z,7.20
2019-03-01T01:12:53.247Z,7.20
2019-03-01T01:15:22.912Z,7.20
2019-03-01T01:17:52.007Z,7.10
2019-03-01T01:20:21.711Z,7.10
2019-03-01T01:22:51.071Z,7.10
2019-03-01T01:25:20.467Z,7.10
2019-03-01T01:27:50.104Z,7.10
2019-03-01T01:30:19.533Z,7.10
2019-03-01T01:32:49.527Z,7.10
2019-03-01T01:35:18.835Z,7.00
2019-03-01T01:37:47.974Z,7.00
2019-03-01T01:40:17.347Z,7.00
2019-03-01T01:42:46.547Z,7.00
2019-03-01T01:45:16.174Z,7.00
2019-03-01T01:47:45.576Z,7.00
2019-03-01T01:50:15.055Z,7.00
2019-03-01T01:52:45.046Z,7.00
2019-03-01T01:55:14.683Z,7.00
2019-03-01T01:57:44.137Z,7.00
2019-03-01T02:00:13.855Z,7.00
2019-03-01T02:02:43.345Z,6.90
2019-03-01T02:05:12.710Z,6.90
2019-03-01T02:07:41.994Z,6.90
2019-03-01T02:10:11.467Z,7.00
2019-03-01T02:12:40.955Z,6.90
2019-03-01T02:15:12.581Z,6.90
2019-03-01T02:17:41.902Z,6.90
2019-03-01T02:20:11.129Z,6.90
2019-03-01T02:22:40.782Z,6.90
2019-03-01T02:25:10.931Z,6.80
2019-03-01T02:27:40.326Z,6.80
2019-03-01T02:30:13.059Z,6.80
2019-03-01T02:32:49.442Z,6.80
2019-03-01T02:35:28.792Z,6.80
2019-03-01T02:37:57.998Z,6.80
2019-03-01T02:40:27.584Z,6.90
2019-03-01T02:42:56.995Z,6.80
2019-03-01T02:45:26.360Z,6.80
2019-03-01T02:48:01.581Z,6.80
2019-03-01T02:50:31.115Z,6.80
2019-03-01T02:53:01.345Z,6.80
2019-03-01T02:55:30.555Z,6.80
2019-03-01T02:57:59.977Z,6.80
2019-03-01T03:00:29.639Z,6.80
2019-03-01T03:02:59.386Z,6.80
2019-03-01T03:05:28.851Z,6.80
2019-03-01T03:08:00.191Z,6.80
2019-03-01T03:10:29.405Z,6.70
2019-03-01T03:13:00.959Z,6.80
2019-03-01T03:15:32.119Z,6.80
2019-03-01T03:18:01.547Z,6.80
2019-03-01T03:20:30.995Z,6.70
2019-03-01T03:23:00.461Z,6.80
2019-03-01T03:25:29.960Z,6.80
2019-03-01T03:27:59.193Z,6.80
2019-03-01T03:30:28.486Z,6.80
2019-03-01T03:32:58.231Z,6.80
2019-03-01T03:35:28.028Z,6.70
2019-03-01T03:37:57.420Z,6.70
2019-03-01T03:40:26.845Z,6.70
2019-03-01T03:42:56.247Z,6.70
2019-03-01T03:45:25.667Z,6.70
2019-03-01T03:47:55.329Z,6.70
2019-03-01T03:50:24.674Z,6.70
2019-03-01T03:52:54.070Z,6.70
2019-03-01T03:55:23.319Z,6.70
2019-03-01T03:57:52.776Z,6.70
2019-03-01T04:00:22.039Z,6.70
2019-03-01T04:02:51.223Z,6.70
2019-03-01T04:05:20.655Z,6.70
2019-03-01T04:07:49.791Z,6.70
2019-03-01T04:10:19.557Z,6.70
2019-03-01T04:12:49.056Z,6.60
2019-03-01T04:15:18.674Z,6.60
2019-03-01T04:17:47.880Z,6.60
2019-03-01T04:20:17.445Z,6.50
2019-03-01T04:22:46.665Z,6.60
2019-03-01T04:25:15.966Z,6.50
2019-03-01T04:27:45.091Z,6.50
2019-03-01T04:30:16.138Z,6.50
2019-03-01T04:32:45.878Z,6.50
2019-03-01T04:35:15.741Z,6.40
2019-03-01T04:37:44.936Z,6.40
2019-03-01T04:40:14.252Z,6.40
2019-03-01T04:42:43.904Z,6.40
2019-03-01T04:45:13.360Z,6.30
2019-03-01T04:47:42.827Z,6.30
2019-03-01T04:50:12.136Z,6.30
2019-03-01T04:52:41.500Z,6.30
2019-03-01T04:55:16.071Z,6.30
2019-03-01T04:57:45.543Z,6.30
2019-03-01T05:00:16.719Z,6.20
2019-03-01T05:02:45.919Z,6.20
2019-03-01T05:05:15.979Z,6.20
2019-03-01T05:07:45.171Z,6.20
2019-03-01T05:10:14.806Z,6.20
2019-03-01T05:12:44.572Z,6.10
2019-03-01T05:15:15.906Z,6.10
2019-03-01T05:17:45.340Z,6.10
2019-03-01T05:20:15.177Z,6.10
2019-03-01T05:22:44.413Z,6.10
2019-03-01T05:25:13.802Z,6.10
2019-03-01T05:27:42.969Z,6.10
2019-03-01T05:30:13.183Z,6.10
2019-03-01T05:32:42.350Z,6.10
2019-03-01T05:35:11.975Z,6.10
2019-03-01T05:37:41.135Z,6.10
2019-03-01T05:40:11.308Z,6.10
2019-03-01T05:42:40.548Z,6.10
2019-03-01T05:45:12.719Z,6.10
2019-03-01T05:47:41.891Z,6.10
2019-03-01T05:50:12.392Z,6.10
2019-03-01T05:52:41.902Z,6.10
2019-03-01T05:55:11.683Z,6.10
2019-03-01T05:58:17.572Z,6.10
2019-03-01T06:00:47.336Z,6.10
2019-03-01T06:03:49.487Z,6.10
2019-03-01T06:06:21.959Z,6.20
2019-03-01T06:09:27.304Z,6.20
2019-03-01T06:12:03.707Z,6.20
2019-03-01T06:14:51.900Z,6.20
2019-03-01T06:17:57.253Z,6.30
2019-03-01T06:20:47.868Z,6.30
2019-03-01T06:23:25.659Z,6.30
2019-03-01T06:26:31.332Z,6.30
2019-03-01T06:29:44.420Z,6.30
2019-03-01T06:33:12.706Z,6.30
2019-03-01T06:36:03.288Z,6.30
2019-03-01T06:39:35.007Z,6.30
2019-03-01T06:42:55.427Z,6.30
2019-03-01T06:45:48.027Z,6.30
2019-03-01T06:48:29.083Z,6.30
2019-03-01T06:51:04.771Z,6.40
2019-03-01T06:53:33.936Z,6.30
2019-03-01T06:56:06.809Z,6.40
2019-03-01T06:58:38.916Z,6.40
2019-03-01T07:01:14.198Z,6.40
2019-03-01T07:03:45.025Z,6.40
2019-03-01T07:06:14.230Z,6.40
2019-03-01T07:08:43.480Z,6.40
2019-03-01T07:11:12.608Z,6.40
2019-03-01T07:13:42.048Z,6.40
2019-03-01T07:16:11.434Z,6.40
2019-03-01T07:18:40.891Z,6.40
2019-03-01T07:21:10.295Z,6.40
2019-03-01T07:23:39.451Z,6.50
2019-03-01T07:26:09.127Z,6.50
2019-03-01T07:28:38.816Z,6.50
2019-03-01T07:31:07.955Z,6.50
2019-03-01T07:33:37.727Z,6.50
2019-03-01T07:36:06.855Z,6.60
2019-03-01T07:38:36.015Z,6.50
2019-03-01T07:41:05.763Z,6.50
2019-03-01T07:43:35.180Z,6.60
2019-03-01T07:46:04.391Z,6.50
2019-03-01T07:48:33.559Z,6.50
2019-03-01T07:51:02.763Z,6.40
2019-03-01T07:53:32.243Z,6.40
2019-03-01T07:56:04.175Z,6.40
2019-03-01T07:58:32.800Z,6.40
2019-03-01T08:01:02.281Z,6.40
2019-03-01T08:03:31.445Z,6.40
2019-03-01T08:06:00.976Z,6.30
2019-03-01T08:08:30.732Z,6.30
2019-03-01T08:11:00.208Z,6.30
2019-03-01T08:13:29.671Z,6.20
2019-03-01T08:15:58.863Z,6.20
2019-03-01T08:18:28.557Z,6.20
2019-03-01T08:20:58.036Z,6.20
2019-03-01T08:23:27.516Z,6.20
2019-03-01T08:25:58.776Z,6.20
2019-03-01T08:28:28.139Z,6.20
2019-03-01T08:30:57.568Z,6.20
2019-03-01T08:33:26.967Z,6.20
2019-03-01T08:35:56.404Z,6.20
2019-03-01T08:38:28.753Z,6.20
2019-03-01T08:40:56.409Z,6.20
2019-03-01T08:43:25.883Z,6.20
2019-03-01T08:45:55.111Z,6.20
2019-03-01T08:48:25.127Z,6.30
2019-03-01T08:50:54.644Z,6.30
2019-03-01T08:53:23.849Z,6.30
2019-03-01T08:55:53.273Z,6.40
2019-03-01T08:58:22.727Z,6.40
2019-03-01T09:00:59.226Z,6.50
2019-03-01T09:03:26.852Z,6.50
2019-03-01T09:05:56.355Z,6.60
2019-03-01T09:08:26.415Z,6.60
2019-03-01T09:10:56.124Z,6.70
2019-03-01T09:13:25.517Z,6.70
2019-03-01T09:15:55.019Z,6.80
2019-03-01T09:18:24.758Z,6.80
2019-03-01T09:20:53.926Z,6.80
2019-03-01T09:23:27.096Z,6.90
2019-03-01T09:25:54.871Z,6.90
2019-03-01T09:28:24.288Z,6.90
2019-03-01T09:30:53.519Z,7.00
2019-03-01T09:33:23.035Z,7.00
2019-03-01T09:36:00.186Z,7.10
2019-03-01T09:38:29.432Z,7.10
2019-03-01T09:41:01.199Z,7.20
2019-03-01T09:43:30.024Z,7.20
2019-03-01T09:45:59.180Z,7.20
2019-03-01T09:48:28.827Z,7.20
2019-03-01T09:50:58.003Z,7.30
2019-03-01T09:53:30.658Z,7.30
2019-03-01T09:56:00.123Z,7.30
2019-03-01T09:58:29.710Z,7.30
2019-03-01T10:01:03.248Z,7.40
2019-03-01T10:03:32.758Z,7.40
2019-03-01T10:06:02.476Z,7.30
2019-03-01T10:08:31.595Z,7.30
2019-03-01T10:11:00.779Z,7.30
2019-03-01T10:13:30.479Z,7.30
2019-03-01T10:15:59.995Z,7.20
2019-03-01T10:18:29.388Z,7.30
2019-03-01T10:20:58.552Z,7.20
2019-03-01T10:23:27.683Z,7.30
2019-03-01T10:25:57.222Z,7.30
2019-03-01T10:28:26.400Z,7.30
2019-03-01T10:30:55.566Z,7.30
2019-03-01T10:33:24.959Z,7.20
2019-03-01T10:35:54.651Z,7.20
2019-03-01T10:38:23.975Z,7.20
2019-03-01T10:40:53.224Z,7.20
2019-03-01T10:43:23.475Z,7.20
2019-03-01T10:45:52.723Z,7.20
2019-03-01T10:48:22.115Z,7.20
2019-03-01T10:50:51.278Z,7.10
2019-03-01T10:53:20.954Z,7.20
2019-03-01T10:55:50.459Z,7.20
2019-03-01T10:58:19.621Z,7.10
2019-03-01T11:00:49.051Z,7.10
2019-03-01T11:03:18.184Z,7.10
2019-03-01T11:05:47.896Z,7.10
2019-03-01T11:08:17.306Z,7.10
2019-03-01T11:10:47.994Z,7.10
2019-03-01T11:13:17.473Z,7.00
2019-03-01T11:15:47.224Z,7.00
2019-03-01T11:18:16.689Z,7.00
2019-03-01T11:20:46.392Z,7.00
2019-03-01T11:23:16.047Z,6.90
2019-03-01T11:25:45.480Z,6.90
2019-03-01T11:28:15.143Z,6.90
2019-03-01T11:30:44.347Z,6.90
2019-03-01T11:33:13.900Z,6.80
2019-03-01T11:35:43.026Z,6.70
2019-03-01T11:38:12.305Z,6.70
2019-03-01T11:40:41.553Z,6.70
2019-03-01T11:43:10.972Z,6.70
2019-03-01T11:45:40.375Z,6.70
2019-03-01T11:48:10.079Z,6.70
2019-03-01T11:50:39.315Z,6.70
2019-03-01T11:53:08.776Z,6.80
2019-03-01T11:55:38.101Z,6.80
2019-03-01T11:58:07.293Z,6.80
2019-03-01T12:00:36.684Z,6.90
2019-03-01T12:03:06.120Z,6.90
2019-03-01T12:05:35.250Z,7.00
2019-03-01T12:08:04.757Z,7.00
2019-03-01T12:10:34.577Z,7.10
2019-03-01T12:13:03.999Z,7.10
2019-03-01T12:15:33.405Z,7.20
2019-03-01T12:18:02.985Z,7.20
2019-03-01T12:20:32.454Z,7.20
2019-03-01T12:23:01.990Z,7.20
2019-03-01T12:25:31.164Z,7.20
2019-03-01T12:28:00.592Z,7.30
2019-03-01T12:30:30.095Z,7.30
2019-03-01T12:32:59.537Z,7.20
2019-03-01T12:35:29.131Z,7.20
2019-03-01T12:37:58.830Z,7.30
2019-03-01T12:40:28.030Z,7.30
2019-03-01T12:42:57.479Z,7.30
2019-03-01T12:45:26.873Z,7.30
2019-03-01T12:47:56.572Z,7.20
2019-03-01T12:50:26.275Z,7.20
2019-03-01T12:52:55.444Z,7.20
2019-03-01T12:55:24.694Z,7.20
2019-03-01T12:57:54.143Z,7.20
2019-03-01T13:00:25.623Z,7.20
2019-03-01T13:02:55.063Z,7.20
2019-03-01T13:05:25.540Z,7.30
2019-03-01T13:07:55.887Z,7.20
2019-03-01T13:10:26.439Z,7.30
2019-03-01T13:12:58.756Z,7.30
2019-03-01T13:15:26.545Z,7.30
2019-03-01T13:17:56.520Z,7.40
2019-03-01T13:20:25.652Z,7.50
2019-03-01T13:22:55.091Z,7.40
2019-03-01T13:25:25.911Z,7.40
2019-03-01T13:27:55.691Z,7.40
2019-03-01T13:30:24.928Z,7.40
2019-03-01T13:32:55.156Z,7.30
2019-03-01T13:35:26.108Z,7.30
2019-03-01T13:37:56.786Z,7.30
2019-03-01T13:40:26.363Z,7.30
2019-03-01T13:42:55.679Z,7.30
2019-03-01T13:45:25.141Z,7.30
2019-03-01T13:47:54.973Z,7.30
2019-03-01T13:50:24.115Z,7.30
2019-03-01T13:52:53.577Z,7.30
2019-03-01T13:55:23.845Z,7.30
2019-03-01T13:57:53.175Z,7.30
2019-03-01T14:00:22.325Z,7.40
2019-03-01T14:02:51.934Z,7.40
2019-03-01T14:05:22.186Z,7.40
2019-03-01T14:07:56.595Z,7.50
2019-03-01T14:10:22.561Z,7.50
2019-03-01T14:12:52.509Z,7.50
2019-03-01T14:15:21.900Z,7.40
2019-03-01T14:17:51.368Z,7.40
2019-03-01T14:20:21.247Z,7.40
2019-03-01T14:22:51.076Z,7.40
2019-03-01T14:25:20.203Z,7.50
2019-03-01T14:27:49.684Z,7.60
2019-03-01T14:30:20.007Z,7.70
2019-03-01T14:32:49.632Z,7.70
2019-03-01T14:35:20.516Z,7.80
2019-03-01T14:37:53.961Z,7.90
2019-03-01T14:40:22.695Z,7.90
2019-03-01T14:42:52.788Z,7.90
2019-03-01T14:45:25.342Z,7.80
2019-03-01T14:47:54.588Z,7.80
2019-03-01T14:50:24.351Z,7.80
2019-03-01T14:52:58.495Z,7.90
2019-03-01T14:55:31.161Z,7.90
2019-03-01T14:58:07.276Z,7.90
2019-03-01T15:00:40.352Z,7.90
2019-03-01T15:03:32.955Z,7.90
2019-03-01T15:06:03.222Z,7.90
2019-03-01T15:08:33.099Z,8.00
2019-03-01T15:11:07.990Z,8.00
2019-03-01T15:13:36.402Z,8.00
2019-03-01T15:16:06.100Z,8.00
2019-03-01T15:18:35.765Z,8.00
2019-03-01T15:21:05.948Z,8.00
2019-03-01T15:23:35.776Z,8.00
2019-03-01T15:26:05.207Z,8.00
2019-03-01T15:28:45.933Z,8.00
2019-03-01T15:31:15.175Z,7.90
2019-03-01T15:33:47.136Z,7.90
2019-03-01T15:36:18.003Z,8.00
2019-03-01T15:38:46.663Z,8.00
2019-03-01T15:41:16.071Z,8.10
2019-03-01T15:43:45.324Z,8.10
2019-03-01T15:46:15.434Z,8.20
2019-03-01T15:48:44.772Z,8.30
2019-03-01T15:51:14.377Z,8.30
2019-03-01T15:53:43.699Z,8.40
2019-03-01T15:56:13.856Z,8.40
2019-03-01T15:58:43.778Z,8.40
2019-03-01T16:01:12.906Z,8.50
2019-03-01T16:03:42.607Z,8.40
2019-03-01T16:06:17.495Z,8.40
2019-03-01T16:08:43.945Z,8.40
2019-03-01T16:11:13.924Z,8.30
2019-03-01T16:13:47.902Z,8.30
2019-03-01T16:16:14.614Z,8.20
2019-03-01T16:18:43.774Z,8.20
2019-03-01T16:21:13.135Z,8.20
2019-03-01T16:23:42.802Z,8.10
2019-03-01T16:26:12.431Z,8.10
2019-03-01T16:28:42.096Z,8.10
2019-03-01T16:31:11.427Z,8.00
2019-03-01T16:33:40.559Z,8.00
2019-03-01T16:36:16.344Z,7.90
2019-03-01T16:38:48.679Z,7.90
2019-03-01T16:41:16.720Z,7.90
2019-03-01T16:43:46.115Z,7.80
2019-03-01T16:46:15.432Z,7.70
2019-03-01T16:48:45.169Z,7.60
2019-03-01T16:51:15.560Z,7.60
2019-03-01T16:53:46.408Z,7.50
2019-03-01T16:56:16.000Z,7.40
2019-03-01T16:58:45.135Z,7.40
2019-03-01T17:01:14.411Z,7.30
2019-03-01T17:03:43.541Z,7.30
2019-03-01T17:06:13.764Z,7.20
2019-03-01T17:08:44.651Z,7.20
2019-03-01T17:11:13.906Z,7.20
2019-03-01T17:13:43.102Z,7.20
2019-03-01T17:16:12.651Z,7.10
2019-03-01T17:18:44.719Z,7.10
2019-03-01T17:21:15.834Z,7.10
2019-03-01T17:23:44.198Z,7.10
2019-03-01T17:26:13.470Z,7.00
2019-03-01T17:28:42.947Z,7.00
2019-03-01T17:31:13.244Z,7.00
2019-03-01T17:33:45.144Z,7.00
2019-03-01T17:36:21.100Z,7.00
2019-03-01T17:38:50.228Z,6.90
2019-03-01T17:41:20.030Z,6.90
2019-03-01T17:43:49.757Z,6.90
2019-03-01T17:46:19.284Z,6.90
2019-03-01T17:48:48.741Z,6.90
2019-03-01T17:51:21.028Z,6.80
2019-03-01T17:53:49.881Z,6.80
2019-03-01T17:56:21.925Z,6.80
2019-03-01T17:58:50.532Z,6.70
2019-03-01T18:01:20.080Z,6.70
2019-03-01T18:03:49.515Z,6.70
2019-03-01T18:06:18.787Z,6.60
2019-03-01T18:08:48.469Z,6.60
2019-03-01T18:11:18.092Z,6.60
2019-03-01T18:13:47.512Z,6.50
2019-03-01T18:16:17.581Z,6.50
2019-03-01T18:18:49.499Z,6.50
2019-03-01T18:21:17.992Z,6.50
2019-03-01T18:23:47.126Z,6.50
2019-03-01T18:26:16.655Z,6.50
2019-03-01T18:28:45.812Z,6.50
2019-03-01T18:31:15.416Z,6.50
2019-03-01T18:33:44.629Z,6.60
2019-03-01T18:36:14.248Z,6.60
2019-03-01T18:38:43.667Z,6.60
2019-03-01T18:41:12.951Z,6.60
2019-03-01T18:43:42.101Z,6.60
2019-03-01T18:46:14.575Z,6.60
2019-03-01T18:48:43.925Z,6.60
2019-03-01T18:51:13.984Z,6.60
2019-03-01T18:53:43.128Z,6.60
2019-03-01T18:56:12.675Z,6.50
2019-03-01T18:58:42.101Z,6.60
2019-03-01T19:01:12.475Z,6.50
2019-03-01T19:03:41.899Z,6.60
2019-03-01T19:06:12.819Z,6.60
2019-03-01T19:08:42.310Z,6.60
2019-03-01T19:11:11.920Z,6.60
2019-03-01T19:13:41.136Z,6.60
2019-03-01T19:16:10.667Z,6.60
2019-03-01T19:18:42.143Z,6.60
2019-03-01T19:21:13.960Z,6.50
2019-03-01T19:23:43.081Z,6.50
2019-03-01T19:26:12.490Z,6.50
2019-03-01T19:28:42.103Z,6.50
2019-03-01T19:31:11.236Z,6.50
2019-03-01T19:33:41.629Z,6.50
2019-03-01T19:36:10.963Z,6.50
2019-03-01T19:38:40.231Z,6.50
2019-03-01T19:41:09.717Z,6.50
2019-03-01T19:43:41.613Z,6.40
2019-03-01T19:46:12.640Z,6.40
2019-03-01T19:48:41.610Z,6.40
2019-03-01T19:51:11.556Z,6.40
2019-03-01T19:53:40.875Z,6.40
2019-03-01T19:56:10.279Z,6.40
2019-03-01T19:58:39.811Z,6.40
2019-03-01T20:01:08.947Z,6.40
2019-03-01T20:03:38.772Z,6.30
2019-03-01T20:06:08.850Z,6.30
2019-03-01T20:08:38.532Z,6.30
2019-03-01T20:11:08.895Z,6.30
2019-03-01T20:13:38.814Z,6.30
2019-03-01T20:16:08.032Z,6.20
2019-03-01T20:18:41.739Z,6.20
2019-03-01T20:21:10.554Z,6.20
2019-03-01T20:23:39.871Z,6.20
2019-03-01T20:26:09.364Z,6.20
2019-03-01T20:28:39.168Z,6.20
2019-03-01T20:31:08.322Z,6.20
2019-03-01T20:33:37.648Z,6.10
2019-03-01T20:36:07.100Z,6.10
2019-03-01T20:38:39.645Z,6.10
2019-03-01T20:41:07.738Z,6.10
2019-03-01T20:43:37.958Z,6.10
2019-03-01T20:46:08.389Z,6.10
2019-03-01T20:48:37.934Z,6.10
2019-03-01T20:51:07.165Z,6.10
2019-03-01T20:53:38.963Z,6.00
2019-03-01T20:56:09.984Z,6.00
2019-03-01T20:58:39.636Z,6.00
2019-03-01T21:01:09.683Z,6.00
2019-03-01T21:03:39.216Z,6.00
2019-03-01T21:06:08.424Z,6.00
2019-03-01T21:08:39.669Z,6.00
2019-03-01T21:11:10.238Z,6.00
2019-03-01T21:13:40.724Z,6.00
2019-03-01T21:16:10.379Z,6.00
2019-03-01T21:18:40.011Z,6.10
2019-03-01T21:21:09.429Z,6.00
2019-03-01T21:23:39.051Z,6.00
2019-03-01T21:26:11.984Z,6.00
2019-03-01T21:28:41.828Z,6.00
2019-03-01T21:31:12.513Z,5.90
2019-03-01T21:33:42.181Z,5.90
2019-03-01T21:36:11.320Z,5.90
2019-03-01T21:38:41.124Z,6.00
2019-03-01T21:41:11.118Z,6.00
2019-03-01T21:43:42.929Z,5.90
2019-03-01T21:46:12.331Z,5.90
2019-03-01T21:48:41.852Z,5.90
2019-03-01T21:51:11.295Z,6.00
2019-03-01T21:53:40.897Z,6.00
2019-03-01T21:56:14.078Z,6.00
2019-03-01T21:58:43.719Z,5.90
2019-03-01T22:01:12.960Z,6.00
2019-03-01T22:03:43.360Z,6.00
2019-03-01T22:06:12.568Z,5.90
2019-03-01T22:08:48.692Z,5.90
2019-03-01T22:11:18.064Z,5.90
2019-03-01T22:13:48.440Z,5.80
2019-03-01T22:16:22.935Z,5.80
2019-03-01T22:18:52.229Z,5.80
2019-03-01T22:21:22.864Z,5.90
2019-03-01T22:23:52.887Z,5.90
2019-03-01T22:26:22.381Z,5.90
2019-03-01T22:28:51.675Z,5.90
2019-03-01T22:31:20.969Z,5.80
2019-03-01T22:33:52.630Z,5.80
2019-03-01T22:36:21.664Z,5.80
2019-03-01T22:38:51.128Z,5.80
2019-03-01T22:41:20.951Z,5.80
2019-03-01T22:43:50.139Z,5.80
2019-03-01T22:46:21.073Z,5.80
2019-03-01T22:48:56.163Z,5.80
2019-03-01T22:51:29.492Z,5.80
2019-03-01T22:53:59.263Z,5.80
2019-03-01T22:56:28.480Z,5.80
2019-03-01T22:58:57.668Z,5.80
2019-03-01T23:01:55.793Z,5.80
2019-03-01T23:04:26.587Z,5.80
2019-03-01T23:06:56.600Z,5.80
2019-03-01T23:09:25.951Z,5.80
2019-03-01T23:11:55.730Z,5.80
2019-03-01T23:14:27.373Z,5.80
2019-03-01T23:16:56.167Z,5.80
2019-03-01T23:19:25.353Z,5.80
2019-03-01T23:21:54.519Z,5.80
2019-03-01T23:24:23.984Z,5.80
2019-03-01T23:26:53.665Z,5.80
2019-03-01T23:29:24.385Z,5.70
2019-03-01T23:31:54.179Z,5.70
2019-03-01T23:34:23.351Z,5.70
2019-03-01T23:36:52.514Z,5.70
2019-03-01T23:39:24.579Z,5.70
2019-03-01T23:41:53.231Z,5.70
2019-03-01T23:44:22.964Z,5.80
2019-03-01T23:46:52.371Z,5.70
2019-03-01T23:49:24.021Z,5.70
2019-03-01T23:51:52.790Z,5.70
2019-03-01T23:54:22.234Z,5.70
2019-03-01T23:56:51.716Z,5.70
2019-03-01T23:59:23.747Z,5.70
