createdAt,value
2023-01-11T00:01:51.312Z,3.34
2023-01-11T00:04:53.584Z,3.29
2023-01-11T00:07:56.088Z,3.29
2023-01-11T00:10:58.368Z,3.24
2023-01-11T00:14:00.616Z,3.20
2023-01-11T00:17:02.790Z,3.08
2023-01-11T00:20:05.623Z,3.04
2023-01-11T00:23:08.174Z,3.20
2023-01-11T00:26:13.089Z,3.15
2023-01-11T00:29:15.311Z,3.12
2023-01-11T00:32:17.458Z,3.15
2023-01-11T00:35:19.656Z,3.03
2023-01-11T00:38:41.410Z,3.02
2023-01-11T00:42:02.272Z,3.14
2023-01-11T00:45:23.696Z,2.88
2023-01-11T00:48:25.877Z,2.62
2023-01-11T00:51:28.040Z,2.62
2023-01-11T00:54:30.213Z,2.52
2023-01-11T00:57:32.450Z,2.51
2023-01-11T01:00:34.768Z,2.54
2023-01-11T01:03:36.990Z,2.49
2023-01-11T01:06:39.223Z,2.43
2023-01-11T01:09:41.430Z,2.28
2023-01-11T01:13:02.405Z,2.37
2023-01-11T01:16:05.048Z,2.40
2023-01-11T01:19:07.378Z,2.27
2023-01-11T01:22:09.611Z,2.12
2023-01-11T01:25:11.771Z,1.89
2023-01-11T01:28:13.936Z,1.89
2023-01-11T01:31:16.817Z,1.77
2023-01-11T01:34:19.016Z,1.64
2023-01-11T01:37:21.278Z,1.42
2023-01-11T01:40:23.469Z,1.22
2023-01-11T01:43:47.337Z,1.60
2023-01-11T01:46:49.935Z,1.28
2023-01-11T01:49:52.114Z,1.17
2023-01-11T01:52:57.744Z,1.08
2023-01-11T01:56:01.767Z,1.02
2023-01-11T01:59:12.798Z,0.69
2023-01-11T02:02:15.150Z,0.44
2023-01-11T02:05:17.587Z,0.65
2023-01-11T02:08:37.228Z,0.90
2023-01-11T02:11:43.440Z,0.83
2023-01-11T02:14:47.343Z,0.88
2023-01-11T02:17:50.293Z,0.95
2023-01-11T02:21:12.584Z,0.92
2023-01-11T02:24:45.911Z,0.64
2023-01-11T02:27:53.853Z,0.34
2023-01-11T02:31:08.391Z,0.11
2023-01-11T02:34:11.000Z,-0.07
2023-01-11T02:37:33.614Z,0.07
2023-01-11T02:40:51.113Z,0.35
2023-01-11T02:44:19.304Z,0.55
2023-01-11T02:47:29.289Z,0.74
2023-01-11T02:50:40.971Z,0.56
2023-01-11T02:53:53.900Z,0.72
2023-01-11T02:56:58.870Z,0.80
2023-01-11T03:00:01.654Z,0.99
2023-01-11T03:03:14.741Z,1.39
2023-01-11T03:06:27.126Z,1.60
2023-01-11T03:09:41.927Z,1.32
2023-01-11T03:13:01.868Z,0.71
2023-01-11T03:16:13.914Z,0.32
2023-01-11T03:19:59.489Z,0.13
2023-01-11T03:23:14.807Z,0.02
2023-01-11T03:26:35.639Z,0.15
2023-01-11T03:30:02.635Z,0.23
2023-01-11T03:33:18.333Z,0.30
2023-01-11T03:36:46.647Z,0.07
2023-01-11T03:40:03.947Z,0.09
2023-01-11T03:43:12.415Z,0.23
2023-01-11T03:46:22.043Z,0.36
2023-01-11T03:49:29.242Z,0.28
2023-01-11T03:52:36.661Z,0.24
2023-01-11T03:55:41.023Z,-0.02
2023-01-11T03:58:44.039Z,0.00
2023-01-11T04:01:46.195Z,0.24
2023-01-11T04:04:48.461Z,0.58
2023-01-11T04:07:50.761Z,0.59
2023-01-11T04:10:52.927Z,0.17
2023-01-11T04:13:55.117Z,-0.05
2023-01-11T04:16:57.886Z,0.25
2023-01-11T04:20:00.152Z,0.61
2023-01-11T04:23:03.247Z,0.84
2023-01-11T04:26:05.462Z,0.81
2023-01-11T04:29:07.670Z,0.65
2023-01-11T04:32:09.906Z,0.79
2023-01-11T04:35:12.200Z,0.69
2023-01-11T04:38:14.462Z,0.88
2023-01-11T04:41:35.082Z,1.19
2023-01-11T04:44:37.276Z,1.24
2023-01-11T04:47:39.427Z,1.21
2023-01-11T04:50:41.629Z,1.16
2023-01-11T04:53:43.851Z,0.84
2023-01-11T04:56:46.041Z,0.79
2023-01-11T04:59:48.809Z,0.56
2023-01-11T05:02:51.047Z,0.22
2023-01-11T05:06:00.856Z,0.44
2023-01-11T05:09:03.197Z,0.77
2023-01-11T05:12:05.479Z,0.47
2023-01-11T05:15:08.432Z,0.17
2023-01-11T05:18:10.616Z,-0.03
2023-01-11T05:21:14.753Z,-0.07
2023-01-11T05:24:17.314Z,0.02
2023-01-11T05:27:19.467Z,0.07
2023-01-11T05:30:21.625Z,0.01
2023-01-11T05:33:23.808Z,-0.04
2023-01-11T05:36:27.405Z,0.17
2023-01-11T05:39:29.611Z,0.33
2023-01-11T05:42:31.778Z,0.23
2023-01-11T05:45:34.068Z,0.47
2023-01-11T05:48:36.236Z,0.43
2023-01-11T05:51:38.463Z,-0.02
2023-01-11T05:54:40.660Z,0.02
2023-01-11T05:57:46.815Z,0.04
2023-01-11T06:00:50.095Z,0.16
2023-01-11T06:03:52.517Z,0.30
2023-01-11T06:06:54.814Z,0.43
2023-01-11T06:09:57.172Z,0.59
2023-01-11T06:13:18.080Z,0.60
2023-01-11T06:16:21.191Z,0.51
2023-01-11T06:19:23.452Z,0.27
2023-01-11T06:22:25.989Z,-0.27
2023-01-11T06:25:30.303Z,-0.70
2023-01-11T06:28:32.508Z,-0.47
2023-01-11T06:31:34.708Z,0.13
2023-01-11T06:34:36.928Z,0.06
2023-01-11T06:37:39.099Z,0.11
2023-01-11T06:40:42.103Z,0.39
2023-01-11T06:43:44.336Z,0.50
2023-01-11T06:46:46.505Z,0.62
2023-01-11T06:49:48.707Z,0.72
2023-01-11T06:52:58.745Z,0.58
2023-01-11T06:56:00.922Z,0.36
2023-01-11T06:59:03.472Z,-0.02
2023-01-11T07:02:06.247Z,0.11
2023-01-11T07:05:09.028Z,0.29
2023-01-11T07:08:11.356Z,0.37
2023-01-11T07:11:13.563Z,0.41
2023-01-11T07:14:19.957Z,0.22
2023-01-11T07:17:22.140Z,0.09
2023-01-11T07:20:25.463Z,0.11
2023-01-11T07:23:27.681Z,0.25
2023-01-11T07:26:31.302Z,-0.18
2023-01-11T07:29:33.521Z,-0.08
2023-01-11T07:32:36.136Z,-0.06
2023-01-11T07:35:38.436Z,-0.13
2023-01-11T07:38:40.643Z,-0.09
2023-01-11T07:42:01.469Z,0.40
2023-01-11T07:45:04.694Z,0.53
2023-01-11T07:48:10.064Z,0.73
2023-01-11T07:51:13.440Z,0.86
2023-01-11T07:54:15.648Z,1.13
2023-01-11T07:57:17.924Z,1.26
2023-01-11T08:00:20.580Z,1.26
2023-01-11T08:03:22.919Z,1.21
2023-01-11T08:06:25.152Z,1.47
2023-01-11T08:09:27.382Z,1.82
2023-01-11T08:12:49.479Z,2.01
2023-01-11T08:15:53.640Z,2.12
2023-01-11T08:18:55.888Z,2.32
2023-01-11T08:21:58.265Z,2.26
2023-01-11T08:25:00.442Z,2.15
2023-01-11T08:28:04.060Z,2.54
2023-01-11T08:31:09.644Z,2.69
2023-01-11T08:34:11.844Z,2.80
2023-01-11T08:37:14.548Z,2.58
2023-01-11T08:40:16.849Z,2.56
2023-01-11T08:43:19.151Z,2.71
2023-01-11T08:46:21.468Z,2.97
2023-01-11T08:49:23.812Z,2.79
2023-01-11T08:52:26.024Z,3.14
2023-01-11T08:55:30.725Z,3.15
2023-01-11T08:58:33.011Z,3.45
2023-01-11T09:01:35.247Z,3.60
2023-01-11T09:04:37.425Z,3.70
2023-01-11T09:07:39.708Z,3.76
2023-01-11T09:10:41.875Z,4.00
2023-01-11T09:13:44.126Z,4.06
2023-01-11T09:16:46.294Z,4.05
2023-01-11T09:19:48.529Z,4.20
2023-01-11T09:22:53.011Z,4.32
2023-01-11T09:25:56.000Z,4.34
2023-01-11T09:28:58.326Z,4.42
2023-01-11T09:32:00.589Z,4.53
2023-01-11T09:35:04.667Z,4.73
2023-01-11T09:38:06.862Z,4.88
2023-01-11T09:41:21.623Z,5.01
2023-01-11T09:44:26.779Z,4.94
2023-01-11T09:47:41.056Z,4.90
2023-01-11T09:50:45.706Z,5.07
2023-01-11T09:53:54.128Z,5.16
2023-01-11T09:57:13.131Z,4.87
2023-01-11T10:00:28.013Z,4.94
2023-01-11T10:04:03.443Z,4.89
2023-01-11T10:07:28.471Z,4.88
2023-01-11T10:18:34.389Z,5.12
2023-01-11T10:18:38.447Z,5.32
2023-01-11T10:21:23.473Z,5.38
2023-01-11T10:24:42.498Z,5.77
2023-01-11T10:27:56.706Z,5.69
2023-01-11T10:30:58.885Z,5.80
2023-01-11T10:34:41.420Z,5.85
2023-01-11T10:37:54.622Z,5.95
2023-01-11T10:41:14.382Z,5.96
2023-01-11T10:44:41.416Z,6.15
2023-01-11T10:47:55.929Z,6.11
2023-01-11T10:51:06.146Z,6.12
2023-01-11T10:54:16.648Z,6.29
2023-01-11T10:57:22.932Z,6.12
2023-01-11T11:00:32.658Z,6.18
2023-01-11T11:03:49.067Z,6.29
2023-01-11T11:07:11.637Z,6.20
2023-01-11T11:10:22.114Z,6.18
2023-01-11T11:13:27.172Z,6.17
2023-01-11T11:16:33.973Z,6.18
2023-01-11T11:19:36.184Z,6.10
2023-01-11T11:22:38.405Z,6.11
2023-01-11T11:25:43.367Z,6.25
2023-01-11T11:29:07.251Z,6.28
2023-01-11T11:32:18.961Z,6.26
2023-01-11T11:35:40.655Z,6.40
2023-01-11T11:38:45.104Z,6.54
2023-01-11T11:42:11.918Z,6.55
2023-01-11T11:45:15.830Z,6.56
2023-01-11T11:48:18.931Z,6.76
2023-01-11T11:51:22.978Z,6.84
2023-01-11T11:54:36.530Z,6.73
2023-01-11T11:57:42.566Z,6.71
2023-01-11T12:00:48.373Z,6.96
2023-01-11T12:03:52.389Z,6.89
2023-01-11T12:07:17.589Z,7.03
2023-01-11T12:10:22.358Z,6.86
2023-01-11T12:13:30.849Z,6.96
2023-01-11T12:16:39.617Z,7.01
2023-01-11T12:19:45.192Z,6.99
2023-01-11T12:22:47.964Z,6.90
2023-01-11T12:25:53.208Z,6.91
2023-01-11T12:29:04.575Z,7.07
2023-01-11T12:32:26.789Z,7.01
2023-01-11T12:36:01.313Z,7.03
2023-01-11T12:39:29.153Z,7.36
2023-01-11T12:43:01.204Z,7.17
2023-01-11T12:46:09.199Z,7.40
2023-01-11T12:49:38.806Z,7.47
2023-01-11T12:52:52.789Z,7.31
2023-01-11T12:56:10.074Z,7.26
2023-01-11T12:59:18.778Z,7.41
2023-01-11T13:02:47.588Z,7.41
2023-01-11T13:06:14.489Z,7.46
2023-01-11T13:09:52.757Z,7.32
2023-01-11T13:13:05.947Z,7.39
2023-01-11T13:16:17.849Z,7.38
2023-01-11T13:19:40.097Z,7.43
2023-01-11T13:22:57.527Z,7.29
2023-01-11T13:26:09.979Z,7.31
2023-01-11T13:29:26.909Z,7.31
2023-01-11T13:32:37.526Z,7.27
2023-01-11T13:35:43.460Z,7.38
2023-01-11T13:38:51.838Z,7.28
2023-01-11T13:41:56.886Z,7.30
2023-01-11T13:45:10.200Z,7.37
2023-01-11T13:48:21.483Z,7.63
2023-01-11T13:51:31.745Z,7.59
2023-01-11T13:54:35.842Z,7.56
2023-01-11T13:57:48.817Z,7.60
2023-01-11T14:01:03.358Z,7.54
2023-01-11T14:04:13.803Z,7.49
2023-01-11T14:08:00.651Z,7.42
2023-01-11T14:11:05.898Z,7.38
2023-01-11T14:14:46.109Z,7.30
2023-01-11T14:17:54.133Z,7.29
2023-01-11T14:21:04.413Z,7.21
2023-01-11T14:24:07.634Z,7.21
2023-01-11T14:27:40.280Z,7.15
2023-01-11T14:30:55.365Z,7.04
2023-01-11T14:34:08.605Z,7.03
2023-01-11T14:37:19.570Z,7.00
2023-01-11T14:40:30.787Z,6.93
2023-01-11T14:44:08.218Z,6.90
2023-01-11T14:47:38.639Z,6.76
2023-01-11T14:51:01.845Z,6.66
2023-01-11T14:54:26.781Z,6.53
2023-01-11T14:58:00.144Z,6.38
2023-01-11T15:01:06.268Z,6.28
2023-01-11T15:04:20.796Z,6.09
2023-01-11T15:07:31.572Z,5.96
2023-01-11T15:10:34.551Z,5.97
2023-01-11T15:13:44.395Z,6.00
2023-01-11T15:17:10.572Z,5.79
2023-01-11T15:20:15.645Z,5.66
2023-01-11T15:23:18.347Z,5.55
2023-01-11T15:26:21.606Z,5.40
2023-01-11T15:29:29.615Z,5.31
2023-01-11T15:32:36.468Z,5.20
2023-01-11T15:35:39.053Z,5.04
2023-01-11T15:38:49.481Z,4.91
2023-01-11T15:42:06.243Z,4.90
2023-01-11T15:45:26.474Z,4.75
2023-01-11T15:48:51.602Z,4.65
2023-01-11T15:51:59.868Z,4.57
2023-01-11T15:55:11.144Z,4.47
2023-01-11T15:58:45.752Z,4.35
2023-01-11T16:02:18.540Z,4.29
2023-01-11T16:05:22.860Z,4.19
2023-01-11T16:08:29.460Z,3.99
2023-01-11T16:11:50.529Z,3.84
2023-01-11T16:15:11.259Z,3.74
2023-01-11T16:18:26.552Z,3.70
2023-01-11T16:21:34.886Z,3.52
2023-01-11T16:24:43.298Z,3.70
2023-01-11T16:27:52.008Z,3.68
2023-01-11T16:31:02.529Z,3.84
2023-01-11T16:34:07.630Z,3.55
2023-01-11T16:37:39.396Z,3.26
2023-01-11T16:40:41.777Z,3.18
2023-01-11T16:44:08.397Z,3.16
2023-01-11T16:47:17.649Z,2.92
2023-01-11T16:50:22.443Z,2.95
2023-01-11T16:53:26.289Z,2.92
2023-01-11T16:56:30.703Z,2.81
2023-01-11T16:59:34.830Z,2.76
2023-01-11T17:02:38.780Z,2.79
2023-01-11T17:05:40.969Z,2.55
2023-01-11T17:08:48.173Z,2.51
2023-01-11T17:11:50.953Z,2.54
2023-01-11T17:14:53.592Z,2.52
2023-01-11T17:17:55.775Z,2.47
2023-01-11T17:20:57.973Z,2.47
2023-01-11T17:24:02.951Z,2.39
2023-01-11T17:27:06.661Z,2.34
2023-01-11T17:30:13.706Z,2.38
2023-01-11T17:33:26.589Z,2.22
2023-01-11T17:36:29.549Z,2.37
2023-01-11T17:39:33.523Z,2.40
2023-01-11T17:42:54.305Z,2.50
2023-01-11T17:45:58.273Z,2.38
2023-01-11T17:49:01.001Z,2.32
2023-01-11T17:52:22.319Z,2.41
2023-01-11T17:55:25.343Z,2.45
2023-01-11T17:58:29.236Z,2.36
2023-01-11T18:01:31.498Z,2.36
2023-01-11T18:04:33.749Z,2.36
2023-01-11T18:07:42.611Z,2.14
2023-01-11T18:10:51.289Z,1.96
2023-01-11T18:13:55.796Z,1.92
2023-01-11T18:17:03.936Z,2.02
2023-01-11T18:20:15.310Z,1.93
2023-01-11T18:23:19.397Z,2.08
2023-01-11T18:26:27.072Z,2.10
2023-01-11T18:29:38.358Z,1.84
2023-01-11T18:32:44.245Z,1.75
2023-01-11T18:35:49.159Z,1.70
2023-01-11T18:38:51.634Z,1.83
2023-01-11T18:42:09.750Z,1.79
2023-01-11T18:45:12.556Z,1.79
2023-01-11T18:48:15.578Z,1.83
2023-01-11T18:51:29.502Z,1.57
2023-01-11T18:54:31.938Z,1.63
2023-01-11T18:57:34.181Z,1.60
2023-01-11T19:00:37.114Z,1.31
2023-01-11T19:03:39.507Z,1.48
2023-01-11T19:06:41.857Z,1.53
2023-01-11T19:09:47.684Z,1.60
2023-01-11T19:12:50.285Z,1.60
2023-01-11T19:15:52.538Z,1.36
2023-01-11T19:18:54.977Z,1.40
2023-01-11T19:21:57.455Z,1.40
2023-01-11T19:24:59.622Z,1.22
2023-01-11T19:28:03.104Z,1.10
2023-01-11T19:31:11.314Z,1.14
2023-01-11T19:34:14.196Z,1.12
2023-01-11T19:37:16.643Z,1.29
2023-01-11T19:40:21.589Z,1.55
2023-01-11T19:43:23.982Z,1.50
2023-01-11T19:46:31.962Z,1.54
2023-01-11T19:49:34.628Z,1.36
2023-01-11T19:52:36.797Z,1.52
2023-01-11T19:55:39.396Z,1.42
2023-01-11T19:58:41.607Z,0.89
2023-01-11T20:01:45.199Z,1.14
2023-01-11T20:04:47.913Z,1.11
2023-01-11T20:07:50.454Z,1.06
2023-01-11T20:10:53.668Z,1.12
2023-01-11T20:13:55.826Z,1.13
2023-01-11T20:16:58.070Z,1.03
2023-01-11T20:20:00.324Z,1.08
2023-01-11T20:23:02.502Z,1.09
2023-01-11T20:26:07.371Z,1.02
2023-01-11T20:29:09.601Z,0.89
2023-01-11T20:32:35.014Z,0.56
2023-01-11T20:35:34.403Z,0.80
2023-01-11T20:38:36.593Z,0.78
2023-01-11T20:41:48.503Z,0.46
2023-01-11T20:44:50.866Z,0.39
2023-01-11T20:47:53.047Z,0.38
2023-01-11T20:50:59.696Z,0.18
2023-01-11T20:54:02.439Z,0.26
2023-01-11T20:57:08.207Z,0.34
2023-01-11T21:03:12.263Z,0.45
2023-01-11T21:06:15.671Z,0.05
2023-01-11T21:09:18.513Z,0.19
2023-01-11T21:12:20.702Z,0.37
2023-01-11T21:15:22.931Z,0.34
2023-01-11T21:18:25.100Z,0.51
2023-01-11T21:21:28.748Z,0.51
2023-01-11T21:24:30.976Z,0.51
2023-01-11T21:27:33.152Z,0.26
2023-01-11T21:30:35.343Z,0.29
2023-01-11T21:33:39.257Z,0.33
2023-01-11T21:36:42.899Z,0.39
2023-01-11T21:39:45.122Z,0.51
2023-01-11T21:42:47.332Z,0.30
2023-01-11T21:45:55.795Z,-0.09
2023-01-11T21:48:57.997Z,0.04
2023-01-11T21:52:00.381Z,0.17
2023-01-11T21:55:02.588Z,0.06
2023-01-11T21:58:04.802Z,0.03
2023-01-11T22:01:11.317Z,0.11
2023-01-11T22:04:17.659Z,0.30
2023-01-11T22:07:19.842Z,0.38
2023-01-11T22:10:22.090Z,-0.06
2023-01-11T22:13:24.865Z,0.16
2023-01-11T22:16:27.138Z,0.29
2023-01-11T22:19:29.386Z,0.42
2023-01-11T22:22:31.545Z,0.13
2023-01-11T22:25:35.933Z,0.20
2023-01-11T22:28:58.371Z,0.27
2023-01-11T22:32:01.967Z,0.28
2023-01-11T22:35:04.403Z,0.34
2023-01-11T22:38:06.753Z,0.44
2023-01-11T22:41:09.423Z,0.50
2023-01-11T22:44:11.804Z,0.47
2023-01-11T22:47:13.955Z,0.56
2023-01-11T22:50:16.360Z,0.57
2023-01-11T22:53:18.571Z,0.74
2023-01-11T22:56:24.912Z,0.66
2023-01-11T22:59:27.601Z,0.55
2023-01-11T23:02:29.831Z,0.33
2023-01-11T23:05:32.148Z,0.34
2023-01-11T23:08:41.982Z,0.34
2023-01-11T23:12:03.284Z,0.36
2023-01-11T23:15:05.892Z,0.20
2023-01-11T23:18:09.911Z,0.02
2023-01-11T23:21:12.114Z,-0.27
2023-01-11T23:24:15.774Z,-0.17
2023-01-11T23:27:18.014Z,-0.15
2023-01-11T23:30:20.295Z,-0.14
2023-01-11T23:33:22.474Z,-0.25
2023-01-11T23:36:29.284Z,-0.33
2023-01-11T23:39:32.808Z,-0.33
2023-01-11T23:42:35.529Z,-0.44
2023-01-11T23:45:58.095Z,-0.65
2023-01-11T23:49:00.310Z,-0.62
2023-01-11T23:52:02.518Z,-0.70
2023-01-11T23:55:05.195Z,-0.51
2023-01-11T23:58:10.433Z,-0.66
