createdAt,value
2019-04-29T00:01:41.039Z,28.38
2019-04-29T00:04:14.115Z,27.93
2019-04-29T00:06:47.928Z,27.02
2019-04-29T00:09:22.019Z,36.20
2019-04-29T00:11:55.455Z,33.42
2019-04-29T00:14:30.602Z,26.10
2019-04-29T00:17:13.087Z,24.35
2019-04-29T00:19:55.387Z,32.42
2019-04-29T00:22:29.109Z,26.95
2019-04-29T00:25:02.495Z,29.80
2019-04-29T00:27:36.506Z,32.28
2019-04-29T00:30:13.891Z,30.95
2019-04-29T00:32:46.911Z,35.23
2019-04-29T00:35:20.500Z,32.30
2019-04-29T00:38:27.683Z,32.00
2019-04-29T00:41:22.997Z,40.52
2019-04-29T00:44:01.332Z,36.33
2019-04-29T00:46:34.801Z,41.68
2019-04-29T00:49:07.361Z,34.48
2019-04-29T00:51:43.325Z,36.00
2019-04-29T00:54:26.322Z,38.83
2019-04-29T00:56:58.873Z,33.55
2019-04-29T00:59:31.943Z,41.48
2019-04-29T01:02:06.166Z,38.38
2019-04-29T01:04:39.941Z,39.08
2019-04-29T01:07:12.977Z,45.00
2019-04-29T01:09:46.855Z,37.55
2019-04-29T01:12:20.770Z,42.03
2019-04-29T01:14:54.046Z,38.50
2019-04-29T01:17:28.080Z,39.55
2019-04-29T01:20:01.759Z,31.70
2019-04-29T01:22:35.301Z,32.55
2019-04-29T01:25:08.580Z,35.88
2019-04-29T01:27:48.767Z,34.03
2019-04-29T01:30:50.362Z,36.33
2019-04-29T01:33:23.899Z,36.55
2019-04-29T01:36:10.697Z,41.55
2019-04-29T01:38:43.496Z,38.10
2019-04-29T01:41:20.489Z,38.60
2019-04-29T01:44:04.496Z,41.25
2019-04-29T01:46:37.404Z,38.42
2019-04-29T01:49:10.281Z,42.62
2019-04-29T01:51:43.342Z,37.38
2019-04-29T01:54:16.329Z,46.50
2019-04-29T01:56:49.666Z,35.05
2019-04-29T01:59:23.028Z,37.83
2019-04-29T02:01:56.019Z,38.88
2019-04-29T02:04:29.042Z,36.08
2019-04-29T02:07:02.926Z,42.45
2019-04-29T02:09:46.561Z,44.18
2019-04-29T02:12:20.194Z,43.35
2019-04-29T02:14:53.981Z,43.13
2019-04-29T02:17:27.881Z,47.13
2019-04-29T02:20:01.482Z,45.48
2019-04-29T02:22:42.804Z,51.37
2019-04-29T02:25:20.122Z,39.25
2019-04-29T02:27:53.519Z,41.85
2019-04-29T02:30:41.138Z,42.27
2019-04-29T02:33:13.739Z,54.20
2019-04-29T02:35:47.151Z,47.83
2019-04-29T02:38:41.812Z,52.43
2019-04-29T02:41:22.282Z,37.58
2019-04-29T02:43:57.634Z,58.55
2019-04-29T02:46:30.629Z,57.75
2019-04-29T02:49:03.647Z,72.72
2019-04-29T02:51:48.650Z,68.15
2019-04-29T02:54:23.096Z,69.95
2019-04-29T02:57:02.276Z,69.30
2019-04-29T02:59:39.640Z,65.87
2019-04-29T03:02:29.108Z,76.82
2019-04-29T03:05:20.209Z,80.47
2019-04-29T03:07:53.145Z,69.22
2019-04-29T03:10:26.223Z,65.30
2019-04-29T03:12:59.939Z,72.50
2019-04-29T03:15:33.828Z,63.95
2019-04-29T03:18:06.823Z,57.65
2019-04-29T03:20:53.657Z,66.70
2019-04-29T03:23:27.247Z,60.05
2019-04-29T03:25:59.905Z,53.15
2019-04-29T03:28:32.688Z,63.87
2019-04-29T03:31:05.101Z,58.02
2019-04-29T03:33:38.486Z,61.75
2019-04-29T03:36:11.885Z,66.72
2019-04-29T03:38:44.975Z,67.87
2019-04-29T03:41:18.449Z,69.05
2019-04-29T03:43:51.736Z,65.42
2019-04-29T03:46:25.121Z,62.90
2019-04-29T03:48:57.634Z,65.40
2019-04-29T03:51:30.610Z,73.90
2019-04-29T03:54:03.714Z,62.50
2019-04-29T03:56:37.109Z,72.95
2019-04-29T03:59:10.728Z,65.25
2019-04-29T04:01:52.283Z,69.75
2019-04-29T04:04:44.816Z,69.47
2019-04-29T04:07:36.128Z,76.47
2019-04-29T04:10:09.443Z,71.12
2019-04-29T04:12:42.468Z,79.32
2019-04-29T04:15:15.214Z,77.10
2019-04-29T04:17:57.537Z,77.87
2019-04-29T04:20:31.090Z,76.92
2019-04-29T04:23:04.163Z,71.22
2019-04-29T04:25:37.480Z,66.02
2019-04-29T04:28:10.161Z,88.33
2019-04-29T04:30:44.066Z,86.40
2019-04-29T04:33:17.295Z,99.62
2019-04-29T04:35:49.874Z,91.30
2019-04-29T04:38:22.732Z,79.65
2019-04-29T04:41:03.253Z,82.33
2019-04-29T04:43:35.869Z,73.35
2019-04-29T04:46:09.677Z,76.10
2019-04-29T04:48:42.744Z,79.87
2019-04-29T04:51:16.131Z,93.12
2019-04-29T04:53:49.836Z,68.37
2019-04-29T04:56:23.232Z,76.70
2019-04-29T04:58:56.191Z,71.40
2019-04-29T05:01:29.259Z,77.80
2019-04-29T05:04:02.233Z,75.05
2019-04-29T05:06:35.529Z,65.87
2019-04-29T05:09:08.921Z,69.65
2019-04-29T05:11:42.796Z,54.55
2019-04-29T05:14:15.713Z,44.85
2019-04-29T05:16:49.128Z,37.50
2019-04-29T05:19:22.849Z,31.05
2019-04-29T05:21:56.553Z,30.23
2019-04-29T05:24:32.201Z,24.43
2019-04-29T05:27:04.883Z,23.95
2019-04-29T05:29:38.360Z,23.98
2019-04-29T05:32:12.191Z,21.73
2019-04-29T05:34:48.282Z,25.32
2019-04-29T05:37:30.221Z,20.48
2019-04-29T05:40:04.095Z,22.27
2019-04-29T05:42:37.038Z,23.32
2019-04-29T05:45:21.699Z,23.27
2019-04-29T05:48:05.498Z,24.05
2019-04-29T05:50:52.038Z,21.70
2019-04-29T05:53:33.001Z,25.17
2019-04-29T05:56:06.502Z,25.27
2019-04-29T05:58:40.297Z,27.17
2019-04-29T06:01:18.497Z,26.50
2019-04-29T06:03:52.043Z,26.12
2019-04-29T06:06:25.505Z,25.35
2019-04-29T06:08:58.584Z,25.25
2019-04-29T06:11:32.255Z,27.48
2019-04-29T06:14:05.790Z,31.60
2019-04-29T06:16:38.696Z,27.95
2019-04-29T06:19:13.321Z,27.37
2019-04-29T06:21:46.750Z,31.80
2019-04-29T06:24:20.116Z,24.98
2019-04-29T06:26:53.213Z,25.23
2019-04-29T06:29:27.053Z,25.55
2019-04-29T06:32:00.006Z,27.25
2019-04-29T06:34:35.530Z,22.62
2019-04-29T06:37:06.901Z,26.65
2019-04-29T06:39:40.393Z,22.80
2019-04-29T06:42:15.450Z,23.27
2019-04-29T06:44:49.320Z,23.25
2019-04-29T06:47:22.664Z,21.97
2019-04-29T06:49:55.704Z,20.00
2019-04-29T06:52:29.519Z,22.95
2019-04-29T06:55:02.938Z,19.82
2019-04-29T06:57:37.354Z,20.62
2019-04-29T07:00:10.635Z,22.62
2019-04-29T07:02:45.562Z,19.55
2019-04-29T07:05:18.657Z,20.50
2019-04-29T07:07:51.999Z,22.20
2019-04-29T07:10:27.135Z,18.40
2019-04-29T07:13:00.702Z,20.27
2019-04-29T07:15:34.133Z,19.50
2019-04-29T07:18:06.793Z,20.37
2019-04-29T07:20:39.748Z,18.57
2019-04-29T07:23:13.787Z,25.57
2019-04-29T07:25:46.782Z,20.40
2019-04-29T07:28:20.750Z,18.48
2019-04-29T07:31:02.645Z,20.68
2019-04-29T07:33:28.373Z,19.80
2019-04-29T07:36:10.884Z,17.95
2019-04-29T07:38:41.635Z,18.30
2019-04-29T07:41:14.380Z,17.40
2019-04-29T07:43:48.334Z,17.87
2019-04-29T07:46:56.418Z,20.40
2019-04-29T07:49:18.805Z,20.45
2019-04-29T07:51:52.823Z,19.12
2019-04-29T07:54:25.869Z,17.92
2019-04-29T07:56:59.280Z,18.55
2019-04-29T07:59:33.850Z,21.17
2019-04-29T08:02:07.701Z,20.02
2019-04-29T08:04:40.901Z,15.35
2019-04-29T08:07:14.945Z,19.82
2019-04-29T08:09:48.394Z,18.27
2019-04-29T08:12:22.289Z,18.83
2019-04-29T08:14:58.492Z,16.73
2019-04-29T08:17:32.633Z,16.40
2019-04-29T08:20:06.521Z,15.90
2019-04-29T08:22:43.267Z,15.10
2019-04-29T08:25:16.974Z,15.83
2019-04-29T08:27:49.553Z,14.07
2019-04-29T08:30:22.936Z,15.33
2019-04-29T08:32:58.917Z,17.30
2019-04-29T08:35:36.427Z,15.27
2019-04-29T08:38:07.166Z,15.10
2019-04-29T08:40:45.223Z,18.17
2019-04-29T08:43:44.449Z,13.40
2019-04-29T08:46:25.260Z,12.03
2019-04-29T08:49:01.054Z,12.45
2019-04-29T08:51:33.444Z,12.20
2019-04-29T08:54:07.117Z,16.05
2019-04-29T08:56:42.507Z,11.03
2019-04-29T08:59:14.745Z,11.40
2019-04-29T09:01:47.858Z,16.85
2019-04-29T09:04:22.439Z,11.90
2019-04-29T09:06:55.915Z,11.03
2019-04-29T09:09:29.808Z,10.70
2019-04-29T09:12:03.090Z,8.67
2019-04-29T09:14:36.773Z,7.93
2019-04-29T09:17:20.128Z,8.53
2019-04-29T09:19:46.244Z,8.97
2019-04-29T09:22:21.648Z,8.40
2019-04-29T09:25:12.283Z,12.70
2019-04-29T09:27:48.244Z,7.60
2019-04-29T09:30:21.484Z,7.20
2019-04-29T09:32:54.538Z,7.10
2019-04-29T09:35:28.895Z,7.73
2019-04-29T09:38:02.174Z,7.90
2019-04-29T09:40:40.139Z,7.40
2019-04-29T09:43:43.140Z,6.13
2019-04-29T09:46:20.620Z,6.90
2019-04-29T09:48:54.513Z,6.80
2019-04-29T09:51:29.689Z,6.87
2019-04-29T09:54:02.580Z,6.03
2019-04-29T09:56:36.601Z,8.80
2019-04-29T09:59:26.261Z,5.93
2019-04-29T10:02:33.076Z,10.10
2019-04-29T10:05:24.604Z,4.90
2019-04-29T10:07:57.281Z,5.17
2019-04-29T10:10:30.334Z,5.27
2019-04-29T10:13:03.737Z,5.20
2019-04-29T10:15:51.722Z,4.40
2019-04-29T10:18:53.553Z,4.70
2019-04-29T10:21:27.280Z,5.17
2019-04-29T10:24:00.077Z,7.00
2019-04-29T10:26:33.534Z,5.13
2019-04-29T10:29:13.732Z,4.60
2019-04-29T10:31:46.706Z,4.30
2019-04-29T10:34:19.666Z,4.67
2019-04-29T10:36:53.626Z,4.40
2019-04-29T10:40:10.891Z,4.90
2019-04-29T10:42:42.906Z,4.13
2019-04-29T10:45:25.581Z,4.40
2019-04-29T10:48:08.803Z,5.90
2019-04-29T10:50:42.286Z,5.13
2019-04-29T10:53:17.361Z,4.40
2019-04-29T10:55:50.760Z,5.70
2019-04-29T10:58:30.169Z,5.13
2019-04-29T11:02:01.395Z,4.13
2019-04-29T11:04:36.562Z,4.90
2019-04-29T11:07:26.569Z,4.30
2019-04-29T11:09:58.677Z,5.87
2019-04-29T11:12:31.633Z,4.90
2019-04-29T11:15:04.994Z,3.80
2019-04-29T11:17:39.808Z,4.90
2019-04-29T11:20:15.774Z,6.53
2019-04-29T11:22:56.829Z,5.83
2019-04-29T11:25:53.030Z,5.80
2019-04-29T11:28:27.157Z,6.00
2019-04-29T11:31:00.991Z,7.13
2019-04-29T11:33:44.690Z,5.30
2019-04-29T11:36:19.418Z,6.05
2019-04-29T11:38:53.406Z,6.87
2019-04-29T11:41:29.951Z,6.45
2019-04-29T11:44:04.207Z,7.45
2019-04-29T11:46:37.190Z,8.23
2019-04-29T11:49:11.729Z,8.48
2019-04-29T11:52:07.650Z,8.33
2019-04-29T11:54:21.639Z,11.48
2019-04-29T11:56:54.951Z,10.50
2019-04-29T11:59:46.391Z,11.05
2019-04-29T12:02:44.674Z,9.98
2019-04-29T12:05:25.458Z,9.50
2019-04-29T12:07:58.919Z,12.93
2019-04-29T12:10:32.404Z,10.88
2019-04-29T12:13:08.366Z,9.48
2019-04-29T12:15:55.499Z,11.57
2019-04-29T12:18:34.153Z,11.73
2019-04-29T12:21:15.925Z,11.95
2019-04-29T12:23:52.037Z,11.73
2019-04-29T12:26:25.084Z,13.18
2019-04-29T12:28:58.976Z,13.32
2019-04-29T12:31:54.781Z,11.75
2019-04-29T12:34:46.404Z,14.50
2019-04-29T12:37:39.187Z,16.27
2019-04-29T12:40:30.161Z,13.75
2019-04-29T12:43:34.893Z,13.98
2019-04-29T12:46:12.910Z,15.32
2019-04-29T12:48:45.912Z,15.50
2019-04-29T12:51:19.675Z,15.08
2019-04-29T12:53:52.768Z,16.42
2019-04-29T12:56:34.190Z,17.42
2019-04-29T12:59:08.215Z,18.07
2019-04-29T13:01:55.875Z,16.07
2019-04-29T13:04:45.126Z,19.73
2019-04-29T13:07:34.665Z,21.62
2019-04-29T13:10:14.448Z,23.27
2019-04-29T13:12:48.181Z,22.87
2019-04-29T13:15:39.650Z,23.62
2019-04-29T13:18:23.229Z,20.15
2019-04-29T13:20:53.865Z,22.40
2019-04-29T13:23:34.866Z,24.15
2019-04-29T13:26:01.746Z,23.65
2019-04-29T13:28:51.741Z,28.45
2019-04-29T13:31:10.270Z,23.90
2019-04-29T13:33:45.980Z,21.23
2019-04-29T13:36:25.819Z,28.02
2019-04-29T13:38:56.248Z,27.75
2019-04-29T13:41:30.090Z,28.05
2019-04-29T13:44:05.787Z,30.70
2019-04-29T13:46:56.671Z,31.20
2019-04-29T13:49:37.246Z,32.55
2019-04-29T13:52:11.095Z,26.27
2019-04-29T13:54:44.686Z,35.68
2019-04-29T13:57:18.031Z,29.92
2019-04-29T14:00:04.027Z,35.15
2019-04-29T14:02:59.880Z,28.20
2019-04-29T14:05:36.697Z,31.68
2019-04-29T14:08:07.451Z,32.93
2019-04-29T14:10:41.434Z,32.98
2019-04-29T14:13:17.646Z,36.35
2019-04-29T14:15:49.157Z,28.62
2019-04-29T14:18:22.526Z,31.40
2019-04-29T14:20:55.688Z,33.00
2019-04-29T14:23:29.098Z,31.23
2019-04-29T14:26:02.072Z,25.80
2019-04-29T14:28:35.648Z,27.42
2019-04-29T14:31:08.745Z,30.75
2019-04-29T14:33:50.985Z,39.10
2019-04-29T14:36:24.652Z,35.33
2019-04-29T14:38:59.837Z,38.85
2019-04-29T14:41:35.113Z,31.77
2019-04-29T14:44:42.542Z,33.02
2019-04-29T14:47:32.892Z,29.27
2019-04-29T14:50:10.579Z,28.75
2019-04-29T14:52:44.790Z,32.53
2019-04-29T14:55:20.061Z,27.17
2019-04-29T14:57:53.786Z,33.53
2019-04-29T15:00:44.541Z,30.77
2019-04-29T15:03:18.771Z,32.58
2019-04-29T15:05:52.357Z,31.40
2019-04-29T15:08:26.438Z,35.05
2019-04-29T15:11:04.124Z,35.05
2019-04-29T15:13:34.759Z,34.23
2019-04-29T15:16:15.523Z,30.50
2019-04-29T15:19:12.669Z,31.02
2019-04-29T15:21:49.634Z,33.67
2019-04-29T15:24:22.682Z,29.10
2019-04-29T15:26:56.000Z,29.63
2019-04-29T15:29:29.314Z,29.95
2019-04-29T15:32:02.113Z,27.05
2019-04-29T15:34:35.424Z,28.52
2019-04-29T15:37:08.688Z,28.67
2019-04-29T15:39:46.054Z,28.85
2019-04-29T15:42:17.023Z,31.52
2019-04-29T15:44:51.592Z,33.20
2019-04-29T15:47:30.640Z,27.87
2019-04-29T15:50:01.821Z,24.52
2019-04-29T15:52:35.136Z,27.62
2019-04-29T15:55:08.707Z,26.87
2019-04-29T15:57:49.419Z,28.10
2019-04-29T16:00:21.966Z,25.57
2019-04-29T16:02:53.007Z,26.87
2019-04-29T16:06:11.177Z,27.73
2019-04-29T16:08:33.877Z,31.25
2019-04-29T16:11:44.598Z,27.75
2019-04-29T16:14:21.953Z,26.25
2019-04-29T16:16:59.380Z,30.52
2019-04-29T16:19:32.927Z,28.27
2019-04-29T16:22:06.890Z,26.07
2019-04-29T16:24:40.261Z,31.57
2019-04-29T16:27:14.834Z,26.27
2019-04-29T16:29:51.728Z,28.85
2019-04-29T16:32:36.588Z,27.02
2019-04-29T16:35:10.694Z,25.35
2019-04-29T16:37:43.825Z,31.93
2019-04-29T16:40:17.341Z,27.87
2019-04-29T16:42:57.955Z,29.70
2019-04-29T16:45:57.017Z,29.23
2019-04-29T16:48:31.041Z,30.05
2019-04-29T16:51:06.666Z,30.57
2019-04-29T16:53:39.657Z,26.77
2019-04-29T16:56:16.255Z,33.13
2019-04-29T16:58:48.692Z,27.80
2019-04-29T17:01:22.826Z,28.62
2019-04-29T17:04:04.648Z,30.25
2019-04-29T17:06:35.873Z,24.30
2019-04-29T17:09:26.187Z,25.10
2019-04-29T17:12:00.462Z,25.30
2019-04-29T17:15:00.873Z,24.25
2019-04-29T17:17:14.553Z,20.10
2019-04-29T17:19:48.557Z,19.60
2019-04-29T17:22:25.974Z,20.27
2019-04-29T17:24:57.378Z,21.68
2019-04-29T17:27:45.382Z,18.67
2019-04-29T17:30:54.287Z,18.45
2019-04-29T17:33:48.729Z,24.10
2019-04-29T17:36:18.537Z,19.73
2019-04-29T17:38:49.873Z,17.65
