createdAt,value
2018-04-10T00:02:02.460Z,21.80
2018-04-10T00:04:33.865Z,22.77
2018-04-10T00:07:05.055Z,24.00
2018-04-10T00:09:37.241Z,23.23
2018-04-10T00:12:09.185Z,23.70
2018-04-10T00:14:40.616Z,23.07
2018-04-10T00:17:11.784Z,24.17
2018-04-10T00:19:43.103Z,23.10
2018-04-10T00:22:14.275Z,22.47
2018-04-10T00:24:46.259Z,22.73
2018-04-10T00:27:18.200Z,22.90
2018-04-10T00:29:49.446Z,23.47
2018-04-10T00:32:21.432Z,23.40
2018-04-10T00:34:53.411Z,23.30
2018-04-10T00:37:24.635Z,23.80
2018-04-10T00:39:56.629Z,25.43
2018-04-10T00:42:27.850Z,26.20
2018-04-10T00:44:59.080Z,25.77
2018-04-10T00:47:31.059Z,24.70
2018-04-10T00:50:02.266Z,24.93
2018-04-10T00:52:33.478Z,25.17
2018-04-10T00:55:04.963Z,24.80
2018-04-10T00:57:36.198Z,26.07
2018-04-10T01:00:08.219Z,24.23
2018-04-10T01:02:39.430Z,25.57
2018-04-10T01:05:11.404Z,25.00
2018-04-10T01:07:42.630Z,26.53
2018-04-10T01:10:14.570Z,26.73
2018-04-10T01:12:45.822Z,25.67
2018-04-10T01:15:17.795Z,26.67
2018-04-10T01:17:49.775Z,25.10
2018-04-10T01:20:21.247Z,25.63
2018-04-10T01:22:52.474Z,26.27
2018-04-10T01:25:23.743Z,25.53
2018-04-10T01:27:54.955Z,26.10
2018-04-10T01:30:26.931Z,27.13
2018-04-10T01:32:58.202Z,27.20
2018-04-10T01:35:29.449Z,26.03
2018-04-10T01:38:00.770Z,26.07
2018-04-10T01:40:32.028Z,26.67
2018-04-10T01:43:03.276Z,26.93
2018-04-10T01:45:34.458Z,26.20
2018-04-10T01:48:06.435Z,27.23
2018-04-10T01:50:38.376Z,25.90
2018-04-10T01:53:09.676Z,27.47
2018-04-10T01:55:41.114Z,25.53
2018-04-10T01:58:12.285Z,26.67
2018-04-10T02:00:43.542Z,26.80
2018-04-10T02:03:14.715Z,27.80
2018-04-10T02:05:46.666Z,27.53
2018-04-10T02:08:17.929Z,27.37
2018-04-10T02:10:49.087Z,27.00
2018-04-10T02:13:21.027Z,27.93
2018-04-10T02:15:53.012Z,30.23
2018-04-10T02:18:24.201Z,27.30
2018-04-10T02:20:55.734Z,29.07
2018-04-10T02:23:26.930Z,29.57
2018-04-10T02:25:58.865Z,29.43
2018-04-10T02:28:30.827Z,28.93
2018-04-10T02:31:02.023Z,28.77
2018-04-10T02:33:33.223Z,29.57
2018-04-10T02:36:05.149Z,29.50
2018-04-10T02:38:36.394Z,29.70
2018-04-10T02:41:07.674Z,28.90
2018-04-10T02:43:39.649Z,28.37
2018-04-10T02:46:11.652Z,29.30
2018-04-10T02:48:43.093Z,31.03
2018-04-10T02:51:14.277Z,30.43
2018-04-10T02:53:45.706Z,30.37
2018-04-10T02:56:16.885Z,31.33
2018-04-10T02:58:48.097Z,30.60
2018-04-10T03:01:19.367Z,29.47
2018-04-10T03:03:50.577Z,30.47
2018-04-10T03:06:21.772Z,29.93
2018-04-10T03:08:53.729Z,31.17
2018-04-10T03:11:24.970Z,31.57
2018-04-10T03:13:56.138Z,30.97
2018-04-10T03:16:27.382Z,30.63
2018-04-10T03:18:58.869Z,31.67
2018-04-10T03:21:30.035Z,30.77
2018-04-10T03:24:01.564Z,32.13
2018-04-10T03:26:32.789Z,31.37
2018-04-10T03:29:04.342Z,31.17
2018-04-10T03:31:35.526Z,32.50
2018-04-10T03:34:07.490Z,33.07
2018-04-10T03:36:38.723Z,32.90
2018-04-10T03:39:09.969Z,32.00
2018-04-10T03:41:41.290Z,31.47
2018-04-10T03:44:12.699Z,31.27
2018-04-10T03:46:44.667Z,32.20
2018-04-10T03:49:15.946Z,31.70
2018-04-10T03:51:47.120Z,31.80
2018-04-10T03:54:18.458Z,31.53
2018-04-10T03:56:49.618Z,31.93
2018-04-10T03:59:20.887Z,33.07
2018-04-10T04:01:52.167Z,32.00
2018-04-10T04:04:23.402Z,30.90
2018-04-10T04:06:55.461Z,31.93
2018-04-10T04:09:27.040Z,31.87
2018-04-10T04:11:58.277Z,31.07
2018-04-10T04:14:30.325Z,31.53
2018-04-10T04:17:13.935Z,31.87
2018-04-10T04:19:57.556Z,31.60
2018-04-10T04:22:38.618Z,31.00
2018-04-10T04:25:10.959Z,31.80
2018-04-10T04:27:42.170Z,30.73
2018-04-10T04:30:13.370Z,30.77
2018-04-10T04:32:44.879Z,32.00
2018-04-10T04:35:16.077Z,30.60
2018-04-10T04:37:48.043Z,31.40
2018-04-10T04:40:19.959Z,30.40
2018-04-10T04:42:51.216Z,29.83
2018-04-10T04:45:22.466Z,30.47
2018-04-10T04:47:53.706Z,31.33
2018-04-10T04:50:24.881Z,30.87
2018-04-10T04:52:56.834Z,29.57
2018-04-10T04:55:28.038Z,29.50
2018-04-10T04:57:59.250Z,30.53
2018-04-10T05:00:30.458Z,30.30
2018-04-10T05:03:02.500Z,31.20
2018-04-10T05:05:33.758Z,29.97
2018-04-10T05:08:05.004Z,32.20
2018-04-10T05:10:36.438Z,30.70
2018-04-10T05:13:07.665Z,28.53
2018-04-10T05:15:38.866Z,29.17
2018-04-10T05:18:10.799Z,29.67
2018-04-10T05:20:42.016Z,30.03
2018-04-10T05:23:13.463Z,29.27
2018-04-10T05:25:44.686Z,29.47
2018-04-10T05:28:15.950Z,30.57
2018-04-10T05:30:47.129Z,29.23
2018-04-10T05:33:18.343Z,27.80
2018-04-10T05:35:49.635Z,29.10
2018-04-10T05:38:21.607Z,30.43
2018-04-10T05:40:52.842Z,27.50
2018-04-10T05:43:24.843Z,28.13
2018-04-10T05:45:56.054Z,27.90
2018-04-10T05:48:27.303Z,28.53
2018-04-10T05:50:59.344Z,30.20
2018-04-10T05:53:30.509Z,28.07
2018-04-10T05:56:01.754Z,29.90
2018-04-10T05:58:32.952Z,28.80
2018-04-10T06:01:04.213Z,28.77
2018-04-10T06:03:35.543Z,29.27
2018-04-10T06:06:06.750Z,29.03
2018-04-10T06:08:37.989Z,28.73
2018-04-10T06:11:09.238Z,29.53
2018-04-10T06:13:40.454Z,27.93
2018-04-10T06:16:12.448Z,28.40
2018-04-10T06:18:43.630Z,26.10
2018-04-10T06:21:14.905Z,27.90
2018-04-10T06:23:46.889Z,28.30
2018-04-10T06:26:18.133Z,27.77
2018-04-10T06:28:49.368Z,27.77
2018-04-10T06:31:21.046Z,27.47
2018-04-10T06:33:52.252Z,27.80
2018-04-10T06:36:24.253Z,28.20
2018-04-10T06:38:55.435Z,29.20
2018-04-10T06:41:26.673Z,29.40
2018-04-10T06:43:58.075Z,28.60
2018-04-10T06:46:29.343Z,27.33
2018-04-10T06:49:00.539Z,28.30
2018-04-10T06:51:32.609Z,28.77
2018-04-10T06:54:03.954Z,28.07
2018-04-10T06:56:35.438Z,26.50
2018-04-10T06:59:06.619Z,28.47
2018-04-10T07:01:38.260Z,27.67
2018-04-10T07:04:09.607Z,27.53
2018-04-10T07:06:40.972Z,28.67
2018-04-10T07:09:12.397Z,26.73
2018-04-10T07:11:43.592Z,27.00
2018-04-10T07:14:14.942Z,27.33
2018-04-10T07:16:46.130Z,27.20
2018-04-10T07:19:17.606Z,26.90
2018-04-10T07:21:49.555Z,26.97
2018-04-10T07:24:21.597Z,27.20
2018-04-10T07:26:52.842Z,25.87
2018-04-10T07:29:24.049Z,28.70
2018-04-10T07:31:55.331Z,27.67
2018-04-10T07:34:26.584Z,28.37
2018-04-10T07:36:58.023Z,26.17
2018-04-10T07:39:29.238Z,28.17
2018-04-10T07:42:00.540Z,27.60
2018-04-10T07:44:32.070Z,26.57
2018-04-10T07:47:03.305Z,26.20
2018-04-10T07:49:34.530Z,26.63
2018-04-10T07:52:05.885Z,26.53
2018-04-10T07:54:37.104Z,25.97
2018-04-10T07:57:08.359Z,25.80
2018-04-10T07:59:39.612Z,26.27
2018-04-10T08:02:10.961Z,27.50
2018-04-10T08:04:42.247Z,25.87
2018-04-10T08:07:14.267Z,28.30
2018-04-10T08:09:45.511Z,26.57
2018-04-10T08:12:16.790Z,26.77
2018-04-10T08:14:48.055Z,24.17
2018-04-10T08:17:19.268Z,27.47
2018-04-10T08:19:50.497Z,26.37
2018-04-10T08:22:21.970Z,25.57
2018-04-10T08:24:53.218Z,26.33
2018-04-10T08:27:24.485Z,24.97
2018-04-10T08:29:55.771Z,25.73
2018-04-10T08:32:27.444Z,25.40
2018-04-10T08:34:58.714Z,26.23
2018-04-10T08:37:29.970Z,24.87
2018-04-10T08:40:01.929Z,26.30
2018-04-10T08:42:33.170Z,25.77
2018-04-10T08:45:04.742Z,25.30
2018-04-10T08:47:36.302Z,25.63
2018-04-10T08:50:08.306Z,24.90
2018-04-10T08:52:39.524Z,24.20
2018-04-10T08:55:10.759Z,26.70
2018-04-10T08:57:42.781Z,25.90
2018-04-10T09:00:14.109Z,25.87
2018-04-10T09:02:45.374Z,24.63
2018-04-10T09:05:17.493Z,24.80
2018-04-10T09:07:48.773Z,24.10
2018-04-10T09:10:20.010Z,24.07
2018-04-10T09:12:51.262Z,24.60
2018-04-10T09:15:22.569Z,24.43
2018-04-10T09:17:53.800Z,23.23
2018-04-10T09:20:25.781Z,22.60
2018-04-10T09:22:57.803Z,21.77
2018-04-10T09:25:29.829Z,21.33
2018-04-10T09:28:01.281Z,23.07
2018-04-10T09:30:32.542Z,21.27
2018-04-10T09:33:03.818Z,22.03
2018-04-10T09:35:35.056Z,21.63
2018-04-10T09:38:06.550Z,21.77
2018-04-10T09:40:37.736Z,20.80
2018-04-10T09:43:09.793Z,21.27
2018-04-10T09:45:41.829Z,22.03
2018-04-10T09:48:13.231Z,22.83
2018-04-10T09:50:44.421Z,21.93
2018-04-10T09:53:15.959Z,20.70
2018-04-10T09:55:47.158Z,19.97
2018-04-10T09:58:18.534Z,18.37
2018-04-10T10:00:49.874Z,18.77
2018-04-10T10:03:21.295Z,20.17
2018-04-10T10:05:52.759Z,21.67
2018-04-10T10:08:24.060Z,21.07
2018-04-10T10:10:55.280Z,20.60
2018-04-10T10:13:26.548Z,20.03
2018-04-10T10:15:57.863Z,20.07
2018-04-10T10:18:29.330Z,19.30
2018-04-10T10:21:00.522Z,19.67
2018-04-10T10:23:32.511Z,19.73
2018-04-10T10:26:03.874Z,17.23
2018-04-10T10:28:35.809Z,16.30
2018-04-10T10:31:07.016Z,17.07
2018-04-10T10:33:38.239Z,18.80
2018-04-10T10:36:09.536Z,18.20
2018-04-10T10:38:42.362Z,19.67
2018-04-10T10:41:13.689Z,16.10
2018-04-10T10:43:45.713Z,16.10
2018-04-10T10:46:17.063Z,16.97
2018-04-10T10:48:49.146Z,17.93
2018-04-10T10:51:20.529Z,16.93
2018-04-10T10:53:51.760Z,17.97
2018-04-10T10:56:23.027Z,16.30
2018-04-10T10:58:54.302Z,16.87
2018-04-10T11:01:25.490Z,17.20
2018-04-10T11:03:56.762Z,17.20
2018-04-10T11:06:28.218Z,16.70
2018-04-10T11:08:59.489Z,17.63
2018-04-10T11:11:30.686Z,17.43
2018-04-10T11:14:01.988Z,28.40
2018-04-10T11:16:33.299Z,17.73
2018-04-10T11:19:04.506Z,16.73
2018-04-10T11:21:35.752Z,17.80
2018-04-10T11:24:06.990Z,16.70
2018-04-10T11:26:39.008Z,15.90
2018-04-10T11:29:10.392Z,19.13
2018-04-10T11:31:41.689Z,16.37
2018-04-10T11:34:13.004Z,15.93
2018-04-10T11:36:44.225Z,16.27
2018-04-10T11:39:15.745Z,15.77
2018-04-10T11:41:48.399Z,15.10
2018-04-10T13:06:21.718Z,8.23
2018-04-10T13:08:53.016Z,7.80
2018-04-10T13:11:24.253Z,10.53
2018-04-10T13:13:55.655Z,8.67
2018-04-10T13:16:26.925Z,8.67
2018-04-10T13:18:58.910Z,8.87
2018-04-10T13:21:30.202Z,9.13
2018-04-10T13:24:01.399Z,8.07
2018-04-10T13:26:32.626Z,10.83
2018-04-10T13:29:04.247Z,10.07
2018-04-10T13:31:35.460Z,10.73
2018-04-10T13:34:06.861Z,10.30
2018-04-10T13:36:39.105Z,10.27
2018-04-10T13:39:10.457Z,10.53
2018-04-10T13:41:41.778Z,9.63
2018-04-10T13:44:13.072Z,12.10
2018-04-10T13:46:44.341Z,12.43
2018-04-10T13:49:15.564Z,17.17
2018-04-10T13:51:46.824Z,13.93
2018-04-10T13:54:18.093Z,14.77
2018-04-10T13:56:49.320Z,15.77
2018-04-10T13:59:20.567Z,15.87
2018-04-10T14:01:53.262Z,16.23
2018-04-10T14:04:25.254Z,15.67
2018-04-10T14:06:56.523Z,15.67
2018-04-10T14:09:28.454Z,14.93
2018-04-10T14:12:00.261Z,14.90
2018-04-10T14:14:31.552Z,14.83
2018-04-10T14:17:02.801Z,14.07
2018-04-10T14:19:34.792Z,14.97
2018-04-10T14:22:06.272Z,14.43
2018-04-10T14:24:37.478Z,27.20
2018-04-10T14:27:08.731Z,14.87
2018-04-10T14:29:40.647Z,13.93
2018-04-10T14:32:11.910Z,14.63
2018-04-10T14:34:43.264Z,13.67
2018-04-10T14:37:14.941Z,13.90
2018-04-10T14:39:46.203Z,13.47
2018-04-10T14:42:17.450Z,13.13
2018-04-10T14:44:48.929Z,13.23
2018-04-10T14:47:20.363Z,13.63
2018-04-10T14:49:51.584Z,13.10
2018-04-10T14:52:22.805Z,12.37
2018-04-10T14:54:54.833Z,13.60
2018-04-10T14:57:26.262Z,12.23
2018-04-10T14:59:57.461Z,12.17
2018-04-10T15:02:28.658Z,11.60
2018-04-10T15:04:59.884Z,11.50
2018-04-10T15:07:31.125Z,11.60
2018-04-10T15:10:02.412Z,11.27
2018-04-10T15:12:34.370Z,11.83
2018-04-10T15:15:05.753Z,12.10
2018-04-10T15:17:37.771Z,14.17
2018-04-10T15:20:08.987Z,11.07
2018-04-10T15:22:40.469Z,10.47
2018-04-10T15:25:11.650Z,10.10
2018-04-10T15:27:43.649Z,11.43
2018-04-10T15:30:14.871Z,12.17
2018-04-10T15:32:46.162Z,12.70
2018-04-10T15:35:17.750Z,12.97
2018-04-10T15:37:49.700Z,15.40
2018-04-10T15:40:29.115Z,13.40
2018-04-10T15:43:01.124Z,12.40
2018-04-10T15:45:32.357Z,11.07
2018-04-10T15:48:04.601Z,11.90
2018-04-10T15:50:35.829Z,11.87
2018-04-10T15:53:07.068Z,11.33
2018-04-10T15:55:38.570Z,10.90
2018-04-10T15:58:09.840Z,10.97
2018-04-10T16:00:41.451Z,11.23
2018-04-10T16:03:12.692Z,10.87
2018-04-10T16:05:43.997Z,10.23
2018-04-10T16:08:15.223Z,10.07
2018-04-10T16:10:46.744Z,9.93
2018-04-10T16:13:18.254Z,9.87
2018-04-10T16:15:49.509Z,10.73
2018-04-10T16:18:20.766Z,10.27
2018-04-10T16:20:52.040Z,10.10
2018-04-10T16:23:23.341Z,9.87
2018-04-10T16:25:54.651Z,9.77
2018-04-10T16:28:26.217Z,10.43
2018-04-10T16:30:57.491Z,10.07
2018-04-10T16:33:28.740Z,11.43
2018-04-10T16:35:59.937Z,10.87
2018-04-10T16:38:31.312Z,11.10
2018-04-10T16:41:02.911Z,11.47
2018-04-10T16:43:34.917Z,11.10
2018-04-10T16:46:06.151Z,10.43
2018-04-10T16:48:37.391Z,10.70
2018-04-10T16:51:08.619Z,10.20
2018-04-10T16:53:39.868Z,9.90
2018-04-10T16:56:12.159Z,10.73
2018-04-10T16:58:43.460Z,11.40
2018-04-10T17:01:15.911Z,9.53
2018-04-10T17:03:47.108Z,10.13
2018-04-10T17:06:18.607Z,9.37
2018-04-10T17:08:49.818Z,10.23
2018-04-10T17:11:21.054Z,9.93
2018-04-10T17:13:52.297Z,10.30
2018-04-10T17:16:23.613Z,9.80
2018-04-10T17:18:55.884Z,8.90
2018-04-10T17:21:27.845Z,9.00
2018-04-10T17:23:59.093Z,7.50
2018-04-10T17:26:31.050Z,7.00
2018-04-10T17:29:03.061Z,6.07
2018-04-10T17:31:34.251Z,4.57
2018-04-10T17:34:05.511Z,4.83
2018-04-10T17:36:37.543Z,4.80
2018-04-10T17:39:08.798Z,5.10
2018-04-10T17:41:40.010Z,5.80
2018-04-10T17:44:11.339Z,8.00
2018-04-10T17:46:42.562Z,7.17
2018-04-10T17:49:13.824Z,5.03
2018-04-10T17:51:45.034Z,3.70
2018-04-10T17:54:16.996Z,4.30
2018-04-10T17:56:49.045Z,3.50
2018-04-10T17:59:21.010Z,3.40
2018-04-10T18:01:52.933Z,3.50
2018-04-10T18:04:24.195Z,11.37
2018-04-10T18:06:56.182Z,14.17
2018-04-10T18:09:28.380Z,13.40
2018-04-10T18:11:59.594Z,16.27
2018-04-10T18:14:30.811Z,15.37
2018-04-10T18:17:02.170Z,15.90
2018-04-10T18:19:34.209Z,15.67
2018-04-10T18:22:05.385Z,16.17
2018-04-10T18:24:37.328Z,15.73
2018-04-10T18:27:08.518Z,17.70
2018-04-10T18:29:39.777Z,17.73
2018-04-10T18:32:10.947Z,16.30
2018-04-10T18:34:42.142Z,16.93
2018-04-10T18:37:13.378Z,15.87
2018-04-10T18:39:45.323Z,16.83
2018-04-10T18:42:17.317Z,17.40
2018-04-10T18:44:49.306Z,17.27
2018-04-10T18:47:20.517Z,16.20
2018-04-10T18:49:52.563Z,17.83
2018-04-10T18:52:24.159Z,16.83
2018-04-10T18:54:55.374Z,17.37
2018-04-10T18:57:26.625Z,16.87
2018-04-10T18:59:57.867Z,17.90
2018-04-10T19:02:29.051Z,17.37
2018-04-10T19:05:00.283Z,16.80
2018-04-10T19:07:31.462Z,18.10
2018-04-10T19:10:02.699Z,17.03
2018-04-10T19:12:33.846Z,16.80
2018-04-10T19:15:05.105Z,17.57
2018-04-10T19:17:37.079Z,17.87
2018-04-10T19:20:08.314Z,15.67
2018-04-10T19:22:40.266Z,16.33
2018-04-10T19:25:11.468Z,17.67
2018-04-10T19:27:42.690Z,17.00
2018-04-10T19:30:13.899Z,17.17
2018-04-10T19:32:45.184Z,17.00
2018-04-10T19:35:16.688Z,16.33
2018-04-10T19:37:48.035Z,17.70
2018-04-10T19:40:19.209Z,17.13
2018-04-10T19:42:51.162Z,18.00
2018-04-10T19:45:23.086Z,17.70
2018-04-10T19:47:54.281Z,17.13
2018-04-10T19:50:25.458Z,17.70
2018-04-10T19:52:56.717Z,17.50
2018-04-10T19:55:27.937Z,17.30
2018-04-10T19:57:59.213Z,16.60
2018-04-10T20:00:30.438Z,16.97
2018-04-10T20:03:01.731Z,17.10
2018-04-10T20:05:33.780Z,17.10
2018-04-10T20:08:05.060Z,18.27
2018-04-10T20:10:36.277Z,17.97
2018-04-10T20:13:08.218Z,16.77
2018-04-10T20:15:39.427Z,17.93
2018-04-10T20:18:10.765Z,17.43
2018-04-10T20:20:41.950Z,18.03
2018-04-10T20:23:13.174Z,17.87
2018-04-10T20:25:44.326Z,18.00
2018-04-10T20:28:15.762Z,18.53
2018-04-10T20:30:46.997Z,17.47
2018-04-10T20:33:18.245Z,18.80
2018-04-10T20:35:49.443Z,18.47
2018-04-10T20:38:21.649Z,17.50
2018-04-10T20:40:52.802Z,18.43
2018-04-10T20:43:24.046Z,18.03
2018-04-10T20:45:55.232Z,19.10
2018-04-10T20:48:27.260Z,17.50
2018-04-10T20:50:58.471Z,18.77
2018-04-10T20:53:29.920Z,17.83
2018-04-10T20:56:01.087Z,18.93
2018-04-10T20:58:32.509Z,18.27
2018-04-10T21:01:03.723Z,18.37
2018-04-10T21:03:35.646Z,17.50
2018-04-10T21:06:07.806Z,18.07
2018-04-10T21:08:39.000Z,18.77
2018-04-10T21:11:10.900Z,20.07
2018-04-10T21:13:42.110Z,18.17
2018-04-10T21:16:14.038Z,19.77
2018-04-10T21:18:46.430Z,19.13
2018-04-10T21:21:18.412Z,19.33
2018-04-10T21:23:49.621Z,18.90
2018-04-10T21:26:21.657Z,19.83
2018-04-10T21:28:52.847Z,19.17
2018-04-10T21:31:24.081Z,18.73
2018-04-10T21:33:55.309Z,19.77
2018-04-10T21:36:26.557Z,20.03
2018-04-10T21:38:57.878Z,19.23
2018-04-10T21:41:29.053Z,20.10
2018-04-10T21:44:00.442Z,19.23
2018-04-10T21:46:31.944Z,19.70
2018-04-10T21:49:03.161Z,19.77
2018-04-10T21:51:34.361Z,20.80
2018-04-10T21:54:05.765Z,20.07
2018-04-10T21:56:36.926Z,19.97
2018-04-10T21:59:08.267Z,21.53
2018-04-10T22:01:39.445Z,21.07
2018-04-10T22:04:10.687Z,20.60
2018-04-10T22:06:41.969Z,20.23
2018-04-10T22:09:13.398Z,21.13
2018-04-10T22:11:44.614Z,20.00
2018-04-10T22:14:15.889Z,20.20
2018-04-10T22:16:47.097Z,20.93
2018-04-10T22:19:18.371Z,20.33
2018-04-10T22:21:49.596Z,21.67
2018-04-10T22:24:20.809Z,21.90
2018-04-10T22:26:52.000Z,22.57
2018-04-10T22:29:23.947Z,22.23
2018-04-10T22:31:55.146Z,22.47
2018-04-10T22:34:26.341Z,21.97
2018-04-10T22:36:57.558Z,20.80
2018-04-10T22:39:28.996Z,22.17
2018-04-10T22:42:00.944Z,21.50
2018-04-10T22:44:32.222Z,22.10
2018-04-10T22:47:04.089Z,20.07
2018-04-10T22:49:35.303Z,24.13
2018-04-10T22:52:07.235Z,20.97
2018-04-10T22:54:39.231Z,20.90
2018-04-10T22:57:11.156Z,21.10
2018-04-10T22:59:42.487Z,21.90
2018-04-10T23:02:14.024Z,21.03
2018-04-10T23:04:45.198Z,21.20
2018-04-10T23:07:16.418Z,20.00
2018-04-10T23:09:47.583Z,20.97
2018-04-10T23:12:18.827Z,19.63
2018-04-10T23:14:49.994Z,19.73
2018-04-10T23:17:22.337Z,19.43
2018-04-10T23:19:53.530Z,21.33
2018-04-10T23:22:25.645Z,21.27
2018-04-10T23:24:56.819Z,22.07
2018-04-10T23:27:28.947Z,21.10
2018-04-10T23:30:00.156Z,21.87
2018-04-10T23:32:31.329Z,20.10
2018-04-10T23:35:03.270Z,20.60
2018-04-10T23:37:35.243Z,20.57
2018-04-10T23:40:07.254Z,21.73
2018-04-10T23:42:38.451Z,21.23
2018-04-10T23:45:10.487Z,21.47
2018-04-10T23:47:41.670Z,22.53
2018-04-10T23:50:12.862Z,21.70
2018-04-10T23:52:44.036Z,22.47
2018-04-10T23:55:15.980Z,22.00
2018-04-10T23:57:47.154Z,21.43
