createdAt,value
2023-01-18T12:28:23.853Z,9.23
2023-01-18T12:31:06.139Z,9.17
2023-01-18T12:34:01.769Z,9.07
2023-01-18T12:36:49.501Z,9.11
2023-01-18T12:39:54.301Z,9.03
2023-01-18T12:42:55.647Z,9.04
2023-01-18T12:45:41.646Z,8.99
2023-01-18T12:48:28.917Z,8.99
2023-01-18T12:50:58.959Z,9.03
2023-01-18T12:53:44.811Z,8.97
2023-01-18T12:56:20.469Z,8.95
2023-01-18T12:58:56.679Z,8.90
2023-01-18T13:01:31.605Z,8.89
2023-01-18T13:04:11.563Z,8.66
2023-01-18T13:06:41.864Z,8.61
2023-01-18T13:09:14.948Z,8.61
2023-01-18T13:11:44.705Z,8.65
2023-01-18T13:14:41.346Z,8.64
2023-01-18T13:17:18.340Z,8.66
2023-01-18T13:20:00.573Z,8.46
2023-01-18T13:22:40.925Z,8.50
2023-01-18T13:25:25.121Z,8.46
2023-01-18T13:28:05.478Z,8.44
2023-01-18T13:31:02.321Z,8.46
2023-01-18T13:33:34.854Z,8.46
2023-01-18T13:36:08.162Z,8.50
2023-01-18T13:38:49.273Z,8.48
2023-01-18T13:41:27.659Z,8.42
2023-01-18T13:44:32.627Z,8.38
2023-01-18T13:47:01.012Z,8.46
2023-01-18T13:49:45.561Z,8.37
2023-01-18T13:52:30.627Z,8.30
2023-01-18T13:55:02.634Z,8.35
2023-01-18T13:57:33.980Z,8.38
2023-01-18T14:00:03.791Z,8.39
2023-01-18T14:02:45.603Z,8.33
2023-01-18T14:05:25.556Z,8.27
2023-01-18T14:08:00.471Z,8.26
2023-01-18T14:10:30.647Z,8.17
2023-01-18T14:13:02.556Z,8.10
2023-01-18T14:15:47.249Z,8.14
2023-01-18T14:18:25.480Z,8.01
2023-01-18T14:21:33.821Z,7.95
2023-01-18T14:24:18.637Z,7.94
2023-01-18T14:26:48.139Z,8.00
2023-01-18T14:29:30.584Z,7.97
2023-01-18T14:31:59.498Z,7.91
2023-01-18T14:34:31.309Z,7.92
2023-01-18T14:36:59.780Z,7.95
2023-01-18T14:39:30.471Z,7.91
2023-01-18T14:42:02.951Z,7.85
2023-01-18T14:44:58.366Z,7.82
2023-01-18T14:47:31.668Z,7.94
2023-01-18T14:50:04.189Z,7.93
2023-01-18T14:52:34.903Z,7.80
2023-01-18T14:55:04.612Z,7.81
2023-01-18T14:57:32.566Z,7.79
2023-01-18T15:00:18.617Z,7.79
2023-01-18T15:02:47.088Z,7.73
2023-01-18T15:05:18.198Z,7.62
2023-01-18T15:07:54.413Z,7.56
2023-01-18T15:10:24.613Z,7.44
2023-01-18T15:12:59.653Z,7.48
2023-01-18T15:15:36.248Z,7.35
2023-01-18T15:18:11.375Z,7.14
2023-01-18T15:20:52.495Z,7.13
2023-01-18T15:23:22.517Z,7.22
2023-01-18T15:25:52.962Z,7.26
2023-01-18T15:28:24.080Z,7.32
2023-01-18T15:30:54.940Z,7.31
2023-01-18T15:33:25.293Z,7.34
2023-01-18T15:36:03.846Z,7.30
2023-01-18T15:38:32.631Z,7.24
2023-01-18T15:41:19.415Z,7.17
2023-01-18T15:43:48.204Z,7.34
2023-01-18T15:46:17.587Z,7.35
2023-01-18T15:48:53.364Z,7.21
2023-01-18T15:51:22.993Z,7.15
2023-01-18T15:53:56.701Z,7.14
2023-01-18T15:56:33.055Z,7.09
2023-01-18T15:59:07.108Z,7.15
2023-01-18T16:01:35.961Z,7.18
2023-01-18T16:04:12.168Z,7.11
2023-01-18T16:06:40.779Z,7.02
2023-01-18T16:09:12.906Z,7.05
2023-01-18T16:11:41.408Z,7.03
2023-01-18T16:14:38.623Z,7.07
2023-01-18T16:17:20.378Z,6.99
2023-01-18T16:19:57.873Z,6.93
2023-01-18T16:22:36.818Z,6.82
2023-01-18T16:25:10.753Z,6.93
2023-01-18T16:27:54.096Z,6.99
2023-01-18T16:30:34.240Z,6.99
2023-01-18T16:33:18.048Z,7.01
2023-01-18T16:35:46.415Z,7.03
2023-01-18T16:38:16.691Z,7.07
2023-01-18T16:40:47.385Z,6.93
2023-01-18T16:43:18.741Z,6.91
2023-01-18T16:45:48.913Z,6.84
2023-01-18T16:48:26.360Z,6.77
2023-01-18T16:50:56.417Z,6.45
2023-01-18T16:53:24.835Z,6.43
2023-01-18T16:55:52.597Z,6.57
2023-01-18T16:58:21.783Z,6.55
2023-01-18T17:01:01.115Z,6.59
2023-01-18T17:03:29.731Z,6.53
2023-01-18T17:05:57.701Z,6.52
2023-01-18T17:08:25.944Z,6.52
2023-01-18T17:10:55.057Z,6.51
2023-01-18T17:13:24.115Z,6.44
2023-01-18T17:15:53.781Z,6.46
2023-01-18T17:18:26.051Z,6.40
2023-01-18T17:20:55.375Z,6.43
2023-01-18T17:23:26.003Z,6.42
2023-01-18T17:25:56.650Z,6.26
2023-01-18T17:28:27.781Z,6.34
2023-01-18T17:30:57.006Z,6.36
2023-01-18T17:33:27.541Z,6.24
2023-01-18T17:35:56.011Z,6.30
2023-01-18T17:38:28.236Z,6.10
2023-01-18T17:40:58.791Z,6.22
2023-01-18T17:43:35.057Z,6.20
2023-01-18T17:46:04.662Z,6.26
2023-01-18T17:48:33.546Z,6.33
2023-01-18T17:51:01.857Z,6.30
2023-01-18T17:53:30.350Z,6.31
2023-01-18T17:55:58.376Z,6.30
2023-01-18T17:58:28.000Z,6.31
2023-01-18T18:00:55.923Z,6.29
2023-01-18T18:03:24.458Z,6.32
2023-01-18T18:05:58.472Z,6.32
2023-01-18T18:08:27.319Z,6.26
2023-01-18T18:10:55.802Z,6.24
2023-01-18T18:13:24.751Z,6.13
2023-01-18T18:15:54.804Z,6.10
2023-01-18T18:18:25.086Z,6.09
2023-01-18T18:21:01.459Z,6.08
2023-01-18T18:23:32.415Z,6.08
2023-01-18T18:26:01.825Z,6.11
2023-01-18T18:28:30.799Z,6.08
2023-01-18T18:30:59.772Z,6.12
2023-01-18T18:33:29.678Z,6.11
2023-01-18T18:35:59.395Z,5.93
2023-01-18T18:38:27.760Z,6.02
2023-01-18T18:41:07.435Z,6.03
2023-01-18T18:43:36.460Z,6.11
2023-01-18T18:46:04.419Z,6.09
2023-01-18T18:48:32.750Z,6.08
2023-01-18T18:51:00.939Z,6.10
2023-01-18T18:53:37.638Z,6.09
2023-01-18T18:56:09.926Z,6.10
2023-01-18T18:58:42.638Z,6.06
2023-01-18T19:01:30.580Z,6.00
2023-01-18T19:03:59.604Z,5.95
2023-01-18T19:06:28.710Z,6.00
2023-01-18T19:08:57.635Z,5.68
2023-01-18T19:11:26.892Z,5.77
2023-01-18T19:13:57.013Z,5.79
2023-01-18T19:16:26.252Z,5.88
2023-01-18T19:18:55.096Z,5.87
2023-01-18T19:21:23.092Z,5.98
2023-01-18T19:23:51.927Z,5.96
2023-01-18T19:26:20.052Z,5.91
2023-01-18T19:28:48.572Z,5.87
2023-01-18T19:31:16.736Z,5.92
2023-01-18T19:33:45.041Z,5.85
2023-01-18T19:36:15.780Z,5.85
2023-01-18T19:38:48.040Z,5.86
2023-01-18T19:41:19.403Z,5.87
2023-01-18T19:43:51.116Z,5.87
2023-01-18T19:46:20.744Z,5.85
2023-01-18T19:48:49.206Z,5.78
2023-01-18T19:51:22.458Z,5.84
2023-01-18T19:53:56.070Z,5.91
2023-01-18T19:56:29.314Z,5.93
2023-01-18T19:58:58.156Z,5.77
2023-01-18T20:01:36.238Z,5.79
2023-01-18T20:04:08.389Z,5.80
2023-01-18T20:06:40.113Z,5.71
2023-01-18T20:09:18.393Z,5.65
2023-01-18T20:11:47.564Z,5.69
2023-01-18T20:14:16.805Z,5.80
2023-01-18T20:16:46.309Z,5.75
2023-01-18T20:19:16.665Z,5.73
2023-01-18T20:21:44.619Z,5.75
2023-01-18T20:24:13.201Z,5.58
2023-01-18T20:26:42.175Z,5.73
2023-01-18T20:29:13.461Z,5.76
2023-01-18T20:31:48.487Z,5.83
2023-01-18T20:34:19.571Z,5.77
2023-01-18T20:36:50.608Z,5.73
2023-01-18T20:39:20.825Z,5.69
2023-01-18T20:41:50.314Z,5.81
2023-01-18T20:44:19.474Z,5.82
2023-01-18T20:46:49.821Z,5.87
2023-01-18T20:49:24.521Z,5.87
2023-01-18T20:51:53.184Z,5.81
2023-01-18T20:54:22.087Z,5.82
2023-01-18T20:56:51.527Z,5.84
2023-01-18T20:59:21.087Z,5.66
2023-01-18T21:01:49.117Z,5.61
2023-01-18T21:04:17.427Z,5.64
2023-01-18T21:06:46.816Z,5.67
2023-01-18T21:09:15.094Z,5.62
2023-01-18T21:11:43.143Z,5.52
2023-01-18T21:14:12.049Z,5.49
2023-01-18T21:16:40.303Z,5.57
2023-01-18T21:19:10.536Z,5.55
2023-01-18T21:21:39.477Z,5.58
2023-01-18T21:24:08.051Z,5.61
2023-01-18T21:26:36.711Z,5.59
2023-01-18T21:29:06.455Z,5.64
2023-01-18T21:31:35.601Z,5.69
2023-01-18T21:34:05.087Z,5.66
2023-01-18T21:36:32.956Z,5.63
2023-01-18T21:39:01.204Z,5.61
2023-01-18T21:41:47.681Z,5.61
2023-01-18T21:44:34.267Z,5.60
2023-01-18T21:47:02.525Z,5.51
2023-01-18T21:50:15.904Z,5.53
2023-01-18T21:52:57.321Z,5.50
2023-01-18T21:55:26.210Z,5.49
2023-01-18T21:58:12.586Z,5.32
2023-01-18T22:00:41.377Z,5.44
2023-01-18T22:03:10.092Z,5.43
2023-01-18T22:05:40.888Z,5.43
2023-01-18T22:08:10.542Z,5.40
2023-01-18T22:10:40.807Z,5.45
2023-01-18T22:13:08.749Z,5.38
2023-01-18T22:15:37.040Z,5.44
2023-01-18T22:18:06.170Z,5.32
2023-01-18T22:20:34.414Z,5.37
2023-01-18T22:23:02.650Z,5.06
2023-01-18T22:25:32.563Z,5.13
2023-01-18T22:28:01.141Z,5.13
2023-01-18T22:30:30.849Z,5.04
2023-01-18T22:32:58.902Z,4.99
2023-01-18T22:35:27.162Z,4.90
2023-01-18T22:37:55.066Z,4.89
2023-01-18T22:40:23.215Z,4.84
2023-01-18T22:42:52.362Z,4.89
2023-01-18T22:45:21.834Z,4.85
2023-01-18T22:47:50.723Z,4.75
2023-01-18T22:50:19.975Z,4.56
2023-01-18T22:52:48.165Z,4.57
2023-01-18T22:55:17.541Z,4.71
2023-01-18T22:57:45.431Z,4.82
2023-01-18T23:00:14.065Z,4.79
2023-01-18T23:02:42.045Z,4.81
2023-01-18T23:05:10.323Z,4.72
2023-01-18T23:07:38.907Z,4.77
2023-01-18T23:10:07.242Z,4.80
2023-01-18T23:12:35.346Z,4.73
2023-01-18T23:15:21.804Z,4.75
2023-01-18T23:17:50.284Z,4.74
2023-01-18T23:20:20.123Z,4.66
2023-01-18T23:22:48.175Z,4.66
2023-01-18T23:25:16.838Z,4.77
2023-01-18T23:27:45.044Z,4.85
2023-01-18T23:30:14.340Z,4.75
2023-01-18T23:32:42.541Z,4.67
2023-01-18T23:35:11.203Z,4.82
2023-01-18T23:37:39.269Z,4.82
2023-01-18T23:40:27.219Z,4.79
2023-01-18T23:43:13.646Z,4.78
2023-01-18T23:46:01.801Z,4.61
2023-01-18T23:48:48.937Z,4.58
2023-01-18T23:51:35.807Z,4.53
2023-01-18T23:54:19.087Z,4.35
2023-01-18T23:56:48.167Z,4.44
2023-01-18T23:59:15.993Z,4.52
