createdAt,value
2022-09-17T00:01:22.887Z,33.03
2022-09-17T00:03:52.548Z,31.17
2022-09-17T00:06:20.372Z,22.85
2022-09-17T00:08:47.469Z,22.35
2022-09-17T00:11:21.270Z,23.83
2022-09-17T00:13:50.403Z,22.70
2022-09-17T00:16:23.579Z,34.20
2022-09-17T00:18:50.895Z,30.48
2022-09-17T00:21:19.062Z,22.05
2022-09-17T00:23:46.440Z,19.35
2022-09-17T00:26:15.985Z,23.77
2022-09-17T00:28:48.242Z,29.83
2022-09-17T00:31:15.405Z,20.27
2022-09-17T00:33:42.456Z,22.48
2022-09-17T00:36:09.508Z,20.17
2022-09-17T00:38:36.520Z,23.98
2022-09-17T00:41:04.848Z,27.85
2022-09-17T00:43:40.710Z,21.92
2022-09-17T00:46:37.035Z,21.02
2022-09-17T00:49:13.945Z,23.92
2022-09-17T00:51:49.670Z,23.92
2022-09-17T00:54:16.698Z,19.98
2022-09-17T00:59:33.824Z,27.27
2022-09-17T01:02:01.227Z,22.17
2022-09-17T01:04:28.375Z,18.63
2022-09-17T01:07:11.759Z,24.92
2022-09-17T01:10:29.182Z,15.98
2022-09-17T01:13:02.248Z,19.95
2022-09-17T01:15:42.815Z,21.88
2022-09-17T01:18:15.759Z,25.98
2022-09-17T01:21:19.457Z,24.05
2022-09-17T01:24:03.364Z,23.52
2022-09-17T01:26:45.578Z,21.98
2022-09-17T01:29:46.902Z,22.90
2022-09-17T01:32:30.783Z,29.77
2022-09-17T01:35:05.217Z,26.13
2022-09-17T01:37:46.181Z,26.60
2022-09-17T01:40:25.768Z,21.65
2022-09-17T01:43:23.012Z,19.45
2022-09-17T01:45:59.895Z,29.70
2022-09-17T01:48:35.920Z,21.73
2022-09-17T01:51:09.009Z,26.10
2022-09-17T01:53:57.842Z,21.35
2022-09-17T01:56:35.322Z,23.63
2022-09-17T01:59:16.535Z,18.00
2022-09-17T02:01:47.954Z,20.85
2022-09-17T02:04:24.848Z,21.67
2022-09-17T02:06:58.964Z,26.30
2022-09-17T02:09:42.405Z,18.80
2022-09-17T02:12:15.110Z,22.48
2022-09-17T02:14:51.629Z,19.98
2022-09-17T02:17:43.974Z,15.32
2022-09-17T02:20:12.371Z,17.27
2022-09-17T02:22:55.524Z,18.88
2022-09-17T02:25:22.544Z,16.70
2022-09-17T02:28:23.402Z,14.98
2022-09-17T02:30:50.656Z,18.00
2022-09-17T02:33:19.144Z,28.15
2022-09-17T02:35:47.323Z,14.32
2022-09-17T02:38:22.473Z,18.80
2022-09-17T02:40:56.415Z,19.45
2022-09-17T02:43:38.598Z,32.58
2022-09-17T02:46:21.061Z,21.92
2022-09-17T02:49:07.216Z,23.05
2022-09-17T02:51:53.507Z,18.27
2022-09-17T02:54:38.694Z,18.77
2022-09-17T02:57:34.068Z,18.35
2022-09-17T03:00:22.309Z,18.65
2022-09-17T03:03:05.416Z,19.65
2022-09-17T03:05:34.208Z,16.85
2022-09-17T03:08:01.466Z,18.15
2022-09-17T03:10:30.305Z,16.58
2022-09-17T03:12:57.470Z,16.58
2022-09-17T03:15:24.453Z,19.40
2022-09-17T03:17:54.525Z,16.27
2022-09-17T03:20:22.713Z,12.02
2022-09-17T03:22:52.459Z,26.02
2022-09-17T03:25:19.502Z,16.27
2022-09-17T03:27:47.759Z,17.83
2022-09-17T03:30:15.168Z,21.48
2022-09-17T03:32:42.513Z,20.60
2022-09-17T03:35:09.830Z,21.95
2022-09-17T03:37:36.929Z,15.68
2022-09-17T03:40:05.949Z,14.02
2022-09-17T03:42:33.056Z,18.05
2022-09-17T03:45:00.391Z,17.17
2022-09-17T03:47:27.974Z,15.95
2022-09-17T03:49:55.341Z,19.55
2022-09-17T03:52:22.414Z,12.57
2022-09-17T03:54:49.492Z,14.95
2022-09-17T03:57:16.931Z,13.77
2022-09-17T03:59:43.990Z,17.55
2022-09-17T04:02:11.175Z,20.38
2022-09-17T04:04:38.313Z,18.60
2022-09-17T04:07:05.747Z,18.55
2022-09-17T04:09:33.433Z,16.20
2022-09-17T04:12:02.687Z,16.55
2022-09-17T04:14:29.841Z,16.00
2022-09-17T04:16:58.553Z,17.85
2022-09-17T04:19:25.658Z,13.45
2022-09-17T04:21:53.015Z,9.88
2022-09-17T04:24:20.263Z,15.45
2022-09-17T04:26:47.327Z,26.65
2022-09-17T04:29:14.580Z,16.17
2022-09-17T04:31:41.877Z,15.73
2022-09-17T04:34:08.986Z,17.27
2022-09-17T04:36:36.021Z,13.02
2022-09-17T04:39:03.231Z,16.58
2022-09-17T04:41:30.247Z,13.38
2022-09-17T04:43:57.282Z,16.52
2022-09-17T04:46:24.493Z,12.00
2022-09-17T04:48:51.746Z,13.95
2022-09-17T04:51:21.812Z,16.80
2022-09-17T04:53:48.999Z,17.38
2022-09-17T04:56:16.062Z,12.60
2022-09-17T04:58:43.366Z,18.88
2022-09-17T05:01:10.463Z,18.33
2022-09-17T05:03:37.506Z,13.02
2022-09-17T05:06:04.776Z,18.77
2022-09-17T05:08:31.856Z,23.13
2022-09-17T05:10:58.885Z,20.55
2022-09-17T05:13:25.915Z,13.40
2022-09-17T05:15:56.488Z,17.20
2022-09-17T05:18:23.963Z,19.10
2022-09-17T05:20:50.970Z,17.50
2022-09-17T05:23:18.832Z,16.92
2022-09-17T05:25:46.061Z,25.27
2022-09-17T05:28:13.214Z,13.27
2022-09-17T05:30:40.257Z,16.58
2022-09-17T05:33:07.343Z,11.73
2022-09-17T05:35:37.931Z,17.90
2022-09-17T05:38:07.676Z,20.50
2022-09-17T05:40:35.188Z,21.45
2022-09-17T05:43:05.642Z,13.73
2022-09-17T05:45:35.013Z,18.85
2022-09-17T05:48:03.501Z,21.98
2022-09-17T05:50:31.197Z,13.68
2022-09-17T05:53:04.351Z,15.20
2022-09-17T05:55:31.707Z,18.13
2022-09-17T05:57:58.751Z,13.52
2022-09-17T06:00:25.810Z,14.02
2022-09-17T06:02:57.788Z,19.10
2022-09-17T06:05:25.200Z,13.77
2022-09-17T06:07:52.679Z,19.75
2022-09-17T06:10:19.810Z,12.23
2022-09-17T06:12:47.360Z,13.98
2022-09-17T06:15:14.773Z,14.13
2022-09-17T06:17:42.230Z,9.30
2022-09-17T06:20:10.164Z,15.50
2022-09-17T06:22:37.356Z,17.05
2022-09-17T06:25:04.986Z,15.35
2022-09-17T06:27:33.186Z,12.18
2022-09-17T06:30:01.225Z,11.98
2022-09-17T06:32:29.542Z,14.73
2022-09-17T06:34:57.426Z,13.55
2022-09-17T06:37:29.366Z,12.43
2022-09-17T06:39:56.884Z,8.95
2022-09-17T06:42:24.126Z,8.32
2022-09-17T06:44:51.247Z,9.82
2022-09-17T06:47:18.543Z,10.57
2022-09-17T06:49:45.746Z,9.45
2022-09-17T06:52:13.121Z,5.70
2022-09-17T06:54:40.311Z,9.93
2022-09-17T06:57:07.557Z,7.60
2022-09-17T06:59:34.971Z,7.50
2022-09-17T07:02:02.383Z,11.30
2022-09-17T07:04:29.580Z,6.63
2022-09-17T07:06:56.802Z,6.50
2022-09-17T07:09:23.843Z,7.00
2022-09-17T07:11:51.159Z,6.75
2022-09-17T07:14:19.152Z,7.45
2022-09-17T07:16:46.281Z,11.00
2022-09-17T07:19:14.940Z,10.05
2022-09-17T07:21:42.155Z,11.05
2022-09-17T07:24:15.593Z,9.15
2022-09-17T07:26:43.109Z,8.85
2022-09-17T07:29:10.352Z,11.57
2022-09-17T07:31:38.992Z,6.35
2022-09-17T07:34:06.143Z,7.68
2022-09-17T07:36:33.178Z,8.43
2022-09-17T07:39:00.181Z,9.80
2022-09-17T07:41:27.278Z,11.07
2022-09-17T07:43:59.073Z,12.35
2022-09-17T07:46:26.284Z,14.95
2022-09-17T07:48:53.434Z,12.63
2022-09-17T07:51:23.198Z,21.20
2022-09-17T07:53:55.046Z,11.18
2022-09-17T07:56:22.688Z,10.63
2022-09-17T07:58:50.689Z,19.92
2022-09-17T08:01:21.085Z,18.33
2022-09-17T08:03:53.447Z,12.30
2022-09-17T08:06:23.508Z,11.27
2022-09-17T08:08:50.595Z,18.60
2022-09-17T08:11:44.789Z,12.13
2022-09-17T08:14:14.326Z,8.10
2022-09-17T08:16:52.244Z,12.98
2022-09-17T08:19:21.953Z,12.45
2022-09-17T08:21:49.023Z,12.00
2022-09-17T08:24:16.012Z,6.55
2022-09-17T08:26:43.246Z,11.65
2022-09-17T08:29:13.086Z,15.13
2022-09-17T08:31:40.180Z,11.75
2022-09-17T08:34:10.981Z,10.43
2022-09-17T08:36:43.624Z,9.63
2022-09-17T08:39:14.100Z,9.20
2022-09-17T08:41:51.592Z,11.13
2022-09-17T08:44:26.279Z,6.32
2022-09-17T08:47:06.348Z,5.53
2022-09-17T08:49:44.130Z,7.13
2022-09-17T08:52:23.880Z,6.07
2022-09-17T08:55:11.198Z,6.60
2022-09-17T08:57:50.314Z,7.20
2022-09-17T09:00:20.115Z,7.25
2022-09-17T09:03:02.227Z,11.18
2022-09-17T09:05:47.563Z,8.45
2022-09-17T09:08:20.987Z,6.10
2022-09-17T09:10:55.689Z,5.57
2022-09-17T09:13:28.466Z,11.50
2022-09-17T09:16:01.355Z,4.90
2022-09-17T09:18:35.742Z,4.07
2022-09-17T09:21:11.271Z,6.03
2022-09-17T09:23:58.893Z,5.80
2022-09-17T09:26:45.058Z,4.95
2022-09-17T09:29:28.773Z,3.15
2022-09-17T09:32:01.126Z,5.30
2022-09-17T09:34:29.897Z,3.45
2022-09-17T09:37:16.495Z,6.50
2022-09-17T09:39:46.791Z,2.15
2022-09-17T09:42:24.724Z,4.05
2022-09-17T09:44:52.130Z,2.88
2022-09-17T09:47:50.391Z,3.70
2022-09-17T09:50:23.702Z,6.63
2022-09-17T09:53:07.407Z,8.93
2022-09-17T09:56:04.297Z,6.07
2022-09-17T09:58:36.140Z,7.45
2022-09-17T10:01:11.372Z,6.13
2022-09-17T10:03:46.287Z,5.32
2022-09-17T10:09:02.776Z,6.00
2022-09-17T10:11:33.325Z,4.85
2022-09-17T10:14:22.164Z,5.43
2022-09-17T10:16:49.166Z,6.13
2022-09-17T10:19:24.990Z,4.53
2022-09-17T10:21:54.002Z,7.82
2022-09-17T10:24:23.812Z,5.85
2022-09-17T10:26:52.603Z,7.75
2022-09-17T10:29:20.967Z,4.22
2022-09-17T10:31:50.782Z,5.13
2022-09-17T10:34:24.412Z,4.82
2022-09-17T10:36:52.459Z,3.95
2022-09-17T10:39:34.462Z,5.55
2022-09-17T10:42:21.987Z,4.90
2022-09-17T10:44:53.173Z,3.28
2022-09-17T10:47:25.247Z,2.90
2022-09-17T10:50:07.502Z,4.65
2022-09-17T10:52:37.674Z,5.50
2022-09-17T10:55:29.635Z,5.90
2022-09-17T10:58:10.489Z,6.82
2022-09-17T11:01:05.005Z,5.45
2022-09-17T11:03:45.229Z,6.03
2022-09-17T11:06:49.740Z,7.35
2022-09-17T11:09:22.426Z,6.38
2022-09-17T11:12:28.857Z,5.53
2022-09-17T11:15:10.861Z,4.75
2022-09-17T11:17:52.828Z,6.20
2022-09-17T11:20:35.067Z,7.07
2022-09-17T11:23:28.359Z,6.15
2022-09-17T11:26:18.532Z,7.72
2022-09-17T11:29:04.799Z,6.88
2022-09-17T11:32:02.796Z,8.57
2022-09-17T11:34:58.732Z,7.53
2022-09-17T11:37:35.461Z,7.15
2022-09-17T11:40:12.417Z,6.38
2022-09-17T11:42:42.560Z,11.35
2022-09-17T11:45:12.374Z,5.03
2022-09-17T11:47:49.810Z,5.43
2022-09-17T11:50:24.047Z,8.70
2022-09-17T11:53:09.621Z,7.55
2022-09-17T11:55:50.534Z,8.55
2022-09-17T11:58:26.244Z,5.90
2022-09-17T12:01:04.255Z,8.90
2022-09-17T12:03:39.244Z,8.68
2022-09-17T12:06:14.308Z,9.20
2022-09-17T12:09:01.787Z,9.30
2022-09-17T12:11:43.986Z,11.75
2022-09-17T12:14:20.061Z,11.65
2022-09-17T12:16:52.878Z,9.43
2022-09-17T12:19:28.366Z,8.43
2022-09-17T12:22:04.635Z,40.15
2022-09-17T12:24:32.508Z,19.98
2022-09-17T12:27:36.855Z,10.05
2022-09-17T12:30:06.079Z,12.52
2022-09-17T12:32:54.660Z,10.70
2022-09-17T12:35:46.664Z,8.70
2022-09-17T12:38:20.740Z,13.50
2022-09-17T12:41:12.937Z,12.98
2022-09-17T12:44:08.062Z,10.60
2022-09-17T12:46:44.339Z,9.43
2022-09-17T12:49:29.932Z,14.02
2022-09-17T12:52:19.810Z,10.25
2022-09-17T12:54:55.410Z,12.32
2022-09-17T12:58:02.232Z,11.77
2022-09-17T13:00:42.898Z,8.38
2022-09-17T13:03:45.338Z,8.85
2022-09-17T13:06:18.099Z,8.13
2022-09-17T13:08:57.513Z,10.13
2022-09-17T13:11:43.086Z,8.75
2022-09-17T13:14:19.465Z,8.60
2022-09-17T13:17:17.213Z,9.57
2022-09-17T13:20:02.918Z,5.28
2022-09-17T13:22:33.830Z,7.38
2022-09-17T13:25:06.284Z,9.20
2022-09-17T13:27:37.574Z,7.18
2022-09-17T13:30:16.069Z,6.05
2022-09-17T13:32:44.903Z,11.85
2022-09-17T13:35:34.765Z,10.63
2022-09-17T13:38:03.433Z,12.88
2022-09-17T13:40:32.279Z,7.32
2022-09-17T13:43:13.454Z,9.73
2022-09-17T13:45:58.874Z,7.15
2022-09-17T13:48:32.834Z,10.93
2022-09-17T13:53:54.852Z,8.43
2022-09-17T13:56:32.877Z,9.50
2022-09-17T13:59:13.507Z,4.60
2022-09-17T14:02:04.578Z,6.55
2022-09-17T14:04:47.022Z,4.78
2022-09-17T14:07:23.671Z,7.50
2022-09-17T14:09:56.235Z,11.13
2022-09-17T14:12:53.869Z,2.35
2022-09-17T14:15:39.818Z,5.30
2022-09-17T14:18:28.847Z,13.05
2022-09-17T14:21:09.536Z,4.57
2022-09-17T14:23:46.846Z,5.05
2022-09-17T14:26:28.620Z,4.30
2022-09-17T14:29:02.378Z,3.45
2022-09-17T14:31:35.765Z,4.72
2022-09-17T14:34:06.036Z,2.42
2022-09-17T14:36:37.455Z,3.28
2022-09-17T14:39:11.799Z,3.42
2022-09-17T14:41:42.027Z,4.55
2022-09-17T14:44:19.476Z,3.53
2022-09-17T14:47:02.308Z,2.35
2022-09-17T14:49:33.678Z,4.70
2022-09-17T14:52:01.924Z,5.38
2022-09-17T14:54:35.067Z,6.30
2022-09-17T14:57:09.414Z,4.78
2022-09-17T14:59:50.699Z,5.43
2022-09-17T15:02:28.872Z,5.05
2022-09-17T15:11:02.696Z,4.95
2022-09-17T15:13:35.332Z,7.20
2022-09-17T15:16:16.540Z,7.22
2022-09-17T15:18:49.063Z,9.38
2022-09-17T15:21:24.681Z,6.78
2022-09-17T15:23:57.102Z,10.43
2022-09-17T15:26:35.021Z,8.77
2022-09-17T15:29:05.513Z,9.18
2022-09-17T15:31:32.811Z,7.55
2022-09-17T15:34:01.011Z,7.95
2022-09-17T15:36:29.974Z,8.70
2022-09-17T15:38:58.919Z,19.02
2022-09-17T15:41:32.536Z,17.95
2022-09-17T15:44:31.633Z,11.30
2022-09-17T15:47:37.813Z,9.27
2022-09-17T15:50:20.861Z,10.68
2022-09-17T15:52:48.692Z,4.68
2022-09-17T15:55:32.238Z,10.13
2022-09-17T15:58:01.217Z,6.72
2022-09-17T16:00:31.305Z,8.50
2022-09-17T16:02:58.569Z,5.00
2022-09-17T16:05:25.683Z,10.82
2022-09-17T16:07:55.105Z,6.82
2022-09-17T16:10:22.099Z,11.38
2022-09-17T16:12:49.812Z,11.25
2022-09-17T16:15:17.540Z,7.32
2022-09-17T16:17:48.388Z,9.15
2022-09-17T16:20:20.523Z,8.73
2022-09-17T16:22:48.196Z,9.32
2022-09-17T16:25:16.834Z,8.43
2022-09-17T16:28:04.106Z,8.18
2022-09-17T16:30:31.234Z,3.75
2022-09-17T16:32:59.243Z,6.78
2022-09-17T16:35:26.851Z,9.52
2022-09-17T16:37:56.407Z,8.40
2022-09-17T16:40:27.888Z,9.55
2022-09-17T16:42:55.385Z,9.05
2022-09-17T16:45:26.648Z,9.82
2022-09-17T16:47:55.830Z,8.68
2022-09-17T16:50:22.922Z,11.20
2022-09-17T16:52:50.407Z,7.03
2022-09-17T16:55:18.124Z,10.23
2022-09-17T16:57:45.653Z,9.40
2022-09-17T17:00:17.105Z,9.35
2022-09-17T17:02:44.458Z,7.07
2022-09-17T17:05:11.587Z,9.10
2022-09-17T17:07:38.638Z,7.88
2022-09-17T17:10:08.928Z,3.85
2022-09-17T17:12:37.037Z,7.53
2022-09-17T17:15:09.182Z,8.70
2022-09-17T17:17:36.456Z,4.03
2022-09-17T17:20:08.553Z,3.53
2022-09-17T17:22:37.568Z,5.60
2022-09-17T17:25:05.807Z,9.70
2022-09-17T17:27:33.765Z,6.13
2022-09-17T17:30:02.302Z,6.72
2022-09-17T17:32:29.405Z,6.43
2022-09-17T17:34:56.417Z,9.15
2022-09-17T17:37:23.478Z,10.20
2022-09-17T17:39:50.685Z,9.57
2022-09-17T17:42:17.844Z,7.05
2022-09-17T17:44:44.868Z,7.53
2022-09-17T17:47:12.167Z,4.85
2022-09-17T17:49:39.409Z,6.07
2022-09-17T17:52:06.829Z,3.78
2022-09-17T17:54:33.984Z,5.88
2022-09-17T17:57:01.068Z,3.40
2022-09-17T17:59:28.077Z,4.30
2022-09-17T18:01:55.307Z,4.43
2022-09-17T18:04:22.697Z,5.93
2022-09-17T18:06:50.483Z,4.07
2022-09-17T18:09:17.531Z,4.43
2022-09-17T18:11:44.623Z,5.38
2022-09-17T18:14:13.727Z,6.13
2022-09-17T18:16:40.889Z,7.43
2022-09-17T18:19:10.472Z,5.47
2022-09-17T18:21:37.651Z,6.63
2022-09-17T18:24:04.826Z,6.93
2022-09-17T18:26:32.448Z,11.73
2022-09-17T18:29:03.217Z,7.32
2022-09-17T18:31:34.488Z,9.73
2022-09-17T18:34:03.409Z,11.45
2022-09-17T18:36:33.464Z,9.57
2022-09-17T18:39:23.910Z,6.90
2022-09-17T18:41:49.761Z,17.42
2022-09-17T18:44:18.991Z,11.35
2022-09-17T18:46:47.905Z,9.13
2022-09-17T18:49:17.022Z,12.85
2022-09-17T18:51:44.122Z,20.33
2022-09-17T18:54:12.758Z,15.07
2022-09-17T18:56:41.797Z,15.02
2022-09-17T18:59:10.057Z,21.83
2022-09-17T19:01:37.565Z,12.07
2022-09-17T19:04:07.527Z,9.40
2022-09-17T19:06:35.406Z,18.88
2022-09-17T19:09:05.729Z,17.27
2022-09-17T19:11:35.501Z,15.27
2022-09-17T19:14:02.621Z,20.20
2022-09-17T19:16:29.848Z,18.90
2022-09-17T19:18:57.146Z,14.45
2022-09-17T19:21:24.187Z,18.58
2022-09-17T19:23:52.258Z,14.00
2022-09-17T19:26:22.252Z,17.33
2022-09-17T19:28:55.234Z,16.50
2022-09-17T19:31:22.730Z,16.65
2022-09-17T19:33:51.441Z,13.15
2022-09-17T19:36:19.485Z,17.52
2022-09-17T19:38:48.812Z,14.43
2022-09-17T19:41:18.563Z,14.18
2022-09-17T19:43:46.503Z,17.08
2022-09-17T19:46:19.102Z,12.13
2022-09-17T19:48:48.342Z,16.00
2022-09-17T19:51:16.650Z,14.45
2022-09-17T19:53:44.141Z,11.10
2022-09-17T19:56:16.451Z,13.10
2022-09-17T19:58:43.746Z,12.70
2022-09-17T20:01:11.715Z,18.60
2022-09-17T20:03:44.031Z,15.75
2022-09-17T20:06:13.793Z,12.40
2022-09-17T20:08:51.026Z,16.75
2022-09-17T20:11:19.794Z,9.15
2022-09-17T20:13:46.869Z,9.55
2022-09-17T20:16:16.818Z,12.75
2022-09-17T20:18:44.325Z,11.27
2022-09-17T20:21:20.098Z,11.52
2022-09-17T20:23:47.473Z,10.45
2022-09-17T20:26:15.458Z,12.63
2022-09-17T20:28:45.546Z,17.40
2022-09-17T20:31:16.165Z,21.83
2022-09-17T20:33:43.370Z,12.73
2022-09-17T20:36:16.923Z,14.55
2022-09-17T20:41:32.227Z,12.18
2022-09-17T20:43:59.231Z,14.45
2022-09-17T20:46:29.310Z,11.30
2022-09-17T20:48:58.167Z,17.27
2022-09-17T20:51:28.409Z,9.48
2022-09-17T20:53:57.519Z,11.70
2022-09-17T20:56:30.347Z,10.65
2022-09-17T20:59:07.833Z,16.90
2022-09-17T21:01:37.372Z,12.07
2022-09-17T21:04:09.585Z,18.17
2022-09-17T21:06:42.123Z,9.80
2022-09-17T21:09:12.157Z,12.25
2022-09-17T21:11:39.305Z,13.38
2022-09-17T21:14:06.538Z,14.07
2022-09-17T21:16:33.550Z,13.10
2022-09-17T21:19:07.816Z,12.63
2022-09-17T21:21:35.015Z,14.60
2022-09-17T21:24:04.504Z,10.73
2022-09-17T21:26:32.491Z,7.72
2022-09-17T21:28:59.569Z,14.35
2022-09-17T21:31:32.980Z,13.70
2022-09-17T21:34:10.371Z,7.65
2022-09-17T21:36:39.208Z,15.48
2022-09-17T21:39:10.924Z,8.85
2022-09-17T21:41:42.383Z,12.13
2022-09-17T21:44:11.526Z,9.50
2022-09-17T21:46:39.364Z,10.52
2022-09-17T21:49:06.458Z,10.23
2022-09-17T21:51:40.985Z,9.25
2022-09-17T21:54:10.957Z,8.00
2022-09-17T21:56:38.165Z,10.55
2022-09-17T21:59:08.652Z,11.18
2022-09-17T22:01:47.945Z,10.40
2022-09-17T22:04:18.020Z,12.95
2022-09-17T22:06:46.472Z,7.97
2022-09-17T22:09:22.633Z,24.50
2022-09-17T22:11:53.264Z,15.40
2022-09-17T22:14:25.860Z,7.90
2022-09-17T22:16:56.879Z,11.63
2022-09-17T22:19:26.135Z,8.68
2022-09-17T22:21:55.255Z,8.68
2022-09-17T22:24:23.834Z,10.85
2022-09-17T22:26:57.420Z,15.95
2022-09-17T22:31:52.932Z,12.32
2022-09-17T22:34:22.199Z,10.80
2022-09-17T22:36:49.418Z,10.15
2022-09-17T22:39:21.350Z,11.18
2022-09-17T22:41:51.037Z,9.13
2022-09-17T22:44:19.791Z,6.75
2022-09-17T22:46:49.067Z,12.35
2022-09-17T22:49:16.682Z,7.75
2022-09-17T22:51:44.958Z,6.45
2022-09-17T22:54:13.949Z,13.27
2022-09-17T22:56:42.057Z,8.73
2022-09-17T22:59:09.238Z,5.40
2022-09-17T23:01:37.192Z,10.32
2022-09-17T23:04:05.309Z,8.65
2022-09-17T23:06:35.436Z,9.85
2022-09-17T23:09:02.688Z,7.63
2022-09-17T23:11:32.894Z,9.05
2022-09-17T23:14:02.338Z,19.73
2022-09-17T23:16:34.594Z,10.68
2022-09-17T23:19:01.640Z,9.43
2022-09-17T23:21:28.869Z,8.68
2022-09-17T23:23:56.304Z,12.20
2022-09-17T23:26:25.003Z,13.55
2022-09-17T23:28:52.234Z,11.73
2022-09-17T23:31:24.515Z,18.65
2022-09-17T23:33:52.471Z,11.80
2022-09-17T23:36:22.620Z,12.35
2022-09-17T23:38:50.243Z,9.95
2022-09-17T23:41:23.202Z,11.18
2022-09-17T23:43:55.748Z,8.77
2022-09-17T23:46:24.485Z,12.05
2022-09-17T23:48:53.369Z,9.18
2022-09-17T23:51:25.701Z,13.35
2022-09-17T23:53:54.438Z,8.48
2022-09-17T23:56:23.612Z,11.93
2022-09-17T23:58:51.901Z,9.57
