createdAt,value
2022-09-12T00:00:41.076Z,0.00
2022-09-12T00:01:41.088Z,0.00
2022-09-12T00:02:41.038Z,0.00
2022-09-12T00:03:41.017Z,0.00
2022-09-12T00:04:40.998Z,0.00
2022-09-12T00:05:40.996Z,0.00
2022-09-12T00:06:40.956Z,0.00
2022-09-12T00:07:40.966Z,0.00
2022-09-12T00:08:41.087Z,0.00
2022-09-12T00:09:40.924Z,0.00
2022-09-12T00:10:40.925Z,0.00
2022-09-12T00:11:40.891Z,0.00
2022-09-12T00:12:40.899Z,0.00
2022-09-12T00:13:41.813Z,0.00
2022-09-12T00:14:40.858Z,0.00
2022-09-12T00:15:40.868Z,0.00
2022-09-12T00:16:40.879Z,0.00
2022-09-12T00:17:40.840Z,0.00
2022-09-12T00:18:40.820Z,0.00
2022-09-12T00:19:40.790Z,0.00
2022-09-12T00:20:40.780Z,0.00
2022-09-12T00:21:40.771Z,0.00
2022-09-12T00:22:40.768Z,0.00
2022-09-12T00:23:40.735Z,0.00
2022-09-12T00:24:40.733Z,0.00
2022-09-12T00:25:40.723Z,0.00
2022-09-12T00:26:40.679Z,0.00
2022-09-12T00:27:40.692Z,0.00
2022-09-12T00:28:40.759Z,0.00
2022-09-12T00:29:40.650Z,0.00
2022-09-12T00:30:40.640Z,0.00
2022-09-12T00:31:40.694Z,0.00
2022-09-12T00:32:40.638Z,0.00
2022-09-12T00:33:40.601Z,0.00
2022-09-12T00:34:40.592Z,0.00
2022-09-12T00:35:41.578Z,0.00
2022-09-12T00:36:40.563Z,0.00
2022-09-12T00:37:40.553Z,0.00
2022-09-12T00:38:40.553Z,0.00
2022-09-12T00:39:40.581Z,0.00
2022-09-12T00:40:40.501Z,0.00
2022-09-12T00:41:40.503Z,0.00
2022-09-12T00:42:40.485Z,0.00
2022-09-12T00:43:40.462Z,0.00
2022-09-12T00:44:40.469Z,0.00
2022-09-12T00:45:41.479Z,0.00
2022-09-12T00:46:40.462Z,0.00
2022-09-12T00:47:40.443Z,0.00
2022-09-12T00:48:40.414Z,0.00
2022-09-12T00:49:40.426Z,0.00
2022-09-12T00:50:40.388Z,0.00
2022-09-12T00:51:40.382Z,0.00
2022-09-12T00:52:40.394Z,0.00
2022-09-12T00:53:40.365Z,0.00
2022-09-12T00:54:40.326Z,0.00
2022-09-12T00:55:41.313Z,0.00
2022-09-12T00:56:40.294Z,0.00
2022-09-12T00:57:40.301Z,0.00
2022-09-12T00:58:40.265Z,0.00
2022-09-12T00:59:40.257Z,0.00
2022-09-12T01:00:40.225Z,0.00
2022-09-12T01:01:40.436Z,0.00
2022-09-12T01:02:40.237Z,0.00
2022-09-12T01:03:40.210Z,0.00
2022-09-12T01:04:40.211Z,0.00
2022-09-12T01:05:41.189Z,0.00
2022-09-12T01:06:40.168Z,0.00
2022-09-12T01:07:40.439Z,0.00
2022-09-12T01:08:40.170Z,0.00
2022-09-12T01:09:40.226Z,0.00
2022-09-12T01:10:40.118Z,0.00
2022-09-12T01:11:40.121Z,0.00
2022-09-12T01:12:40.099Z,0.00
2022-09-12T01:13:40.108Z,0.00
2022-09-12T01:14:40.058Z,0.00
2022-09-12T01:15:40.056Z,0.00
2022-09-12T01:16:40.088Z,0.00
2022-09-12T01:17:40.019Z,0.00
2022-09-12T01:18:40.040Z,0.00
2022-09-12T01:19:39.990Z,0.00
2022-09-12T01:20:39.987Z,0.00
2022-09-12T01:21:39.973Z,0.00
2022-09-12T01:22:39.951Z,0.00
2022-09-12T01:23:39.949Z,0.00
2022-09-12T01:24:39.910Z,0.00
2022-09-12T01:25:39.915Z,0.00
2022-09-12T01:26:40.880Z,0.00
2022-09-12T01:27:39.880Z,0.00
2022-09-12T01:28:39.882Z,0.00
2022-09-12T01:29:39.871Z,0.00
2022-09-12T01:30:39.834Z,0.00
2022-09-12T01:31:39.822Z,0.00
2022-09-12T01:32:39.793Z,0.00
2022-09-12T01:33:39.813Z,0.00
2022-09-12T01:34:39.802Z,0.00
2022-09-12T01:35:39.771Z,0.00
2022-09-12T01:36:39.765Z,0.00
2022-09-12T01:37:39.760Z,0.00
2022-09-12T01:38:39.748Z,0.00
2022-09-12T01:39:39.740Z,0.00
2022-09-12T01:40:39.715Z,0.00
2022-09-12T01:41:39.716Z,0.00
2022-09-12T01:42:39.683Z,0.00
2022-09-12T01:43:39.704Z,0.00
2022-09-12T01:44:39.673Z,0.00
2022-09-12T01:45:39.660Z,0.00
2022-09-12T01:46:39.631Z,0.00
2022-09-12T01:47:39.651Z,0.00
2022-09-12T01:48:39.594Z,0.00
2022-09-12T01:49:39.596Z,0.00
2022-09-12T01:50:39.590Z,0.00
2022-09-12T01:51:39.586Z,0.00
2022-09-12T01:52:39.555Z,0.00
2022-09-12T01:53:39.585Z,0.00
2022-09-12T01:54:39.556Z,0.00
2022-09-12T01:55:39.535Z,0.00
2022-09-12T01:56:39.498Z,0.00
2022-09-12T01:57:39.514Z,0.00
2022-09-12T01:58:39.469Z,0.00
2022-09-12T01:59:39.478Z,0.00
2022-09-12T02:00:39.437Z,0.00
2022-09-12T02:01:39.457Z,0.00
2022-09-12T02:02:39.418Z,0.00
2022-09-12T02:03:39.419Z,0.00
2022-09-12T02:04:39.418Z,0.00
2022-09-12T02:05:39.408Z,0.00
2022-09-12T02:06:39.379Z,0.00
2022-09-12T02:07:39.399Z,0.00
2022-09-12T02:08:39.331Z,0.00
2022-09-12T02:09:39.331Z,0.00
2022-09-12T02:10:39.333Z,0.00
2022-09-12T02:11:39.292Z,0.00
2022-09-12T02:12:39.306Z,0.00
2022-09-12T02:13:39.305Z,0.00
2022-09-12T02:14:39.354Z,0.00
2022-09-12T02:15:39.261Z,0.00
2022-09-12T02:16:39.297Z,0.00
2022-09-12T02:17:39.248Z,0.00
2022-09-12T02:18:39.244Z,0.00
2022-09-12T02:19:39.252Z,0.00
2022-09-12T02:20:54.370Z,0.00
2022-09-12T02:21:40.202Z,0.00
2022-09-12T02:22:39.164Z,0.00
2022-09-12T02:23:39.184Z,0.00
2022-09-12T02:24:39.176Z,0.00
2022-09-12T02:25:39.151Z,0.00
2022-09-12T02:26:39.123Z,0.00
2022-09-12T02:27:39.105Z,0.00
2022-09-12T02:28:40.108Z,0.00
2022-09-12T02:29:39.126Z,0.00
2022-09-12T02:30:39.116Z,0.00
2022-09-12T02:31:39.077Z,0.00
2022-09-12T02:32:39.045Z,0.00
2022-09-12T02:33:39.030Z,0.00
2022-09-12T02:34:39.060Z,0.00
2022-09-12T02:35:39.007Z,0.00
2022-09-12T02:36:38.976Z,0.00
2022-09-12T02:37:38.976Z,0.00
2022-09-12T02:38:38.959Z,0.00
2022-09-12T02:39:43.248Z,0.00
2022-09-12T02:40:39.956Z,0.00
2022-09-12T02:41:38.935Z,0.00
2022-09-12T02:42:38.938Z,0.00
2022-09-12T02:43:38.925Z,0.00
2022-09-12T02:44:38.897Z,0.00
2022-09-12T02:45:38.888Z,0.00
2022-09-12T02:46:38.898Z,0.00
2022-09-12T02:47:38.848Z,0.00
2022-09-12T02:48:40.548Z,0.00
2022-09-12T02:49:38.839Z,0.00
2022-09-12T02:50:38.808Z,0.00
2022-09-12T02:51:38.798Z,0.00
2022-09-12T02:52:38.850Z,0.00
2022-09-12T02:53:38.779Z,0.00
2022-09-12T02:54:38.769Z,0.00
2022-09-12T02:55:38.781Z,0.00
2022-09-12T02:56:38.775Z,0.00
2022-09-12T02:57:38.718Z,0.00
2022-09-12T02:58:38.800Z,0.00
2022-09-12T02:59:38.697Z,0.00
2022-09-12T03:00:38.701Z,0.00
2022-09-12T03:01:38.721Z,0.00
2022-09-12T03:02:38.628Z,0.00
2022-09-12T03:03:43.216Z,0.00
2022-09-12T03:04:38.620Z,0.00
2022-09-12T03:05:38.603Z,0.00
2022-09-12T03:06:38.593Z,0.00
2022-09-12T03:07:38.650Z,0.00
2022-09-12T03:08:38.655Z,0.00
2022-09-12T03:09:38.595Z,0.00
2022-09-12T03:10:38.575Z,0.00
2022-09-12T03:11:38.582Z,0.00
2022-09-12T03:12:38.601Z,0.00
2022-09-12T03:13:38.614Z,0.00
2022-09-12T03:14:38.505Z,0.00
2022-09-12T03:15:38.550Z,0.00
2022-09-12T03:16:38.654Z,0.00
2022-09-12T03:17:38.485Z,0.00
2022-09-12T03:18:39.474Z,0.00
2022-09-12T03:19:38.439Z,0.00
2022-09-12T03:20:38.416Z,0.00
2022-09-12T03:21:38.416Z,0.00
2022-09-12T03:22:38.448Z,0.00
2022-09-12T03:23:38.364Z,0.00
2022-09-12T03:24:38.375Z,0.00
2022-09-12T03:25:38.445Z,0.00
2022-09-12T03:26:38.395Z,0.00
2022-09-12T03:27:38.396Z,0.00
2022-09-12T03:28:38.457Z,0.00
2022-09-12T03:29:38.394Z,0.00
2022-09-12T03:30:39.347Z,0.00
2022-09-12T03:31:38.335Z,0.00
2022-09-12T03:32:38.276Z,0.00
2022-09-12T03:33:38.336Z,0.00
2022-09-12T03:34:38.235Z,0.00
2022-09-12T03:35:38.258Z,0.00
2022-09-12T03:36:38.291Z,0.00
2022-09-12T03:37:38.220Z,0.00
2022-09-12T03:38:38.269Z,0.00
2022-09-12T03:39:38.224Z,0.00
2022-09-12T03:40:59.265Z,0.00
2022-09-12T03:41:38.199Z,0.00
2022-09-12T03:42:38.189Z,0.00
2022-09-12T03:43:38.208Z,0.00
2022-09-12T03:44:38.208Z,0.00
2022-09-12T03:45:38.179Z,0.00
2022-09-12T03:46:38.128Z,0.00
2022-09-12T03:47:38.056Z,0.00
2022-09-12T03:48:38.116Z,0.00
2022-09-12T03:49:38.019Z,0.00
2022-09-12T04:03:29.721Z,0.00
2022-09-12T04:04:29.683Z,0.00
2022-09-12T04:05:29.663Z,0.00
2022-09-12T04:06:29.664Z,0.00
2022-09-12T04:07:29.637Z,0.00
2022-09-12T04:08:29.614Z,0.00
2022-09-12T04:09:29.613Z,0.00
2022-09-12T04:10:29.593Z,0.00
2022-09-12T04:11:29.602Z,0.00
2022-09-12T04:12:29.589Z,0.00
2022-09-12T04:13:29.555Z,0.00
2022-09-12T04:14:29.555Z,0.00
2022-09-12T04:15:29.589Z,0.00
2022-09-12T04:16:38.257Z,0.00
2022-09-12T04:17:29.498Z,0.00
2022-09-12T04:18:29.478Z,0.00
2022-09-12T04:19:29.490Z,0.00
2022-09-12T04:20:29.469Z,0.00
2022-09-12T04:21:29.478Z,0.00
2022-09-12T04:22:29.458Z,0.00
2022-09-12T04:23:29.431Z,0.00
2022-09-12T04:24:29.430Z,0.00
2022-09-12T04:25:29.400Z,4.00
2022-09-12T04:26:29.410Z,0.00
2022-09-12T04:27:29.391Z,0.00
2022-09-12T04:28:29.376Z,4.00
2022-09-12T04:29:30.368Z,4.00
2022-09-12T04:30:29.355Z,4.00
2022-09-12T04:31:29.364Z,4.00
2022-09-12T04:32:29.320Z,4.00
2022-09-12T04:33:29.313Z,8.00
2022-09-12T04:34:29.291Z,4.00
2022-09-12T04:35:29.288Z,4.00
2022-09-12T04:36:29.290Z,12.00
2022-09-12T04:37:29.252Z,12.00
2022-09-12T04:38:29.244Z,12.00
2022-09-12T04:39:29.251Z,16.00
2022-09-12T04:40:29.209Z,16.00
2022-09-12T04:41:29.222Z,20.00
2022-09-12T04:42:29.183Z,20.00
2022-09-12T04:43:29.182Z,20.00
2022-09-12T04:44:29.162Z,24.00
2022-09-12T04:45:30.193Z,28.00
2022-09-12T04:46:29.152Z,28.00
2022-09-12T04:47:29.147Z,36.00
2022-09-12T04:48:29.114Z,36.00
2022-09-12T04:49:29.102Z,44.00
2022-09-12T04:50:29.091Z,48.00
2022-09-12T04:51:29.101Z,52.00
2022-09-12T04:52:29.053Z,56.00
2022-09-12T04:53:29.061Z,60.00
2022-09-12T04:54:29.041Z,64.00
2022-09-12T04:55:30.039Z,68.00
2022-09-12T04:56:29.023Z,72.00
2022-09-12T04:57:29.008Z,76.00
2022-09-12T04:58:28.969Z,80.00
2022-09-12T04:59:28.996Z,84.00
2022-09-12T05:00:28.967Z,88.00
2022-09-12T05:01:29.002Z,92.00
2022-09-12T05:02:29.001Z,100.00
2022-09-12T05:03:28.921Z,104.00
2022-09-12T05:04:28.896Z,112.00
2022-09-12T05:05:28.905Z,116.00
2022-09-12T05:06:28.917Z,116.00
2022-09-12T05:07:28.870Z,120.00
2022-09-12T05:08:28.856Z,124.00
2022-09-12T05:09:28.844Z,128.00
2022-09-12T05:10:28.837Z,132.00
2022-09-12T05:11:46.694Z,140.00
2022-09-12T05:12:29.826Z,148.00
2022-09-12T05:13:28.819Z,156.00
2022-09-12T05:14:28.766Z,164.00
2022-09-12T05:15:28.768Z,168.00
2022-09-12T05:16:28.815Z,172.00
2022-09-12T05:17:28.770Z,180.00
2022-09-12T05:18:28.739Z,184.00
2022-09-12T05:19:28.720Z,192.00
2022-09-12T05:20:28.688Z,196.00
2022-09-12T05:21:29.688Z,204.00
2022-09-12T05:22:28.720Z,204.00
2022-09-12T05:23:28.692Z,208.00
2022-09-12T05:24:28.647Z,216.00
2022-09-12T05:25:28.641Z,220.00
2022-09-12T05:26:29.620Z,228.00
2022-09-12T05:27:28.628Z,228.00
2022-09-12T05:28:28.615Z,236.00
2022-09-12T05:29:28.589Z,244.00
2022-09-12T05:30:28.611Z,248.00
2022-09-12T05:31:28.560Z,252.00
2022-09-12T05:32:28.561Z,260.00
2022-09-12T05:33:28.552Z,268.00
2022-09-12T05:34:28.518Z,268.00
2022-09-12T05:35:28.509Z,272.00
2022-09-12T05:36:28.500Z,284.00
2022-09-12T05:37:28.511Z,288.00
2022-09-12T05:38:28.461Z,296.00
2022-09-12T05:39:28.451Z,300.00
2022-09-12T05:40:28.441Z,308.00
2022-09-12T05:41:28.413Z,316.00
2022-09-12T05:42:28.434Z,324.00
2022-09-12T05:43:28.413Z,328.00
2022-09-12T05:44:28.381Z,340.00
2022-09-12T05:45:28.361Z,344.00
2022-09-12T05:46:28.363Z,352.00
2022-09-12T05:47:28.342Z,360.00
2022-09-12T05:48:28.323Z,368.00
2022-09-12T05:49:28.329Z,376.00
2022-09-12T05:50:28.314Z,388.00
2022-09-12T05:51:28.311Z,388.00
2022-09-12T05:52:28.298Z,392.00
2022-09-12T05:53:28.279Z,400.00
2022-09-12T05:54:31.384Z,408.00
2022-09-12T05:55:28.236Z,412.00
2022-09-12T05:56:28.213Z,432.00
2022-09-12T05:57:28.231Z,436.00
2022-09-12T05:58:28.194Z,448.00
2022-09-12T05:59:28.194Z,456.00
2022-09-12T06:00:32.861Z,464.00
2022-09-12T06:01:30.205Z,476.00
2022-09-12T06:02:28.178Z,476.00
2022-09-12T06:03:28.123Z,480.00
2022-09-12T06:04:28.132Z,484.00
2022-09-12T06:05:28.149Z,488.00
2022-09-12T06:06:28.086Z,492.00
2022-09-12T06:07:28.101Z,508.00
2022-09-12T06:08:28.057Z,520.00
2022-09-12T06:09:28.068Z,540.00
2022-09-12T06:10:28.117Z,552.00
2022-09-12T06:11:28.024Z,560.00
2022-09-12T06:12:28.018Z,580.00
2022-09-12T06:13:27.987Z,592.00
2022-09-12T06:14:27.991Z,620.00
2022-09-12T06:15:27.971Z,612.00
2022-09-12T06:16:28.055Z,632.00
2022-09-12T06:17:27.964Z,648.00
2022-09-12T06:18:27.929Z,660.00
2022-09-12T06:19:27.926Z,676.00
2022-09-12T06:20:27.888Z,680.00
2022-09-12T06:21:27.907Z,684.00
2022-09-12T06:22:27.869Z,680.00
2022-09-12T06:23:27.878Z,676.00
2022-09-12T06:24:27.850Z,680.00
2022-09-12T06:25:27.835Z,692.00
2022-09-12T06:26:27.820Z,692.00
2022-09-12T06:27:27.832Z,692.00
2022-09-12T06:28:27.796Z,684.00
2022-09-12T06:29:27.780Z,696.00
2022-09-12T06:30:27.851Z,704.00
2022-09-12T06:31:27.780Z,724.00
2022-09-12T06:32:27.740Z,740.00
2022-09-12T06:33:27.740Z,760.00
2022-09-12T06:34:27.710Z,780.00
2022-09-12T06:35:27.703Z,792.00
2022-09-12T06:36:27.693Z,796.00
2022-09-12T06:37:27.707Z,788.00
2022-09-12T06:38:27.659Z,796.00
2022-09-12T06:39:27.641Z,804.00
2022-09-12T06:40:27.634Z,812.00
2022-09-12T06:41:27.625Z,828.00
2022-09-12T06:42:27.622Z,840.00
2022-09-12T06:43:27.602Z,860.00
2022-09-12T06:44:27.573Z,880.00
2022-09-12T06:45:27.578Z,900.00
2022-09-12T06:46:27.574Z,900.00
2022-09-12T06:47:27.567Z,884.00
2022-09-12T06:48:27.523Z,880.00
2022-09-12T06:49:27.518Z,884.00
2022-09-12T06:50:27.494Z,892.00
2022-09-12T06:51:27.489Z,916.00
2022-09-12T06:52:27.484Z,936.00
2022-09-12T06:53:27.467Z,960.00
2022-09-12T06:54:27.448Z,988.00
2022-09-12T06:55:27.936Z,996.00
2022-09-12T06:56:27.442Z,988.00
2022-09-12T06:57:27.426Z,984.00
2022-09-12T06:58:27.385Z,976.00
2022-09-12T06:59:27.389Z,976.00
2022-09-12T07:00:27.372Z,988.00
2022-09-12T07:01:27.433Z,988.00
2022-09-12T07:02:27.362Z,1008.00
2022-09-12T07:03:27.326Z,1036.00
2022-09-12T07:04:27.329Z,1040.00
2022-09-12T07:05:27.306Z,1064.00
2022-09-12T07:06:27.280Z,1060.00
2022-09-12T07:07:27.288Z,1072.00
2022-09-12T07:08:27.299Z,1080.00
2022-09-12T07:09:27.258Z,1080.00
2022-09-12T07:10:27.245Z,1092.00
2022-09-12T07:11:27.225Z,1128.00
2022-09-12T07:12:27.209Z,1136.00
2022-09-12T07:13:27.208Z,1140.00
2022-09-12T07:14:27.188Z,1140.00
2022-09-12T07:15:27.169Z,1116.00
2022-09-12T07:16:27.196Z,1112.00
2022-09-12T07:17:27.174Z,1128.00
2022-09-12T07:18:27.129Z,1144.00
2022-09-12T07:19:27.130Z,1156.00
2022-09-12T07:20:27.099Z,1184.00
2022-09-12T07:21:27.109Z,1192.00
2022-09-12T07:22:27.101Z,1216.00
2022-09-12T07:23:27.076Z,1212.00
2022-09-12T07:24:27.060Z,1248.00
2022-09-12T07:25:27.031Z,1248.00
2022-09-12T07:26:27.040Z,1252.00
2022-09-12T07:27:27.018Z,1292.00
2022-09-12T07:28:27.011Z,1332.00
2022-09-12T07:29:42.358Z,1292.00
2022-09-12T07:30:28.035Z,1304.00
2022-09-12T07:31:26.966Z,1328.00
2022-09-12T07:32:26.952Z,1364.00
2022-09-12T07:33:26.940Z,1368.00
2022-09-12T07:34:27.923Z,1380.00
2022-09-12T07:35:26.940Z,1376.00
2022-09-12T07:36:26.900Z,1384.00
2022-09-12T07:37:26.897Z,1404.00
2022-09-12T07:38:26.905Z,1408.00
2022-09-12T07:39:27.863Z,1440.00
2022-09-12T07:40:26.845Z,1480.00
2022-09-12T07:41:26.841Z,1508.00
2022-09-12T07:42:26.831Z,1540.00
2022-09-12T07:43:26.817Z,1560.00
2022-09-12T07:44:26.817Z,1540.00
2022-09-12T07:45:26.764Z,1508.00
2022-09-12T07:46:26.776Z,1448.00
2022-09-12T07:47:26.756Z,1476.00
2022-09-12T07:48:28.441Z,1448.00
2022-09-12T07:49:26.748Z,1488.00
2022-09-12T07:50:26.710Z,1484.00
2022-09-12T07:51:26.698Z,1440.00
2022-09-12T07:52:26.695Z,1364.00
2022-09-12T07:53:26.676Z,1312.00
2022-09-12T07:54:26.689Z,1256.00
2022-09-12T07:55:26.687Z,1208.00
2022-09-12T07:56:30.507Z,1156.00
2022-09-12T07:57:26.631Z,1160.00
2022-09-12T07:58:26.607Z,1152.00
2022-09-12T07:59:50.882Z,1156.00
2022-09-12T08:00:27.577Z,1180.00
2022-09-12T08:01:26.628Z,1224.00
2022-09-12T08:02:26.609Z,1096.00
2022-09-12T08:03:26.537Z,928.00
2022-09-12T08:04:26.562Z,808.00
2022-09-12T08:05:26.530Z,796.00
2022-09-12T08:06:26.498Z,824.00
2022-09-12T08:07:26.497Z,800.00
2022-09-12T08:08:26.469Z,784.00
2022-09-12T08:09:26.470Z,788.00
2022-09-12T08:10:27.439Z,796.00
2022-09-12T08:11:26.451Z,796.00
2022-09-12T08:12:26.423Z,812.00
2022-09-12T08:13:26.400Z,812.00
2022-09-12T08:14:27.411Z,816.00
2022-09-12T08:15:27.495Z,824.00
2022-09-12T08:16:26.381Z,832.00
2022-09-12T08:17:26.373Z,832.00
2022-09-12T08:18:26.352Z,832.00
2022-09-12T08:19:27.344Z,832.00
2022-09-12T08:20:28.350Z,844.00
2022-09-12T08:21:26.311Z,848.00
2022-09-12T08:22:26.315Z,852.00
2022-09-12T08:23:26.303Z,856.00
2022-09-12T08:24:27.280Z,860.00
2022-09-12T08:25:26.251Z,864.00
2022-09-12T08:26:26.242Z,868.00
2022-09-12T08:27:26.227Z,872.00
2022-09-12T08:28:26.213Z,876.00
2022-09-12T08:29:26.204Z,880.00
2022-09-12T08:30:26.175Z,888.00
2022-09-12T08:31:26.182Z,892.00
2022-09-12T08:32:26.156Z,896.00
2022-09-12T08:33:26.151Z,904.00
2022-09-12T08:34:26.135Z,904.00
2022-09-12T08:35:26.109Z,912.00
2022-09-12T08:36:26.116Z,924.00
2022-09-12T08:37:26.085Z,928.00
2022-09-12T08:38:26.077Z,936.00
2022-09-12T08:39:26.083Z,944.00
2022-09-12T08:40:26.072Z,956.00
2022-09-12T08:41:26.049Z,960.00
2022-09-12T08:42:26.018Z,968.00
2022-09-12T08:43:26.009Z,976.00
2022-09-12T08:44:26.017Z,988.00
2022-09-12T08:45:25.996Z,992.00
2022-09-12T08:46:27.062Z,1000.00
2022-09-12T08:47:25.973Z,1012.00
2022-09-12T08:48:25.969Z,1016.00
2022-09-12T08:49:25.952Z,1024.00
2022-09-12T08:50:25.939Z,1040.00
2022-09-12T08:51:25.919Z,1048.00
2022-09-12T08:52:25.890Z,1056.00
2022-09-12T08:53:25.890Z,1064.00
2022-09-12T08:54:25.890Z,1072.00
2022-09-12T08:55:25.854Z,1080.00
2022-09-12T08:56:30.976Z,1088.00
2022-09-12T08:57:26.842Z,1100.00
2022-09-12T08:58:25.826Z,1120.00
2022-09-12T08:59:25.821Z,1128.00
2022-09-12T09:00:25.792Z,1148.00
2022-09-12T09:01:25.884Z,1168.00
2022-09-12T09:02:25.815Z,1192.00
2022-09-12T09:03:25.763Z,1216.00
2022-09-12T09:04:28.585Z,1244.00
2022-09-12T09:05:25.746Z,1272.00
2022-09-12T09:06:25.714Z,1300.00
2022-09-12T09:07:25.714Z,1328.00
2022-09-12T09:08:25.704Z,1352.00
2022-09-12T09:09:25.675Z,1376.00
2022-09-12T09:10:25.686Z,1400.00
2022-09-12T09:11:25.658Z,1424.00
2022-09-12T09:12:25.638Z,1440.00
2022-09-12T09:13:25.617Z,1452.00
2022-09-12T09:14:25.618Z,1472.00
2022-09-12T09:15:25.691Z,1488.00
2022-09-12T09:16:25.587Z,1508.00
2022-09-12T09:17:25.567Z,1528.00
2022-09-12T09:18:25.558Z,1540.00
2022-09-12T09:19:25.537Z,1532.00
2022-09-12T09:20:25.547Z,1556.00
2022-09-12T09:21:25.517Z,1576.00
2022-09-12T09:22:25.519Z,1584.00
2022-09-12T09:23:25.487Z,1596.00
2022-09-12T09:24:25.490Z,1524.00
2022-09-12T09:25:25.463Z,1600.00
2022-09-12T09:26:25.469Z,1652.00
2022-09-12T09:27:39.860Z,1668.00
2022-09-12T09:28:26.414Z,1688.00
2022-09-12T09:29:25.434Z,1708.00
2022-09-12T09:30:25.404Z,1720.00
2022-09-12T09:31:25.434Z,1740.00
2022-09-12T09:32:26.360Z,1748.00
2022-09-12T09:33:25.341Z,1764.00
2022-09-12T09:34:25.340Z,1776.00
2022-09-12T09:35:25.345Z,1784.00
2022-09-12T09:36:25.325Z,1808.00
2022-09-12T09:37:26.291Z,1824.00
2022-09-12T09:38:25.293Z,1816.00
2022-09-12T09:39:25.262Z,1824.00
2022-09-12T09:40:25.293Z,1836.00
2022-09-12T09:41:25.252Z,1860.00
2022-09-12T09:42:25.244Z,1884.00
2022-09-12T09:43:25.211Z,1912.00
2022-09-12T09:44:25.223Z,1924.00
2022-09-12T09:45:25.241Z,1960.00
2022-09-12T09:46:25.238Z,1988.00
2022-09-12T09:47:26.153Z,2008.00
2022-09-12T10:03:47.651Z,2192.00
2022-09-12T10:04:47.519Z,2196.00
2022-09-12T10:05:47.540Z,2192.00
2022-09-12T10:06:47.504Z,2244.00
2022-09-12T10:07:47.485Z,2272.00
2022-09-12T10:08:47.527Z,2304.00
2022-09-12T10:09:47.463Z,2324.00
2022-09-12T10:10:47.468Z,2364.00
2022-09-12T10:11:47.434Z,2428.00
2022-09-12T10:12:47.442Z,2464.00
2022-09-12T10:13:47.440Z,2532.00
2022-09-12T10:14:47.393Z,2588.00
2022-09-12T10:15:47.453Z,2556.00
2022-09-12T10:16:47.386Z,2556.00
2022-09-12T10:17:47.353Z,2608.00
2022-09-12T10:18:47.356Z,2708.00
2022-09-12T10:19:52.697Z,2780.00
2022-09-12T10:20:48.336Z,2712.00
2022-09-12T10:21:49.347Z,2672.00
2022-09-12T10:22:47.309Z,2624.00
2022-09-12T10:23:47.381Z,2680.00
2022-09-12T10:24:47.293Z,2748.00
2022-09-12T10:25:47.322Z,2728.00
2022-09-12T10:26:48.239Z,2796.00
2022-09-12T10:27:47.253Z,2900.00
2022-09-12T10:28:47.322Z,2992.00
2022-09-12T10:29:48.227Z,2940.00
2022-09-12T10:30:48.245Z,2920.00
2022-09-12T10:31:47.199Z,2956.00
2022-09-12T10:32:48.144Z,3160.00
2022-09-12T10:33:47.416Z,3064.00
2022-09-12T10:34:47.180Z,3100.00
2022-09-12T10:35:47.148Z,3092.00
2022-09-12T10:36:47.135Z,3148.00
2022-09-12T10:37:50.524Z,3216.00
2022-09-12T10:38:48.113Z,3184.00
2022-09-12T10:39:47.171Z,3244.00
2022-09-12T10:40:47.104Z,3356.00
2022-09-12T10:41:47.064Z,3412.00
2022-09-12T10:42:47.054Z,3416.00
2022-09-12T10:43:47.079Z,3464.00
2022-09-12T10:44:47.046Z,3496.00
2022-09-12T10:45:47.091Z,3572.00
2022-09-12T10:46:47.009Z,3552.00
2022-09-12T10:47:46.995Z,3584.00
2022-09-12T10:48:46.965Z,3576.00
2022-09-12T10:49:46.975Z,3564.00
2022-09-12T10:50:46.968Z,3496.00
2022-09-12T10:51:46.917Z,3540.00
2022-09-12T10:52:46.937Z,3568.00
2022-09-12T10:53:47.161Z,3564.00
2022-09-12T10:54:46.886Z,3704.00
2022-09-12T10:55:46.888Z,3796.00
2022-09-12T10:56:46.846Z,3892.00
2022-09-12T10:57:47.832Z,4000.00
2022-09-12T10:58:46.838Z,4088.00
2022-09-12T10:59:46.821Z,4072.00
2022-09-12T11:00:46.797Z,4148.00
2022-09-12T11:01:46.875Z,4144.00
2022-09-12T11:02:46.838Z,4108.00
2022-09-12T11:03:47.919Z,4112.00
2022-09-12T11:04:46.753Z,4256.00
2022-09-12T11:05:46.751Z,4176.00
2022-09-12T11:06:46.720Z,4184.00
2022-09-12T11:07:46.716Z,4316.00
2022-09-12T11:08:46.729Z,4372.00
2022-09-12T11:09:46.694Z,4472.00
2022-09-12T11:10:46.702Z,4624.00
2022-09-12T11:11:46.653Z,4812.00
2022-09-12T11:12:47.676Z,4884.00
2022-09-12T11:13:46.789Z,4940.00
2022-09-12T11:14:46.634Z,5040.00
2022-09-12T11:15:46.702Z,4952.00
2022-09-12T11:16:46.593Z,4988.00
2022-09-12T11:17:46.594Z,4984.00
2022-09-12T11:18:46.596Z,5060.00
2022-09-12T11:19:46.598Z,5200.00
2022-09-12T11:20:46.557Z,5220.00
2022-09-12T11:21:46.568Z,5192.00
2022-09-12T11:22:46.516Z,5192.00
2022-09-12T11:23:46.625Z,5368.00
2022-09-12T11:24:46.514Z,5464.00
2022-09-12T11:25:47.527Z,5280.00
2022-09-12T11:26:46.497Z,5160.00
2022-09-12T11:27:46.471Z,5268.00
2022-09-12T11:28:47.413Z,5524.00
2022-09-12T11:29:46.487Z,5500.00
2022-09-12T11:30:46.478Z,5596.00
2022-09-12T11:31:46.418Z,5888.00
2022-09-12T11:32:46.399Z,5860.00
2022-09-12T11:33:46.481Z,5824.00
2022-09-12T11:34:46.370Z,6036.00
2022-09-12T11:35:46.410Z,6216.00
2022-09-12T11:36:46.370Z,6372.00
2022-09-12T11:37:46.331Z,5704.00
2022-09-12T11:38:46.420Z,6232.00
2022-09-12T11:39:47.408Z,6272.00
2022-09-12T11:40:46.311Z,6236.00
2022-09-12T11:41:46.334Z,6524.00
2022-09-12T11:42:46.272Z,6764.00
2022-09-12T11:43:46.422Z,6764.00
2022-09-12T11:44:47.253Z,6744.00
2022-09-12T11:45:46.290Z,6684.00
2022-09-12T11:46:51.120Z,6404.00
2022-09-12T11:47:47.213Z,6636.00
2022-09-12T11:48:46.377Z,6840.00
2022-09-12T11:49:46.213Z,6608.00
2022-09-12T11:50:46.184Z,6760.00
2022-09-12T11:51:46.165Z,6832.00
2022-09-12T11:52:46.157Z,6396.00
2022-09-12T11:53:46.333Z,6736.00
2022-09-12T11:54:49.011Z,7328.00
2022-09-12T11:55:47.143Z,7728.00
2022-09-12T11:56:46.108Z,8192.00
2022-09-12T11:57:46.086Z,8472.00
2022-09-12T11:58:46.121Z,8708.00
2022-09-12T11:59:46.056Z,8916.00
2022-09-12T12:00:46.057Z,9456.00
2022-09-12T12:01:48.726Z,9800.00
2022-09-12T12:02:46.070Z,11088.00
2022-09-12T12:03:46.070Z,12544.00
2022-09-12T12:04:46.010Z,19456.00
2022-09-12T12:05:46.009Z,22912.00
2022-09-12T12:06:45.970Z,27072.00
2022-09-12T12:07:45.949Z,31584.00
2022-09-12T12:08:46.113Z,29632.00
2022-09-12T12:09:45.946Z,33472.00
2022-09-12T12:10:45.951Z,32736.00
2022-09-12T12:11:45.920Z,29216.00
2022-09-12T12:12:45.882Z,32704.00
2022-09-12T12:13:45.861Z,35776.00
2022-09-12T12:14:45.877Z,34816.00
2022-09-12T12:15:45.905Z,35712.00
2022-09-12T12:16:45.865Z,33600.00
2022-09-12T12:17:45.833Z,36032.00
2022-09-12T12:18:45.859Z,35584.00
2022-09-12T12:19:45.795Z,35936.00
2022-09-12T12:20:46.797Z,36960.00
2022-09-12T12:21:46.764Z,37664.00
2022-09-12T12:22:45.784Z,34848.00
2022-09-12T12:23:45.867Z,31008.00
2022-09-12T12:24:45.747Z,29024.00
2022-09-12T12:25:45.747Z,30560.00
2022-09-12T12:26:45.716Z,30112.00
2022-09-12T12:27:45.716Z,27136.00
2022-09-12T12:28:45.830Z,27424.00
2022-09-12T12:29:45.703Z,27712.00
2022-09-12T12:30:45.711Z,25824.00
2022-09-12T12:31:45.669Z,25088.00
2022-09-12T12:32:45.667Z,25664.00
2022-09-12T12:33:45.628Z,23712.00
2022-09-12T12:34:45.620Z,22944.00
2022-09-12T12:35:45.620Z,22528.00
2022-09-12T12:36:45.634Z,22400.00
2022-09-12T12:37:46.574Z,20992.00
2022-09-12T12:38:45.645Z,15872.00
2022-09-12T12:39:45.613Z,14252.00
2022-09-12T12:40:45.582Z,18048.00
2022-09-12T12:41:45.532Z,17344.00
2022-09-12T12:42:45.532Z,14712.00
2022-09-12T12:43:45.584Z,14964.00
2022-09-12T12:44:45.488Z,13612.00
2022-09-12T12:45:45.513Z,11532.00
2022-09-12T12:46:45.482Z,13076.00
2022-09-12T12:47:45.463Z,11256.00
2022-09-12T12:48:45.436Z,11372.00
2022-09-12T12:49:45.505Z,11096.00
2022-09-12T12:50:45.429Z,9856.00
2022-09-12T12:51:45.393Z,8680.00
2022-09-12T12:52:45.415Z,7444.00
2022-09-12T12:53:45.478Z,6744.00
2022-09-12T12:54:45.392Z,7160.00
2022-09-12T12:55:45.379Z,7128.00
2022-09-12T12:56:45.347Z,6712.00
2022-09-12T12:57:45.337Z,6968.00
2022-09-12T12:58:45.338Z,8404.00
2022-09-12T12:59:45.327Z,7968.00
2022-09-12T13:00:45.306Z,10536.00
2022-09-12T13:01:45.342Z,11892.00
2022-09-12T13:02:45.300Z,12620.00