createdAt,value
2022-12-11T00:01:07.277Z,15.9
2022-12-11T00:02:17.000Z,15.9
2022-12-11T00:03:27.000Z,15.9
2022-12-11T00:04:37.617Z,15.9
2022-12-11T00:05:47.000Z,15.9
2022-12-11T00:06:57.000Z,15.9
2022-12-11T00:09:18.000Z,15.9
2022-12-11T00:10:28.000Z,15.9
2022-12-11T00:11:38.000Z,15.9
2022-12-11T00:12:48.000Z,15.9
2022-12-11T00:13:58.550Z,15.9
2022-12-11T00:15:08.000Z,15.9
2022-12-11T00:16:17.000Z,15.9
2022-12-11T00:17:27.000Z,15.9
2022-12-11T00:18:38.052Z,15.9
2022-12-11T00:19:48.000Z,15.9
2022-12-11T00:20:58.000Z,15.9
2022-12-11T00:22:08.000Z,15.9
2022-12-11T00:23:18.505Z,15.9
2022-12-11T00:24:28.630Z,15.9
2022-12-11T00:25:38.000Z,15.9
2022-12-11T00:26:48.000Z,15.9
2022-12-11T00:27:58.978Z,15.9
2022-12-11T00:29:09.000Z,15.9
2022-12-11T00:30:19.000Z,15.9
2022-12-11T00:31:28.000Z,15.9
2022-12-11T00:32:38.456Z,15.9
2022-12-11T00:33:48.000Z,15.9
2022-12-11T00:34:58.686Z,15.9
2022-12-11T00:36:08.000Z,15.9
2022-12-11T00:37:18.933Z,15.9
2022-12-11T00:38:29.000Z,15.9
2022-12-11T00:39:39.000Z,15.9
2022-12-11T00:40:49.000Z,15.9
2022-12-11T00:41:59.385Z,15.9
2022-12-11T00:43:09.000Z,15.9
2022-12-11T00:45:29.000Z,15.9
2022-12-11T00:46:38.872Z,15.9
2022-12-11T00:47:48.995Z,15.9
2022-12-11T00:48:59.000Z,15.9
2022-12-11T00:50:09.000Z,15.9
2022-12-11T00:51:19.000Z,15.9
2022-12-11T00:52:29.000Z,15.9
2022-12-11T00:53:39.576Z,15.9
2022-12-11T00:54:49.000Z,15.9
2022-12-11T00:55:59.000Z,15.9
2022-12-11T00:57:09.000Z,15.9
2022-12-11T00:58:20.046Z,15.9
2022-12-11T00:59:30.161Z,15.9
2022-12-11T01:00:40.000Z,15.9
2022-12-11T01:01:49.000Z,15.9
2022-12-11T01:02:58.000Z,15.9
2022-12-11T01:04:08.000Z,15.9
2022-12-11T01:05:18.000Z,15.9
2022-12-11T01:07:39.008Z,15.8
2022-12-11T01:08:49.000Z,15.8
2022-12-11T01:09:59.000Z,15.8
2022-12-11T01:11:09.358Z,15.8
2022-12-11T01:12:19.000Z,15.8
2022-12-11T01:13:29.000Z,15.8
2022-12-11T01:14:39.000Z,15.8
2022-12-11T01:15:49.000Z,15.8
2022-12-11T01:16:59.000Z,15.8
2022-12-11T01:18:09.000Z,15.8
2022-12-11T01:19:19.000Z,15.8
2022-12-11T01:20:29.000Z,15.8
2022-12-11T01:21:39.000Z,15.8
2022-12-11T01:22:49.000Z,15.8
2022-12-11T01:23:59.663Z,15.8
2022-12-11T01:25:09.000Z,15.8
2022-12-11T01:26:19.000Z,15.8
2022-12-11T01:27:30.017Z,15.8
2022-12-11T01:28:40.135Z,15.8
2022-12-11T01:31:00.000Z,15.8
2022-12-11T01:32:10.000Z,15.8
2022-12-11T01:33:19.609Z,15.8
2022-12-11T01:34:29.000Z,15.8
2022-12-11T01:35:39.854Z,15.8
2022-12-11T01:36:49.960Z,15.8
2022-12-11T01:38:00.000Z,15.8
2022-12-11T01:39:10.000Z,15.8
2022-12-11T01:40:20.000Z,15.8
2022-12-11T01:41:30.000Z,15.8
2022-12-11T01:42:40.000Z,15.8
2022-12-11T01:43:50.000Z,15.8
2022-12-11T01:45:00.000Z,15.8
2022-12-11T01:46:10.891Z,15.8
2022-12-11T01:47:21.014Z,15.8
2022-12-11T01:48:30.000Z,15.8
2022-12-11T01:49:40.264Z,15.8
2022-12-11T01:50:50.000Z,15.8
2022-12-11T01:52:00.493Z,15.8
2022-12-11T01:53:10.000Z,15.8
2022-12-11T01:54:20.734Z,15.8
2022-12-11T01:55:30.000Z,15.8
2022-12-11T01:56:41.000Z,15.8
2022-12-11T01:57:51.075Z,15.8
2022-12-11T01:59:01.194Z,15.8
2022-12-11T02:00:11.000Z,15.8
2022-12-11T02:01:21.000Z,15.8
2022-12-11T02:02:31.000Z,15.8
2022-12-11T02:04:50.000Z,15.7
2022-12-11T02:06:00.910Z,15.7
2022-12-11T02:07:11.000Z,15.7
2022-12-11T02:08:21.142Z,15.7
2022-12-11T02:09:31.000Z,15.8
2022-12-11T02:10:41.000Z,15.7
2022-12-11T02:11:51.000Z,15.8
2022-12-11T02:13:01.616Z,15.7
2022-12-11T02:14:11.742Z,15.7
2022-12-11T02:15:21.850Z,15.7
2022-12-11T02:17:42.076Z,15.7
2022-12-11T02:18:51.000Z,15.7
2022-12-11T02:20:01.000Z,15.7
2022-12-11T02:21:11.450Z,15.7
2022-12-11T02:22:21.000Z,15.7
2022-12-11T02:23:31.000Z,15.7
2022-12-11T02:24:41.000Z,15.7
2022-12-11T02:25:51.000Z,15.7
2022-12-11T02:27:02.000Z,15.7
2022-12-11T02:29:22.261Z,15.7
2022-12-11T02:30:32.000Z,15.7
2022-12-11T02:31:42.505Z,15.7
2022-12-11T02:32:52.609Z,15.7
2022-12-11T02:34:01.000Z,15.7
2022-12-11T02:35:11.863Z,15.7
2022-12-11T02:36:21.974Z,15.7
2022-12-11T02:37:32.093Z,15.7
2022-12-11T02:38:42.000Z,15.7
2022-12-11T02:41:02.448Z,15.7
2022-12-11T02:42:11.000Z,15.7
2022-12-11T02:43:20.000Z,15.7
2022-12-11T02:44:30.000Z,15.7
2022-12-11T02:45:41.000Z,15.7
2022-12-11T02:46:51.000Z,15.7
2022-12-11T02:48:01.193Z,15.7
2022-12-11T02:49:11.000Z,15.7
2022-12-11T02:50:21.000Z,15.7
2022-12-11T02:51:31.000Z,15.7
2022-12-11T02:52:41.701Z,15.7
2022-12-11T02:53:51.000Z,15.7
2022-12-11T02:55:00.000Z,15.7
2022-12-11T02:56:10.102Z,15.7
2022-12-11T02:57:20.217Z,15.7
2022-12-11T02:58:30.337Z,15.7
2022-12-11T02:59:40.445Z,15.7
2022-12-11T03:00:50.000Z,15.7
2022-12-11T03:02:00.000Z,15.7
2022-12-11T03:03:10.000Z,15.7
2022-12-11T03:04:20.000Z,15.7
2022-12-11T03:05:31.000Z,15.7
2022-12-11T03:06:41.144Z,15.7
2022-12-11T03:07:51.000Z,15.7
2022-12-11T03:09:01.379Z,15.7
2022-12-11T03:10:11.000Z,15.7
2022-12-11T03:11:20.636Z,15.7
2022-12-11T03:12:30.000Z,15.7
2022-12-11T03:13:40.866Z,15.7
2022-12-11T03:16:01.000Z,15.7
2022-12-11T03:17:11.000Z,15.7
2022-12-11T03:18:21.000Z,15.7
2022-12-11T03:19:31.446Z,15.7
2022-12-11T03:20:41.558Z,15.6
2022-12-11T03:21:51.673Z,15.7
2022-12-11T03:23:01.802Z,15.7
2022-12-11T03:24:11.927Z,15.6
2022-12-11T03:25:22.000Z,15.7
2022-12-11T03:27:41.000Z,15.7
2022-12-11T03:28:51.000Z,15.6
2022-12-11T03:30:01.000Z,15.6
2022-12-11T03:31:11.000Z,15.6
2022-12-11T03:32:21.000Z,15.6
2022-12-11T03:33:31.000Z,15.6
2022-12-11T03:34:41.000Z,15.6
2022-12-11T03:35:52.101Z,15.6
2022-12-11T03:37:02.226Z,15.6
2022-12-11T03:38:12.000Z,15.6
2022-12-11T03:39:22.443Z,15.6
2022-12-11T03:40:32.000Z,15.6
2022-12-11T03:41:41.696Z,15.6
2022-12-11T03:42:51.000Z,15.6
2022-12-11T03:44:01.000Z,15.6
2022-12-11T03:45:12.000Z,15.6
2022-12-11T03:46:22.159Z,15.6
2022-12-11T03:47:32.000Z,15.6
2022-12-11T03:48:42.000Z,15.6
2022-12-11T03:51:02.000Z,15.6
2022-12-11T03:52:12.000Z,15.6
2022-12-11T03:53:22.000Z,15.6
2022-12-11T03:54:32.000Z,15.6
2022-12-11T03:56:53.216Z,15.6
2022-12-11T03:58:02.000Z,15.6
2022-12-11T03:59:12.000Z,15.6
2022-12-11T04:00:22.000Z,15.6
2022-12-11T04:01:32.000Z,15.6
2022-12-11T04:02:42.000Z,15.6
2022-12-11T04:03:52.000Z,15.6
2022-12-11T04:05:03.000Z,15.6
2022-12-11T04:06:13.000Z,15.6
2022-12-11T04:07:23.000Z,15.6
2022-12-11T04:08:33.390Z,15.6
2022-12-11T04:09:43.000Z,15.6
2022-12-11T04:10:53.620Z,15.6
2022-12-11T04:12:03.740Z,15.6
2022-12-11T04:13:12.000Z,15.6
2022-12-11T04:14:22.986Z,15.6
2022-12-11T04:15:33.000Z,15.6
2022-12-11T04:16:43.000Z,15.6
2022-12-11T04:17:53.000Z,15.6
2022-12-11T04:19:03.000Z,15.6
2022-12-11T04:20:13.000Z,15.6
2022-12-11T04:21:23.000Z,15.6
2022-12-11T04:22:33.000Z,15.6
2022-12-11T04:23:43.000Z,15.6
2022-12-11T04:26:04.000Z,15.6
2022-12-11T04:27:14.000Z,15.6
2022-12-11T04:28:23.408Z,15.6
2022-12-11T04:29:33.000Z,15.6
2022-12-11T04:30:43.000Z,15.6
2022-12-11T04:31:53.760Z,15.6
2022-12-11T04:33:03.000Z,15.6
2022-12-11T04:34:13.000Z,15.6
2022-12-11T04:35:24.121Z,15.5
2022-12-11T04:36:34.000Z,15.5
2022-12-11T04:37:44.000Z,15.5
2022-12-11T04:38:54.000Z,15.5
2022-12-11T04:40:04.570Z,15.5
2022-12-11T04:41:14.688Z,15.5
2022-12-11T04:42:24.807Z,15.5
2022-12-11T04:43:33.000Z,15.5
2022-12-11T04:44:44.057Z,15.5
2022-12-11T04:45:54.000Z,15.5
2022-12-11T04:47:04.000Z,15.5
2022-12-11T04:49:24.000Z,15.5
2022-12-11T04:50:34.000Z,15.5
2022-12-11T04:51:44.000Z,15.5
2022-12-11T04:52:54.869Z,15.5
2022-12-11T04:54:04.000Z,15.5
2022-12-11T04:55:15.000Z,15.5
2022-12-11T04:56:25.220Z,15.5
2022-12-11T04:57:34.361Z,15.5
2022-12-11T04:58:44.000Z,15.5
2022-12-11T05:01:04.707Z,15.5
2022-12-11T05:02:14.000Z,15.5
2022-12-11T05:03:24.000Z,15.5
2022-12-11T05:04:35.057Z,15.5
2022-12-11T05:05:45.000Z,15.5
2022-12-11T05:06:55.000Z,15.5
2022-12-11T05:08:05.000Z,15.5
2022-12-11T05:09:15.527Z,15.5
2022-12-11T05:11:35.000Z,15.5
2022-12-11T05:12:44.902Z,15.5
2022-12-11T05:13:54.000Z,15.5
2022-12-11T05:15:04.000Z,15.5
2022-12-11T05:16:14.282Z,15.5
2022-12-11T05:17:24.386Z,15.5
2022-12-11T05:18:34.000Z,15.5
2022-12-11T05:19:44.000Z,15.5
2022-12-11T05:20:54.735Z,15.5
2022-12-11T05:22:04.852Z,15.5
2022-12-11T05:23:14.000Z,15.5
2022-12-11T05:24:25.000Z,15.5
2022-12-11T05:25:34.000Z,15.5
2022-12-11T05:26:43.360Z,15.5
2022-12-11T05:27:53.482Z,15.5
2022-12-11T05:29:03.000Z,15.5
2022-12-11T05:30:13.000Z,15.5
2022-12-11T05:31:23.000Z,15.5
2022-12-11T05:32:33.000Z,15.5
2022-12-11T05:33:44.000Z,15.5
2022-12-11T05:34:54.000Z,15.5
2022-12-11T05:36:04.000Z,15.5
2022-12-11T05:37:14.000Z,15.5
2022-12-11T05:38:24.525Z,15.5
2022-12-11T05:39:34.000Z,15.5
2022-12-11T05:40:44.000Z,15.5
2022-12-11T05:41:53.901Z,15.5
2022-12-11T05:43:04.000Z,15.5
2022-12-11T05:44:14.000Z,15.5
2022-12-11T05:47:44.481Z,15.5
2022-12-11T05:48:53.000Z,15.5
2022-12-11T05:50:02.000Z,15.5
2022-12-11T05:51:12.868Z,15.5
2022-12-11T05:52:22.982Z,15.5
2022-12-11T05:53:33.107Z,15.5
2022-12-11T05:54:43.000Z,15.5
2022-12-11T05:55:53.000Z,15.5
2022-12-11T05:57:03.456Z,15.5
2022-12-11T05:58:13.000Z,15.5
2022-12-11T05:59:23.000Z,15.5
2022-12-11T06:00:33.000Z,15.4
2022-12-11T06:01:42.000Z,15.4
2022-12-11T06:02:52.000Z,15.5
2022-12-11T06:04:02.000Z,15.4
2022-12-11T06:05:12.000Z,15.4
2022-12-11T06:06:22.422Z,15.4
2022-12-11T06:07:32.000Z,15.4
2022-12-11T06:08:42.674Z,15.4
2022-12-11T06:09:52.000Z,15.4
2022-12-11T06:11:02.000Z,15.4
2022-12-11T06:12:13.000Z,15.4
2022-12-11T06:13:23.000Z,15.4
2022-12-11T06:14:33.238Z,15.4
2022-12-11T06:15:43.000Z,15.4
2022-12-11T06:16:53.478Z,15.4
2022-12-11T06:18:02.604Z,15.5
2022-12-11T06:19:12.000Z,15.5
2022-12-11T06:20:22.000Z,15.5
2022-12-11T06:22:43.078Z,15.5
2022-12-11T06:23:53.000Z,15.5
2022-12-11T06:25:03.308Z,15.5
2022-12-11T06:26:13.431Z,15.5
2022-12-11T06:27:23.539Z,15.5
2022-12-11T06:28:33.000Z,15.5
2022-12-11T06:29:43.000Z,15.5
2022-12-11T06:30:53.000Z,15.5
2022-12-11T06:32:04.000Z,15.5
2022-12-11T06:33:13.000Z,15.6
2022-12-11T06:34:23.273Z,15.6
2022-12-11T06:35:33.000Z,15.6
2022-12-11T06:36:43.497Z,15.6
2022-12-11T06:37:53.611Z,15.6
2022-12-11T06:39:03.000Z,15.6
2022-12-11T06:40:13.839Z,15.6
2022-12-11T06:41:23.000Z,15.6
2022-12-11T06:42:34.000Z,15.6
2022-12-11T06:43:44.000Z,15.6
2022-12-11T06:44:54.000Z,15.7
2022-12-11T06:46:04.000Z,15.7
2022-12-11T06:47:14.000Z,15.7
2022-12-11T06:48:23.000Z,15.7
2022-12-11T06:49:33.000Z,15.7
2022-12-11T06:50:43.000Z,15.7
2022-12-11T06:51:54.000Z,15.7
2022-12-11T06:53:04.139Z,15.7
2022-12-11T06:54:14.000Z,15.7
2022-12-11T06:55:24.000Z,15.7
2022-12-11T06:56:34.000Z,15.7
2022-12-11T06:57:44.000Z,15.8
2022-12-11T06:58:54.000Z,15.8
2022-12-11T07:00:04.841Z,15.8
2022-12-11T07:01:14.000Z,15.8
2022-12-11T07:02:25.079Z,15.8
2022-12-11T07:03:34.000Z,15.8
2022-12-11T07:04:44.333Z,15.8
2022-12-11T07:05:54.449Z,15.8
2022-12-11T07:07:04.559Z,15.8
2022-12-11T07:09:24.000Z,15.9
2022-12-11T07:10:34.000Z,15.9
2022-12-11T07:11:45.000Z,15.9
2022-12-11T07:12:55.000Z,15.9
2022-12-11T07:14:05.000Z,15.9
2022-12-11T07:15:15.392Z,15.9
2022-12-11T07:16:25.500Z,15.9
2022-12-11T07:17:35.000Z,15.9
2022-12-11T07:18:44.000Z,15.9
2022-12-11T07:19:54.000Z,15.9
2022-12-11T07:21:04.978Z,15.9
2022-12-11T07:22:15.000Z,15.9
2022-12-11T07:23:25.210Z,15.9
2022-12-11T07:24:35.000Z,16
2022-12-11T07:25:45.444Z,15.9
2022-12-11T07:26:55.000Z,16
2022-12-11T07:28:05.000Z,16
2022-12-11T07:29:15.000Z,16
2022-12-11T07:30:25.913Z,16
2022-12-11T07:31:36.000Z,16
2022-12-11T07:32:46.000Z,16
2022-12-11T07:33:55.000Z,16
2022-12-11T07:35:05.000Z,16
2022-12-11T07:36:15.000Z,16
2022-12-11T07:38:35.742Z,16.1
2022-12-11T07:39:45.862Z,16.1
2022-12-11T07:40:55.976Z,16.1
2022-12-11T07:42:06.092Z,16.1
2022-12-11T07:43:16.000Z,16.1
2022-12-11T07:44:26.000Z,16.1
2022-12-11T07:45:36.000Z,16.1
2022-12-11T07:46:46.566Z,16.1
2022-12-11T07:47:56.000Z,16.1
2022-12-11T07:49:05.000Z,16.1
2022-12-11T07:50:15.933Z,16.1
2022-12-11T07:51:26.000Z,16.1
2022-12-11T07:52:36.168Z,16.1
2022-12-11T07:53:46.000Z,16.1
2022-12-11T07:54:56.000Z,16.1
2022-12-11T07:56:06.510Z,16.1
2022-12-11T07:57:16.000Z,16.2
2022-12-11T07:58:26.000Z,16.2
2022-12-11T07:59:36.000Z,16.2
2022-12-11T08:00:46.000Z,16.2
2022-12-11T08:01:57.000Z,16.2
2022-12-11T08:03:07.000Z,16.2
2022-12-11T08:04:16.352Z,16.2
2022-12-11T08:05:26.000Z,16.2
2022-12-11T08:06:36.000Z,16.2
2022-12-11T08:07:46.000Z,16.2
2022-12-11T08:08:56.000Z,16.2
2022-12-11T08:10:06.000Z,16.2
2022-12-11T08:11:17.000Z,16.3
2022-12-11T08:12:27.000Z,16.3
2022-12-11T08:13:37.287Z,16.2
2022-12-11T08:14:47.407Z,16.3
2022-12-11T08:15:57.000Z,16.3
2022-12-11T08:17:07.000Z,16.3
2022-12-11T08:19:27.866Z,16.3
2022-12-11T08:20:37.000Z,16.3
2022-12-11T08:21:47.132Z,16.3
2022-12-11T08:22:57.233Z,16.3
2022-12-11T08:24:07.000Z,16.3
2022-12-11T08:25:17.000Z,16.3
2022-12-11T08:26:27.000Z,16.3
2022-12-11T08:27:37.708Z,16.3
2022-12-11T08:28:47.000Z,16.3
2022-12-11T08:31:08.000Z,16.3
2022-12-11T08:32:18.000Z,16.3
2022-12-11T08:33:28.000Z,16.3
2022-12-11T08:34:38.000Z,16.4
2022-12-11T08:35:47.000Z,16.4
2022-12-11T08:36:57.656Z,16.4
2022-12-11T08:38:07.000Z,16.4
2022-12-11T08:39:17.883Z,16.4
2022-12-11T08:40:28.000Z,16.4
2022-12-11T08:41:38.000Z,16.4
2022-12-11T08:42:48.235Z,16.4
2022-12-11T08:43:58.000Z,16.4
2022-12-11T08:45:08.000Z,16.4
2022-12-11T08:46:18.000Z,16.4
2022-12-11T08:47:28.000Z,16.4
2022-12-11T08:48:38.000Z,16.4
2022-12-11T08:49:48.942Z,16.4
2022-12-11T08:50:58.076Z,16.4
2022-12-11T08:52:07.000Z,16.4
2022-12-11T08:53:17.000Z,16.5
2022-12-11T08:54:27.000Z,16.4
2022-12-11T08:55:37.000Z,16.5
2022-12-11T08:56:47.000Z,16.5
2022-12-11T08:57:57.000Z,16.5
2022-12-11T08:59:07.000Z,16.5
2022-12-11T09:00:18.000Z,16.5
2022-12-11T09:01:28.140Z,16.5
2022-12-11T09:02:38.255Z,16.5
2022-12-11T09:03:48.000Z,16.5
2022-12-11T09:04:58.000Z,16.5
2022-12-11T09:06:08.000Z,16.5
2022-12-11T09:07:17.000Z,16.5
2022-12-11T09:08:27.856Z,16.5
2022-12-11T09:09:37.000Z,16.5
2022-12-11T09:10:48.000Z,16.5
2022-12-11T09:11:58.211Z,16.5
2022-12-11T09:13:08.330Z,16.5
2022-12-11T09:14:18.000Z,16.5
2022-12-11T09:15:28.000Z,16.5
2022-12-11T09:16:38.000Z,16.5
2022-12-11T09:17:48.000Z,16.5
2022-12-11T09:18:58.000Z,16.5
2022-12-11T09:20:09.000Z,16.5
2022-12-11T09:21:19.000Z,16.5
2022-12-11T09:22:28.272Z,16.6
2022-12-11T09:23:38.391Z,16.6
2022-12-11T09:24:48.000Z,16.6
2022-12-11T09:25:58.000Z,16.6
2022-12-11T09:27:08.000Z,16.6
2022-12-11T09:29:28.985Z,16.6
2022-12-11T09:30:39.000Z,16.6
2022-12-11T09:31:49.000Z,16.6
2022-12-11T09:32:59.000Z,16.6
2022-12-11T09:34:09.000Z,16.6
2022-12-11T09:35:19.000Z,16.6
2022-12-11T09:36:29.678Z,16.6
2022-12-11T09:37:38.813Z,16.6
2022-12-11T09:38:48.934Z,16.6
2022-12-11T09:41:09.163Z,16.6
2022-12-11T09:42:19.000Z,16.6
2022-12-11T09:43:29.391Z,16.7
2022-12-11T09:44:39.000Z,16.6
2022-12-11T09:45:49.628Z,16.6
2022-12-11T09:46:59.744Z,16.7
2022-12-11T09:48:09.000Z,16.7
2022-12-11T09:49:19.978Z,16.7
2022-12-11T09:50:30.000Z,16.7
2022-12-11T09:51:40.000Z,16.7
2022-12-11T09:52:49.351Z,16.7
2022-12-11T09:53:59.000Z,16.7
2022-12-11T09:55:09.000Z,16.7
2022-12-11T09:56:19.000Z,16.7
2022-12-11T09:58:39.927Z,16.7
2022-12-11T09:59:50.042Z,16.7
2022-12-11T10:01:00.162Z,16.7
2022-12-11T10:02:10.289Z,16.7
2022-12-11T10:03:20.000Z,16.7
2022-12-11T10:04:30.000Z,16.7
2022-12-11T10:05:40.000Z,16.7
2022-12-11T10:06:50.000Z,16.7
2022-12-11T10:07:59.000Z,16.7
2022-12-11T10:09:09.993Z,16.7
2022-12-11T10:10:20.113Z,16.7
2022-12-11T10:12:40.341Z,16.7
2022-12-11T10:13:50.000Z,16.7
2022-12-11T10:16:10.000Z,16.7
2022-12-11T10:17:19.000Z,16.8
2022-12-11T10:18:28.000Z,16.7
2022-12-11T10:19:39.000Z,16.8
2022-12-11T10:20:49.000Z,16.8
2022-12-11T10:21:59.000Z,16.8
2022-12-11T10:23:09.000Z,16.8
2022-12-11T10:24:19.552Z,16.8
2022-12-11T10:25:29.665Z,16.8
2022-12-11T10:26:39.000Z,16.8
2022-12-11T10:27:49.000Z,16.8
2022-12-11T10:29:00.000Z,16.8
2022-12-11T10:30:09.000Z,16.8
2022-12-11T10:31:18.000Z,16.8
2022-12-11T10:32:28.000Z,16.8
2022-12-11T10:33:38.527Z,16.8
2022-12-11T10:34:48.648Z,16.8
2022-12-11T10:35:58.766Z,16.8
2022-12-11T10:37:08.883Z,16.8
2022-12-11T10:39:29.000Z,16.8
2022-12-11T10:40:39.000Z,16.8
2022-12-11T10:41:49.000Z,16.8
2022-12-11T10:42:59.000Z,16.8
2022-12-11T10:44:09.000Z,16.8
2022-12-11T10:45:19.000Z,16.8
2022-12-11T10:46:28.000Z,16.8
2022-12-11T10:47:38.000Z,16.8
2022-12-11T10:48:49.060Z,16.8
2022-12-11T10:51:09.000Z,16.8
2022-12-11T10:52:18.000Z,16.8
2022-12-11T10:53:27.000Z,16.8
2022-12-11T10:54:37.000Z,16.8
2022-12-11T10:55:47.000Z,16.8
2022-12-11T10:56:57.000Z,16.8
2022-12-11T10:58:08.034Z,16.8
2022-12-11T10:59:18.160Z,16.9
2022-12-11T11:00:28.000Z,16.9
2022-12-11T11:01:38.000Z,16.9
2022-12-11T11:02:48.503Z,16.9
2022-12-11T11:03:58.000Z,16.9
2022-12-11T11:05:07.000Z,16.9
2022-12-11T11:06:16.000Z,16.9
2022-12-11T11:07:27.000Z,16.9
2022-12-11T11:08:37.000Z,16.9
2022-12-11T11:09:47.000Z,16.9
2022-12-11T11:10:57.372Z,16.9
2022-12-11T11:12:07.000Z,16.9
2022-12-11T11:13:17.000Z,16.9
2022-12-11T11:15:37.832Z,16.9
2022-12-11T11:16:47.000Z,16.9
2022-12-11T11:17:58.000Z,16.9
2022-12-11T11:20:18.303Z,16.9
2022-12-11T11:21:27.437Z,16.9
2022-12-11T11:22:36.571Z,16.9
2022-12-11T11:23:46.000Z,16.9
2022-12-11T11:24:56.000Z,16.9
2022-12-11T11:26:06.000Z,16.9
2022-12-11T11:27:17.000Z,16.9
2022-12-11T11:28:27.000Z,16.9
2022-12-11T11:30:47.000Z,16.9
2022-12-11T11:31:57.000Z,16.9
2022-12-11T11:33:07.630Z,16.9
2022-12-11T11:34:17.000Z,16.9
2022-12-11T11:35:27.000Z,17
2022-12-11T11:36:37.000Z,16.9
2022-12-11T11:37:47.105Z,16.9
2022-12-11T11:38:57.000Z,17
2022-12-11T11:40:07.000Z,17
2022-12-11T11:41:17.000Z,17
2022-12-11T11:42:27.000Z,17
2022-12-11T11:43:37.000Z,17
2022-12-11T11:44:47.000Z,17
2022-12-11T11:45:57.927Z,17
2022-12-11T11:47:07.000Z,17
2022-12-11T11:48:16.000Z,17
2022-12-11T11:49:26.325Z,17
2022-12-11T11:50:36.000Z,17
2022-12-11T11:51:46.555Z,17
2022-12-11T11:52:56.000Z,17
2022-12-11T11:54:06.000Z,17
2022-12-11T11:55:16.903Z,17
2022-12-11T11:56:27.017Z,17
2022-12-11T11:57:37.000Z,17
2022-12-11T11:58:47.000Z,17
2022-12-11T11:59:57.000Z,17
2022-12-11T12:02:17.000Z,17
2022-12-11T12:04:36.000Z,17
2022-12-11T12:05:45.991Z,17
2022-12-11T12:06:55.000Z,17
2022-12-11T12:08:05.247Z,17
2022-12-11T12:09:15.000Z,17
2022-12-11T12:10:25.000Z,17
2022-12-11T12:11:35.000Z,17
2022-12-11T12:12:45.000Z,17
2022-12-11T12:13:55.000Z,17
2022-12-11T12:15:05.000Z,17
2022-12-11T12:16:16.000Z,17
2022-12-11T12:17:26.176Z,17
2022-12-11T12:18:35.000Z,17
2022-12-11T12:19:44.451Z,17
2022-12-11T12:20:54.572Z,17
2022-12-11T12:22:04.692Z,17
2022-12-11T12:23:14.000Z,17
2022-12-11T12:24:24.922Z,17
2022-12-11T12:25:35.033Z,17
2022-12-11T12:26:45.000Z,17.1
2022-12-11T12:27:55.000Z,17
2022-12-11T12:29:05.000Z,17
2022-12-11T12:30:15.503Z,17.1
2022-12-11T12:31:25.000Z,17.1
2022-12-11T12:32:35.000Z,17.1
2022-12-11T12:33:45.000Z,17.1
2022-12-11T12:36:05.000Z,17.1
2022-12-11T12:37:15.225Z,17.1
2022-12-11T12:38:25.000Z,17.1
2022-12-11T12:39:35.000Z,17.1
2022-12-11T12:40:45.000Z,17.1
2022-12-11T12:41:55.686Z,17.1
2022-12-11T12:43:05.000Z,17.1
2022-12-11T12:44:15.925Z,17.1
2022-12-11T12:45:26.036Z,17.1
2022-12-11T12:46:35.000Z,17.1
2022-12-11T12:47:45.000Z,17.1
2022-12-11T12:48:55.409Z,17.1
2022-12-11T12:50:05.000Z,17.1
2022-12-11T12:51:15.000Z,17.1
2022-12-11T12:53:35.000Z,17.1
2022-12-11T12:54:45.000Z,17.1
2022-12-11T12:55:56.000Z,17.1
2022-12-11T12:58:16.000Z,17.1
2022-12-11T12:59:25.488Z,17.1
2022-12-11T13:00:34.000Z,17.1
2022-12-11T13:01:44.742Z,17.1
2022-12-11T13:02:54.854Z,17.1
2022-12-11T13:04:04.980Z,17.1
2022-12-11T13:05:15.000Z,17.1
2022-12-11T13:06:25.000Z,17.1
2022-12-11T13:07:35.000Z,17.1
2022-12-11T13:08:45.000Z,17.1
2022-12-11T13:09:55.000Z,17.1
2022-12-11T13:11:05.677Z,17.1
2022-12-11T13:12:14.823Z,17.1
2022-12-11T13:13:23.000Z,17.1
2022-12-11T13:14:34.000Z,17.1
2022-12-11T13:15:44.176Z,17.1
2022-12-11T13:16:54.000Z,17.1
2022-12-11T13:18:04.000Z,17.1
2022-12-11T13:19:14.000Z,17.1
2022-12-11T13:20:24.000Z,17.1
2022-12-11T13:21:34.000Z,17.1
2022-12-11T13:22:44.000Z,17.1
2022-12-11T13:23:55.000Z,17.1
2022-12-11T13:25:05.000Z,17.1
2022-12-11T13:26:15.000Z,17.1
2022-12-11T13:27:25.000Z,17.1
2022-12-11T13:28:34.000Z,17.1
2022-12-11T13:29:44.000Z,17.1
2022-12-11T13:30:54.711Z,17.1
2022-12-11T13:32:04.000Z,17.1
2022-12-11T13:34:25.000Z,17.1
2022-12-11T13:35:35.000Z,17.1
2022-12-11T13:36:45.296Z,17.1
2022-12-11T13:37:55.000Z,17.1
2022-12-11T13:39:05.000Z,17.1
2022-12-11T13:40:15.653Z,17.2
2022-12-11T13:41:25.762Z,17.2
2022-12-11T13:42:35.875Z,17.1
2022-12-11T13:43:45.000Z,17.1
2022-12-11T13:46:05.243Z,17.2
2022-12-11T13:47:15.000Z,17.2
2022-12-11T13:49:35.000Z,17.2
2022-12-11T13:50:44.735Z,17.2
2022-12-11T13:51:53.000Z,17.1
2022-12-11T13:53:03.000Z,17.2
2022-12-11T13:54:14.000Z,17.2
2022-12-11T13:55:24.000Z,17.2
2022-12-11T13:56:34.336Z,17.2
2022-12-11T13:57:44.000Z,17.2
2022-12-11T13:58:54.579Z,17.2
2022-12-11T14:00:04.684Z,17.2
2022-12-11T14:01:14.000Z,17.2
2022-12-11T14:02:24.000Z,17.2
2022-12-11T14:03:34.000Z,17.2
2022-12-11T14:04:43.000Z,17.2
2022-12-11T14:05:53.000Z,17.2
2022-12-11T14:07:03.000Z,17.2
2022-12-11T14:08:13.000Z,17.2
2022-12-11T14:09:23.668Z,17.2
2022-12-11T14:10:33.000Z,17.2
2022-12-11T14:11:43.000Z,17.2
2022-12-11T14:12:54.000Z,17.2
2022-12-11T14:14:04.000Z,17.2
2022-12-11T14:15:14.268Z,17.2
2022-12-11T14:16:24.361Z,17.2
2022-12-11T14:17:34.000Z,17.2
2022-12-11T14:18:44.000Z,17.2
2022-12-11T14:19:53.000Z,17.2
2022-12-11T14:21:03.000Z,17.2
2022-12-11T14:22:13.975Z,17.2
2022-12-11T14:23:24.000Z,17.2
2022-12-11T14:24:34.000Z,17.2
2022-12-11T14:25:44.000Z,17.2
2022-12-11T14:26:54.436Z,17.2
2022-12-11T14:28:04.553Z,17.2
2022-12-11T14:29:14.662Z,17.2
2022-12-11T14:30:24.000Z,17.2
2022-12-11T14:31:34.000Z,17.2
2022-12-11T14:32:45.017Z,17.2
2022-12-11T14:33:55.000Z,17.2
2022-12-11T14:35:04.267Z,17.2
2022-12-11T14:36:14.000Z,17.2
2022-12-11T14:37:24.000Z,17.2
2022-12-11T14:38:34.000Z,17.2
2022-12-11T14:39:44.000Z,17.2
2022-12-11T14:40:54.000Z,17.2
2022-12-11T14:42:04.969Z,17.2
2022-12-11T14:44:25.200Z,17.2
2022-12-11T14:45:35.000Z,17.2
2022-12-11T14:46:45.000Z,17.2
2022-12-11T14:47:55.000Z,17.2
2022-12-11T14:49:05.000Z,17.2
2022-12-11T14:50:14.000Z,17.2
2022-12-11T14:51:24.000Z,17.2
2022-12-11T14:52:35.000Z,17.2
2022-12-11T14:53:45.162Z,17.2
2022-12-11T14:56:05.000Z,17.2
2022-12-11T14:57:15.000Z,17.2
2022-12-11T14:58:25.000Z,17.2
2022-12-11T14:59:35.000Z,17.2
2022-12-11T15:00:45.000Z,17.2
2022-12-11T15:01:55.000Z,17.2
2022-12-11T15:03:06.079Z,17.2
2022-12-11T15:04:16.203Z,17.2
2022-12-11T15:05:25.000Z,17.2
2022-12-11T15:06:35.000Z,17.2
2022-12-11T15:07:45.000Z,17.2
2022-12-11T15:08:55.680Z,17.2
2022-12-11T15:10:05.000Z,17.2
2022-12-11T15:11:15.000Z,17.2
2022-12-11T15:12:26.000Z,17.2
2022-12-11T15:13:36.000Z,17.2
2022-12-11T15:14:46.000Z,17.2
2022-12-11T15:15:56.386Z,17.2
2022-12-11T15:17:06.000Z,17.2
2022-12-11T15:18:16.000Z,17.2
2022-12-11T15:20:36.000Z,17.2
2022-12-11T15:21:45.983Z,17.2
2022-12-11T15:22:56.000Z,17.2
2022-12-11T15:24:06.000Z,17.2
2022-12-11T15:25:16.000Z,17.2
2022-12-11T15:26:26.000Z,17.2
2022-12-11T15:27:36.000Z,17.2
2022-12-11T15:28:46.681Z,17.2
2022-12-11T15:29:56.000Z,17.2
2022-12-11T15:31:06.915Z,17.2
2022-12-11T15:32:17.000Z,17.2
2022-12-11T15:33:27.150Z,17.3
2022-12-11T15:34:37.000Z,17.3
2022-12-11T15:35:47.383Z,17.2
2022-12-11T15:36:56.000Z,17.2
2022-12-11T15:38:06.635Z,17.3
2022-12-11T15:39:16.000Z,17.3
2022-12-11T15:40:26.000Z,17.2
2022-12-11T15:41:36.000Z,17.3
2022-12-11T15:42:47.000Z,17.3
2022-12-11T15:43:57.000Z,17.3
2022-12-11T15:45:07.000Z,17.3
2022-12-11T15:47:27.000Z,17.3
2022-12-11T15:48:37.692Z,17.3
2022-12-11T15:49:47.000Z,17.3
2022-12-11T15:50:57.000Z,17.3
2022-12-11T15:52:07.000Z,17.3
2022-12-11T15:54:27.000Z,17.3
2022-12-11T15:55:37.000Z,17.3
2022-12-11T15:56:47.000Z,17.3
2022-12-11T15:57:57.000Z,17.3
2022-12-11T15:59:07.000Z,17.3
2022-12-11T16:00:17.868Z,17.3
2022-12-11T16:01:27.982Z,17.3
2022-12-11T16:02:38.100Z,17.3
2022-12-11T16:03:48.000Z,17.3
2022-12-11T16:07:18.000Z,17.3
2022-12-11T16:08:27.714Z,17.3
2022-12-11T16:09:36.000Z,17.3
2022-12-11T16:10:46.000Z,17.3
2022-12-11T16:11:57.000Z,17.3
2022-12-11T16:13:07.000Z,17.3
2022-12-11T16:14:17.000Z,17.2
2022-12-11T16:15:27.428Z,17.3
2022-12-11T16:16:37.000Z,17.2
2022-12-11T16:17:47.664Z,17.2
2022-12-11T16:18:57.786Z,17.2
2022-12-11T16:20:07.000Z,17.2
2022-12-11T16:21:17.000Z,17.2
2022-12-11T16:22:26.168Z,17.2
2022-12-11T16:23:36.290Z,17.2
2022-12-11T16:24:46.411Z,17.2
2022-12-11T16:25:56.527Z,17.2
2022-12-11T16:27:06.653Z,17.2
2022-12-11T16:28:16.000Z,17.2
2022-12-11T16:29:26.000Z,17.2
2022-12-11T16:30:36.986Z,17.2
2022-12-11T16:31:47.000Z,17.2