createdAt,value
2023-04-30T00:02:46.707Z,15.07
2023-04-30T00:06:11.766Z,14.35
2023-04-30T00:09:37.108Z,14.98
2023-04-30T00:13:02.221Z,15.60
2023-04-30T00:16:26.747Z,18.87
2023-04-30T00:19:53.431Z,15.88
2023-04-30T00:23:18.775Z,15.25
2023-04-30T00:26:44.391Z,20.73
2023-04-30T00:30:09.521Z,16.70
2023-04-30T00:33:33.796Z,18.30
2023-04-30T00:36:59.112Z,15.07
2023-04-30T00:40:23.603Z,15.77
2023-04-30T00:43:48.932Z,15.27
2023-04-30T00:47:14.142Z,14.03
2023-04-30T00:50:38.719Z,14.87
2023-04-30T00:54:04.812Z,13.73
2023-04-30T00:57:29.453Z,15.02
2023-04-30T01:00:54.028Z,15.60
2023-04-30T01:04:18.148Z,14.50
2023-04-30T01:07:45.398Z,12.63
2023-04-30T01:11:15.109Z,12.70
2023-04-30T01:14:46.086Z,13.02
2023-04-30T01:18:14.908Z,13.98
2023-04-30T01:21:41.904Z,13.80
2023-04-30T01:25:13.363Z,13.60
2023-04-30T01:28:40.514Z,13.68
2023-04-30T01:32:04.618Z,11.95
2023-04-30T01:35:44.466Z,13.27
2023-04-30T01:39:18.165Z,13.30
2023-04-30T01:42:48.400Z,14.98
2023-04-30T01:46:16.646Z,12.20
2023-04-30T01:49:45.033Z,15.15
2023-04-30T01:53:09.662Z,14.93
2023-04-30T01:56:34.562Z,12.37
2023-04-30T01:59:59.076Z,14.85
2023-04-30T02:03:24.895Z,17.87
2023-04-30T02:06:50.285Z,16.90
2023-04-30T02:10:15.823Z,16.85
2023-04-30T02:13:41.029Z,15.93
2023-04-30T02:17:05.430Z,15.27
2023-04-30T02:20:31.719Z,16.60
2023-04-30T02:23:55.945Z,16.60
2023-04-30T02:27:22.389Z,16.12
2023-04-30T02:30:47.673Z,14.57
2023-04-30T02:34:14.154Z,18.08
2023-04-30T02:37:40.055Z,18.60
2023-04-30T02:41:05.308Z,19.12
2023-04-30T02:44:31.516Z,17.73
2023-04-30T02:47:57.444Z,16.13
2023-04-30T02:51:21.656Z,17.70
2023-04-30T02:54:48.272Z,19.40
2023-04-30T02:58:12.652Z,18.48
2023-04-30T03:01:37.716Z,19.23
2023-04-30T03:05:04.013Z,17.87
2023-04-30T03:08:29.947Z,18.67
2023-04-30T03:11:56.271Z,19.73
2023-04-30T03:15:21.533Z,19.17
2023-04-30T03:18:46.884Z,20.17
2023-04-30T03:22:11.876Z,15.87
2023-04-30T03:25:38.017Z,16.67
2023-04-30T03:29:05.304Z,18.52
2023-04-30T03:32:30.723Z,17.85
2023-04-30T03:35:57.481Z,20.65
2023-04-30T03:39:21.719Z,17.43
2023-04-30T03:42:48.791Z,22.13
2023-04-30T03:46:16.105Z,16.75
2023-04-30T03:49:41.118Z,18.35
2023-04-30T03:53:05.447Z,17.75
2023-04-30T03:56:30.291Z,17.30
2023-04-30T03:59:55.118Z,15.57
2023-04-30T04:03:21.412Z,17.48
2023-04-30T04:06:47.801Z,17.92
2023-04-30T04:10:13.798Z,17.85
2023-04-30T04:13:39.096Z,19.13
2023-04-30T04:17:06.057Z,20.30
2023-04-30T04:20:31.820Z,20.37
2023-04-30T04:23:55.654Z,21.42
2023-04-30T04:27:20.824Z,21.27
2023-04-30T04:30:45.125Z,19.27
2023-04-30T04:34:10.514Z,19.30
2023-04-30T04:37:38.643Z,19.42
2023-04-30T04:41:04.581Z,16.62
2023-04-30T04:44:29.166Z,18.95
2023-04-30T04:47:54.110Z,16.43
2023-04-30T04:51:19.841Z,22.23
2023-04-30T04:54:46.025Z,17.27
2023-04-30T04:58:09.904Z,15.38
2023-04-30T05:05:00.974Z,15.97
2023-04-30T05:08:25.650Z,17.42
2023-04-30T05:11:52.391Z,16.62
2023-04-30T05:15:17.428Z,17.83
2023-04-30T05:18:41.698Z,18.55
2023-04-30T05:22:06.693Z,18.07
2023-04-30T05:25:31.131Z,18.67
2023-04-30T05:28:57.310Z,21.83
2023-04-30T05:32:22.820Z,18.95
2023-04-30T05:35:48.684Z,19.45
2023-04-30T05:39:13.902Z,18.47
2023-04-30T05:42:41.714Z,20.55
2023-04-30T05:46:07.121Z,20.12
2023-04-30T05:49:33.697Z,20.15
2023-04-30T05:52:59.736Z,20.12
2023-04-30T05:56:25.359Z,20.43
2023-04-30T05:59:48.865Z,20.05
2023-04-30T06:03:14.841Z,19.40
2023-04-30T06:06:39.337Z,20.85
2023-04-30T06:10:03.124Z,19.20
2023-04-30T06:13:27.511Z,21.70
2023-04-30T06:16:51.825Z,19.80
2023-04-30T06:20:17.844Z,17.48
2023-04-30T06:23:42.383Z,17.10
2023-04-30T06:27:07.246Z,20.33
2023-04-30T06:30:32.061Z,18.67
2023-04-30T06:33:56.906Z,17.65
2023-04-30T06:37:23.142Z,20.40
2023-04-30T06:40:47.779Z,17.48
2023-04-30T06:44:12.435Z,17.55
2023-04-30T06:47:38.723Z,16.67
2023-04-30T06:51:02.945Z,14.87
2023-04-30T06:54:29.552Z,16.48
2023-04-30T06:57:54.918Z,17.12
2023-04-30T07:01:20.246Z,17.73
2023-04-30T07:04:45.600Z,19.33
2023-04-30T07:08:09.914Z,16.42
2023-04-30T07:11:35.648Z,13.85
2023-04-30T07:15:00.509Z,14.93
2023-04-30T07:18:24.850Z,12.80
2023-04-30T07:21:49.532Z,12.60
2023-04-30T07:25:13.246Z,14.98
2023-04-30T07:28:39.537Z,12.52
2023-04-30T07:32:03.674Z,11.00
2023-04-30T07:35:28.911Z,10.65
2023-04-30T07:38:53.272Z,10.13
2023-04-30T07:42:21.937Z,9.80
2023-04-30T07:45:47.732Z,8.98
2023-04-30T07:49:12.501Z,7.30
2023-04-30T07:52:36.778Z,8.45
2023-04-30T07:56:01.188Z,8.20
2023-04-30T07:59:25.877Z,7.47
2023-04-30T08:02:51.720Z,8.20
2023-04-30T08:06:16.452Z,7.90
2023-04-30T08:09:40.616Z,9.48
2023-04-30T08:13:06.172Z,11.77
2023-04-30T08:16:30.257Z,9.15
2023-04-30T08:19:56.560Z,6.20
2023-04-30T08:23:21.136Z,7.57
2023-04-30T08:26:45.967Z,6.20
2023-04-30T08:30:10.355Z,5.50
2023-04-30T08:33:34.943Z,6.25
2023-04-30T08:37:01.973Z,5.87
2023-04-30T08:40:43.534Z,7.82
2023-04-30T08:44:11.005Z,6.32
2023-04-30T08:47:35.310Z,7.93
2023-04-30T08:51:01.680Z,5.85
2023-04-30T08:54:27.707Z,6.10
2023-04-30T08:57:51.490Z,6.07
2023-04-30T09:01:16.574Z,6.80
2023-04-30T09:04:40.288Z,6.13
2023-04-30T09:08:04.976Z,5.03
2023-04-30T09:11:30.896Z,5.37
2023-04-30T09:15:02.641Z,5.25
2023-04-30T09:18:27.703Z,5.87
2023-04-30T09:21:53.394Z,4.68
2023-04-30T09:25:18.194Z,4.12
2023-04-30T09:28:57.516Z,6.70
2023-04-30T09:32:21.881Z,6.45
2023-04-30T09:35:47.010Z,5.63
2023-04-30T09:39:15.443Z,4.65
2023-04-30T09:42:41.355Z,4.40
2023-04-30T09:46:07.846Z,4.90
2023-04-30T09:49:33.174Z,5.12
2023-04-30T09:52:57.479Z,5.00
2023-04-30T09:56:23.593Z,6.45
2023-04-30T09:59:48.417Z,5.00
2023-04-30T10:03:16.344Z,4.47
2023-04-30T10:06:41.012Z,4.82
2023-04-30T10:10:07.782Z,3.93
2023-04-30T10:13:33.509Z,3.90
2023-04-30T10:16:59.575Z,11.82
2023-04-30T10:20:25.130Z,3.80
2023-04-30T10:23:49.205Z,4.82
2023-04-30T10:27:13.809Z,4.20
2023-04-30T10:30:37.766Z,5.55
2023-04-30T10:34:07.642Z,5.95
2023-04-30T10:37:45.788Z,4.55
2023-04-30T10:41:11.240Z,5.12
2023-04-30T10:44:35.636Z,5.57
2023-04-30T10:48:01.232Z,5.53
2023-04-30T10:51:25.342Z,4.00
2023-04-30T10:54:52.919Z,6.40
2023-04-30T10:58:27.144Z,3.58
2023-04-30T11:01:58.682Z,6.50
2023-04-30T11:05:23.509Z,7.68
2023-04-30T11:08:48.114Z,4.15
2023-04-30T11:12:18.049Z,4.00
2023-04-30T11:15:42.965Z,3.80
2023-04-30T11:19:11.451Z,3.90
2023-04-30T11:22:38.179Z,4.72
2023-04-30T11:26:04.093Z,4.03
2023-04-30T11:29:30.400Z,4.62
2023-04-30T11:32:55.415Z,4.30
2023-04-30T11:36:20.285Z,4.43
2023-04-30T11:39:44.926Z,4.28
2023-04-30T11:43:09.177Z,4.50
2023-04-30T11:46:34.997Z,4.43
2023-04-30T11:49:59.690Z,4.05
2023-04-30T11:53:28.843Z,6.47
2023-04-30T11:56:53.993Z,5.85
2023-04-30T12:00:19.189Z,5.05
2023-04-30T12:03:46.398Z,6.07
2023-04-30T12:07:11.083Z,5.00
2023-04-30T12:10:36.392Z,4.20
2023-04-30T12:14:04.721Z,4.93
2023-04-30T12:17:36.407Z,4.57
2023-04-30T12:21:02.509Z,6.45
2023-04-30T12:24:27.252Z,6.05
2023-04-30T12:27:51.711Z,4.30
2023-04-30T12:31:15.642Z,4.00
2023-04-30T12:34:40.487Z,4.82
2023-04-30T12:38:06.832Z,4.40
2023-04-30T12:41:31.796Z,8.70
2023-04-30T12:44:56.638Z,5.60
2023-04-30T12:48:22.882Z,6.55
2023-04-30T12:51:47.978Z,4.78
2023-04-30T12:55:23.433Z,5.30
2023-04-30T12:58:50.299Z,4.78
2023-04-30T13:02:15.181Z,6.00
2023-04-30T13:05:40.732Z,3.78
2023-04-30T13:09:05.451Z,4.40
2023-04-30T13:12:31.837Z,4.22
2023-04-30T13:15:56.081Z,4.05
2023-04-30T13:19:20.930Z,4.17
2023-04-30T13:22:45.728Z,5.25
2023-04-30T13:26:10.065Z,5.18
2023-04-30T13:29:35.756Z,4.10
2023-04-30T13:33:00.697Z,4.32
2023-04-30T13:36:25.416Z,4.80
2023-04-30T13:39:49.689Z,4.32
2023-04-30T13:43:14.248Z,4.05
2023-04-30T13:46:40.498Z,5.18
2023-04-30T13:50:04.801Z,6.32
2023-04-30T13:53:29.271Z,7.40
2023-04-30T13:56:53.405Z,5.85
2023-04-30T14:00:18.738Z,7.85
2023-04-30T14:03:44.997Z,6.22
2023-04-30T14:07:09.640Z,6.07
2023-04-30T14:10:34.311Z,6.97
2023-04-30T14:13:58.578Z,9.52
2023-04-30T14:17:23.273Z,6.53
2023-04-30T14:20:48.930Z,6.82
2023-04-30T14:24:14.214Z,6.68
2023-04-30T14:27:38.577Z,7.30
2023-04-30T14:31:03.998Z,8.10
2023-04-30T14:34:28.126Z,9.05
2023-04-30T14:37:53.922Z,6.90
2023-04-30T14:41:18.526Z,5.97
2023-04-30T14:44:43.572Z,5.17
2023-04-30T14:48:08.277Z,6.55
2023-04-30T14:51:32.778Z,5.40
2023-04-30T14:54:58.026Z,4.95
2023-04-30T14:58:22.774Z,5.05
2023-04-30T15:01:46.474Z,7.30
2023-04-30T15:05:11.628Z,4.68
2023-04-30T15:08:35.200Z,4.75
2023-04-30T15:12:01.239Z,4.30
2023-04-30T15:15:28.608Z,4.57
2023-04-30T15:18:53.488Z,4.00
2023-04-30T15:22:17.883Z,4.65
2023-04-30T15:25:43.779Z,4.37
2023-04-30T15:29:10.968Z,4.43
2023-04-30T15:32:36.287Z,4.62
2023-04-30T15:36:00.369Z,4.43
2023-04-30T15:39:25.167Z,5.50
2023-04-30T15:42:50.060Z,4.25
2023-04-30T15:46:17.220Z,4.50
2023-04-30T15:49:41.113Z,5.72
2023-04-30T15:53:05.810Z,3.80
2023-04-30T15:56:32.149Z,4.60
2023-04-30T15:59:58.714Z,3.72
2023-04-30T16:03:25.180Z,3.60
2023-04-30T16:06:51.031Z,3.72
2023-04-30T16:10:15.927Z,3.33
2023-04-30T16:13:41.844Z,4.62
2023-04-30T16:17:06.283Z,3.65
2023-04-30T16:20:32.740Z,3.12
2023-04-30T16:23:58.005Z,4.40
2023-04-30T16:27:22.539Z,3.57
2023-04-30T16:30:46.560Z,3.22
2023-04-30T16:34:12.631Z,3.70
2023-04-30T16:37:38.601Z,3.53
2023-04-30T16:41:04.395Z,3.67
2023-04-30T16:44:29.418Z,3.13
2023-04-30T16:47:53.898Z,4.18
2023-04-30T16:51:18.281Z,4.15
2023-04-30T16:54:44.901Z,11.20
2023-04-30T16:58:09.072Z,12.37
2023-04-30T17:01:34.671Z,11.60
2023-04-30T17:04:59.033Z,15.35
2023-04-30T17:08:24.123Z,13.98
2023-04-30T17:11:49.702Z,8.18
2023-04-30T17:15:15.018Z,8.57
2023-04-30T17:18:39.716Z,4.40
2023-04-30T17:22:05.017Z,4.75
2023-04-30T17:25:30.503Z,4.70
2023-04-30T17:28:57.660Z,4.82
2023-04-30T17:32:24.229Z,8.20
2023-04-30T17:35:49.287Z,6.30
2023-04-30T17:39:14.283Z,5.78
2023-04-30T17:42:39.756Z,7.85
2023-04-30T17:46:07.533Z,7.93
2023-04-30T17:49:33.551Z,9.13
2023-04-30T17:52:59.058Z,9.53
2023-04-30T17:56:28.265Z,8.13
2023-04-30T17:59:55.084Z,7.60
2023-04-30T18:03:22.396Z,8.63
2023-04-30T18:06:47.522Z,14.82
2023-04-30T18:10:13.586Z,15.63
2023-04-30T18:13:38.823Z,10.30
2023-04-30T18:17:03.503Z,9.82
2023-04-30T18:20:30.185Z,7.57
2023-04-30T18:23:55.529Z,7.37
2023-04-30T18:27:22.232Z,9.10
2023-04-30T18:30:46.728Z,11.80
2023-04-30T18:34:12.015Z,11.63
2023-04-30T18:37:37.710Z,12.30
2023-04-30T18:41:02.355Z,8.73
2023-04-30T18:44:33.470Z,10.20
2023-04-30T18:47:58.739Z,9.43
2023-04-30T18:51:23.560Z,9.20
2023-04-30T18:54:50.088Z,7.78
2023-04-30T18:58:14.617Z,11.57
2023-04-30T19:01:39.916Z,12.40
2023-04-30T19:05:04.789Z,9.50
2023-04-30T19:08:30.468Z,9.73
2023-04-30T19:11:55.814Z,8.23
2023-04-30T19:15:21.893Z,18.08
2023-04-30T19:18:47.069Z,8.17
2023-04-30T19:22:16.718Z,7.85
2023-04-30T19:25:42.369Z,7.70
2023-04-30T19:29:09.105Z,6.05
2023-04-30T19:32:34.570Z,6.10
2023-04-30T19:35:59.767Z,8.07
2023-04-30T19:39:25.286Z,9.80
2023-04-30T19:42:50.752Z,10.57
2023-04-30T19:46:18.351Z,12.07
2023-04-30T19:49:45.384Z,11.18
2023-04-30T19:53:10.848Z,10.27
2023-04-30T19:56:37.189Z,11.88
2023-04-30T20:00:03.306Z,12.75
2023-04-30T20:03:32.717Z,13.30
2023-04-30T20:07:02.970Z,13.98
2023-04-30T20:10:30.017Z,14.43
2023-04-30T20:17:24.134Z,9.93
2023-04-30T20:20:51.422Z,8.45
2023-04-30T20:24:16.470Z,7.30
2023-04-30T20:27:40.938Z,6.80
2023-04-30T20:31:05.415Z,7.40
2023-04-30T20:34:30.724Z,9.95
2023-04-30T20:37:57.641Z,8.55
2023-04-30T20:41:22.447Z,6.37
2023-04-30T20:44:47.648Z,9.83
2023-04-30T20:48:12.264Z,8.73
2023-04-30T20:51:39.616Z,8.27
2023-04-30T20:55:06.650Z,9.93
2023-04-30T20:58:31.042Z,8.77
2023-04-30T21:01:56.095Z,8.70
2023-04-30T21:05:20.355Z,9.88
2023-04-30T21:08:44.665Z,9.52
2023-04-30T21:12:12.314Z,8.77
2023-04-30T21:15:36.804Z,8.25
2023-04-30T21:19:00.821Z,8.97
2023-04-30T21:22:25.040Z,8.10
2023-04-30T21:25:48.990Z,9.40
2023-04-30T21:29:14.996Z,7.80
2023-04-30T21:32:39.331Z,10.07
2023-04-30T21:36:12.920Z,10.80
2023-04-30T21:39:37.575Z,7.60
2023-04-30T21:43:02.404Z,9.90
2023-04-30T21:46:28.049Z,10.05
2023-04-30T21:49:52.499Z,10.73
2023-04-30T21:53:16.796Z,9.37
2023-04-30T21:56:41.782Z,12.55
2023-04-30T22:00:06.905Z,9.90
2023-04-30T22:03:32.966Z,9.25
2023-04-30T22:06:57.908Z,8.70
2023-04-30T22:10:21.892Z,7.53
2023-04-30T22:13:46.093Z,8.10
2023-04-30T22:17:09.883Z,9.43
2023-04-30T22:20:36.103Z,7.72
2023-04-30T22:24:01.905Z,9.10
2023-04-30T22:27:26.809Z,8.20
2023-04-30T22:30:54.515Z,9.00
2023-04-30T22:34:23.932Z,8.38
2023-04-30T22:37:50.273Z,10.05
2023-04-30T22:41:14.763Z,6.90
2023-04-30T22:44:39.510Z,8.90
2023-04-30T22:48:04.712Z,11.05
2023-04-30T22:51:29.851Z,8.80
2023-04-30T22:54:56.801Z,6.82
2023-04-30T22:58:21.231Z,6.65
2023-04-30T23:01:45.554Z,7.97
2023-04-30T23:05:10.826Z,7.65
2023-04-30T23:08:35.574Z,9.65
2023-04-30T23:12:01.874Z,7.82
2023-04-30T23:15:27.013Z,7.93
2023-04-30T23:18:51.204Z,9.33
2023-04-30T23:22:15.504Z,6.15
2023-04-30T23:25:39.239Z,6.78
2023-04-30T23:29:05.471Z,8.52
2023-04-30T23:32:29.615Z,10.18
2023-04-30T23:35:55.169Z,8.10
2023-04-30T23:39:19.638Z,8.18
2023-04-30T23:42:45.479Z,9.90
2023-04-30T23:46:16.283Z,7.87
2023-04-30T23:49:41.712Z,7.95
2023-04-30T23:53:06.856Z,10.87
2023-04-30T23:56:31.864Z,10.63
2023-04-30T23:59:56.910Z,9.57
