createdAt,value
2022-08-22T00:00:25.550Z,7.50
2022-08-22T00:01:26.443Z,9.20
2022-08-22T00:02:26.234Z,9.10
2022-08-22T00:02:46.510Z,9.30
2022-08-22T00:02:53.910Z,9.30
2022-08-22T00:02:55.810Z,10.90
2022-08-22T00:02:58.997Z,10.20
2022-08-22T00:02:59.809Z,8.00
2022-08-22T00:03:02.139Z,8.70
2022-08-22T00:03:12.014Z,4.90
2022-08-22T00:03:12.458Z,5.60
2022-08-22T00:03:25.509Z,8.00
2022-08-22T00:04:26.183Z,7.00
2022-08-22T00:05:25.485Z,8.00
2022-08-22T00:06:26.338Z,7.80
2022-08-22T00:07:25.501Z,7.70
2022-08-22T00:08:25.559Z,8.80
2022-08-22T00:09:26.271Z,7.70
2022-08-22T00:10:25.909Z,7.00
2022-08-22T00:11:26.627Z,8.30
2022-08-22T00:12:26.279Z,9.10
2022-08-22T00:13:25.557Z,6.70
2022-08-22T00:14:25.557Z,8.70
2022-08-22T00:15:42.943Z,8.50
2022-08-22T00:16:26.441Z,7.10
2022-08-22T00:17:25.472Z,9.20
2022-08-22T00:18:25.876Z,7.30
2022-08-22T00:19:26.252Z,8.50
2022-08-22T00:20:28.128Z,8.70
2022-08-22T00:21:25.396Z,5.90
2022-08-22T00:22:26.194Z,8.20
2022-08-22T00:23:25.401Z,8.30
2022-08-22T00:24:25.350Z,8.80
2022-08-22T00:25:26.066Z,8.80
2022-08-22T00:26:25.325Z,11.70
2022-08-22T00:27:25.327Z,7.10
2022-08-22T00:28:25.759Z,8.10
2022-08-22T00:29:25.323Z,6.80
2022-08-22T00:30:25.339Z,9.20
2022-08-22T00:31:25.309Z,7.40
2022-08-22T00:32:25.305Z,7.50
2022-08-22T00:33:25.293Z,6.50
2022-08-22T00:34:46.341Z,5.10
2022-08-22T00:35:25.282Z,7.60
2022-08-22T00:36:25.858Z,6.20
2022-08-22T00:37:25.282Z,7.60
2022-08-22T00:38:25.241Z,8.50
2022-08-22T00:39:25.247Z,6.80
2022-08-22T00:40:25.272Z,10.10
2022-08-22T00:41:25.222Z,7.10
2022-08-22T00:42:31.745Z,9.40
2022-08-22T00:43:26.226Z,8.40
2022-08-22T00:44:26.267Z,9.60
2022-08-22T00:45:25.860Z,8.10
2022-08-22T00:46:25.209Z,10.50
2022-08-22T00:47:25.146Z,7.70
2022-08-22T00:48:54.976Z,7.00
2022-08-22T00:49:29.683Z,8.40
2022-08-22T00:50:47.276Z,7.70
2022-08-22T00:51:54.795Z,9.00
2022-08-22T00:52:29.663Z,9.30
2022-08-22T00:53:25.133Z,7.70
2022-08-22T00:54:25.149Z,8.60
2022-08-22T00:55:49.691Z,11.50
2022-08-22T00:56:27.363Z,9.30
2022-08-22T00:57:49.307Z,9.90
2022-08-22T00:58:42.174Z,9.00
2022-08-22T00:59:30.199Z,9.00
2022-08-22T01:00:27.396Z,8.40
2022-08-22T01:01:29.752Z,9.40
2022-08-22T01:02:30.756Z,8.80
2022-08-22T01:03:27.783Z,10.80
2022-08-22T01:04:33.247Z,8.00
2022-08-22T01:05:33.219Z,8.80
2022-08-22T01:06:27.703Z,8.20
2022-08-22T01:07:26.015Z,7.20
2022-08-22T01:08:34.914Z,8.00
2022-08-22T01:09:25.012Z,6.50
2022-08-22T01:10:25.035Z,6.90
2022-08-22T01:11:33.769Z,8.20
2022-08-22T01:12:44.853Z,7.80
2022-08-22T01:13:24.988Z,8.40
2022-08-22T01:14:34.569Z,7.50
2022-08-22T01:15:25.997Z,10.70
2022-08-22T01:16:25.005Z,9.20
2022-08-22T01:17:24.926Z,8.70
2022-08-22T01:18:24.961Z,8.50
2022-08-22T01:19:24.928Z,8.30
2022-08-22T01:20:24.909Z,7.30
2022-08-22T01:21:24.918Z,10.90
2022-08-22T01:22:24.883Z,9.50
2022-08-22T01:23:27.865Z,7.50
2022-08-22T01:24:24.868Z,8.80
2022-08-22T01:25:26.092Z,9.30
2022-08-22T01:26:25.066Z,7.40
2022-08-22T01:27:24.860Z,8.70
2022-08-22T01:28:24.926Z,10.80
2022-08-22T01:29:27.767Z,6.40
2022-08-22T01:30:24.828Z,6.60
2022-08-22T01:31:24.830Z,7.60
2022-08-22T01:32:24.847Z,9.70
2022-08-22T01:33:24.842Z,9.20
2022-08-22T01:34:24.843Z,9.40
2022-08-22T01:35:24.866Z,8.40
2022-08-22T01:36:24.833Z,7.30
2022-08-22T01:37:24.829Z,8.80
2022-08-22T01:38:24.823Z,9.70
2022-08-22T01:39:24.891Z,9.70
2022-08-22T01:40:24.964Z,8.40
2022-08-22T01:41:24.791Z,6.90
2022-08-22T01:42:24.868Z,9.10
2022-08-22T01:43:58.790Z,5.90
2022-08-22T01:44:25.766Z,7.60
2022-08-22T02:03:00.341Z,7.20
2022-08-22T02:04:00.350Z,8.60
2022-08-22T02:05:01.499Z,9.00
2022-08-22T02:06:01.580Z,8.70
2022-08-22T02:07:01.469Z,8.10
2022-08-22T02:08:01.428Z,7.60
2022-08-22T02:09:02.107Z,7.70
2022-08-22T02:10:01.418Z,11.40
2022-08-22T02:11:02.069Z,7.80
2022-08-22T02:12:01.444Z,8.90
2022-08-22T02:13:01.453Z,8.30
2022-08-22T02:14:01.460Z,9.40
2022-08-22T02:15:01.372Z,8.50
2022-08-22T02:16:01.370Z,11.40
2022-08-22T02:17:01.351Z,10.90
2022-08-22T02:18:01.374Z,10.60
2022-08-22T02:19:01.344Z,8.20
2022-08-22T02:20:01.368Z,9.70
2022-08-22T02:21:02.037Z,8.30
2022-08-22T02:22:01.436Z,8.70
2022-08-22T02:23:01.393Z,9.90
2022-08-22T02:24:01.359Z,9.30
2022-08-22T02:25:01.301Z,8.70
2022-08-22T02:26:01.370Z,10.20
2022-08-22T02:27:01.334Z,11.00
2022-08-22T02:28:02.097Z,9.20
2022-08-22T02:29:02.074Z,11.30
2022-08-22T02:30:02.101Z,10.90
2022-08-22T02:31:01.324Z,9.50
2022-08-22T02:32:01.311Z,8.20
2022-08-22T02:33:01.245Z,10.80
2022-08-22T02:34:02.346Z,7.00
2022-08-22T02:35:29.084Z,8.20
2022-08-22T02:36:01.180Z,9.60
2022-08-22T02:37:01.171Z,7.60
2022-08-22T02:38:01.181Z,8.50
2022-08-22T02:39:01.144Z,9.80
2022-08-22T02:40:01.220Z,9.30
2022-08-22T02:41:01.127Z,8.20
2022-08-22T02:42:01.161Z,8.60
2022-08-22T02:43:01.141Z,7.60
2022-08-22T02:44:01.168Z,7.50
2022-08-22T02:45:01.636Z,8.70
2022-08-22T02:46:01.136Z,10.40
2022-08-22T02:47:01.189Z,7.50
2022-08-22T02:48:02.111Z,11.60
2022-08-22T02:49:01.153Z,11.70
2022-08-22T02:50:01.053Z,6.40
2022-08-22T02:51:01.054Z,7.00
2022-08-22T02:52:01.049Z,7.20
2022-08-22T02:53:01.069Z,10.40
2022-08-22T02:54:01.076Z,7.60
2022-08-22T02:55:01.040Z,12.00
2022-08-22T02:56:01.056Z,8.80
2022-08-22T02:57:01.040Z,10.00
2022-08-22T02:58:01.155Z,9.00
2022-08-22T02:59:01.086Z,11.90
2022-08-22T03:00:01.064Z,9.70
2022-08-22T03:01:01.049Z,9.90
2022-08-22T03:02:01.950Z,9.10
2022-08-22T03:03:00.988Z,9.70
2022-08-22T03:04:00.996Z,12.10
2022-08-22T03:05:02.528Z,9.30
2022-08-22T03:06:01.813Z,7.40
2022-08-22T03:07:01.970Z,8.30
2022-08-22T03:08:00.963Z,9.80
2022-08-22T03:09:01.015Z,9.70
2022-08-22T03:10:01.067Z,10.40
2022-08-22T03:11:01.961Z,8.20
2022-08-22T03:12:00.985Z,8.60
2022-08-22T03:13:00.962Z,8.80
2022-08-22T03:14:00.943Z,10.00
2022-08-22T03:15:01.550Z,8.50
2022-08-22T03:16:00.922Z,8.80
2022-08-22T03:17:00.857Z,9.80
2022-08-22T03:18:01.016Z,8.70
2022-08-22T03:19:00.873Z,10.50
2022-08-22T03:20:00.849Z,11.20
2022-08-22T03:21:00.860Z,11.70
2022-08-22T03:22:00.863Z,8.40
2022-08-22T03:23:00.812Z,10.70
2022-08-22T03:24:00.868Z,9.50
2022-08-22T03:25:00.869Z,11.50
2022-08-22T03:26:00.821Z,9.70
2022-08-22T03:27:01.809Z,12.40
2022-08-22T03:28:01.739Z,11.70
2022-08-22T03:29:00.816Z,12.40
2022-08-22T03:30:00.797Z,9.60
2022-08-22T03:31:01.113Z,10.90
2022-08-22T03:32:00.929Z,7.50
2022-08-22T03:33:00.776Z,10.70
2022-08-22T03:34:00.779Z,7.50
2022-08-22T03:35:00.733Z,14.40
2022-08-22T03:36:00.770Z,7.80
2022-08-22T03:37:00.831Z,10.50
2022-08-22T03:38:00.784Z,8.50
2022-08-22T03:39:00.714Z,8.90
2022-08-22T03:40:00.760Z,12.30
2022-08-22T03:41:01.556Z,9.50
2022-08-22T03:42:00.717Z,10.10
2022-08-22T03:43:00.722Z,11.90
2022-08-22T03:44:00.686Z,10.00
2022-08-22T03:45:00.684Z,9.70
2022-08-22T03:46:00.647Z,7.50
2022-08-22T04:02:41.755Z,10.60
2022-08-22T04:03:17.238Z,13.10
2022-08-22T04:04:17.289Z,12.70
2022-08-22T04:05:17.290Z,14.50
2022-08-22T04:06:17.282Z,13.80
2022-08-22T04:07:31.709Z,12.70
2022-08-22T04:08:18.258Z,12.40
2022-08-22T04:09:17.289Z,13.10
2022-08-22T04:10:17.280Z,14.20
2022-08-22T04:11:17.249Z,14.90
2022-08-22T04:12:17.242Z,15.70
2022-08-22T04:13:17.244Z,14.90
2022-08-22T04:14:17.254Z,15.60
2022-08-22T04:15:17.286Z,11.80
2022-08-22T04:16:17.234Z,19.50
2022-08-22T04:17:17.231Z,21.20
2022-08-22T04:18:18.229Z,18.10
2022-08-22T04:19:17.202Z,18.70
2022-08-22T04:20:17.223Z,17.70
2022-08-22T04:21:17.207Z,16.20
2022-08-22T04:22:17.178Z,12.50
2022-08-22T04:23:17.183Z,14.80
2022-08-22T04:24:52.100Z,13.80
2022-08-22T04:25:51.431Z,13.70
2022-08-22T04:26:49.294Z,14.80
2022-08-22T04:27:51.440Z,13.70
2022-08-22T04:28:49.032Z,12.10
2022-08-22T04:29:17.086Z,12.60
2022-08-22T04:30:49.500Z,12.30
2022-08-22T04:31:17.087Z,16.80
2022-08-22T04:32:50.167Z,17.40
2022-08-22T04:33:18.002Z,14.90
2022-08-22T04:34:17.075Z,12.90
2022-08-22T04:35:17.048Z,13.10
2022-08-22T04:36:17.044Z,14.70
2022-08-22T04:37:18.036Z,13.80
2022-08-22T04:38:17.319Z,17.60
2022-08-22T04:39:17.065Z,11.80
2022-08-22T04:40:17.127Z,19.40
2022-08-22T04:41:17.058Z,19.70
2022-08-22T04:42:32.407Z,15.10
2022-08-22T04:43:19.041Z,13.50
2022-08-22T04:44:17.037Z,12.20
2022-08-22T04:45:17.086Z,10.30
2022-08-22T04:46:17.066Z,9.40
2022-08-22T04:47:17.019Z,10.90
2022-08-22T04:48:17.004Z,9.90
2022-08-22T04:49:18.707Z,10.70
2022-08-22T04:50:17.038Z,11.00
2022-08-22T04:51:17.004Z,13.50
2022-08-22T04:52:17.651Z,11.30
2022-08-22T04:53:16.957Z,13.00
2022-08-22T04:54:17.063Z,14.00
2022-08-22T04:55:17.128Z,14.60
2022-08-22T04:56:16.918Z,16.30
2022-08-22T04:57:17.091Z,14.30
2022-08-22T04:58:17.009Z,13.90
2022-08-22T04:59:17.712Z,15.60
2022-08-22T05:00:16.923Z,15.30
2022-08-22T05:01:16.980Z,15.50
2022-08-22T05:02:16.904Z,14.30
2022-08-22T05:03:16.911Z,15.70
2022-08-22T05:04:16.884Z,15.50
2022-08-22T05:05:16.899Z,11.60
2022-08-22T05:06:16.888Z,16.80
2022-08-22T05:07:16.869Z,12.20
2022-08-22T05:08:16.866Z,9.50
2022-08-22T05:09:16.812Z,12.90
2022-08-22T05:10:16.810Z,7.60
2022-08-22T05:11:16.831Z,9.80
2022-08-22T05:12:16.809Z,5.80
2022-08-22T05:13:16.828Z,5.40
2022-08-22T05:14:16.927Z,6.90
2022-08-22T05:15:19.042Z,6.70
2022-08-22T05:16:17.775Z,5.70
2022-08-22T05:17:17.063Z,7.00
2022-08-22T05:18:16.762Z,6.80
2022-08-22T05:19:18.266Z,8.80
2022-08-22T05:20:16.784Z,5.80
2022-08-22T05:21:16.732Z,6.30
2022-08-22T05:22:16.712Z,7.10
2022-08-22T05:23:17.504Z,5.50
2022-08-22T05:24:16.721Z,6.30
2022-08-22T05:25:16.708Z,5.10
2022-08-22T05:26:16.693Z,4.50
2022-08-22T05:27:16.718Z,5.00
2022-08-22T05:28:16.746Z,5.60
2022-08-22T05:29:16.720Z,4.60
2022-08-22T05:30:16.681Z,5.20
2022-08-22T05:31:16.627Z,5.10
2022-08-22T05:32:16.656Z,6.20
2022-08-22T05:33:16.629Z,5.50
2022-08-22T05:34:17.668Z,4.60
2022-08-22T05:35:16.704Z,5.10
2022-08-22T05:36:16.738Z,5.50
2022-08-22T05:37:17.173Z,5.40
2022-08-22T05:38:16.609Z,6.80
2022-08-22T05:39:16.633Z,6.60
2022-08-22T05:40:16.657Z,4.60
2022-08-22T05:41:16.601Z,5.80
2022-08-22T05:42:16.569Z,4.10
2022-08-22T05:43:16.559Z,5.60
2022-08-22T05:44:16.574Z,4.40
2022-08-22T05:45:16.605Z,4.10
2022-08-22T05:46:16.568Z,6.30
2022-08-22T05:47:16.571Z,6.80
2022-08-22T05:48:16.508Z,4.90
2022-08-22T05:49:16.558Z,5.20
2022-08-22T05:50:16.598Z,4.50
2022-08-22T05:51:16.491Z,4.40
2022-08-22T05:52:16.500Z,7.20
2022-08-22T05:53:16.477Z,4.20
2022-08-22T05:54:16.474Z,4.30
2022-08-22T05:55:16.521Z,7.20
2022-08-22T05:56:16.472Z,7.40
2022-08-22T05:57:16.477Z,4.10
2022-08-22T05:58:16.504Z,4.60
2022-08-22T05:59:16.450Z,4.80
2022-08-22T06:00:16.435Z,3.70
2022-08-22T06:01:16.452Z,8.40
2022-08-22T06:02:16.445Z,5.50
2022-08-22T06:03:16.457Z,5.60
2022-08-22T06:04:16.399Z,6.00
2022-08-22T06:05:16.386Z,7.60
2022-08-22T06:06:17.075Z,5.40
2022-08-22T06:07:16.408Z,4.70
2022-08-22T06:08:16.437Z,7.90
2022-08-22T06:09:16.434Z,6.30
2022-08-22T06:10:16.332Z,6.90
2022-08-22T06:11:16.390Z,8.40
2022-08-22T06:12:21.921Z,5.60
2022-08-22T06:13:23.551Z,6.80
2022-08-22T06:14:17.345Z,5.40
2022-08-22T06:15:16.913Z,5.40
2022-08-22T06:16:16.315Z,7.20
2022-08-22T06:17:16.305Z,7.00
2022-08-22T06:18:16.300Z,7.30
2022-08-22T06:19:19.877Z,7.20
2022-08-22T06:20:16.355Z,4.90
2022-08-22T06:21:16.309Z,5.60
2022-08-22T06:22:17.109Z,8.70
2022-08-22T06:23:16.292Z,8.40
2022-08-22T06:24:16.273Z,10.70
2022-08-22T06:25:16.275Z,5.90
2022-08-22T06:26:20.520Z,6.70
2022-08-22T06:27:17.329Z,6.80
2022-08-22T06:28:18.499Z,7.40
2022-08-22T06:29:16.224Z,6.40
2022-08-22T06:30:18.176Z,5.90
2022-08-22T06:31:16.210Z,5.40
2022-08-22T06:32:16.198Z,6.90
2022-08-22T06:33:16.201Z,4.30
2022-08-22T06:34:16.170Z,7.20
2022-08-22T06:35:16.193Z,8.10
2022-08-22T06:36:16.174Z,6.00
2022-08-22T06:37:16.166Z,5.50
2022-08-22T06:38:16.135Z,7.00
2022-08-22T06:39:16.138Z,6.80
2022-08-22T06:40:16.208Z,7.40
2022-08-22T06:41:16.186Z,9.60
2022-08-22T06:42:17.047Z,7.70
2022-08-22T06:43:17.130Z,6.20
2022-08-22T06:44:16.117Z,5.90
2022-08-22T06:45:16.120Z,9.50
2022-08-22T06:46:16.121Z,10.00
2022-08-22T06:47:16.078Z,6.20
2022-08-22T06:48:16.044Z,7.00
2022-08-22T06:49:16.058Z,6.80
2022-08-22T06:50:16.058Z,6.60
2022-08-22T06:51:17.060Z,6.50
2022-08-22T06:52:16.078Z,7.80
2022-08-22T06:53:15.997Z,7.10
2022-08-22T06:54:16.035Z,7.40
2022-08-22T06:55:16.043Z,5.10
2022-08-22T06:56:16.003Z,6.90
2022-08-22T06:57:16.058Z,4.80
2022-08-22T06:58:16.040Z,6.40
2022-08-22T06:59:16.009Z,7.10
2022-08-22T07:00:16.018Z,5.00
2022-08-22T07:01:16.156Z,4.80
2022-08-22T07:02:15.945Z,6.50
2022-08-22T07:03:16.007Z,4.90
2022-08-22T07:04:15.981Z,12.40
2022-08-22T07:05:15.985Z,8.20
2022-08-22T07:06:15.962Z,7.00
2022-08-22T07:07:15.932Z,8.00
2022-08-22T07:08:15.923Z,6.30
2022-08-22T07:09:15.959Z,5.60
2022-08-22T07:10:15.936Z,5.90
2022-08-22T07:11:15.930Z,6.70
2022-08-22T07:12:15.879Z,5.20
2022-08-22T07:13:15.894Z,6.30
2022-08-22T07:14:15.961Z,7.50
2022-08-22T07:15:15.867Z,7.00
2022-08-22T07:16:15.881Z,5.30
2022-08-22T07:17:15.888Z,7.60
2022-08-22T07:18:15.872Z,4.50
2022-08-22T07:19:15.863Z,7.40
2022-08-22T07:20:15.816Z,5.60
2022-08-22T07:21:15.827Z,7.60
2022-08-22T07:22:15.819Z,6.10
2022-08-22T07:23:15.829Z,6.10
2022-08-22T07:24:15.816Z,7.40
2022-08-22T07:25:15.845Z,4.70
2022-08-22T07:26:15.816Z,5.00
2022-08-22T07:27:15.937Z,6.70
2022-08-22T07:28:15.949Z,6.70
2022-08-22T07:29:15.779Z,5.90
2022-08-22T07:30:15.826Z,8.20
2022-08-22T07:31:16.762Z,5.30
2022-08-22T07:32:15.797Z,5.80
2022-08-22T07:33:25.995Z,6.60
2022-08-22T07:34:16.780Z,7.30
2022-08-22T07:35:15.741Z,5.30
2022-08-22T07:36:15.716Z,7.60
2022-08-22T07:37:15.720Z,6.10
2022-08-22T07:38:15.695Z,6.30
2022-08-22T07:39:15.706Z,7.10
2022-08-22T07:40:15.798Z,5.10
2022-08-22T07:41:15.718Z,6.30
2022-08-22T07:42:15.682Z,5.80
2022-08-22T07:43:15.670Z,5.40
2022-08-22T07:44:15.651Z,7.00
2022-08-22T07:45:15.633Z,6.40
2022-08-22T07:46:15.666Z,7.10
2022-08-22T07:47:15.643Z,9.10
2022-08-22T07:48:25.032Z,13.70
2022-08-22T07:49:17.626Z,8.40
2022-08-22T07:50:15.596Z,5.60
2022-08-22T07:51:15.645Z,8.40
2022-08-22T07:52:15.642Z,7.30
2022-08-22T07:53:15.752Z,6.50
2022-08-22T07:54:15.575Z,4.00
2022-08-22T07:55:15.590Z,6.30
2022-08-22T07:56:15.621Z,6.50
2022-08-22T07:57:15.588Z,5.60
2022-08-22T07:58:15.586Z,11.50
2022-08-22T07:59:15.593Z,8.10
2022-08-22T08:00:15.592Z,5.40
2022-08-22T08:01:15.575Z,5.10
2022-08-22T08:02:15.542Z,6.80
2022-08-22T08:03:15.578Z,6.70
2022-08-22T08:04:15.529Z,7.50
2022-08-22T08:05:15.562Z,6.10
2022-08-22T08:06:15.516Z,7.00
2022-08-22T08:07:15.533Z,8.10
2022-08-22T08:08:15.769Z,5.10
2022-08-22T08:09:15.537Z,6.30
2022-08-22T08:10:15.506Z,5.80
2022-08-22T08:11:15.490Z,7.00
2022-08-22T08:12:15.497Z,8.90
2022-08-22T08:13:15.504Z,5.40
2022-08-22T08:14:15.509Z,9.00
2022-08-22T08:15:15.482Z,5.30
2022-08-22T08:16:15.469Z,9.00
2022-08-22T08:17:15.417Z,6.70
2022-08-22T08:18:15.537Z,6.80
2022-08-22T08:19:15.436Z,8.20
2022-08-22T08:20:15.443Z,7.10
2022-08-22T08:21:15.503Z,7.40
2022-08-22T08:22:15.418Z,7.60
2022-08-22T08:23:15.462Z,5.40
2022-08-22T08:24:16.392Z,6.60
2022-08-22T08:25:15.405Z,12.80
2022-08-22T08:26:15.372Z,5.60
2022-08-22T08:27:15.409Z,7.60
2022-08-22T08:28:15.363Z,5.50
2022-08-22T08:29:15.364Z,6.40
2022-08-22T08:30:15.724Z,5.80
2022-08-22T08:31:16.355Z,5.70
2022-08-22T08:32:15.382Z,6.90
2022-08-22T08:33:24.626Z,6.70
2022-08-22T08:34:16.347Z,7.40
2022-08-22T08:35:15.383Z,6.90
2022-08-22T08:36:15.344Z,6.80
2022-08-22T08:37:15.323Z,8.50
2022-08-22T08:38:15.367Z,5.50
2022-08-22T08:39:15.341Z,6.30
2022-08-22T08:40:15.411Z,8.70
2022-08-22T08:41:17.029Z,8.10
2022-08-22T08:42:15.287Z,10.40
2022-08-22T08:43:15.253Z,7.30
2022-08-22T08:44:15.256Z,5.00
2022-08-22T08:45:15.235Z,6.40
2022-08-22T08:46:15.254Z,5.20
2022-08-22T08:47:15.211Z,8.60
2022-08-22T08:48:15.221Z,5.20
2022-08-22T08:49:15.742Z,8.80
2022-08-22T08:50:15.316Z,4.80
2022-08-22T08:51:15.255Z,6.50
2022-08-22T08:52:15.208Z,8.00
2022-08-22T08:53:15.232Z,8.00
2022-08-22T08:54:15.340Z,9.70
2022-08-22T08:55:21.898Z,6.90
2022-08-22T08:56:19.609Z,6.60
2022-08-22T08:57:16.174Z,5.90
2022-08-22T08:58:15.166Z,6.50
2022-08-22T08:59:15.138Z,4.00
2022-08-22T09:00:15.168Z,3.20
2022-08-22T09:01:15.241Z,8.00
2022-08-22T09:02:20.480Z,7.30
2022-08-22T09:03:21.140Z,5.10
2022-08-22T09:04:16.120Z,6.30
2022-08-22T09:05:15.144Z,4.80
2022-08-22T09:06:15.095Z,4.60
2022-08-22T09:07:15.109Z,6.30
2022-08-22T09:08:15.056Z,6.20
2022-08-22T09:09:15.062Z,6.30
2022-08-22T09:10:15.770Z,6.00
2022-08-22T09:11:15.074Z,3.70
2022-08-22T09:12:15.067Z,4.40
2022-08-22T09:13:15.058Z,4.80
2022-08-22T09:14:15.034Z,6.70
2022-08-22T09:15:15.005Z,7.40
2022-08-22T09:16:15.090Z,9.30
2022-08-22T09:17:15.017Z,7.70
2022-08-22T09:18:18.288Z,4.30
2022-08-22T09:19:15.040Z,7.50
2022-08-22T09:21:16.030Z,5.40
2022-08-22T09:22:16.066Z,5.70
2022-08-22T09:23:14.958Z,6.30
2022-08-22T09:24:14.954Z,6.30
2022-08-22T09:25:15.088Z,5.00
2022-08-22T09:26:14.970Z,5.50
2022-08-22T09:27:14.959Z,6.40
2022-08-22T09:28:14.970Z,8.40
2022-08-22T09:29:15.665Z,4.40
2022-08-22T09:30:15.003Z,5.30
2022-08-22T09:31:17.090Z,5.00
2022-08-22T09:32:15.921Z,5.50
2022-08-22T09:33:14.938Z,4.30
2022-08-22T09:34:23.803Z,4.10
2022-08-22T09:35:15.867Z,4.40
2022-08-22T09:36:14.879Z,7.00
2022-08-22T09:37:14.927Z,5.80
2022-08-22T09:38:14.939Z,4.00
2022-08-22T09:39:15.801Z,6.20
2022-08-22T09:40:15.553Z,8.20
2022-08-22T09:40:17.639Z,7.10
2022-08-22T09:41:15.897Z,6.60
2022-08-22T09:42:48.237Z,6.10
2022-08-22T09:43:48.971Z,3.50
2022-08-22T09:44:48.729Z,4.20
2022-08-22T09:45:48.265Z,7.10
2022-08-22T09:46:48.796Z,5.10
2022-08-22T09:47:48.324Z,6.20
2022-08-22T09:48:49.071Z,5.40
2022-08-22T09:49:48.388Z,5.80
2022-08-22T09:50:48.252Z,5.70
2022-08-22T09:51:42.456Z,3.30
2022-08-22T09:52:50.027Z,4.30
2022-08-22T09:53:48.058Z,5.90
2022-08-22T09:54:14.774Z,5.80
2022-08-22T09:55:50.205Z,5.40
2022-08-22T09:56:15.955Z,5.40
2022-08-22T09:57:14.738Z,5.30
2022-08-22T09:58:14.728Z,6.40
2022-08-22T09:59:14.863Z,6.20
2022-08-22T10:00:14.789Z,5.80
2022-08-22T10:01:14.720Z,5.00
2022-08-22T10:02:15.919Z,3.80
2022-08-22T10:03:14.696Z,5.10
2022-08-22T10:04:14.659Z,4.10
2022-08-22T10:05:41.310Z,5.70
2022-08-22T10:06:15.643Z,5.20
2022-08-22T10:07:14.694Z,5.80
2022-08-22T10:08:14.697Z,6.10
2022-08-22T10:09:15.657Z,5.70
2022-08-22T10:10:14.692Z,4.20
2022-08-22T10:11:14.614Z,5.30
2022-08-22T10:12:14.616Z,6.10
2022-08-22T10:13:14.638Z,6.00
2022-08-22T10:14:14.641Z,4.70
2022-08-22T10:15:15.641Z,5.50
2022-08-22T10:16:14.657Z,5.50
2022-08-22T10:17:14.622Z,6.60
2022-08-22T10:18:15.683Z,5.20
2022-08-22T10:19:14.638Z,5.40
2022-08-22T10:20:14.574Z,6.50
2022-08-22T10:21:14.684Z,5.30
2022-08-22T10:22:14.582Z,6.10
2022-08-22T10:23:14.611Z,6.70
2022-08-22T10:24:25.124Z,6.70
2022-08-22T10:25:15.567Z,4.60
2022-08-22T10:26:22.936Z,6.80
2022-08-22T10:27:15.616Z,7.30
2022-08-22T10:28:14.612Z,7.90
2022-08-22T10:29:15.581Z,5.90
2022-08-22T10:30:16.495Z,7.00
2022-08-22T10:31:14.581Z,6.50
2022-08-22T10:32:14.821Z,4.80
2022-08-22T10:33:14.523Z,4.80
2022-08-22T10:34:14.547Z,5.70
2022-08-22T10:35:15.338Z,6.60
2022-08-22T10:36:14.505Z,8.80
2022-08-22T10:37:14.506Z,7.40
2022-08-22T10:38:14.488Z,5.10
2022-08-22T10:39:15.023Z,5.60
2022-08-22T10:40:14.514Z,6.50
2022-08-22T10:41:14.677Z,4.10
2022-08-22T10:42:14.457Z,4.30
2022-08-22T10:43:14.452Z,3.80
2022-08-22T10:44:15.357Z,6.10
2022-08-22T10:45:14.405Z,4.60
2022-08-22T10:46:14.417Z,5.50
2022-08-22T10:47:14.421Z,4.00
2022-08-22T10:48:14.413Z,9.80
2022-08-22T10:49:17.630Z,5.10
2022-08-22T10:50:15.470Z,5.60
2022-08-22T10:51:14.538Z,5.60
2022-08-22T10:52:15.911Z,7.90
2022-08-22T10:53:15.396Z,4.60
2022-08-22T10:54:14.347Z,4.30
2022-08-22T10:55:15.419Z,5.50
2022-08-22T10:56:14.335Z,5.40
2022-08-22T10:57:14.337Z,4.90
2022-08-22T10:58:15.374Z,7.20
2022-08-22T10:59:15.037Z,6.50
2022-08-22T11:00:14.505Z,5.10
2022-08-22T11:01:38.368Z,6.00
2022-08-22T11:02:15.345Z,5.70
2022-08-22T11:03:18.730Z,6.10
2022-08-22T11:04:16.474Z,5.30
2022-08-22T11:05:14.264Z,3.90
2022-08-22T11:06:14.283Z,4.40
2022-08-22T11:07:14.263Z,5.70
2022-08-22T11:08:14.349Z,5.60
2022-08-22T11:09:14.258Z,6.10
2022-08-22T11:10:14.220Z,6.50
2022-08-22T11:11:15.240Z,10.50
2022-08-22T11:12:15.736Z,14.00
2022-08-22T11:13:15.243Z,4.80
2022-08-22T11:14:14.223Z,4.70
2022-08-22T11:15:14.205Z,5.90
2022-08-22T11:16:15.260Z,6.20
2022-08-22T11:17:30.893Z,5.80
2022-08-22T11:18:15.168Z,4.30
2022-08-22T11:19:15.192Z,5.70
2022-08-22T11:20:14.209Z,4.50
2022-08-22T11:21:14.206Z,3.50
2022-08-22T11:22:14.710Z,4.10
2022-08-22T11:23:14.165Z,3.80
2022-08-22T11:24:19.987Z,4.30
2022-08-22T11:25:15.113Z,5.20
2022-08-22T11:26:15.165Z,4.80
2022-08-22T11:27:47.646Z,3.50
2022-08-22T11:28:14.110Z,6.20
2022-08-22T11:29:14.489Z,5.10
2022-08-22T11:30:18.170Z,5.70
2022-08-22T11:31:14.159Z,10.40
2022-08-22T11:32:14.146Z,8.90
2022-08-22T11:33:14.114Z,4.70
2022-08-22T11:34:14.105Z,4.60
2022-08-22T11:35:14.087Z,4.80
2022-08-22T11:36:14.092Z,8.30
2022-08-22T11:37:14.039Z,5.10
2022-08-22T11:38:14.124Z,7.40
2022-08-22T11:39:18.097Z,3.60
2022-08-22T11:40:14.135Z,4.20
2022-08-22T11:41:14.048Z,5.70
2022-08-22T11:42:14.005Z,4.60
2022-08-22T11:43:18.029Z,6.80
2022-08-22T11:44:14.021Z,12.00
2022-08-22T11:45:16.379Z,6.60
2022-08-22T11:46:15.804Z,8.30
2022-08-22T11:47:13.955Z,5.10
2022-08-22T11:48:13.985Z,3.90
2022-08-22T11:49:13.961Z,5.50
2022-08-22T11:50:14.198Z,5.10
2022-08-22T11:51:13.991Z,7.90
2022-08-22T11:52:13.976Z,6.20
2022-08-22T11:53:14.372Z,4.80
2022-08-22T11:54:14.077Z,5.40
2022-08-22T11:55:13.929Z,4.90
2022-08-22T11:56:13.899Z,3.80
2022-08-22T11:57:13.960Z,7.40
2022-08-22T11:58:13.901Z,4.30
2022-08-22T11:59:13.932Z,8.20
2022-08-22T12:00:13.892Z,8.50
2022-08-22T12:01:17.201Z,4.30
2022-08-22T12:02:15.039Z,4.50
2022-08-22T12:03:13.898Z,5.10
2022-08-22T12:04:13.869Z,4.80
2022-08-22T12:05:17.945Z,3.80
2022-08-22T12:06:14.845Z,7.40
2022-08-22T12:07:13.877Z,8.20
2022-08-22T12:08:13.848Z,8.60
2022-08-22T12:09:13.822Z,5.10
2022-08-22T12:10:13.969Z,5.70
2022-08-22T12:11:13.834Z,4.00
2022-08-22T12:12:13.908Z,3.50
2022-08-22T12:13:13.789Z,5.30
2022-08-22T12:14:13.809Z,5.40
2022-08-22T12:15:13.925Z,5.50
2022-08-22T12:16:13.930Z,5.40
2022-08-22T12:17:22.792Z,3.20
2022-08-22T12:18:19.909Z,3.40
2022-08-22T12:19:15.758Z,4.50
2022-08-22T12:20:16.460Z,3.60
2022-08-22T12:21:14.727Z,5.00
2022-08-22T12:22:14.373Z,6.00
2022-08-22T12:23:13.765Z,4.10
2022-08-22T12:24:20.999Z,4.80
2022-08-22T12:25:15.313Z,5.00
2022-08-22T12:26:13.702Z,3.70
2022-08-22T12:27:13.695Z,4.90
2022-08-22T12:28:13.912Z,4.90
2022-08-22T12:29:15.480Z,4.60
2022-08-22T12:30:14.127Z,6.60
2022-08-22T12:31:13.667Z,3.20
2022-08-22T12:32:13.691Z,3.60
2022-08-22T12:33:15.505Z,4.20
2022-08-22T12:34:14.860Z,3.90
2022-08-22T12:35:14.817Z,2.60
2022-08-22T12:36:18.404Z,3.30
2022-08-22T12:37:13.636Z,2.60
2022-08-22T12:38:28.994Z,3.50
2022-08-22T12:39:14.718Z,3.40
2022-08-22T12:40:14.383Z,3.70
2022-08-22T12:41:13.607Z,2.60
2022-08-22T12:42:14.568Z,4.50
2022-08-22T12:43:13.613Z,3.00
2022-08-22T12:44:17.011Z,3.10
2022-08-22T12:45:15.118Z,4.30
2022-08-22T12:46:13.562Z,5.30
2022-08-22T12:47:13.641Z,3.50
2022-08-22T12:48:13.613Z,2.00
2022-08-22T12:49:13.546Z,5.00
2022-08-22T12:50:13.594Z,5.20
2022-08-22T12:51:17.319Z,3.80
2022-08-22T12:52:13.571Z,3.30
2022-08-22T12:53:16.939Z,5.20
2022-08-22T12:54:15.579Z,3.40
2022-08-22T12:55:13.508Z,4.20
2022-08-22T12:56:13.604Z,2.70
2022-08-22T12:57:24.387Z,4.10
2022-08-22T12:58:41.747Z,3.50
2022-08-22T12:59:13.477Z,4.60
2022-08-22T13:02:11.564Z,5.00
2022-08-22T13:03:11.558Z,7.20
2022-08-22T13:04:12.737Z,5.70
2022-08-22T13:05:13.662Z,2.80
2022-08-22T13:06:13.813Z,4.00
2022-08-22T13:07:12.723Z,2.90
2022-08-22T13:08:12.658Z,4.80
2022-08-22T13:09:12.791Z,4.80
2022-08-22T13:10:12.666Z,4.60
2022-08-22T13:11:15.112Z,2.10
2022-08-22T13:12:13.648Z,6.00
2022-08-22T13:13:13.659Z,7.70
2022-08-22T13:14:18.982Z,4.60
2022-08-22T13:15:13.640Z,2.90
2022-08-22T13:16:12.593Z,8.50
2022-08-22T13:17:24.238Z,3.30
2022-08-22T13:18:29.267Z,4.20
2022-08-22T13:19:14.631Z,4.90
2022-08-22T13:20:12.587Z,3.90
2022-08-22T13:21:15.099Z,5.10
2022-08-22T13:22:13.582Z,8.40
2022-08-22T13:23:12.809Z,4.70
2022-08-22T13:24:12.587Z,3.30
2022-08-22T13:25:12.570Z,3.70
2022-08-22T13:26:12.556Z,3.20
2022-08-22T13:27:13.570Z,4.20
2022-08-22T13:28:12.562Z,10.30
2022-08-22T13:29:25.679Z,4.70
2022-08-22T13:30:14.681Z,5.60
2022-08-22T13:31:12.599Z,6.20
2022-08-22T13:32:12.488Z,7.80
2022-08-22T13:33:12.504Z,4.10
2022-08-22T13:34:12.521Z,7.10
2022-08-22T13:35:12.519Z,3.90
2022-08-22T13:36:12.523Z,5.00
2022-08-22T13:37:12.444Z,24.80
2022-08-22T13:38:12.541Z,5.90
2022-08-22T13:39:12.446Z,5.10
2022-08-22T13:40:12.470Z,3.40
2022-08-22T13:41:12.437Z,5.30