createdAt,value
2023-02-08T00:01:22.850Z,96.70
2023-02-08T00:03:50.141Z,96.70
2023-02-08T00:06:17.941Z,96.70
2023-02-08T00:08:45.459Z,96.70
2023-02-08T00:11:12.920Z,96.70
2023-02-08T00:13:42.258Z,96.70
2023-02-08T00:16:10.452Z,96.70
2023-02-08T00:18:37.626Z,96.70
2023-02-08T00:21:13.646Z,96.80
2023-02-08T00:23:41.275Z,96.70
2023-02-08T00:26:08.522Z,97.00
2023-02-08T00:28:38.402Z,96.80
2023-02-08T00:31:06.113Z,96.80
2023-02-08T00:33:34.900Z,96.80
2023-02-08T00:36:03.912Z,96.80
2023-02-08T00:38:31.164Z,96.80
2023-02-08T00:40:58.189Z,96.80
2023-02-08T00:43:25.146Z,96.80
2023-02-08T00:45:56.880Z,96.80
2023-02-08T00:48:26.059Z,96.80
2023-02-08T00:50:58.997Z,96.80
2023-02-08T00:53:26.238Z,96.80
2023-02-08T00:55:55.031Z,96.70
2023-02-08T00:58:22.821Z,96.80
2023-02-08T01:00:53.978Z,96.70
2023-02-08T01:03:25.120Z,96.70
2023-02-08T01:05:52.293Z,96.70
2023-02-08T01:08:21.069Z,96.70
2023-02-08T01:10:49.425Z,96.70
2023-02-08T01:13:16.335Z,96.70
2023-02-08T01:15:43.762Z,96.70
2023-02-08T01:18:10.799Z,96.70
2023-02-08T01:20:38.595Z,96.70
2023-02-08T01:23:05.770Z,96.70
2023-02-08T01:25:33.413Z,96.70
2023-02-08T01:28:00.619Z,96.70
2023-02-08T01:30:27.933Z,96.70
2023-02-08T01:32:55.343Z,96.70
2023-02-08T01:35:22.289Z,96.80
2023-02-08T01:37:49.222Z,96.80
2023-02-08T01:40:16.203Z,96.80
2023-02-08T01:42:43.213Z,96.80
2023-02-08T01:45:16.454Z,96.80
2023-02-08T01:47:45.299Z,96.80
2023-02-08T01:50:13.615Z,96.80
2023-02-08T01:52:43.997Z,96.80
2023-02-08T01:55:17.539Z,96.80
2023-02-08T01:57:46.591Z,96.80
2023-02-08T02:00:22.303Z,96.80
2023-02-08T02:02:53.568Z,96.80
2023-02-08T02:05:22.553Z,96.80
2023-02-08T02:07:50.777Z,96.80
2023-02-08T02:10:20.678Z,96.80
2023-02-08T02:12:48.077Z,96.80
2023-02-08T02:15:15.531Z,96.80
2023-02-08T02:17:42.852Z,96.80
2023-02-08T02:20:41.910Z,96.80
2023-02-08T02:23:47.362Z,96.80
2023-02-08T02:26:38.556Z,96.80
2023-02-08T02:30:06.866Z,96.80
2023-02-08T02:32:39.693Z,96.80
2023-02-08T02:35:06.618Z,96.90
2023-02-08T02:37:53.956Z,96.80
2023-02-08T02:40:58.488Z,96.90
2023-02-08T02:43:42.413Z,96.90
2023-02-08T02:46:27.091Z,96.90
2023-02-08T02:49:24.253Z,96.90
2023-02-08T02:51:51.108Z,96.90
2023-02-08T02:54:56.532Z,96.90
2023-02-08T02:57:30.002Z,96.90
2023-02-08T02:59:59.020Z,96.90
2023-02-08T03:02:28.096Z,96.90
2023-02-08T03:04:57.403Z,96.90
2023-02-08T03:07:56.118Z,96.90
2023-02-08T03:10:44.158Z,96.90
2023-02-08T03:13:27.062Z,97.00
2023-02-08T03:16:17.260Z,96.90
2023-02-08T03:18:47.240Z,96.90
2023-02-08T03:21:38.412Z,96.90
2023-02-08T03:24:22.947Z,97.00
2023-02-08T03:27:12.693Z,97.00
2023-02-08T03:30:06.846Z,97.00
2023-02-08T03:32:55.330Z,97.00
2023-02-08T03:35:37.278Z,97.00
2023-02-08T03:38:09.422Z,97.00
2023-02-08T03:40:46.344Z,97.00
2023-02-08T03:43:19.280Z,97.00
2023-02-08T03:45:57.652Z,97.00
2023-02-08T03:48:26.919Z,97.00
2023-02-08T03:50:56.956Z,97.00
2023-02-08T03:53:25.731Z,97.00
2023-02-08T03:56:01.947Z,97.00
2023-02-08T03:58:34.182Z,97.00
2023-02-08T04:01:18.894Z,97.00
2023-02-08T04:03:48.868Z,97.00
2023-02-08T04:06:16.439Z,97.00
2023-02-08T04:08:43.399Z,97.10
2023-02-08T04:11:10.322Z,97.10
2023-02-08T04:13:37.931Z,97.10
2023-02-08T04:16:05.161Z,97.10
2023-02-08T04:18:32.094Z,97.00
2023-02-08T04:20:59.094Z,97.00
2023-02-08T04:23:26.160Z,97.00
2023-02-08T04:25:53.106Z,97.00
2023-02-08T04:28:20.075Z,97.00
2023-02-08T04:30:47.546Z,97.00
2023-02-08T04:33:15.050Z,97.00
2023-02-08T04:35:42.809Z,97.10
2023-02-08T04:38:10.171Z,97.10
2023-02-08T04:40:37.215Z,97.00
2023-02-08T04:43:04.307Z,97.10
2023-02-08T04:45:32.268Z,97.00
2023-02-08T04:48:03.916Z,97.10
2023-02-08T04:50:31.102Z,97.10
2023-02-08T04:52:58.102Z,97.10
2023-02-08T04:55:25.134Z,97.10
2023-02-08T04:57:52.041Z,97.10
2023-02-08T05:00:19.136Z,97.10
2023-02-08T05:02:46.529Z,97.10
2023-02-08T05:05:13.511Z,97.10
2023-02-08T05:07:43.393Z,97.10
2023-02-08T05:10:10.387Z,97.10
2023-02-08T05:12:37.327Z,97.10
2023-02-08T05:15:05.487Z,97.10
2023-02-08T05:17:32.401Z,97.00
2023-02-08T05:19:59.273Z,97.00
2023-02-08T05:22:26.140Z,97.00
2023-02-08T05:24:53.099Z,96.90
2023-02-08T05:27:20.177Z,96.90
2023-02-08T05:29:47.296Z,96.90
2023-02-08T05:32:14.511Z,96.80
2023-02-08T05:34:41.527Z,96.80
2023-02-08T05:37:08.556Z,96.80
2023-02-08T05:39:35.526Z,96.80
2023-02-08T05:42:02.537Z,96.80
2023-02-08T05:44:29.466Z,96.80
2023-02-08T05:46:56.622Z,96.80
2023-02-08T05:49:23.599Z,96.80
2023-02-08T05:51:50.892Z,96.80
2023-02-08T05:54:18.128Z,96.80
2023-02-08T05:56:45.060Z,96.80
2023-02-08T05:59:11.976Z,96.80
2023-02-08T06:01:39.121Z,96.80
2023-02-08T06:04:06.099Z,96.80
2023-02-08T06:06:33.200Z,96.80
2023-02-08T06:09:00.126Z,96.80
2023-02-08T06:11:28.081Z,96.80
2023-02-08T06:13:55.603Z,96.80
2023-02-08T06:16:23.008Z,96.80
2023-02-08T06:18:49.990Z,96.80
2023-02-08T06:21:16.933Z,96.80
2023-02-08T06:23:44.103Z,96.90
2023-02-08T06:26:11.388Z,96.80
2023-02-08T06:28:38.307Z,96.90
2023-02-08T06:31:05.541Z,96.90
2023-02-08T06:33:32.456Z,96.90
2023-02-08T06:35:59.516Z,96.90
2023-02-08T06:38:26.781Z,96.90
2023-02-08T06:40:53.772Z,96.90
2023-02-08T06:43:20.809Z,96.90
2023-02-08T06:45:48.179Z,96.90
2023-02-08T06:48:15.683Z,96.90
2023-02-08T06:50:43.125Z,96.90
2023-02-08T06:53:10.400Z,96.90
2023-02-08T06:55:37.375Z,96.90
2023-02-08T06:58:04.317Z,96.90
2023-02-08T07:00:31.660Z,96.90
2023-02-08T07:03:00.766Z,96.90
2023-02-08T07:05:27.980Z,97.00
2023-02-08T07:07:55.103Z,97.00
2023-02-08T07:10:22.052Z,96.90
2023-02-08T07:12:48.990Z,96.90
2023-02-08T07:15:16.139Z,96.90
2023-02-08T07:17:43.137Z,96.90
2023-02-08T07:20:11.608Z,97.20
2023-02-08T07:22:40.064Z,96.90
2023-02-08T07:25:09.449Z,96.90
2023-02-08T07:27:36.607Z,96.90
2023-02-08T07:30:04.221Z,96.90
2023-02-08T07:32:33.167Z,96.90
2023-02-08T07:35:02.055Z,96.90
2023-02-08T07:37:33.156Z,96.80
2023-02-08T07:40:00.157Z,97.10
2023-02-08T07:42:27.397Z,96.80
2023-02-08T07:45:08.562Z,97.00
2023-02-08T07:47:35.567Z,96.80
2023-02-08T07:50:02.549Z,96.70
2023-02-08T07:52:30.043Z,96.70
2023-02-08T07:54:57.021Z,96.70
2023-02-08T07:57:24.066Z,96.60
2023-02-08T07:59:53.799Z,96.60
2023-02-08T08:02:21.055Z,96.80
2023-02-08T08:04:47.957Z,96.50
2023-02-08T08:07:15.167Z,96.50
2023-02-08T08:09:42.112Z,96.50
2023-02-08T08:12:09.118Z,96.50
2023-02-08T08:14:36.146Z,96.40
2023-02-08T08:17:03.059Z,96.40
2023-02-08T08:19:29.921Z,96.40
2023-02-08T08:21:56.945Z,96.40
2023-02-08T08:24:24.055Z,96.30
2023-02-08T08:26:51.037Z,96.30
2023-02-08T08:29:18.240Z,96.30
2023-02-08T08:31:45.325Z,96.20
2023-02-08T08:34:12.355Z,96.20
2023-02-08T08:36:39.617Z,96.20
2023-02-08T08:39:06.671Z,96.10
2023-02-08T08:41:33.795Z,96.10
2023-02-08T08:44:00.729Z,96.00
2023-02-08T08:46:27.838Z,96.00
2023-02-08T08:48:54.963Z,96.00
2023-02-08T08:51:21.970Z,95.90
2023-02-08T08:53:48.876Z,95.80
2023-02-08T08:56:16.115Z,95.80
2023-02-08T08:58:43.613Z,95.80
2023-02-08T09:01:10.781Z,95.70
2023-02-08T09:03:37.806Z,95.70
2023-02-08T09:06:05.149Z,95.70
2023-02-08T09:08:32.066Z,95.60
2023-02-08T09:11:16.507Z,95.60
2023-02-08T09:13:43.995Z,95.50
2023-02-08T09:16:13.012Z,95.50
2023-02-08T09:18:40.947Z,95.50
2023-02-08T09:21:13.017Z,95.50
2023-02-08T09:23:40.557Z,95.40
2023-02-08T09:26:09.730Z,95.40
2023-02-08T09:28:37.500Z,95.40
2023-02-08T09:31:17.117Z,95.40
2023-02-08T09:33:44.133Z,95.30
2023-02-08T09:36:11.358Z,95.30
2023-02-08T09:38:39.072Z,95.30
2023-02-08T09:41:15.115Z,95.20
2023-02-08T09:44:10.478Z,95.20
2023-02-08T09:46:41.234Z,95.10
2023-02-08T09:49:16.642Z,95.10
2023-02-08T09:51:50.288Z,95.10
2023-02-08T09:54:26.799Z,95.10
2023-02-08T09:56:54.477Z,95.00
2023-02-08T09:59:28.149Z,95.00
2023-02-08T10:02:13.885Z,94.90
2023-02-08T10:04:56.175Z,94.90
2023-02-08T10:07:28.158Z,94.70
2023-02-08T10:09:58.839Z,94.80
2023-02-08T10:12:34.753Z,94.70
2023-02-08T10:15:14.251Z,94.70
2023-02-08T10:18:19.031Z,94.60
2023-02-08T10:21:17.273Z,94.50
2023-02-08T10:23:47.238Z,94.50
2023-02-08T10:26:26.351Z,94.50
2023-02-08T10:29:47.685Z,94.50
2023-02-08T10:32:29.235Z,94.40
2023-02-08T10:35:04.001Z,94.40
2023-02-08T10:37:36.669Z,94.30
2023-02-08T10:40:20.886Z,94.30
2023-02-08T10:42:57.643Z,94.20
2023-02-08T10:45:35.185Z,94.20
2023-02-08T10:48:10.479Z,94.20
2023-02-08T10:50:43.232Z,94.10
2023-02-08T10:53:18.728Z,94.10
2023-02-08T10:55:47.125Z,94.00
2023-02-08T10:58:21.352Z,94.10
2023-02-08T11:00:51.601Z,94.00
2023-02-08T11:03:23.095Z,93.90
2023-02-08T11:05:50.728Z,93.90
2023-02-08T11:08:20.307Z,93.90
2023-02-08T11:10:56.695Z,93.80
2023-02-08T11:13:26.577Z,93.70
2023-02-08T11:16:01.085Z,93.70
2023-02-08T11:18:32.098Z,93.70
2023-02-08T11:21:03.244Z,93.70
2023-02-08T11:23:33.186Z,93.60
2023-02-08T11:26:15.398Z,93.60
2023-02-08T11:28:42.915Z,93.50
2023-02-08T11:31:19.546Z,93.50
2023-02-08T11:34:09.233Z,93.40
2023-02-08T11:36:49.952Z,93.30
2023-02-08T11:39:27.651Z,93.30
2023-02-08T11:41:58.808Z,93.20
2023-02-08T11:44:36.165Z,93.10
2023-02-08T11:47:06.369Z,93.00
2023-02-08T11:49:42.890Z,93.00
2023-02-08T11:52:25.909Z,92.90
2023-02-08T11:54:54.140Z,92.80
2023-02-08T11:57:24.476Z,92.80
2023-02-08T12:00:12.551Z,92.70
2023-02-08T12:02:40.856Z,92.70
2023-02-08T12:05:17.474Z,92.60
2023-02-08T12:07:53.942Z,92.50
2023-02-08T12:10:45.274Z,92.40
2023-02-08T12:13:35.500Z,92.30
2023-02-08T12:16:47.894Z,92.20
2023-02-08T12:20:01.202Z,92.10
2023-02-08T12:22:30.418Z,92.10
2023-02-08T12:25:34.702Z,92.00
2023-02-08T12:28:18.192Z,91.90
2023-02-08T12:31:01.265Z,91.90
2023-02-08T12:33:38.501Z,91.80
2023-02-08T12:36:28.292Z,91.90
2023-02-08T12:39:38.619Z,91.70
2023-02-08T12:42:32.065Z,91.70
2023-02-08T12:45:11.363Z,91.60
2023-02-08T12:48:03.356Z,91.60
2023-02-08T12:50:50.636Z,91.50
2023-02-08T12:53:45.568Z,91.40
2023-02-08T12:56:32.790Z,91.40
2023-02-08T12:59:13.584Z,91.30
2023-02-08T13:01:51.599Z,91.30
2023-02-08T13:04:52.241Z,91.20
2023-02-08T13:07:41.946Z,91.10
2023-02-08T13:10:28.659Z,91.00
2023-02-08T13:12:59.843Z,91.00
2023-02-08T13:15:44.918Z,91.00
2023-02-08T13:18:22.629Z,90.90
2023-02-08T13:20:58.267Z,90.80
2023-02-08T13:23:29.780Z,90.70
2023-02-08T13:26:01.991Z,90.60
2023-02-08T13:28:29.332Z,90.60
2023-02-08T13:31:11.615Z,90.60
2023-02-08T13:33:52.391Z,90.40
2023-02-08T13:36:49.308Z,90.40
2023-02-08T13:39:34.119Z,90.40
2023-02-08T13:42:03.311Z,90.20
2023-02-08T13:44:38.791Z,90.30
2023-02-08T13:47:07.115Z,90.10
2023-02-08T13:49:49.879Z,90.20
2023-02-08T13:52:47.628Z,90.10
2023-02-08T13:55:40.156Z,89.90
2023-02-08T13:58:16.300Z,89.90
2023-02-08T14:00:56.717Z,90.00
2023-02-08T14:03:29.627Z,89.80
2023-02-08T14:06:03.707Z,89.90
2023-02-08T14:08:39.628Z,89.80
2023-02-08T14:11:20.873Z,89.50
2023-02-08T14:14:04.577Z,89.40
2023-02-08T14:16:40.830Z,89.10
2023-02-08T14:19:18.167Z,89.00
2023-02-08T14:21:48.569Z,88.90
2023-02-08T14:24:31.074Z,89.00
2023-02-08T14:27:23.472Z,88.70
2023-02-08T14:30:01.879Z,88.40
2023-02-08T14:32:32.422Z,88.50
2023-02-08T14:35:09.878Z,88.70
2023-02-08T14:37:38.529Z,88.40
2023-02-08T14:40:23.584Z,88.60
2023-02-08T14:42:56.995Z,88.40
2023-02-08T14:45:37.503Z,88.60
2023-02-08T14:48:30.313Z,88.40
2023-02-08T14:51:03.060Z,88.20
2023-02-08T14:53:42.581Z,88.40
2023-02-08T14:56:43.908Z,88.30
2023-02-08T14:59:17.293Z,88.10
2023-02-08T15:01:57.681Z,88.10
2023-02-08T15:04:25.434Z,88.00
2023-02-08T15:06:53.614Z,87.90
2023-02-08T15:09:29.900Z,87.80
2023-02-08T15:12:14.325Z,87.60
2023-02-08T15:14:42.866Z,87.40
2023-02-08T15:17:38.831Z,87.50
2023-02-08T15:20:14.853Z,87.20
2023-02-08T15:22:47.283Z,87.40
2023-02-08T15:25:22.956Z,87.30
2023-02-08T15:27:52.527Z,87.40
2023-02-08T15:30:33.687Z,87.30
2023-02-08T15:33:03.234Z,87.00
2023-02-08T15:35:33.802Z,87.00
2023-02-08T15:38:05.489Z,86.80
2023-02-08T15:40:35.327Z,86.70
2023-02-08T15:43:20.738Z,86.70
2023-02-08T15:45:56.979Z,87.00
2023-02-08T15:48:25.506Z,86.50
2023-02-08T15:50:56.768Z,86.60
2023-02-08T15:53:28.139Z,86.50
2023-02-08T15:55:59.344Z,86.40
2023-02-08T15:58:50.857Z,86.30
2023-02-08T16:01:20.516Z,86.10
2023-02-08T16:03:56.812Z,86.20
2023-02-08T16:06:32.782Z,86.10
2023-02-08T16:09:07.528Z,86.10
2023-02-08T16:11:36.849Z,86.10
2023-02-08T16:14:05.138Z,86.20
2023-02-08T16:16:40.131Z,86.20
2023-02-08T16:22:26.078Z,86.10
2023-02-08T16:24:53.105Z,86.40
2023-02-08T16:27:38.685Z,86.30
2023-02-08T16:30:45.551Z,86.40
2023-02-08T16:33:14.125Z,86.30
2023-02-08T16:35:41.200Z,86.60
2023-02-08T16:38:22.628Z,86.50
2023-02-08T16:40:52.049Z,86.60
2023-02-08T16:43:29.102Z,86.70
2023-02-08T16:46:38.678Z,86.70
2023-02-08T16:49:08.048Z,86.70
2023-02-08T16:51:35.785Z,86.90
2023-02-08T16:54:07.883Z,86.90
2023-02-08T16:56:36.448Z,86.90
2023-02-08T16:59:03.730Z,86.90
2023-02-08T17:01:32.047Z,87.00
2023-02-08T17:03:59.489Z,86.90
2023-02-08T17:06:37.173Z,87.00
2023-02-08T17:12:46.152Z,87.10
2023-02-08T17:15:27.940Z,87.60
2023-02-08T17:17:58.717Z,87.70
2023-02-08T17:20:29.361Z,87.90
2023-02-08T17:23:01.325Z,88.00
2023-02-08T17:25:29.656Z,88.20
2023-02-08T17:28:16.690Z,88.40
2023-02-08T17:30:44.956Z,88.40
2023-02-08T17:33:18.146Z,88.60
2023-02-08T17:35:59.503Z,88.70
2023-02-08T17:38:28.865Z,88.70
2023-02-08T17:41:01.045Z,88.90
2023-02-08T17:43:28.366Z,88.90
2023-02-08T17:45:55.681Z,89.10
2023-02-08T17:48:22.907Z,89.10
2023-02-08T17:50:51.808Z,89.20
2023-02-08T17:54:17.416Z,89.30
2023-02-08T18:00:57.042Z,89.50
2023-02-08T18:03:26.576Z,89.70
2023-02-08T18:05:58.990Z,89.60
2023-02-08T18:08:47.125Z,89.60
2023-02-08T18:11:35.662Z,89.70
2023-02-08T18:14:11.241Z,89.80
2023-02-08T18:16:40.875Z,90.00
2023-02-08T18:19:16.556Z,90.00
2023-02-08T18:21:54.710Z,90.00
2023-02-08T18:24:24.936Z,90.10
2023-02-08T18:26:51.894Z,90.10
2023-02-08T18:29:19.187Z,90.20
2023-02-08T18:31:49.819Z,90.20
2023-02-08T18:34:17.560Z,90.20
2023-02-08T18:36:46.062Z,90.20
2023-02-08T18:39:16.068Z,90.20
2023-02-08T18:41:43.521Z,90.30
2023-02-08T18:44:11.390Z,90.30
2023-02-08T18:46:42.857Z,90.30
2023-02-08T18:49:21.049Z,90.40
2023-02-08T18:51:48.278Z,90.40
2023-02-08T18:54:17.314Z,90.40
2023-02-08T18:56:46.104Z,90.50
2023-02-08T18:59:14.581Z,90.50
2023-02-08T19:01:41.847Z,90.50
2023-02-08T19:04:12.521Z,90.60
2023-02-08T19:06:40.365Z,90.60
2023-02-08T19:09:11.277Z,90.70
2023-02-08T19:11:50.330Z,90.70
2023-02-08T19:14:58.958Z,90.80
2023-02-08T19:17:39.618Z,90.80
2023-02-08T19:20:07.524Z,90.90
2023-02-08T19:22:34.905Z,90.90
2023-02-08T19:25:02.737Z,90.90
2023-02-08T19:27:29.929Z,91.00
2023-02-08T19:30:03.518Z,91.00
2023-02-08T19:32:31.087Z,91.00
2023-02-08T19:34:58.230Z,91.10
2023-02-08T19:37:37.330Z,91.10
2023-02-08T19:40:05.939Z,91.10
2023-02-08T19:45:49.944Z,91.20
2023-02-08T19:48:19.833Z,91.20
2023-02-08T19:51:16.749Z,91.30
2023-02-08T19:53:45.826Z,91.30
2023-02-08T20:00:02.767Z,91.30
2023-02-08T20:03:58.407Z,91.40
2023-02-08T20:11:23.921Z,91.40
2023-02-08T20:13:57.110Z,91.50
2023-02-08T20:19:59.874Z,91.50
2023-02-08T20:22:34.221Z,91.60
2023-02-08T20:25:05.022Z,91.60
2023-02-08T20:27:32.428Z,91.50
2023-02-08T20:29:59.624Z,91.50
2023-02-08T20:32:28.158Z,91.40
2023-02-08T20:35:14.579Z,91.40
2023-02-08T20:37:58.652Z,91.50
2023-02-08T20:40:45.429Z,91.50
2023-02-08T20:43:13.053Z,91.60
2023-02-08T20:45:52.657Z,91.60
2023-02-08T20:48:19.839Z,91.60
2023-02-08T20:50:47.260Z,91.70
2023-02-08T20:53:14.901Z,91.70
2023-02-08T20:56:00.471Z,91.70
2023-02-08T20:58:30.325Z,91.80
2023-02-08T21:00:57.811Z,91.80
2023-02-08T21:03:26.406Z,91.80
2023-02-08T21:05:54.359Z,91.90
2023-02-08T21:08:29.809Z,91.90
2023-02-08T21:11:02.280Z,91.90
2023-02-08T21:13:29.512Z,92.00
2023-02-08T21:15:56.657Z,92.00
2023-02-08T21:18:24.066Z,92.00
2023-02-08T21:20:51.177Z,92.10
2023-02-08T21:23:18.298Z,92.10
2023-02-08T21:25:48.128Z,92.10
2023-02-08T21:28:18.291Z,92.20
2023-02-08T21:30:46.000Z,92.20
2023-02-08T21:33:13.206Z,92.10
2023-02-08T21:35:40.372Z,92.20
2023-02-08T21:38:07.530Z,92.20
2023-02-08T21:40:34.644Z,92.20
2023-02-08T21:43:01.930Z,92.30
2023-02-08T21:45:29.055Z,92.30
2023-02-08T21:48:03.804Z,92.30
2023-02-08T21:50:49.581Z,92.30
2023-02-08T21:53:35.992Z,92.30
2023-02-08T21:56:03.202Z,92.40
2023-02-08T21:58:40.595Z,92.30
2023-02-08T22:01:07.698Z,92.30
2023-02-08T22:03:34.870Z,92.40
2023-02-08T22:06:23.143Z,92.40
2023-02-08T22:08:50.216Z,92.40
2023-02-08T22:11:17.164Z,92.40
2023-02-08T22:13:45.137Z,92.40
2023-02-08T22:16:12.149Z,92.40
2023-02-08T22:18:44.617Z,92.40
2023-02-08T22:21:12.068Z,92.40
2023-02-08T22:23:39.161Z,92.40
2023-02-08T22:26:09.840Z,92.40
2023-02-08T22:28:37.291Z,92.40
2023-02-08T22:31:04.630Z,92.50
2023-02-08T22:33:31.850Z,92.50
2023-02-08T22:35:59.053Z,92.50
2023-02-08T22:38:26.372Z,92.50
2023-02-08T22:40:53.473Z,92.50
2023-02-08T22:43:20.834Z,92.50
2023-02-08T22:45:59.761Z,92.50
2023-02-08T22:48:27.772Z,92.50
2023-02-08T22:50:54.701Z,92.60
2023-02-08T22:53:21.801Z,92.60
2023-02-08T22:55:56.403Z,92.60
2023-02-08T22:58:24.092Z,92.60
2023-02-08T23:00:51.100Z,92.60
2023-02-08T23:03:18.556Z,92.70
2023-02-08T23:05:48.917Z,92.70
2023-02-08T23:08:18.014Z,92.70
2023-02-08T23:10:45.564Z,92.70
2023-02-08T23:13:13.260Z,92.80
2023-02-08T23:15:43.719Z,92.70
2023-02-08T23:18:11.260Z,92.80
2023-02-08T23:20:40.769Z,92.80
2023-02-08T23:23:08.337Z,92.80
2023-02-08T23:25:38.009Z,92.80
2023-02-08T23:28:05.312Z,92.90
2023-02-08T23:30:32.304Z,92.90
2023-02-08T23:32:59.584Z,92.90
2023-02-08T23:35:26.672Z,92.90
2023-02-08T23:37:53.804Z,92.90
2023-02-08T23:40:20.849Z,92.90
2023-02-08T23:42:47.906Z,92.90
2023-02-08T23:45:15.234Z,93.20
2023-02-08T23:47:42.268Z,93.00
2023-02-08T23:50:10.601Z,92.90
2023-02-08T23:52:38.105Z,93.00
2023-02-08T23:55:05.902Z,93.00
2023-02-08T23:57:37.226Z,93.00
