createdAt,value
2023-05-23T00:01:21.300Z,78.90
2023-05-23T00:03:49.387Z,79.00
2023-05-23T00:06:22.068Z,79.80
2023-05-23T00:08:50.560Z,79.60
2023-05-23T00:11:20.208Z,80.00
2023-05-23T00:13:48.056Z,79.70
2023-05-23T00:16:17.305Z,79.20
2023-05-23T00:18:45.597Z,79.10
2023-05-23T00:21:13.984Z,79.60
2023-05-23T00:23:42.256Z,79.10
2023-05-23T00:26:10.542Z,79.00
2023-05-23T00:28:40.689Z,78.40
2023-05-23T00:31:08.613Z,79.00
2023-05-23T00:33:38.357Z,78.80
2023-05-23T00:36:06.566Z,79.50
2023-05-23T00:38:34.448Z,79.50
2023-05-23T00:41:03.057Z,79.00
2023-05-23T00:43:31.480Z,78.60
2023-05-23T00:45:59.712Z,79.80
2023-05-23T00:48:27.741Z,79.00
2023-05-23T00:50:58.061Z,78.80
2023-05-23T00:53:26.465Z,79.60
2023-05-23T00:55:54.397Z,78.80
2023-05-23T00:58:22.526Z,79.20
2023-05-23T01:00:54.268Z,78.60
2023-05-23T01:03:23.730Z,78.70
2023-05-23T01:05:51.935Z,78.80
2023-05-23T01:08:22.070Z,79.40
2023-05-23T01:10:50.609Z,79.20
2023-05-23T01:13:24.866Z,79.20
2023-05-23T01:16:02.632Z,79.10
2023-05-23T01:18:34.653Z,78.20
2023-05-23T01:21:07.378Z,78.30
2023-05-23T01:24:13.392Z,78.80
2023-05-23T01:26:54.228Z,78.40
2023-05-23T01:29:27.516Z,78.50
2023-05-23T01:31:58.336Z,78.90
2023-05-23T01:34:27.044Z,79.10
2023-05-23T01:36:56.725Z,78.90
2023-05-23T01:39:25.366Z,78.50
2023-05-23T01:41:54.975Z,78.50
2023-05-23T01:44:24.274Z,78.30
2023-05-23T01:46:52.408Z,78.70
2023-05-23T01:49:23.145Z,78.50
2023-05-23T01:51:51.678Z,78.70
2023-05-23T01:54:20.653Z,78.40
2023-05-23T01:56:51.413Z,78.70
2023-05-23T01:59:19.379Z,78.10
2023-05-23T02:01:48.755Z,78.40
2023-05-23T02:04:16.711Z,78.60
2023-05-23T02:06:45.221Z,78.40
2023-05-23T02:09:14.508Z,78.30
2023-05-23T02:11:42.403Z,78.50
2023-05-23T02:14:12.769Z,78.70
2023-05-23T02:16:40.730Z,78.80
2023-05-23T02:19:09.982Z,78.80
2023-05-23T02:21:38.777Z,78.80
2023-05-23T02:24:06.950Z,78.60
2023-05-23T02:26:34.786Z,78.90
2023-05-23T02:29:02.651Z,78.60
2023-05-23T02:31:30.948Z,79.10
2023-05-23T02:33:59.112Z,79.00
2023-05-23T02:36:28.574Z,78.60
2023-05-23T02:38:56.728Z,78.90
2023-05-23T02:41:25.047Z,78.80
2023-05-23T02:43:53.033Z,78.80
2023-05-23T02:46:20.991Z,78.60
2023-05-23T02:48:49.534Z,79.10
2023-05-23T02:51:17.565Z,79.00
2023-05-23T02:53:46.834Z,79.20
2023-05-23T02:56:15.722Z,79.30
2023-05-23T02:58:43.598Z,79.20
2023-05-23T03:01:11.981Z,79.40
2023-05-23T03:03:40.052Z,79.40
2023-05-23T03:06:10.651Z,79.30
2023-05-23T03:08:38.990Z,79.50
2023-05-23T03:11:08.410Z,79.20
2023-05-23T03:13:37.093Z,79.40
2023-05-23T03:16:05.228Z,79.60
2023-05-23T03:18:33.312Z,79.40
2023-05-23T03:21:01.383Z,79.10
2023-05-23T03:23:29.646Z,79.20
2023-05-23T03:25:57.707Z,79.50
2023-05-23T03:28:27.119Z,79.50
2023-05-23T03:30:55.146Z,79.30
2023-05-23T03:33:23.312Z,79.70
2023-05-23T03:35:51.638Z,79.10
2023-05-23T03:38:19.800Z,79.50
2023-05-23T03:40:48.340Z,79.70
2023-05-23T03:43:16.820Z,79.40
2023-05-23T03:45:46.926Z,79.20
2023-05-23T03:48:17.360Z,79.20
2023-05-23T03:50:45.657Z,79.30
2023-05-23T03:53:14.541Z,79.00
2023-05-23T03:55:44.146Z,78.90
2023-05-23T03:58:13.222Z,79.20
2023-05-23T04:00:43.951Z,79.20
2023-05-23T04:03:17.657Z,78.90
2023-05-23T04:05:47.327Z,79.00
2023-05-23T04:08:16.835Z,79.10
2023-05-23T04:10:47.209Z,79.50
2023-05-23T04:13:15.488Z,79.30
2023-05-23T04:15:45.268Z,79.40
2023-05-23T04:18:17.465Z,79.20
2023-05-23T04:20:45.928Z,79.70
2023-05-23T04:23:14.226Z,79.30
2023-05-23T04:25:44.734Z,79.30
2023-05-23T04:28:18.921Z,79.30
2023-05-23T04:30:49.286Z,79.80
2023-05-23T04:33:21.654Z,79.60
2023-05-23T04:35:51.152Z,79.80
2023-05-23T04:38:19.474Z,79.60
2023-05-23T04:40:48.191Z,79.60
2023-05-23T04:43:16.381Z,79.30
2023-05-23T04:45:54.860Z,79.30
2023-05-23T04:48:44.659Z,79.30
2023-05-23T04:51:12.656Z,79.20
2023-05-23T04:53:47.312Z,79.70
2023-05-23T04:56:17.246Z,79.80
2023-05-23T04:58:45.828Z,79.70
2023-05-23T05:01:15.672Z,79.90
2023-05-23T05:03:45.197Z,79.60
2023-05-23T05:06:14.466Z,79.70
2023-05-23T05:08:43.282Z,79.80
2023-05-23T05:11:12.320Z,79.60
2023-05-23T05:13:40.492Z,79.70
2023-05-23T05:16:08.959Z,80.00
2023-05-23T05:18:37.293Z,80.20
2023-05-23T05:21:06.597Z,80.10
2023-05-23T05:23:34.478Z,79.90
2023-05-23T05:26:03.284Z,79.70
2023-05-23T05:28:31.471Z,80.10
2023-05-23T05:31:00.191Z,79.60
2023-05-23T05:33:28.252Z,80.20
2023-05-23T05:36:04.162Z,80.00
2023-05-23T05:38:35.156Z,79.60
2023-05-23T05:41:03.239Z,79.90
2023-05-23T05:43:35.835Z,79.40
2023-05-23T05:46:03.749Z,79.90
2023-05-23T05:48:32.568Z,80.20
2023-05-23T05:51:04.793Z,79.70
2023-05-23T05:53:36.320Z,79.70
2023-05-23T05:56:04.425Z,79.50
2023-05-23T05:58:33.486Z,79.70
2023-05-23T06:01:08.555Z,79.70
2023-05-23T06:03:37.216Z,79.30
2023-05-23T06:06:05.502Z,78.90
2023-05-23T06:08:34.716Z,80.00
2023-05-23T06:11:02.657Z,80.80
2023-05-23T06:13:31.629Z,80.40
2023-05-23T06:15:59.553Z,82.00
2023-05-23T06:18:27.549Z,81.60
2023-05-23T06:20:55.711Z,82.40
2023-05-23T06:23:23.705Z,81.20
2023-05-23T06:25:53.009Z,83.30
2023-05-23T06:28:20.996Z,82.40
2023-05-23T06:37:30.797Z,83.20
2023-05-23T06:39:58.677Z,82.40
2023-05-23T06:42:28.179Z,83.20
2023-05-23T06:45:05.117Z,82.80
2023-05-23T06:47:33.777Z,83.10
2023-05-23T06:50:05.425Z,82.90
2023-05-23T07:02:33.880Z,84.40
2023-05-23T07:05:07.070Z,84.70
2023-05-23T07:07:47.059Z,84.10
2023-05-23T07:10:15.736Z,83.20
2023-05-23T07:12:44.253Z,83.10
2023-05-23T07:15:13.524Z,83.30
2023-05-23T07:17:52.560Z,84.10
2023-05-23T07:20:20.706Z,83.20
2023-05-23T07:22:51.568Z,83.30
2023-05-23T07:25:19.924Z,83.20
2023-05-23T07:27:47.839Z,81.80
2023-05-23T07:30:16.472Z,83.20
2023-05-23T07:33:04.846Z,82.40
2023-05-23T07:35:38.592Z,84.70
2023-05-23T07:38:08.730Z,82.50
2023-05-23T07:40:38.468Z,83.10
2023-05-23T07:43:06.718Z,84.00
2023-05-23T07:45:34.664Z,82.50
2023-05-23T07:48:04.097Z,83.10
2023-05-23T07:50:32.768Z,82.80
2023-05-23T07:53:01.062Z,83.10
2023-05-23T07:55:31.450Z,83.10
2023-05-23T07:57:59.857Z,83.20
2023-05-23T08:00:28.743Z,83.60
2023-05-23T08:03:05.272Z,82.90
2023-05-23T08:05:39.214Z,83.00
2023-05-23T08:08:07.181Z,83.70
2023-05-23T08:10:35.515Z,83.40
2023-05-23T08:13:11.257Z,83.40
2023-05-23T08:15:51.109Z,82.80
2023-05-23T08:18:26.050Z,82.00
2023-05-23T08:20:55.110Z,81.60
2023-05-23T08:23:23.010Z,82.20
2023-05-23T08:25:51.024Z,82.30
2023-05-23T08:28:19.346Z,83.80
2023-05-23T08:30:57.025Z,85.20
2023-05-23T08:33:27.681Z,82.90
2023-05-23T08:35:58.943Z,82.10
2023-05-23T08:38:27.182Z,83.40
2023-05-23T08:41:13.810Z,82.30
2023-05-23T08:43:41.797Z,82.20
2023-05-23T08:46:13.211Z,81.70
2023-05-23T08:48:44.036Z,81.70
2023-05-23T08:51:15.708Z,81.10
2023-05-23T08:53:50.494Z,81.50
2023-05-23T08:56:20.279Z,81.00
2023-05-23T08:58:50.854Z,81.50
2023-05-23T09:01:23.525Z,80.20
2023-05-23T09:03:56.202Z,80.60
2023-05-23T09:07:00.211Z,80.30
2023-05-23T09:09:29.935Z,80.20
2023-05-23T09:11:59.669Z,79.90
2023-05-23T09:14:31.928Z,80.30
2023-05-23T09:17:04.929Z,78.60
2023-05-23T09:19:34.856Z,79.40
2023-05-23T09:22:16.095Z,78.10
2023-05-23T09:24:57.700Z,78.60
2023-05-23T09:27:25.721Z,79.90
2023-05-23T09:29:53.664Z,80.30
2023-05-23T09:32:22.444Z,78.20
2023-05-23T09:34:58.843Z,78.70
2023-05-23T09:37:32.732Z,78.90
2023-05-23T09:40:01.827Z,77.60
2023-05-23T09:42:38.536Z,77.10
2023-05-23T09:45:08.110Z,77.20
2023-05-23T09:47:36.364Z,78.00
2023-05-23T09:50:08.693Z,77.50
2023-05-23T09:52:41.993Z,78.10
2023-05-23T09:55:10.873Z,77.40
2023-05-23T09:57:42.447Z,76.80
2023-05-23T10:00:12.381Z,76.70
2023-05-23T10:02:57.245Z,75.20
2023-05-23T10:05:34.812Z,75.30
2023-05-23T10:08:07.329Z,75.00
2023-05-23T10:10:36.519Z,75.00
2023-05-23T10:13:06.443Z,75.10
2023-05-23T10:15:39.917Z,74.40
2023-05-23T10:18:13.796Z,73.60
2023-05-23T10:20:51.348Z,72.00
2023-05-23T10:23:21.131Z,72.30
2023-05-23T10:25:49.867Z,70.60
2023-05-23T10:28:18.457Z,70.60
2023-05-23T10:30:47.835Z,71.30
2023-05-23T10:33:17.679Z,71.00
2023-05-23T10:36:05.966Z,70.30
2023-05-23T10:38:40.704Z,69.80
2023-05-23T10:41:14.806Z,70.60
2023-05-23T10:43:49.897Z,70.30
2023-05-23T10:46:20.734Z,70.20
2023-05-23T10:48:48.703Z,70.40
2023-05-23T10:51:17.980Z,70.40
2023-05-23T10:53:47.092Z,71.70
2023-05-23T10:56:21.736Z,73.60
2023-05-23T10:58:54.710Z,74.20
2023-05-23T11:01:23.588Z,71.20
2023-05-23T11:03:55.237Z,70.80
2023-05-23T11:06:33.637Z,70.40
2023-05-23T11:09:07.502Z,70.10
2023-05-23T11:11:55.502Z,70.10
2023-05-23T11:14:34.348Z,69.70
2023-05-23T11:17:15.909Z,69.80
2023-05-23T11:19:57.869Z,69.20
2023-05-23T11:22:31.125Z,68.70
2023-05-23T11:25:00.353Z,68.10
2023-05-23T11:27:34.473Z,68.10
2023-05-23T11:30:05.842Z,67.70
2023-05-23T11:32:34.868Z,66.20
2023-05-23T11:35:03.946Z,66.60
2023-05-23T11:37:33.362Z,66.50
2023-05-23T11:40:21.469Z,66.20
2023-05-23T11:42:49.309Z,65.50
2023-05-23T11:45:17.189Z,64.90
2023-05-23T11:47:45.293Z,63.90
2023-05-23T11:50:13.230Z,64.20
2023-05-23T11:52:42.704Z,64.50
2023-05-23T11:55:11.109Z,63.80
2023-05-23T11:57:39.583Z,64.60
2023-05-23T12:00:08.860Z,64.80
2023-05-23T12:02:40.312Z,62.00
2023-05-23T12:05:09.969Z,62.90
2023-05-23T12:07:42.467Z,64.00
2023-05-23T12:10:11.777Z,62.40
2023-05-23T12:12:39.695Z,61.30
2023-05-23T12:15:09.195Z,62.10
2023-05-23T12:17:37.832Z,62.20
2023-05-23T12:20:06.959Z,62.40
2023-05-23T12:22:34.844Z,61.20
2023-05-23T12:25:05.570Z,61.20
2023-05-23T12:27:37.125Z,60.90
2023-05-23T12:30:09.509Z,61.80
2023-05-23T12:32:40.491Z,61.40
2023-05-23T12:35:10.130Z,62.10
2023-05-23T12:37:40.904Z,61.40
2023-05-23T12:40:30.315Z,61.80
2023-05-23T12:43:12.364Z,60.90
2023-05-23T12:45:40.562Z,61.20
2023-05-23T12:48:09.259Z,60.30
2023-05-23T12:50:37.227Z,60.60
2023-05-23T12:53:05.141Z,61.90
2023-05-23T12:55:34.341Z,59.90
2023-05-23T12:58:02.933Z,60.30
2023-05-23T13:00:30.798Z,60.50
2023-05-23T13:05:53.783Z,60.30
2023-05-23T13:08:22.408Z,60.90
2023-05-23T13:10:51.619Z,59.90
2023-05-23T13:13:19.651Z,59.40
2023-05-23T13:15:49.701Z,59.60
2023-05-23T13:18:18.889Z,59.50
2023-05-23T13:20:46.961Z,59.40
2023-05-23T13:23:15.100Z,59.60
2023-05-23T13:25:43.317Z,59.50
2023-05-23T13:28:12.714Z,58.80
2023-05-23T13:30:41.269Z,59.30
2023-05-23T13:33:13.830Z,57.50
2023-05-23T13:35:56.119Z,58.40
2023-05-23T13:38:26.776Z,58.80
2023-05-23T13:40:55.448Z,59.00
2023-05-23T13:43:24.656Z,58.20
2023-05-23T13:45:58.774Z,58.60
2023-05-23T13:48:26.749Z,59.00
2023-05-23T13:50:54.766Z,59.00
2023-05-23T13:53:23.309Z,58.60
2023-05-23T13:55:51.203Z,57.40
2023-05-23T13:58:19.110Z,58.40
2023-05-23T14:00:48.883Z,59.40
2023-05-23T14:03:19.267Z,58.10
2023-05-23T14:05:50.987Z,58.80
2023-05-23T14:08:18.890Z,58.80
2023-05-23T14:10:46.906Z,58.90
2023-05-23T14:13:15.449Z,57.80
2023-05-23T14:15:43.690Z,58.70
2023-05-23T14:18:13.197Z,59.10
2023-05-23T14:20:41.344Z,58.10
2023-05-23T14:23:09.314Z,58.20
2023-05-23T14:25:37.408Z,59.10
2023-05-23T14:28:05.335Z,59.00
2023-05-23T14:30:33.205Z,58.70
2023-05-23T14:33:01.224Z,59.30
2023-05-23T14:35:30.666Z,58.50
2023-05-23T14:37:58.533Z,59.10
2023-05-23T14:40:26.512Z,58.50
2023-05-23T14:42:54.413Z,58.40
2023-05-23T14:45:23.234Z,59.00
2023-05-23T14:47:51.585Z,58.70
2023-05-23T14:50:20.332Z,58.70
2023-05-23T14:52:49.551Z,58.60
2023-05-23T14:55:17.505Z,58.30
2023-05-23T14:57:45.395Z,58.30
2023-05-23T15:00:14.347Z,57.70
2023-05-23T15:02:42.273Z,57.80
2023-05-23T15:05:10.928Z,58.50
2023-05-23T15:07:39.204Z,57.80
2023-05-23T15:10:09.588Z,57.60
2023-05-23T15:12:37.563Z,57.20
2023-05-23T15:15:06.101Z,58.00
2023-05-23T15:17:34.420Z,56.60
2023-05-23T15:20:04.473Z,56.40
2023-05-23T15:22:39.857Z,57.80
2023-05-23T15:25:38.400Z,57.10
2023-05-23T15:28:14.384Z,58.30
2023-05-23T15:33:24.321Z,59.50
2023-05-23T15:35:52.938Z,58.60
2023-05-23T15:38:20.813Z,58.90
2023-05-23T15:40:52.508Z,59.50
2023-05-23T15:43:20.548Z,58.90
2023-05-23T15:45:50.612Z,59.00
2023-05-23T15:48:18.810Z,58.10
2023-05-23T15:50:46.987Z,58.30
2023-05-23T15:53:14.866Z,58.10
2023-05-23T15:56:44.302Z,57.70
2023-05-23T15:59:13.556Z,57.10
2023-05-23T16:01:41.972Z,56.80
2023-05-23T16:04:10.138Z,56.20
2023-05-23T16:06:40.264Z,55.70
2023-05-23T16:09:08.153Z,57.20
2023-05-23T16:11:36.128Z,56.60
2023-05-23T16:14:03.975Z,58.60
2023-05-23T16:16:33.219Z,57.10
2023-05-23T16:19:01.175Z,57.00
2023-05-23T16:21:29.084Z,56.50
2023-05-23T16:23:57.128Z,58.50
2023-05-23T16:26:24.982Z,57.30
2023-05-23T16:28:53.734Z,57.50
2023-05-23T16:31:27.307Z,58.30
2023-05-23T16:33:56.641Z,58.80
2023-05-23T16:36:24.508Z,58.00
2023-05-23T16:38:54.700Z,58.20
2023-05-23T16:41:23.500Z,59.00
2023-05-23T16:43:51.593Z,58.80
2023-05-23T16:46:22.094Z,59.70
2023-05-23T16:48:50.313Z,60.60
2023-05-23T16:51:19.584Z,59.00
2023-05-23T16:53:47.594Z,58.40
2023-05-23T16:56:15.650Z,58.40
2023-05-23T16:58:43.554Z,59.10
2023-05-23T17:01:11.441Z,58.60
2023-05-23T17:03:41.715Z,59.10
2023-05-23T17:06:09.854Z,58.10
2023-05-23T17:08:39.109Z,59.50
2023-05-23T17:11:07.236Z,58.60
2023-05-23T17:13:35.956Z,58.00
2023-05-23T17:16:03.973Z,58.50
2023-05-23T17:18:31.916Z,58.40
2023-05-23T17:21:00.332Z,59.10
2023-05-23T17:23:28.218Z,59.20
2023-05-23T17:25:57.414Z,59.20
2023-05-23T17:28:25.543Z,59.10
2023-05-23T17:30:53.464Z,59.10
2023-05-23T17:33:21.810Z,58.30
2023-05-23T17:35:49.850Z,59.70
2023-05-23T17:38:17.755Z,59.70
2023-05-23T17:40:45.888Z,57.50
2023-05-23T17:43:15.276Z,58.50
2023-05-23T17:45:43.118Z,59.60
2023-05-23T17:48:11.351Z,58.10
2023-05-23T17:50:39.501Z,59.70
2023-05-23T17:53:07.745Z,59.50
2023-05-23T17:55:35.640Z,59.70
2023-05-23T17:58:03.529Z,60.60
2023-05-23T18:00:32.821Z,59.90
2023-05-23T18:03:02.554Z,60.20
2023-05-23T18:05:30.697Z,58.60
2023-05-23T18:07:58.910Z,59.70
2023-05-23T18:10:26.778Z,57.80
2023-05-23T18:12:54.614Z,59.30
2023-05-23T18:15:22.579Z,59.00
2023-05-23T18:17:55.337Z,59.20
2023-05-23T18:20:23.334Z,58.20
2023-05-23T18:22:53.929Z,58.30
2023-05-23T18:25:27.190Z,58.70
2023-05-23T18:27:55.988Z,58.70
2023-05-23T18:30:24.016Z,58.90
2023-05-23T18:32:53.449Z,59.00
2023-05-23T18:35:21.903Z,58.00
2023-05-23T18:37:49.939Z,58.80
2023-05-23T18:40:18.224Z,58.50
2023-05-23T18:42:47.274Z,59.50
2023-05-23T18:45:15.146Z,57.70
2023-05-23T18:47:43.217Z,58.90
2023-05-23T18:50:14.204Z,58.20
2023-05-23T18:52:43.082Z,59.20
2023-05-23T18:55:12.049Z,58.20
2023-05-23T18:57:39.921Z,58.70
2023-05-23T19:00:09.187Z,59.50
2023-05-23T19:02:37.219Z,58.40
2023-05-23T19:05:05.723Z,59.80
2023-05-23T19:07:34.940Z,59.80
2023-05-23T19:10:02.882Z,59.40
2023-05-23T19:12:30.783Z,59.20
2023-05-23T19:14:59.111Z,59.20
2023-05-23T19:17:27.053Z,59.10
2023-05-23T19:19:55.539Z,59.30
2023-05-23T19:22:23.708Z,59.80
2023-05-23T19:24:52.907Z,58.00
2023-05-23T19:27:20.775Z,59.50
2023-05-23T19:29:48.642Z,59.30
2023-05-23T19:32:16.652Z,60.50
2023-05-23T19:34:45.123Z,59.40
2023-05-23T19:37:13.082Z,59.30
2023-05-23T19:39:45.521Z,60.30
2023-05-23T19:42:14.775Z,59.70
2023-05-23T19:44:42.816Z,59.70
2023-05-23T19:47:13.394Z,60.00
2023-05-23T19:49:41.472Z,59.70
2023-05-23T19:52:09.324Z,60.20
2023-05-23T19:54:37.325Z,60.50
2023-05-23T19:57:05.369Z,60.40
2023-05-23T19:59:34.876Z,60.60
2023-05-23T20:02:03.376Z,60.20
2023-05-23T20:04:31.378Z,62.40
2023-05-23T20:07:00.479Z,61.60
2023-05-23T20:09:28.321Z,60.80
2023-05-23T20:11:56.186Z,60.80
2023-05-23T20:14:24.039Z,60.60
2023-05-23T20:16:53.842Z,60.80
2023-05-23T20:19:21.830Z,61.40
2023-05-23T20:21:50.310Z,61.80
2023-05-23T20:24:18.285Z,61.10
2023-05-23T20:26:46.618Z,61.60
2023-05-23T20:29:14.512Z,61.50
2023-05-23T20:31:42.503Z,61.90
2023-05-23T20:34:11.776Z,61.60
2023-05-23T20:36:39.914Z,62.20
2023-05-23T20:39:07.805Z,61.90
2023-05-23T20:41:35.660Z,61.60
2023-05-23T20:44:03.523Z,62.20
2023-05-23T20:46:31.454Z,62.10
2023-05-23T20:48:59.378Z,62.10
2023-05-23T20:51:28.618Z,62.10
2023-05-23T20:53:56.525Z,62.20
2023-05-23T20:56:24.508Z,62.50
2023-05-23T20:58:52.442Z,62.00
2023-05-23T21:01:23.024Z,62.40
2023-05-23T21:03:51.080Z,62.60
2023-05-23T21:06:19.205Z,62.10
2023-05-23T21:08:48.413Z,62.80
2023-05-23T21:11:16.292Z,63.20
2023-05-23T21:13:44.648Z,62.40
2023-05-23T21:16:14.461Z,63.20
2023-05-23T21:18:42.662Z,63.40
2023-05-23T21:21:10.619Z,63.70
2023-05-23T21:23:38.504Z,63.10
2023-05-23T21:26:07.878Z,63.00
2023-05-23T21:28:35.818Z,63.50
2023-05-23T21:31:06.663Z,63.20
2023-05-23T21:33:34.592Z,63.40
2023-05-23T21:36:02.444Z,64.20
2023-05-23T21:38:30.366Z,64.20
2023-05-23T21:40:58.199Z,62.90
2023-05-23T21:43:27.622Z,64.10
2023-05-23T21:45:55.594Z,62.70
2023-05-23T21:48:23.463Z,64.20
2023-05-23T21:50:51.549Z,64.40
2023-05-23T21:53:19.423Z,63.40
2023-05-23T21:55:47.336Z,64.30
2023-05-23T21:58:15.999Z,64.30
2023-05-23T22:00:45.628Z,64.20
2023-05-23T22:03:13.615Z,64.20
2023-05-23T22:05:41.633Z,64.60
2023-05-23T22:08:09.518Z,64.40
2023-05-23T22:10:37.746Z,64.60
2023-05-23T22:13:05.688Z,64.80
2023-05-23T22:15:35.253Z,64.60
2023-05-23T22:18:05.027Z,64.90
2023-05-23T22:20:34.009Z,65.00
2023-05-23T22:23:03.013Z,64.50
2023-05-23T22:25:32.536Z,64.60
2023-05-23T22:28:01.297Z,64.50
2023-05-23T22:30:29.341Z,64.90
2023-05-23T22:32:57.759Z,65.00
2023-05-23T22:35:27.184Z,65.00
2023-05-23T22:37:55.494Z,66.00
2023-05-23T22:40:23.353Z,65.70
2023-05-23T22:42:51.236Z,65.40
2023-05-23T22:45:20.250Z,65.30
2023-05-23T22:47:50.542Z,65.40
2023-05-23T22:50:18.641Z,65.30
2023-05-23T22:52:48.446Z,65.60
2023-05-23T22:55:16.414Z,65.60
2023-05-23T22:57:44.270Z,65.50
2023-05-23T23:00:13.539Z,65.70
2023-05-23T23:02:41.443Z,65.90
2023-05-23T23:05:11.999Z,65.70
2023-05-23T23:07:39.898Z,66.00
2023-05-23T23:10:10.791Z,65.80
2023-05-23T23:12:38.859Z,66.20
2023-05-23T23:15:07.468Z,65.90
2023-05-23T23:17:35.414Z,66.30
2023-05-23T23:20:04.389Z,65.80
2023-05-23T23:22:32.264Z,66.20
2023-05-23T23:25:02.010Z,66.00
2023-05-23T23:27:32.265Z,66.00
2023-05-23T23:30:00.913Z,66.50
2023-05-23T23:32:28.805Z,66.90
2023-05-23T23:34:56.734Z,66.60
2023-05-23T23:37:24.657Z,66.50
2023-05-23T23:39:52.596Z,66.40
2023-05-23T23:42:20.538Z,66.30
2023-05-23T23:44:49.911Z,66.50
2023-05-23T23:47:17.778Z,66.70
2023-05-23T23:49:45.796Z,66.80
2023-05-23T23:52:13.702Z,66.50
2023-05-23T23:54:41.580Z,66.80
2023-05-23T23:57:13.557Z,66.90
2023-05-23T23:59:41.781Z,66.80
